createdAt,value
2019-03-20T00:01:25.926Z,8.57
2019-03-20T00:04:19.365Z,9.70
2019-03-20T00:07:10.656Z,16.30
2019-03-20T00:10:01.345Z,10.13
2019-03-20T00:12:52.894Z,10.10
2019-03-20T00:15:43.290Z,12.67
2019-03-20T00:18:33.626Z,9.37
2019-03-20T00:21:24.271Z,9.87
2019-03-20T00:24:15.310Z,10.10
2019-03-20T00:27:06.595Z,12.17
2019-03-20T00:29:57.964Z,11.47
2019-03-20T00:32:49.219Z,10.70
2019-03-20T00:35:39.993Z,12.80
2019-03-20T00:38:30.868Z,10.67
2019-03-20T00:41:21.019Z,7.90
2019-03-20T00:44:11.068Z,8.90
2019-03-20T00:47:01.731Z,9.50
2019-03-20T00:49:52.349Z,10.43
2019-03-20T00:52:43.293Z,11.63
2019-03-20T00:55:33.629Z,8.10
2019-03-20T00:58:24.899Z,10.67
2019-03-20T01:01:16.295Z,13.33
2019-03-20T01:04:06.669Z,11.17
2019-03-20T01:06:57.646Z,12.63
2019-03-20T01:09:47.840Z,11.90
2019-03-20T01:12:39.838Z,10.87
2019-03-20T01:15:30.309Z,13.50
2019-03-20T01:18:22.455Z,11.40
2019-03-20T01:21:13.750Z,12.93
2019-03-20T01:24:03.872Z,10.60
2019-03-20T01:26:55.090Z,9.33
2019-03-20T01:29:45.680Z,9.63
2019-03-20T01:32:35.911Z,11.60
2019-03-20T01:35:27.137Z,9.00
2019-03-20T01:38:17.420Z,10.97
2019-03-20T01:41:08.070Z,8.70
2019-03-20T01:43:58.507Z,10.20
2019-03-20T01:46:49.181Z,9.43
2019-03-20T01:49:40.521Z,8.70
2019-03-20T01:52:31.169Z,10.87
2019-03-20T01:55:22.132Z,9.73
2019-03-20T01:58:12.657Z,8.57
2019-03-20T02:01:03.796Z,7.93
2019-03-20T02:03:55.122Z,12.47
2019-03-20T02:06:46.364Z,9.83
2019-03-20T02:09:37.287Z,10.07
2019-03-20T02:12:28.013Z,9.10
2019-03-20T02:15:18.266Z,7.07
2019-03-20T02:18:09.412Z,12.57
2019-03-20T02:21:00.980Z,8.00
2019-03-20T02:23:51.523Z,10.50
2019-03-20T02:26:42.499Z,8.03
2019-03-20T02:29:32.855Z,11.90
2019-03-20T02:32:23.548Z,9.97
2019-03-20T02:35:13.689Z,10.50
2019-03-20T02:38:03.861Z,8.10
2019-03-20T02:40:55.783Z,8.70
2019-03-20T02:43:46.906Z,8.03
2019-03-20T02:46:37.344Z,10.17
2019-03-20T02:49:28.181Z,8.67
2019-03-20T02:52:19.107Z,9.60
2019-03-20T02:55:10.336Z,9.53
2019-03-20T02:58:01.541Z,9.60
2019-03-20T03:00:52.260Z,6.77
2019-03-20T03:03:42.944Z,8.40
2019-03-20T03:06:33.933Z,7.20
2019-03-20T03:09:24.520Z,9.90
2019-03-20T03:12:14.703Z,6.90
2019-03-20T03:15:06.176Z,9.30
2019-03-20T03:17:57.138Z,7.20
2019-03-20T03:20:47.584Z,8.03
2019-03-20T03:23:38.180Z,9.27
2019-03-20T03:26:29.323Z,9.77
2019-03-20T03:29:19.857Z,7.50
2019-03-20T03:32:10.985Z,10.83
2019-03-20T03:35:01.598Z,10.67
2019-03-20T03:37:52.778Z,6.93
2019-03-20T03:40:43.102Z,7.33
2019-03-20T03:43:33.473Z,9.37
2019-03-20T03:46:23.686Z,6.93
2019-03-20T03:49:14.909Z,8.60
2019-03-20T03:52:06.761Z,8.37
2019-03-20T03:54:58.020Z,7.63
2019-03-20T03:57:49.257Z,9.47
2019-03-20T04:00:39.469Z,11.57
2019-03-20T04:03:29.882Z,9.40
2019-03-20T04:06:34.568Z,9.40
2019-03-20T04:09:13.039Z,10.10
2019-03-20T04:12:03.201Z,8.83
2019-03-20T04:14:54.264Z,9.37
2019-03-20T04:17:44.599Z,9.90
2019-03-20T04:20:35.712Z,11.40
2019-03-20T04:23:26.024Z,6.17
2019-03-20T04:26:16.394Z,7.97
2019-03-20T04:29:06.594Z,6.80
2019-03-20T04:31:57.212Z,6.67
2019-03-20T04:34:48.466Z,8.23
2019-03-20T04:37:39.719Z,8.67
2019-03-20T04:40:29.950Z,5.83
2019-03-20T04:43:20.633Z,6.03
2019-03-20T04:46:11.709Z,8.07
2019-03-20T04:49:03.311Z,8.93
2019-03-20T04:51:54.829Z,8.67
2019-03-20T04:54:46.416Z,6.53
2019-03-20T04:57:36.831Z,9.50
2019-03-20T05:00:28.130Z,7.60
2019-03-20T05:03:18.823Z,8.57
2019-03-20T05:06:09.711Z,7.87
2019-03-20T05:09:00.061Z,8.27
2019-03-20T05:11:50.832Z,9.87
2019-03-20T05:14:41.771Z,6.80
2019-03-20T05:17:32.453Z,10.30
2019-03-20T05:20:23.646Z,7.23
2019-03-20T05:23:13.902Z,6.97
2019-03-20T05:26:04.306Z,7.77
2019-03-20T05:28:55.010Z,7.83
2019-03-20T05:31:46.307Z,7.67
2019-03-20T05:34:37.740Z,7.17
2019-03-20T05:37:28.888Z,8.27
2019-03-20T05:40:19.614Z,7.13
2019-03-20T05:43:10.723Z,7.53
2019-03-20T05:46:00.969Z,7.20
2019-03-20T05:48:52.155Z,7.53
2019-03-20T05:51:42.365Z,6.63
2019-03-20T05:54:33.614Z,8.70
2019-03-20T05:57:23.976Z,5.67
2019-03-20T06:00:16.047Z,6.13
2019-03-20T06:03:06.172Z,8.03
2019-03-20T06:05:56.478Z,8.43
2019-03-20T06:08:46.749Z,6.40
2019-03-20T06:11:37.277Z,6.77
2019-03-20T06:14:28.129Z,6.80
2019-03-20T06:17:19.215Z,7.50
2019-03-20T06:20:10.594Z,8.43
2019-03-20T06:23:01.198Z,9.37
2019-03-20T06:25:53.283Z,8.93
2019-03-20T06:28:45.474Z,9.97
2019-03-20T06:31:36.082Z,10.53
2019-03-20T06:34:27.054Z,10.83
2019-03-20T06:37:18.188Z,14.43
2019-03-20T06:40:09.345Z,14.37
2019-03-20T06:43:00.653Z,16.13
2019-03-20T06:45:51.030Z,14.47
2019-03-20T06:48:41.441Z,12.27
2019-03-20T06:51:32.271Z,9.33
2019-03-20T06:54:22.972Z,11.70
2019-03-20T06:57:14.186Z,9.20
2019-03-20T07:01:00.237Z,9.33
2019-03-20T07:04:40.755Z,10.33
2019-03-20T07:07:43.975Z,8.03
2019-03-20T07:11:12.407Z,7.37
2019-03-20T07:14:02.497Z,9.03
2019-03-20T07:16:53.441Z,11.00
2019-03-20T07:19:44.400Z,8.27
2019-03-20T07:22:34.522Z,8.43
2019-03-20T07:25:24.685Z,5.77
2019-03-20T07:28:15.600Z,8.03
2019-03-20T07:31:14.601Z,7.03
2019-03-20T07:33:58.372Z,7.83
2019-03-20T07:36:48.858Z,8.80
2019-03-20T07:39:40.010Z,11.43
2019-03-20T07:42:30.895Z,7.20
2019-03-20T07:45:22.150Z,8.37
2019-03-20T07:48:21.896Z,5.80
2019-03-20T07:51:06.680Z,6.40
2019-03-20T07:53:57.803Z,6.10
2019-03-20T07:56:48.399Z,6.40
2019-03-20T07:59:39.872Z,9.20
2019-03-20T08:02:30.511Z,6.57
2019-03-20T08:05:28.875Z,7.03
2019-03-20T08:08:13.063Z,7.27
2019-03-20T08:11:04.128Z,5.43
2019-03-20T08:13:55.267Z,6.27
2019-03-20T08:16:47.287Z,7.03
2019-03-20T08:19:38.437Z,5.47
2019-03-20T08:22:29.031Z,7.40
2019-03-20T08:25:19.424Z,7.70
2019-03-20T08:28:09.527Z,3.50
2019-03-20T08:31:00.668Z,4.77
2019-03-20T08:33:51.876Z,4.27
2019-03-20T08:36:42.288Z,5.17
2019-03-20T08:39:33.137Z,8.10
2019-03-20T08:42:23.599Z,5.07
2019-03-20T08:45:14.185Z,8.53
2019-03-20T08:48:05.327Z,5.50
2019-03-20T08:50:55.554Z,6.23
2019-03-20T08:53:45.929Z,5.97
2019-03-20T08:56:36.042Z,4.13
2019-03-20T08:59:26.343Z,4.10
2019-03-20T09:02:17.569Z,8.27
2019-03-20T09:05:09.198Z,8.37
2019-03-20T09:08:00.090Z,6.50
2019-03-20T09:10:51.064Z,8.20
2019-03-20T09:13:41.688Z,6.63
2019-03-20T09:16:32.705Z,10.70
2019-03-20T09:19:23.191Z,7.53
2019-03-20T09:22:13.449Z,5.60
2019-03-20T09:25:05.401Z,7.63
2019-03-20T09:27:56.563Z,7.80
2019-03-20T09:30:46.987Z,7.77
2019-03-20T09:33:38.390Z,8.17
2019-03-20T09:36:29.089Z,5.43
2019-03-20T09:39:19.582Z,8.30
2019-03-20T09:42:10.016Z,7.50
2019-03-20T09:45:00.983Z,6.70
2019-03-20T09:47:51.329Z,5.50
2019-03-20T09:50:42.632Z,6.07
2019-03-20T09:53:33.288Z,5.07
2019-03-20T09:56:24.450Z,3.60
2019-03-20T09:59:15.759Z,5.60
2019-03-20T10:02:06.697Z,5.90
2019-03-20T10:04:57.141Z,5.40
2019-03-20T10:07:47.514Z,5.40
2019-03-20T10:10:38.730Z,5.97
2019-03-20T10:13:29.963Z,7.17
2019-03-20T10:16:21.331Z,5.43
2019-03-20T10:19:12.338Z,5.97
2019-03-20T10:22:02.741Z,7.33
2019-03-20T10:24:53.057Z,4.83
2019-03-20T10:27:43.350Z,4.67
2019-03-20T10:30:35.692Z,6.00
2019-03-20T10:33:25.973Z,4.77
2019-03-20T10:36:16.896Z,6.70
2019-03-20T10:39:09.447Z,4.90
2019-03-20T10:42:00.458Z,4.87
2019-03-20T10:44:50.773Z,9.00
2019-03-20T10:47:41.986Z,5.13
2019-03-20T10:50:32.065Z,4.63
2019-03-20T10:53:22.292Z,3.40
2019-03-20T10:56:12.892Z,6.50
2019-03-20T10:59:04.279Z,4.37
2019-03-20T11:01:55.617Z,4.93
2019-03-20T11:04:46.860Z,5.80
2019-03-20T11:07:37.286Z,6.13
2019-03-20T11:10:27.605Z,7.83
2019-03-20T11:13:18.389Z,5.53
2019-03-20T11:16:09.304Z,4.97
2019-03-20T11:18:59.921Z,3.73
2019-03-20T11:21:50.297Z,4.67
2019-03-20T11:24:40.953Z,4.30
2019-03-20T11:27:33.299Z,7.17
2019-03-20T11:30:25.146Z,3.33
2019-03-20T11:33:15.535Z,4.70
2019-03-20T11:36:06.506Z,6.27
2019-03-20T11:38:57.431Z,6.23
2019-03-20T11:41:47.961Z,3.50
2019-03-20T11:44:38.835Z,6.30
2019-03-20T11:47:29.898Z,5.03
2019-03-20T11:50:27.639Z,5.40
2019-03-20T11:53:18.804Z,5.30
2019-03-20T11:56:10.144Z,5.27
2019-03-20T11:59:00.580Z,4.63
2019-03-20T12:01:51.296Z,4.77
2019-03-20T12:04:42.745Z,3.40
2019-03-20T12:07:33.598Z,4.97
2019-03-20T12:10:24.280Z,4.57
2019-03-20T12:13:15.052Z,5.80
2019-03-20T12:16:05.231Z,4.23
2019-03-20T12:18:56.073Z,4.20
2019-03-20T12:21:46.532Z,3.23
2019-03-20T12:24:37.166Z,3.40
2019-03-20T12:27:27.915Z,4.23
2019-03-20T12:30:21.418Z,3.37
2019-03-20T12:33:11.765Z,4.90
2019-03-20T12:36:03.151Z,3.80
2019-03-20T12:38:55.526Z,6.07
2019-03-20T12:41:46.766Z,4.00
2019-03-20T12:44:37.433Z,4.40
2019-03-20T12:47:28.410Z,4.47
2019-03-20T12:50:19.499Z,4.30
2019-03-20T12:53:10.462Z,4.67
2019-03-20T12:56:01.531Z,3.67
2019-03-20T12:58:52.387Z,5.27
2019-03-20T13:01:43.584Z,4.27
2019-03-20T13:04:34.056Z,3.70
2019-03-20T13:07:24.640Z,4.77
2019-03-20T13:10:17.900Z,4.17
2019-03-20T13:13:09.056Z,4.50
2019-03-20T13:15:59.470Z,4.50
2019-03-20T13:18:50.177Z,5.60
2019-03-20T13:21:40.794Z,4.17
2019-03-20T13:24:31.747Z,3.17
2019-03-20T13:27:22.777Z,4.90
2019-03-20T13:30:20.326Z,3.27
2019-03-20T13:33:10.584Z,4.53
2019-03-20T13:36:00.722Z,6.93
2019-03-20T13:38:52.005Z,5.30
2019-03-20T13:41:42.959Z,5.60
2019-03-20T13:44:33.815Z,3.40
2019-03-20T13:47:24.005Z,3.97
2019-03-20T13:50:15.108Z,5.97
2019-03-20T13:53:05.315Z,4.07
2019-03-20T13:55:56.650Z,4.27
2019-03-20T13:58:47.615Z,3.13
2019-03-20T14:01:38.620Z,5.27
2019-03-20T14:04:30.183Z,3.97
2019-03-20T14:07:21.134Z,4.83
2019-03-20T14:10:24.273Z,5.03
2019-03-20T14:13:06.562Z,4.00
2019-03-20T14:15:57.380Z,5.47
2019-03-20T14:18:48.615Z,4.80
2019-03-20T14:21:39.860Z,3.40
2019-03-20T14:24:31.280Z,3.73
2019-03-20T14:27:22.423Z,3.13
2019-03-20T14:30:17.077Z,6.10
2019-03-20T14:33:08.516Z,4.67
2019-03-20T14:35:59.369Z,3.37
2019-03-20T14:38:49.813Z,3.67
2019-03-20T14:41:40.126Z,4.83
2019-03-20T14:44:30.964Z,3.63
2019-03-20T14:47:21.944Z,4.57
2019-03-20T14:50:18.907Z,8.83
2019-03-20T14:53:10.359Z,3.70
2019-03-20T14:56:00.867Z,2.63
2019-03-20T14:58:51.042Z,3.30
2019-03-20T15:01:41.417Z,3.60
2019-03-20T15:04:31.665Z,2.80
2019-03-20T15:07:22.642Z,2.70
2019-03-20T15:10:15.927Z,3.53
2019-03-20T15:13:06.774Z,5.17
2019-03-20T15:16:06.880Z,3.10
2019-03-20T15:18:58.391Z,2.80
2019-03-20T15:21:49.186Z,2.57
2019-03-20T15:24:39.335Z,3.07
2019-03-20T15:27:31.815Z,3.87
2019-03-20T15:30:23.075Z,2.60
2019-03-20T15:33:13.343Z,4.67
2019-03-20T15:36:04.318Z,5.87
2019-03-20T15:38:55.257Z,3.23
2019-03-20T15:41:46.346Z,2.60
2019-03-20T15:44:36.949Z,2.30
2019-03-20T15:47:29.245Z,2.87
2019-03-20T15:50:19.988Z,2.60
2019-03-20T15:53:10.155Z,3.07
2019-03-20T15:56:00.842Z,2.80
2019-03-20T15:58:52.090Z,3.67
2019-03-20T16:01:42.264Z,2.33
2019-03-20T16:04:33.326Z,4.50
2019-03-20T16:07:25.490Z,3.70
2019-03-20T16:10:19.138Z,2.33
2019-03-20T16:13:10.223Z,3.90
2019-03-20T16:16:02.555Z,4.03
2019-03-20T16:18:53.171Z,3.07
2019-03-20T16:21:44.531Z,4.27
2019-03-20T16:24:35.990Z,3.70
2019-03-20T16:27:27.272Z,4.20
2019-03-20T16:30:20.469Z,3.40
2019-03-20T16:33:10.924Z,2.83
2019-03-20T16:36:01.364Z,3.00
2019-03-20T16:38:52.617Z,4.13
2019-03-20T16:41:43.657Z,4.20
2019-03-20T16:44:35.014Z,3.67
2019-03-20T16:47:25.253Z,2.87
2019-03-20T16:50:16.827Z,4.50
2019-03-20T16:53:07.895Z,4.00
2019-03-20T16:55:58.249Z,2.83
2019-03-20T16:58:48.403Z,3.07
2019-03-20T17:01:38.604Z,3.83
2019-03-20T17:04:28.742Z,2.80
2019-03-20T17:07:19.760Z,3.87
2019-03-20T17:10:16.063Z,3.60
2019-03-20T17:13:06.562Z,2.70
2019-03-20T17:15:57.519Z,5.57
2019-03-20T17:18:47.943Z,3.57
2019-03-20T17:21:38.299Z,4.70
2019-03-20T17:24:28.721Z,2.77
2019-03-20T17:27:19.229Z,2.80
2019-03-20T17:30:18.469Z,2.97
2019-03-20T17:33:09.059Z,3.20
2019-03-20T17:35:59.962Z,5.03
2019-03-20T17:38:52.164Z,3.60
2019-03-20T17:41:43.023Z,3.37
2019-03-20T17:44:34.309Z,4.00
2019-03-20T17:47:25.470Z,4.13
2019-03-20T17:50:27.518Z,3.77
2019-03-20T17:53:18.711Z,4.70
2019-03-20T17:56:09.120Z,4.57
2019-03-20T17:58:59.336Z,3.77
2019-03-20T18:01:49.776Z,4.00
2019-03-20T18:04:40.580Z,4.13
2019-03-20T18:07:31.666Z,4.30
2019-03-20T18:10:22.756Z,8.57
2019-03-20T18:13:13.173Z,3.67
2019-03-20T18:16:03.562Z,5.00
2019-03-20T18:18:53.806Z,6.50
2019-03-20T18:21:43.903Z,5.47
2019-03-20T18:24:34.744Z,4.00
2019-03-20T18:27:24.783Z,4.30
2019-03-20T18:30:21.224Z,6.27
2019-03-20T18:33:11.292Z,6.90
2019-03-20T18:36:02.081Z,5.83
2019-03-20T18:38:52.114Z,4.70
2019-03-20T18:41:43.347Z,4.83
2019-03-20T18:44:34.293Z,3.20
2019-03-20T18:47:25.297Z,5.50
2019-03-20T18:50:17.428Z,3.17
2019-03-20T18:53:08.322Z,2.93
2019-03-20T18:55:58.618Z,2.43
2019-03-20T18:58:49.066Z,2.70
2019-03-20T19:01:39.709Z,6.37
2019-03-20T19:04:30.937Z,6.40
2019-03-20T19:07:21.238Z,5.90
2019-03-20T19:10:12.487Z,6.43
2019-03-20T19:13:03.097Z,6.63
2019-03-20T19:15:53.930Z,5.43
2019-03-20T19:18:44.998Z,6.40
2019-03-20T19:21:35.122Z,6.73
2019-03-20T19:24:25.735Z,5.20
2019-03-20T19:27:16.143Z,5.83
2019-03-20T19:30:09.763Z,5.47
2019-03-20T19:33:00.689Z,6.03
2019-03-20T19:35:51.986Z,4.63
2019-03-20T19:38:43.258Z,4.80
2019-03-20T19:41:34.428Z,5.30
2019-03-20T19:44:25.108Z,4.27
2019-03-20T19:47:16.336Z,4.63
2019-03-20T19:50:08.808Z,6.17
2019-03-20T19:52:59.763Z,5.00
2019-03-20T19:55:50.184Z,6.10
2019-03-20T19:58:41.578Z,6.50
2019-03-20T20:01:32.995Z,7.83
2019-03-20T20:04:23.161Z,6.50
2019-03-20T20:07:13.822Z,5.50
2019-03-20T20:10:05.677Z,5.97
2019-03-20T20:12:56.225Z,6.87
2019-03-20T20:15:47.273Z,5.53
2019-03-20T20:18:38.240Z,4.93
2019-03-20T20:21:29.256Z,9.53
2019-03-20T20:24:19.684Z,5.10
2019-03-20T20:27:10.829Z,4.60
2019-03-20T20:30:01.859Z,6.20
2019-03-20T20:32:54.110Z,4.77
2019-03-20T20:35:45.054Z,4.30
2019-03-20T20:38:38.802Z,6.30
2019-03-20T20:41:29.458Z,6.60
2019-03-20T20:44:20.786Z,4.50
2019-03-20T20:47:11.154Z,5.70
2019-03-20T20:50:02.059Z,7.00
2019-03-20T20:52:52.223Z,5.97
2019-03-20T20:55:42.484Z,6.23
2019-03-20T20:58:32.873Z,5.70
2019-03-20T21:01:24.022Z,7.37
2019-03-20T21:04:14.509Z,6.50
2019-03-20T21:07:05.227Z,6.60
2019-03-20T21:09:56.480Z,6.30
2019-03-20T21:12:55.683Z,6.57
2019-03-20T21:15:45.743Z,6.77
2019-03-20T21:19:30.678Z,8.53
2019-03-20T21:23:29.663Z,10.83
2019-03-20T21:26:21.675Z,9.40
2019-03-20T21:30:13.396Z,10.13
2019-03-20T21:33:05.635Z,13.73
2019-03-20T21:36:54.058Z,11.03
2019-03-20T21:39:45.312Z,9.33
2019-03-20T21:43:36.870Z,11.30
2019-03-20T21:47:32.468Z,14.73
2019-03-20T21:51:10.717Z,11.00
2019-03-20T21:54:59.574Z,11.00
2019-03-20T21:57:56.890Z,13.80
2019-03-20T22:01:56.837Z,12.50
2019-03-20T22:04:47.743Z,8.57
2019-03-20T22:07:38.604Z,10.57
2019-03-20T22:11:42.389Z,11.37
2019-03-20T22:14:34.118Z,9.63
2019-03-20T22:18:29.193Z,8.50
2019-03-20T22:21:46.414Z,7.80
2019-03-20T22:25:46.476Z,7.03
2019-03-20T22:29:24.059Z,7.40
2019-03-20T22:33:12.481Z,7.60
2019-03-20T22:36:26.493Z,8.80
2019-03-20T22:40:21.205Z,6.67
2019-03-20T22:43:41.240Z,8.40
2019-03-20T22:47:55.164Z,10.37
2019-03-20T22:51:06.455Z,8.80
2019-03-20T22:55:06.421Z,8.37
2019-03-20T22:58:44.935Z,8.43
2019-03-20T23:02:01.723Z,11.13
2019-03-20T23:04:58.078Z,15.83
2019-03-20T23:07:49.802Z,11.03
2019-03-20T23:10:42.723Z,12.30
2019-03-20T23:13:41.398Z,10.43
2019-03-20T23:16:27.240Z,12.63
2019-03-20T23:19:19.188Z,9.30
2019-03-20T23:22:12.004Z,10.37
2019-03-20T23:25:03.837Z,8.73
2019-03-20T23:27:55.634Z,8.93
2019-03-20T23:30:47.683Z,9.57
2019-03-20T23:33:39.689Z,9.80
2019-03-20T23:36:31.436Z,6.90
2019-03-20T23:39:23.174Z,8.33
2019-03-20T23:42:15.192Z,7.50
2019-03-20T23:45:09.254Z,7.10
2019-03-20T23:48:27.887Z,8.90
2019-03-20T23:51:22.088Z,10.63
2019-03-20T23:54:15.326Z,6.47
2019-03-20T23:57:07.355Z,7.97
