createdAt,value
2023-09-07T00:00:22.697Z,84.000000
2023-09-07T00:05:22.828Z,84.000000
2023-09-07T00:10:22.836Z,84.105263
2023-09-07T00:15:22.861Z,84.000000
2023-09-07T00:20:22.740Z,84.608696
2023-09-07T00:25:34.757Z,85.000000
2023-09-07T00:30:22.675Z,85.000000
2023-09-07T00:35:22.671Z,85.521739
2023-09-07T00:40:22.813Z,86.000000
2023-09-07T00:45:22.755Z,86.000000
2023-09-07T00:50:22.617Z,86.562500
2023-09-07T00:55:22.684Z,87.000000
2023-09-07T01:00:34.856Z,87.000000
2023-09-07T01:05:22.690Z,87.000000
2023-09-07T01:10:22.696Z,87.857143
2023-09-07T01:15:22.624Z,88.000000
2023-09-07T01:20:22.723Z,88.000000
2023-09-07T01:25:22.701Z,88.526316
2023-09-07T01:30:34.790Z,89.000000
2023-09-07T01:35:22.863Z,89.157895
2023-09-07T01:40:22.859Z,89.523810
2023-09-07T01:45:46.698Z,89.444444
2023-09-07T01:50:22.644Z,89.882353
2023-09-07T01:55:22.886Z,89.600000
2023-09-07T02:00:22.715Z,90.000000
2023-09-07T02:05:22.770Z,89.235294
2023-09-07T02:10:22.609Z,89.000000
2023-09-07T02:15:22.607Z,89.000000
2023-09-07T02:20:58.642Z,88.909091
2023-09-07T02:25:23.186Z,88.000000
2023-09-07T02:30:22.684Z,87.888889
2023-09-07T02:35:34.669Z,87.000000
2023-09-07T02:40:22.622Z,85.954545
2023-09-07T02:45:22.750Z,85.000000
2023-09-07T02:50:22.633Z,84.250000
2023-09-07T02:55:46.750Z,84.000000
2023-09-07T03:00:22.690Z,83.176471
2023-09-07T03:05:22.787Z,83.000000
2023-09-07T03:10:22.651Z,82.818182
2023-09-07T03:15:22.614Z,82.150000
2023-09-07T03:20:22.687Z,82.000000
2023-09-07T03:25:22.743Z,81.850000
2023-09-07T03:30:22.700Z,81.375000
2023-09-07T03:35:22.628Z,81.000000
2023-09-07T03:40:34.672Z,81.000000
2023-09-07T03:45:34.737Z,81.000000
2023-09-07T03:50:22.608Z,81.000000
2023-09-07T03:55:23.411Z,80.227273
2023-09-07T04:00:34.613Z,79.812500
2023-09-07T04:05:22.588Z,79.045455
2023-09-07T04:10:22.648Z,77.954545
2023-09-07T04:15:22.624Z,76.700000
2023-09-07T04:20:34.737Z,75.750000
2023-09-07T04:25:34.608Z,75.000000
2023-09-07T04:30:34.615Z,74.272727
2023-09-07T04:35:22.656Z,73.684211
2023-09-07T04:40:34.724Z,73.350000
2023-09-07T04:45:22.614Z,72.476190
2023-09-07T04:50:22.701Z,72.043478
2023-09-07T04:55:34.614Z,71.409091
2023-09-07T05:00:34.613Z,71.000000
2023-09-07T05:05:22.599Z,71.523810
2023-09-07T05:10:22.734Z,71.142857
2023-09-07T05:15:22.632Z,70.857143
2023-09-07T05:20:22.716Z,71.050000
2023-09-07T05:25:22.692Z,71.277778
2023-09-07T05:30:34.681Z,71.736842
2023-09-07T05:35:34.586Z,71.263158
2023-09-07T05:40:22.752Z,70.550000
2023-09-07T05:45:22.667Z,70.727273
2023-09-07T05:50:22.623Z,71.347826
2023-09-07T05:55:22.515Z,70.421053
2023-09-07T06:00:34.728Z,72.181818
2023-09-07T06:05:22.556Z,71.700000
2023-09-07T06:10:22.613Z,72.727273
2023-09-07T06:15:34.744Z,72.900000
2023-09-07T06:20:22.744Z,72.526316
2023-09-07T06:25:22.634Z,72.714286
2023-09-07T06:30:22.824Z,72.800000
2023-09-07T06:35:22.660Z,72.227273
2023-09-07T06:40:34.632Z,71.826087
2023-09-07T06:45:34.549Z,70.904762
2023-09-07T06:50:34.699Z,71.111111
2023-09-07T06:55:22.554Z,71.263158
2023-09-07T07:00:22.621Z,71.117647
2023-09-07T07:05:22.636Z,71.047619
2023-09-07T07:10:22.730Z,70.714286
2023-09-07T07:15:34.615Z,69.640000
2023-09-07T07:20:22.714Z,69.500000
2023-09-07T07:25:34.703Z,68.714286
2023-09-07T07:30:22.648Z,67.789474
2023-09-07T07:35:22.668Z,66.941176
2023-09-07T07:40:46.569Z,64.611111
2023-09-07T07:45:22.675Z,64.700000
2023-09-07T07:50:22.623Z,63.619048
2023-09-07T07:55:22.600Z,62.954545
2023-09-07T08:00:34.706Z,61.727273
2023-09-07T08:05:22.667Z,62.894737
2023-09-07T08:10:22.660Z,59.619048
2023-09-07T08:15:22.501Z,61.120000
2023-09-07T08:20:22.546Z,61.000000
2023-09-07T08:25:22.704Z,60.400000
2023-09-07T08:30:22.659Z,58.550000
2023-09-07T08:35:34.674Z,56.368421
2023-09-07T08:40:22.664Z,57.000000
2023-09-07T08:45:22.572Z,56.578947
2023-09-07T08:50:22.485Z,53.850000
2023-09-07T08:55:22.657Z,56.090909
2023-09-07T09:00:22.586Z,55.857143
2023-09-07T09:05:22.693Z,55.130435
2023-09-07T09:10:22.635Z,53.450000
2023-09-07T09:15:22.566Z,51.523810
2023-09-07T09:20:22.557Z,53.476190
2023-09-07T09:25:22.608Z,50.263158
2023-09-07T09:30:22.562Z,52.526316
2023-09-07T09:35:22.779Z,50.588235
2023-09-07T09:40:22.586Z,52.166667
2023-09-07T09:45:34.562Z,51.150000
2023-09-07T09:50:22.577Z,48.111111
2023-09-07T09:55:22.618Z,50.181818
2023-09-07T10:00:22.603Z,49.611111
2023-09-07T10:05:24.260Z,49.545455
2023-09-07T10:10:22.492Z,48.473684
2023-09-07T10:15:22.554Z,48.900000
2023-09-07T10:20:22.675Z,52.238095
2023-09-07T10:25:22.664Z,47.250000
2023-09-07T10:30:34.713Z,49.045455
2023-09-07T10:35:34.605Z,51.842105
2023-09-07T10:40:22.862Z,50.684211
2023-09-07T10:45:22.554Z,51.388889
2023-09-07T10:50:46.668Z,51.850000
2023-09-07T10:55:22.589Z,51.000000
2023-09-07T11:00:22.610Z,51.857143
2023-09-07T11:05:22.573Z,52.454545
2023-09-07T11:10:22.587Z,51.869565
2023-09-07T11:15:22.714Z,54.761905
2023-09-07T11:20:22.665Z,56.150000
2023-09-07T11:25:22.587Z,53.526316
2023-09-07T11:30:34.546Z,53.190476
2023-09-07T11:35:34.616Z,54.600000
2023-09-07T11:40:23.801Z,55.111111
2023-09-07T11:45:22.596Z,57.045455
2023-09-07T11:50:34.735Z,57.473684
2023-09-07T11:55:22.574Z,55.105263
2023-09-07T12:00:34.544Z,56.900000
2023-09-07T12:05:22.582Z,55.055556
2023-09-07T12:10:22.661Z,55.850000
2023-09-07T12:15:22.474Z,54.458333
2023-09-07T12:20:22.637Z,53.826087
2023-09-07T12:25:22.557Z,52.434783
2023-09-07T12:30:22.425Z,52.450000
2023-09-07T12:35:22.559Z,53.300000
2023-09-07T12:40:22.681Z,52.818182
2023-09-07T12:45:34.690Z,52.190476
2023-09-07T12:50:22.649Z,54.333333
2023-09-07T12:55:22.710Z,54.200000
2023-09-07T13:00:22.497Z,54.560000
2023-09-07T13:05:22.624Z,56.708333
2023-09-07T13:10:22.536Z,55.666667
2023-09-07T13:15:46.553Z,55.652174
2023-09-07T13:20:22.532Z,56.705882
2023-09-07T13:25:22.551Z,57.235294
2023-09-07T13:30:22.456Z,54.100000
2023-09-07T13:35:22.540Z,51.809524
2023-09-07T13:41:10.574Z,49.727273
2023-09-07T13:45:22.612Z,48.294118
2023-09-07T13:50:22.607Z,47.619048
2023-09-07T13:55:34.533Z,48.600000
2023-09-07T14:00:34.484Z,48.818182
2023-09-07T14:05:34.576Z,47.789474
2023-09-07T14:10:22.593Z,47.045455
2023-09-07T14:15:22.509Z,46.000000
2023-09-07T14:20:22.637Z,45.000000
2023-09-07T14:25:23.580Z,48.157895
2023-09-07T14:30:22.461Z,48.142857
2023-09-07T14:35:22.457Z,50.095238
2023-09-07T14:40:22.560Z,49.769231
2023-09-07T14:45:22.587Z,51.058824
2023-09-07T14:50:22.440Z,52.052632
2023-09-07T14:55:22.668Z,51.666667
2023-09-07T15:00:22.510Z,50.857143
2023-09-07T15:05:22.533Z,51.000000
2023-09-07T15:10:22.545Z,49.400000
2023-09-07T15:15:22.755Z,48.700000
2023-09-07T15:20:22.497Z,50.318182
2023-09-07T15:25:22.419Z,51.434783
2023-09-07T15:30:22.419Z,50.681818
2023-09-07T15:35:22.488Z,52.000000
2023-09-07T15:40:22.705Z,53.391304
2023-09-07T15:45:22.591Z,53.045455
2023-09-07T15:50:22.429Z,53.904762
2023-09-07T15:55:22.411Z,55.142857
2023-09-07T16:00:22.504Z,55.428571
2023-09-07T16:05:22.575Z,56.428571
2023-09-07T16:10:34.446Z,57.650000
2023-09-07T16:15:22.451Z,58.666667
2023-09-07T16:20:22.504Z,59.285714
2023-09-07T16:25:22.412Z,60.100000
2023-09-07T16:30:22.485Z,60.444444
2023-09-07T16:35:22.582Z,60.812500
2023-09-07T16:40:22.511Z,61.636364
2023-09-07T16:45:34.624Z,62.333333
2023-09-07T16:50:22.527Z,63.000000
2023-09-07T16:55:22.478Z,63.722222
2023-09-07T17:00:22.531Z,63.764706
2023-09-07T17:05:22.558Z,64.318182
2023-09-07T17:10:22.473Z,63.818182
2023-09-07T17:15:22.473Z,63.352941
2023-09-07T17:20:22.435Z,63.000000
2023-09-07T17:25:22.437Z,63.250000
2023-09-07T17:30:22.852Z,63.913043
2023-09-07T17:35:34.838Z,64.869565
2023-09-07T17:40:22.381Z,65.052632
2023-09-07T17:45:22.390Z,65.000000
2023-09-07T17:50:34.522Z,65.300000
2023-09-07T17:55:22.436Z,65.857143
2023-09-07T18:00:22.530Z,66.863636
2023-09-07T18:05:22.418Z,68.761905
2023-09-07T18:10:22.344Z,68.714286
2023-09-07T18:15:34.538Z,68.909091
2023-09-07T18:20:22.417Z,68.476190
2023-09-07T18:25:22.479Z,69.041667
2023-09-07T18:30:34.568Z,69.000000
2023-09-07T18:35:22.384Z,69.000000
2023-09-07T18:40:22.455Z,69.529412
2023-09-07T18:45:22.477Z,70.055556
2023-09-07T18:50:22.557Z,71.000000
2023-09-07T18:55:34.468Z,71.476190
2023-09-07T19:00:22.482Z,72.000000
2023-09-07T19:05:34.435Z,72.666667
2023-09-07T19:10:22.391Z,73.000000
2023-09-07T19:15:22.490Z,73.000000
2023-09-07T19:20:22.481Z,73.684211
2023-09-07T19:25:22.521Z,74.227273
2023-09-07T19:30:22.353Z,74.391304
2023-09-07T19:35:22.583Z,74.608696
2023-09-07T19:40:22.397Z,74.523810
2023-09-07T19:45:22.520Z,74.409091
2023-09-07T19:50:22.581Z,74.000000
2023-09-07T19:55:22.424Z,74.000000
2023-09-07T20:00:22.471Z,74.130435
2023-09-07T20:05:22.375Z,74.450000
2023-09-07T20:10:22.409Z,74.863636
2023-09-07T20:15:22.413Z,75.000000
2023-09-07T20:20:22.445Z,75.000000
2023-09-07T20:25:22.622Z,75.409091
2023-09-07T20:30:22.420Z,76.000000
2023-09-07T20:35:22.361Z,76.055556
2023-09-07T20:40:24.184Z,77.000000
2023-09-07T20:45:22.432Z,77.190476
2023-09-07T20:50:22.440Z,77.055556
2023-09-07T20:55:46.466Z,77.636364
2023-09-07T21:00:22.566Z,78.000000
2023-09-07T21:05:22.485Z,78.000000
2023-09-07T21:10:22.473Z,78.000000
2023-09-07T21:15:22.472Z,77.900000
2023-09-07T21:20:22.430Z,77.652174
2023-09-07T21:25:22.351Z,77.157895
2023-09-07T21:30:22.441Z,77.000000
2023-09-07T21:35:22.414Z,77.173913
2023-09-07T21:40:22.529Z,77.590909
2023-09-07T21:45:22.459Z,77.954545
2023-09-07T21:50:22.601Z,77.300000
2023-09-07T21:55:22.382Z,77.750000
2023-09-07T22:00:22.426Z,77.882353
2023-09-07T22:05:34.544Z,77.750000
2023-09-07T22:10:34.651Z,77.227273
2023-09-07T22:15:22.476Z,77.888889
2023-09-07T22:20:22.332Z,77.727273
2023-09-07T22:25:22.409Z,77.277778
2023-09-07T22:30:34.426Z,77.000000
2023-09-07T22:35:22.437Z,77.000000
2023-09-07T22:40:22.426Z,77.000000
2023-09-07T22:45:22.415Z,77.190476
2023-09-07T22:50:22.406Z,77.315789
2023-09-07T22:55:22.338Z,77.173913
2023-09-07T23:00:22.461Z,77.105263
2023-09-07T23:05:22.382Z,77.450000
2023-09-07T23:10:34.418Z,78.000000
2023-09-07T23:15:22.504Z,78.000000
2023-09-07T23:20:22.288Z,78.000000
2023-09-07T23:25:22.432Z,77.956522
2023-09-07T23:30:34.477Z,77.190476
2023-09-07T23:35:22.494Z,77.000000
2023-09-07T23:40:34.381Z,76.809524
2023-09-07T23:45:22.350Z,76.142857
2023-09-07T23:50:22.303Z,76.000000
2023-09-07T23:55:34.377Z,75.857143
