createdAt,value
2019-02-21T00:07:47.511Z,65.40
2019-02-21T00:17:53.080Z,65.30
2019-02-21T00:27:58.565Z,65.70
2019-02-21T00:38:04.087Z,66.10
2019-02-21T00:48:09.605Z,66.90
2019-02-21T00:58:15.166Z,66.90
2019-02-21T01:08:20.687Z,68.70
2019-02-21T01:18:26.192Z,68.60
2019-02-21T01:28:31.772Z,67.80
2019-02-21T01:38:37.236Z,68.40
2019-02-21T01:48:42.752Z,68.40
2019-02-21T01:58:48.239Z,66.30
2019-02-21T02:08:53.771Z,66.40
2019-02-21T02:18:59.318Z,69.20
2019-02-21T02:29:04.775Z,69.90
2019-02-21T02:39:10.403Z,69.80
2019-02-21T02:49:15.921Z,70.50
2019-02-21T02:59:21.482Z,71.50
2019-02-21T03:09:27.072Z,73.30
2019-02-21T03:19:32.632Z,73.90
2019-02-21T03:29:38.100Z,75.00
2019-02-21T03:39:43.600Z,75.00
2019-02-21T03:49:49.200Z,75.00
2019-02-21T03:59:54.678Z,75.30
2019-02-21T04:10:00.498Z,75.60
2019-02-21T04:20:07.427Z,74.20
2019-02-21T04:30:13.979Z,75.50
2019-02-21T04:40:19.449Z,76.50
2019-02-21T04:50:25.183Z,76.10
2019-02-21T05:00:43.124Z,77.10
2019-02-21T05:10:48.672Z,78.60
2019-02-21T05:20:54.256Z,77.60
2019-02-21T05:31:01.389Z,77.40
2019-02-21T05:41:11.138Z,77.90
2019-02-21T05:51:18.226Z,78.90
2019-02-21T06:01:42.779Z,78.80
2019-02-21T06:12:07.971Z,79.50
2019-02-21T06:22:15.063Z,80.40
2019-02-21T06:32:20.546Z,81.20
2019-02-21T06:42:26.129Z,82.00
2019-02-21T06:52:31.595Z,83.20
2019-02-21T07:02:37.101Z,83.90
2019-02-21T07:12:42.613Z,83.00
2019-02-21T07:22:48.096Z,83.10
2019-02-21T07:32:53.597Z,82.00
2019-02-21T07:42:59.192Z,81.70
2019-02-21T07:53:04.816Z,79.30
2019-02-21T08:03:10.309Z,78.10
2019-02-21T08:13:15.912Z,77.30
2019-02-21T08:23:21.349Z,77.00
2019-02-21T08:33:28.399Z,74.70
2019-02-21T08:43:33.884Z,72.80
2019-02-21T08:53:39.334Z,73.10
2019-02-21T09:03:46.398Z,72.10
2019-02-21T09:13:51.859Z,70.30
2019-02-21T09:23:58.311Z,70.70
2019-02-21T09:34:03.814Z,67.60
2019-02-21T09:44:09.266Z,67.70
2019-02-21T09:54:14.745Z,67.60
2019-02-21T10:04:20.213Z,64.60
2019-02-21T10:14:25.712Z,64.10
2019-02-21T10:24:31.282Z,65.80
2019-02-21T10:34:43.088Z,66.20
2019-02-21T10:44:43.835Z,63.90
2019-02-21T10:54:49.316Z,62.50
2019-02-21T11:04:55.295Z,60.10
2019-02-21T11:15:01.007Z,61.30
2019-02-21T11:25:08.376Z,57.50
2019-02-21T11:35:14.841Z,56.60
2019-02-21T11:45:20.920Z,57.40
2019-02-21T11:55:26.888Z,58.80
2019-02-21T12:05:32.417Z,58.40
2019-02-21T12:15:38.978Z,57.80
2019-02-21T12:25:44.472Z,57.10
2019-02-21T12:35:50.084Z,58.90
2019-02-21T12:45:58.578Z,60.50
2019-02-21T12:56:04.071Z,63.30
2019-02-21T13:06:09.591Z,61.60
2019-02-21T13:16:15.328Z,61.10
2019-02-21T13:26:20.840Z,64.20
2019-02-21T13:36:26.389Z,68.80
2019-02-21T13:46:37.364Z,65.30
2019-02-21T13:56:38.972Z,65.20
2019-02-21T14:06:44.532Z,66.90
2019-02-21T14:16:50.078Z,67.60
2019-02-21T14:26:56.753Z,74.50
2019-02-21T14:37:02.353Z,76.40
2019-02-21T14:47:08.293Z,76.80
2019-02-21T14:57:15.364Z,78.80
2019-02-21T15:07:21.099Z,80.80
2019-02-21T15:17:28.654Z,82.20
2019-02-21T15:27:34.215Z,87.80
2019-02-21T15:37:39.905Z,91.80
2019-02-21T15:47:46.726Z,93.10
2019-02-21T15:58:03.377Z,94.10
2019-02-21T16:07:59.613Z,95.10
2019-02-21T16:18:05.473Z,96.10
2019-02-21T16:28:11.377Z,96.40
2019-02-21T16:38:17.272Z,97.00
2019-02-21T16:48:23.049Z,96.70
2019-02-21T16:58:28.524Z,97.70
2019-02-21T17:08:34.439Z,98.20
2019-02-21T17:18:40.369Z,98.40
2019-02-21T17:28:46.026Z,99.10
2019-02-21T17:38:51.640Z,98.90
2019-02-21T17:48:57.612Z,97.90
2019-02-21T17:59:03.617Z,98.30
2019-02-21T18:09:09.676Z,97.70
2019-02-21T18:19:16.413Z,97.50
2019-02-21T18:29:22.475Z,97.70
2019-02-21T18:39:28.514Z,97.90
2019-02-21T18:49:34.633Z,97.80
2019-02-21T18:59:40.674Z,98.10
2019-02-21T19:09:46.967Z,98.30
2019-02-21T19:19:52.982Z,98.40
2019-02-21T19:29:58.918Z,98.70
2019-02-21T19:40:07.470Z,99.20
2019-02-21T19:50:13.692Z,99.10
2019-02-21T20:00:30.010Z,98.70
2019-02-21T20:10:36.098Z,98.30
2019-02-21T20:20:42.352Z,98.10
2019-02-21T20:30:48.385Z,97.60
2019-02-21T20:40:54.358Z,97.40
2019-02-21T20:51:01.742Z,97.20
2019-02-21T21:01:08.056Z,96.80
2019-02-21T21:11:13.951Z,96.90
2019-02-21T21:21:20.189Z,96.70
2019-02-21T21:31:26.002Z,96.90
2019-02-21T21:41:31.721Z,96.90
2019-02-21T21:51:37.699Z,97.00
2019-02-21T22:01:43.280Z,96.80
2019-02-21T22:11:48.873Z,96.60
2019-02-21T22:21:54.383Z,97.40
2019-02-21T22:31:59.911Z,96.70
2019-02-21T22:42:05.568Z,96.90
2019-02-21T22:52:11.097Z,96.90
2019-02-21T23:02:16.802Z,96.90
2019-02-21T23:12:22.373Z,97.50
2019-02-21T23:22:27.880Z,98.50
2019-02-21T23:32:34.462Z,99.10
2019-02-21T23:42:40.452Z,99.10
2019-02-21T23:52:46.125Z,99.20
