createdAt,value
2017-09-17T00:02:09.415Z,8.03
2017-09-17T00:04:38.408Z,9.23
2017-09-17T00:07:07.385Z,9.20
2017-09-17T00:09:36.393Z,10.13
2017-09-17T00:12:06.238Z,8.30
2017-09-17T00:14:35.626Z,8.10
2017-09-17T00:17:04.538Z,8.57
2017-09-17T00:19:33.615Z,8.13
2017-09-17T00:22:03.329Z,7.60
2017-09-17T00:24:32.657Z,9.73
2017-09-17T00:27:02.405Z,10.70
2017-09-17T00:29:31.368Z,7.47
2017-09-17T00:32:00.300Z,8.30
2017-09-17T00:34:30.049Z,8.10
2017-09-17T00:36:59.380Z,8.70
2017-09-17T00:39:29.869Z,7.57
2017-09-17T00:41:59.571Z,7.83
2017-09-17T00:44:28.636Z,8.90
2017-09-17T00:46:57.588Z,10.10
2017-09-17T00:49:26.927Z,8.47
2017-09-17T00:51:56.705Z,9.40
2017-09-17T00:54:25.657Z,7.03
2017-09-17T00:56:55.396Z,8.30
2017-09-17T00:59:24.772Z,7.67
2017-09-17T01:01:54.497Z,8.80
2017-09-17T01:04:24.883Z,7.43
2017-09-17T01:06:54.243Z,8.10
2017-09-17T01:09:23.206Z,7.40
2017-09-17T01:11:52.588Z,13.97
2017-09-17T01:14:21.966Z,8.30
2017-09-17T01:16:51.325Z,8.83
2017-09-17T01:19:21.077Z,8.63
2017-09-17T01:21:50.803Z,7.27
2017-09-17T01:24:20.137Z,9.40
2017-09-17T01:26:49.115Z,9.23
2017-09-17T01:29:18.079Z,7.27
2017-09-17T01:31:47.414Z,8.90
2017-09-17T01:34:16.392Z,8.33
2017-09-17T01:36:45.480Z,8.03
2017-09-17T01:39:14.465Z,7.90
2017-09-17T01:41:44.193Z,7.70
2017-09-17T01:44:13.153Z,10.90
2017-09-17T01:46:42.896Z,9.63
2017-09-17T01:49:12.907Z,9.77
2017-09-17T01:51:41.870Z,7.20
2017-09-17T01:54:11.605Z,8.37
2017-09-17T01:56:40.570Z,9.03
2017-09-17T01:59:10.284Z,7.80
2017-09-17T02:01:40.025Z,9.27
2017-09-17T02:04:08.968Z,10.83
2017-09-17T02:06:38.116Z,7.00
2017-09-17T02:09:07.111Z,8.70
2017-09-17T02:11:36.570Z,8.53
2017-09-17T02:14:06.332Z,9.13
2017-09-17T02:16:35.664Z,9.60
2017-09-17T02:19:04.769Z,7.70
2017-09-17T02:21:33.812Z,8.70
2017-09-17T02:24:03.633Z,7.10
2017-09-17T02:26:34.645Z,9.40
2017-09-17T02:29:04.436Z,8.53
2017-09-17T02:31:33.365Z,8.50
2017-09-17T02:34:02.317Z,10.80
2017-09-17T02:36:31.308Z,9.37
2017-09-17T02:39:00.652Z,9.30
2017-09-17T02:41:29.600Z,7.53
2017-09-17T02:43:58.565Z,11.60
2017-09-17T02:46:27.563Z,12.93
2017-09-17T02:48:56.797Z,9.17
2017-09-17T02:51:25.769Z,10.40
2017-09-17T02:53:55.492Z,12.07
2017-09-17T02:56:24.867Z,8.60
2017-09-17T02:58:54.585Z,11.20
2017-09-17T03:01:23.819Z,10.90
2017-09-17T03:03:53.241Z,9.37
2017-09-17T03:06:22.183Z,7.50
2017-09-17T03:08:51.280Z,11.47
2017-09-17T03:11:20.236Z,10.53
2017-09-17T03:13:49.600Z,8.40
2017-09-17T03:16:18.545Z,9.37
2017-09-17T03:18:47.906Z,8.80
2017-09-17T03:21:16.945Z,9.30
2017-09-17T03:23:46.688Z,11.10
2017-09-17T03:26:15.768Z,8.30
2017-09-17T03:28:44.737Z,29.13
2017-09-17T03:31:13.724Z,26.77
2017-09-17T03:33:43.053Z,21.63
2017-09-17T03:36:12.043Z,40.13
2017-09-17T03:38:41.390Z,25.77
2017-09-17T03:41:10.370Z,15.60
2017-09-17T03:43:39.354Z,21.77
2017-09-17T03:46:08.342Z,32.80
2017-09-17T03:48:37.769Z,43.20
2017-09-17T03:51:06.731Z,18.63
2017-09-17T03:53:35.841Z,8.83
2017-09-17T03:56:05.625Z,10.17
2017-09-17T03:58:35.349Z,11.70
2017-09-17T04:01:04.303Z,25.63
2017-09-17T04:03:33.285Z,6.53
2017-09-17T04:06:02.273Z,15.87
2017-09-17T04:08:31.698Z,31.80
2017-09-17T04:11:03.663Z,15.90
2017-09-17T04:13:32.624Z,17.07
2017-09-17T04:16:01.640Z,9.40
2017-09-17T04:18:31.368Z,9.47
2017-09-17T04:21:01.151Z,10.43
2017-09-17T04:23:30.901Z,17.63
2017-09-17T04:26:00.429Z,9.87
2017-09-17T04:28:29.475Z,23.53
2017-09-17T04:30:58.510Z,10.33
2017-09-17T04:33:27.629Z,19.80
2017-09-17T04:35:56.769Z,30.83
2017-09-17T04:38:25.818Z,33.37
2017-09-17T04:40:54.769Z,11.80
2017-09-17T04:43:23.748Z,18.20
2017-09-17T04:45:52.758Z,9.97
2017-09-17T04:48:22.202Z,9.43
2017-09-17T04:50:51.140Z,7.97
2017-09-17T04:53:21.616Z,9.93
2017-09-17T04:55:50.648Z,5.93
2017-09-17T04:58:20.046Z,9.73
2017-09-17T05:00:48.999Z,9.40
2017-09-17T05:03:18.374Z,7.90
2017-09-17T05:05:47.363Z,10.10
2017-09-17T05:08:16.457Z,6.63
2017-09-17T05:10:45.539Z,12.00
2017-09-17T05:13:15.458Z,9.10
2017-09-17T05:15:44.848Z,12.07
2017-09-17T05:18:14.591Z,8.37
2017-09-17T05:20:43.597Z,7.63
2017-09-17T05:23:12.555Z,17.93
2017-09-17T05:25:41.541Z,12.93
2017-09-17T05:28:10.495Z,6.40
2017-09-17T05:30:39.671Z,8.00
2017-09-17T05:33:09.547Z,8.13
2017-09-17T05:35:38.576Z,12.70
2017-09-17T05:38:08.184Z,10.23
2017-09-17T05:40:37.271Z,8.10
2017-09-17T05:43:07.648Z,9.57
2017-09-17T05:45:36.601Z,6.03
2017-09-17T05:48:05.642Z,7.63
2017-09-17T05:50:34.646Z,7.70
2017-09-17T05:53:03.973Z,8.93
2017-09-17T05:55:32.960Z,6.70
2017-09-17T05:58:01.921Z,10.33
2017-09-17T06:00:30.929Z,14.47
2017-09-17T06:02:59.888Z,14.53
2017-09-17T06:05:28.879Z,9.50
2017-09-17T06:07:58.055Z,11.60
2017-09-17T06:10:27.163Z,11.93
2017-09-17T06:12:56.109Z,7.40
2017-09-17T06:15:25.117Z,17.47
2017-09-17T06:17:54.077Z,25.23
2017-09-17T06:20:23.060Z,9.87
2017-09-17T06:22:52.465Z,8.30
2017-09-17T06:25:21.496Z,12.50
2017-09-17T06:27:50.487Z,8.70
2017-09-17T06:30:19.521Z,8.80
2017-09-17T06:32:48.536Z,10.00
2017-09-17T06:35:17.702Z,8.40
2017-09-17T06:37:46.774Z,9.83
2017-09-17T06:40:15.744Z,7.73
2017-09-17T06:42:44.710Z,8.77
2017-09-17T06:45:13.733Z,8.30
2017-09-17T06:47:43.544Z,8.70
2017-09-17T06:50:12.742Z,9.30
2017-09-17T06:52:42.548Z,9.83
2017-09-17T06:55:11.518Z,8.90
2017-09-17T06:57:40.492Z,9.57
2017-09-17T07:00:09.513Z,9.27
2017-09-17T07:02:38.496Z,8.40
2017-09-17T07:05:07.447Z,8.77
2017-09-17T07:07:36.393Z,10.77
2017-09-17T07:10:05.771Z,14.10
2017-09-17T07:12:34.726Z,12.37
2017-09-17T07:15:03.726Z,12.40
2017-09-17T07:17:32.660Z,10.90
2017-09-17T07:20:02.515Z,12.70
2017-09-17T07:22:31.527Z,13.00
2017-09-17T07:25:00.481Z,12.47
2017-09-17T07:27:29.450Z,12.83
2017-09-17T07:29:58.840Z,13.97
2017-09-17T07:32:27.820Z,13.33
2017-09-17T07:34:57.042Z,14.77
2017-09-17T07:37:26.819Z,14.90
2017-09-17T07:39:55.810Z,15.90
2017-09-17T07:42:25.469Z,14.07
2017-09-17T07:44:54.915Z,15.63
2017-09-17T07:47:24.651Z,16.90
2017-09-17T07:49:53.617Z,19.60
2017-09-17T07:52:22.722Z,18.30
2017-09-17T07:54:51.681Z,19.10
2017-09-17T07:57:21.070Z,12.33
2017-09-17T07:59:50.054Z,20.20
2017-09-17T08:02:19.464Z,20.43
2017-09-17T08:04:48.443Z,20.93
2017-09-17T08:07:17.435Z,17.60
2017-09-17T08:09:46.417Z,22.00
2017-09-17T08:12:15.812Z,21.23
2017-09-17T08:14:45.630Z,18.93
2017-09-17T08:17:14.641Z,21.50
2017-09-17T08:19:43.773Z,20.23
2017-09-17T08:22:12.744Z,18.03
2017-09-17T08:24:41.721Z,21.10
2017-09-17T08:27:11.479Z,20.93
2017-09-17T08:29:40.440Z,20.60
2017-09-17T08:32:09.456Z,19.30
2017-09-17T08:34:38.425Z,15.80
2017-09-17T08:37:07.379Z,15.80
2017-09-17T08:39:36.773Z,13.77
2017-09-17T08:42:06.058Z,15.30
2017-09-17T08:44:35.847Z,14.37
2017-09-17T08:47:04.838Z,17.20
2017-09-17T08:49:33.825Z,15.00
2017-09-17T08:52:02.824Z,14.63
2017-09-17T08:54:31.809Z,15.90
2017-09-17T08:57:00.793Z,15.70
2017-09-17T08:59:29.782Z,16.37
2017-09-17T09:01:59.543Z,15.73
2017-09-17T09:04:29.280Z,14.90
2017-09-17T09:06:59.074Z,15.90
2017-09-17T09:09:28.796Z,12.40
2017-09-17T09:12:07.733Z,16.27
2017-09-17T09:14:37.158Z,13.00
2017-09-17T09:17:07.010Z,14.17
2017-09-17T09:19:37.219Z,14.37
2017-09-17T09:22:06.697Z,15.10
2017-09-17T09:24:36.453Z,14.00
2017-09-17T09:27:05.922Z,16.47
2017-09-17T09:29:35.276Z,12.60
2017-09-17T09:32:04.469Z,12.30
2017-09-17T09:34:33.448Z,13.80
2017-09-17T09:37:03.631Z,10.70
2017-09-17T09:39:32.589Z,10.03
2017-09-17T09:42:01.645Z,11.13
2017-09-17T09:44:30.711Z,15.10
2017-09-17T09:46:59.725Z,9.30
2017-09-17T09:49:29.885Z,9.57
2017-09-17T09:51:59.985Z,11.13
2017-09-17T09:54:28.960Z,10.43
2017-09-17T09:56:58.765Z,11.23
2017-09-17T09:59:28.549Z,11.00
2017-09-17T10:01:58.370Z,11.73
2017-09-17T10:04:28.183Z,13.07
2017-09-17T10:06:57.309Z,11.90
2017-09-17T10:09:27.071Z,10.73
2017-09-17T10:11:58.269Z,12.57
2017-09-17T10:14:27.295Z,13.07
2017-09-17T10:16:57.667Z,9.77
2017-09-17T10:19:26.667Z,8.83
2017-09-17T10:21:56.388Z,9.03
2017-09-17T10:24:26.132Z,7.50
2017-09-17T10:26:55.108Z,8.97
2017-09-17T10:29:24.878Z,7.93
2017-09-17T10:31:53.873Z,11.30
2017-09-17T10:34:22.911Z,9.73
2017-09-17T10:36:51.934Z,7.93
2017-09-17T10:39:21.798Z,8.77
2017-09-17T10:41:50.771Z,6.63
2017-09-17T10:44:21.111Z,8.47
2017-09-17T10:46:50.076Z,7.83
2017-09-17T10:49:19.890Z,8.50
2017-09-17T10:51:49.308Z,8.00
2017-09-17T10:54:18.384Z,8.60
2017-09-17T10:56:47.394Z,8.33
2017-09-17T10:59:18.641Z,9.17
2017-09-17T11:01:47.809Z,8.23
2017-09-17T11:04:16.797Z,7.97
2017-09-17T11:06:45.894Z,8.70
2017-09-17T11:09:17.869Z,8.33
2017-09-17T11:11:47.614Z,8.77
2017-09-17T11:14:18.099Z,8.30
2017-09-17T11:16:48.740Z,7.47
2017-09-17T11:19:19.438Z,8.37
2017-09-17T11:21:48.396Z,8.83
2017-09-17T11:24:17.450Z,8.73
2017-09-17T11:26:47.258Z,8.00
2017-09-17T11:29:16.641Z,9.50
2017-09-17T11:31:45.618Z,11.20
2017-09-17T11:34:15.480Z,9.90
2017-09-17T11:36:44.448Z,10.47
2017-09-17T11:39:14.286Z,11.13
2017-09-17T11:41:43.410Z,11.90
2017-09-17T11:44:12.446Z,11.67
2017-09-17T11:46:41.825Z,11.73
2017-09-17T11:49:10.839Z,11.17
2017-09-17T11:51:40.571Z,10.60
2017-09-17T11:54:10.326Z,10.67
2017-09-17T11:56:39.304Z,11.40
2017-09-17T11:59:08.741Z,12.60
2017-09-17T12:01:38.549Z,10.10
2017-09-17T12:04:07.589Z,10.63
2017-09-17T12:06:36.584Z,11.90
2017-09-17T12:09:05.562Z,11.10
2017-09-17T12:11:34.924Z,13.93
2017-09-17T12:14:03.912Z,12.43
2017-09-17T12:16:32.872Z,14.13
2017-09-17T12:19:01.891Z,12.07
2017-09-17T12:21:30.919Z,14.93
2017-09-17T12:24:00.682Z,14.43
2017-09-17T12:26:29.677Z,13.03
2017-09-17T12:28:59.082Z,12.43
2017-09-17T12:31:28.063Z,13.40
2017-09-17T12:33:57.074Z,12.70
2017-09-17T12:36:26.096Z,11.23
2017-09-17T12:38:55.260Z,9.90
2017-09-17T12:41:24.271Z,9.60
2017-09-17T12:43:53.242Z,10.33
2017-09-17T12:46:22.985Z,11.70
2017-09-17T12:48:52.816Z,11.37
2017-09-17T12:51:21.813Z,10.17
2017-09-17T12:53:50.787Z,10.03
2017-09-17T12:56:20.540Z,10.43
2017-09-17T12:58:49.516Z,8.53
2017-09-17T13:01:18.516Z,9.07
2017-09-17T13:03:47.472Z,8.70
2017-09-17T13:06:16.854Z,8.93
2017-09-17T13:08:45.810Z,11.20
2017-09-17T13:11:15.889Z,10.27
2017-09-17T13:13:44.948Z,10.67
2017-09-17T13:16:14.702Z,11.40
2017-09-17T13:18:43.708Z,9.97
2017-09-17T13:21:12.685Z,10.23
2017-09-17T13:23:41.649Z,10.10
2017-09-17T13:26:11.426Z,11.20
2017-09-17T13:28:40.401Z,10.10
2017-09-17T13:31:09.383Z,11.73
2017-09-17T13:33:38.367Z,11.43
2017-09-17T13:36:07.316Z,9.63
2017-09-17T13:38:36.280Z,9.73
2017-09-17T13:41:05.238Z,9.80
2017-09-17T13:43:35.001Z,9.90
2017-09-17T13:46:04.755Z,7.23
2017-09-17T13:48:33.745Z,6.60
2017-09-17T13:51:03.477Z,5.50
2017-09-17T13:53:32.929Z,7.07
2017-09-17T13:56:01.938Z,6.27
2017-09-17T13:58:31.657Z,6.00
2017-09-17T14:01:13.223Z,5.20
2017-09-17T14:03:42.192Z,4.67
2017-09-17T14:06:14.028Z,4.50
2017-09-17T14:08:43.018Z,4.40
2017-09-17T14:11:12.023Z,4.70
2017-09-17T14:13:41.000Z,3.90
2017-09-17T14:16:10.349Z,4.17
2017-09-17T14:18:39.329Z,4.60
2017-09-17T14:21:08.309Z,4.43
2017-09-17T14:23:38.368Z,4.27
2017-09-17T14:26:08.110Z,3.53
2017-09-17T14:28:37.090Z,4.17
2017-09-17T14:31:06.038Z,4.93
2017-09-17T14:33:35.052Z,5.40
2017-09-17T14:36:04.786Z,6.90
2017-09-17T14:38:34.566Z,6.70
2017-09-17T14:41:03.535Z,6.97
2017-09-17T14:43:32.613Z,5.83
2017-09-17T14:46:01.764Z,7.17
2017-09-17T14:48:30.720Z,5.80
2017-09-17T14:51:00.144Z,5.27
2017-09-17T14:53:29.510Z,4.70
2017-09-17T14:55:58.525Z,5.00
2017-09-17T14:58:27.564Z,5.03
2017-09-17T15:00:56.631Z,3.50
2017-09-17T15:03:26.158Z,2.80
2017-09-17T15:05:55.713Z,3.13
2017-09-17T15:08:24.680Z,4.23
2017-09-17T15:10:53.708Z,2.60
2017-09-17T15:13:23.441Z,2.37
2017-09-17T15:15:54.656Z,3.40
2017-09-17T15:18:23.710Z,3.00
2017-09-17T15:20:53.752Z,3.30
2017-09-17T15:23:23.542Z,4.47
2017-09-17T15:25:53.374Z,3.77
2017-09-17T15:28:22.853Z,4.13
2017-09-17T15:30:52.000Z,3.33
2017-09-17T15:33:21.802Z,3.80
2017-09-17T15:35:50.885Z,4.30
2017-09-17T15:38:19.893Z,5.77
2017-09-17T15:40:48.919Z,4.67
2017-09-17T15:43:18.730Z,4.90
2017-09-17T15:45:49.007Z,4.87
2017-09-17T15:48:17.938Z,5.80
2017-09-17T15:50:48.762Z,4.87
2017-09-17T15:53:18.584Z,4.30
2017-09-17T15:55:48.339Z,4.37
2017-09-17T15:58:18.329Z,4.57
2017-09-17T16:00:49.021Z,4.83
2017-09-17T16:03:19.226Z,4.80
2017-09-17T16:05:49.742Z,5.10
2017-09-17T16:08:19.484Z,5.70
2017-09-17T16:10:49.596Z,5.90
2017-09-17T16:13:20.206Z,7.23
2017-09-17T16:15:49.220Z,4.60
2017-09-17T16:18:18.562Z,4.10
2017-09-17T16:20:47.596Z,3.80
2017-09-17T16:23:16.575Z,3.57
2017-09-17T16:25:46.097Z,3.00
2017-09-17T16:28:15.093Z,3.17
2017-09-17T16:30:44.493Z,7.13
2017-09-17T16:33:13.465Z,3.87
2017-09-17T16:35:43.260Z,3.37
2017-09-17T16:38:12.301Z,3.27
2017-09-17T16:40:42.162Z,3.53
2017-09-17T16:43:11.601Z,3.30
2017-09-17T16:45:40.633Z,3.20
2017-09-17T16:48:10.446Z,3.07
2017-09-17T16:50:40.881Z,2.80
2017-09-17T16:53:11.726Z,4.40
2017-09-17T16:55:40.791Z,6.90
2017-09-17T16:58:10.582Z,4.00
2017-09-17T17:00:39.779Z,4.30
2017-09-17T17:03:09.571Z,4.90
2017-09-17T17:05:39.046Z,5.20
2017-09-17T17:08:08.088Z,4.67
2017-09-17T17:10:38.154Z,4.43
2017-09-17T17:13:08.792Z,4.17
2017-09-17T17:15:38.746Z,5.53
2017-09-17T17:18:08.184Z,5.30
2017-09-17T17:20:37.578Z,5.17
2017-09-17T17:23:07.741Z,5.00
2017-09-17T17:25:37.937Z,5.20
2017-09-17T17:28:07.041Z,7.47
2017-09-17T17:30:38.221Z,5.00
2017-09-17T17:33:07.613Z,5.87
2017-09-17T17:35:36.656Z,5.50
2017-09-17T17:38:05.724Z,5.63
2017-09-17T17:40:34.664Z,5.23
2017-09-17T17:43:03.650Z,5.30
2017-09-17T17:45:32.633Z,5.43
2017-09-17T17:48:01.616Z,5.47
2017-09-17T17:50:30.658Z,7.67
2017-09-17T17:52:59.637Z,5.43
2017-09-17T17:55:28.619Z,5.10
2017-09-17T17:57:58.397Z,5.50
2017-09-17T18:00:27.467Z,5.23
2017-09-17T18:02:56.444Z,5.23
2017-09-17T18:05:25.446Z,6.30
2017-09-17T18:07:55.269Z,4.90
2017-09-17T18:10:24.652Z,10.33
2017-09-17T18:12:53.695Z,6.97
2017-09-17T18:15:23.452Z,7.70
2017-09-17T18:17:52.476Z,8.70
2017-09-17T18:20:22.270Z,7.67
2017-09-17T18:22:52.032Z,9.30
2017-09-17T18:25:21.018Z,6.83
2017-09-17T18:27:50.031Z,6.57
2017-09-17T18:30:19.016Z,7.13
2017-09-17T18:32:47.980Z,5.80
2017-09-17T18:35:17.030Z,6.30
2017-09-17T18:37:46.755Z,6.07
2017-09-17T18:40:16.511Z,5.60
2017-09-17T18:42:45.547Z,4.90
2017-09-17T18:45:14.547Z,4.33
2017-09-17T18:47:43.598Z,5.33
2017-09-17T18:50:13.952Z,3.60
2017-09-17T18:52:42.984Z,3.00
2017-09-17T18:55:14.088Z,2.63
2017-09-17T18:57:43.084Z,3.37
2017-09-17T19:00:12.086Z,2.50
2017-09-17T19:02:41.877Z,2.40
2017-09-17T19:05:10.863Z,3.03
2017-09-17T19:07:40.602Z,3.17
2017-09-17T19:10:10.418Z,3.50
2017-09-17T19:12:40.183Z,3.27
2017-09-17T19:15:09.166Z,4.23
2017-09-17T19:17:38.233Z,4.30
2017-09-17T19:20:08.019Z,4.53
2017-09-17T19:22:37.791Z,4.50
2017-09-17T19:25:06.838Z,4.53
2017-09-17T19:27:35.992Z,4.50
2017-09-17T19:30:05.818Z,4.50
2017-09-17T19:32:34.783Z,5.50
2017-09-17T19:35:03.947Z,6.20
2017-09-17T19:37:33.136Z,6.57
2017-09-17T19:40:02.240Z,6.50
2017-09-17T19:42:31.224Z,7.57
2017-09-17T19:45:00.260Z,8.27
2017-09-17T19:47:29.245Z,9.30
2017-09-17T19:49:58.252Z,9.03
2017-09-17T19:52:27.258Z,7.40
2017-09-17T19:54:56.729Z,7.80
2017-09-17T19:57:25.705Z,8.57
2017-09-17T19:59:55.470Z,8.20
2017-09-17T20:02:24.439Z,8.97
2017-09-17T20:04:53.840Z,10.23
2017-09-17T20:07:24.304Z,8.50
2017-09-17T20:09:53.661Z,8.63
2017-09-17T20:12:22.672Z,7.77
2017-09-17T20:14:51.636Z,8.40
2017-09-17T20:17:21.449Z,8.03
2017-09-17T20:19:50.445Z,8.40
2017-09-17T20:22:19.848Z,7.07
2017-09-17T20:24:48.859Z,7.17
2017-09-17T20:27:17.829Z,7.30
2017-09-17T20:29:46.837Z,8.07
2017-09-17T20:32:15.807Z,8.97
2017-09-17T20:34:44.793Z,7.47
2017-09-17T20:37:13.754Z,7.43
2017-09-17T20:39:42.729Z,7.13
2017-09-17T20:42:12.470Z,7.43
2017-09-17T20:44:41.847Z,8.13
2017-09-17T20:47:11.595Z,7.80
2017-09-17T20:49:40.958Z,8.20
2017-09-17T20:52:10.760Z,8.40
2017-09-17T20:54:40.530Z,8.40
2017-09-17T20:57:09.547Z,8.40
2017-09-17T20:59:38.493Z,7.70
2017-09-17T21:02:07.451Z,7.63
2017-09-17T21:04:37.344Z,7.47
2017-09-17T21:07:07.092Z,7.40
2017-09-17T21:09:36.074Z,8.67
2017-09-17T21:12:05.797Z,8.47
2017-09-17T21:14:34.741Z,8.30
2017-09-17T21:17:03.696Z,9.47
2017-09-17T21:19:32.697Z,8.70
2017-09-17T21:22:01.646Z,9.37
2017-09-17T21:24:30.648Z,8.27
2017-09-17T21:26:59.590Z,8.87
2017-09-17T21:29:28.558Z,7.80
2017-09-17T21:31:57.521Z,8.17
2017-09-17T21:34:26.490Z,7.80
2017-09-17T21:36:56.397Z,8.23
2017-09-17T21:39:25.365Z,7.77
2017-09-17T21:41:54.740Z,8.03
2017-09-17T21:44:23.722Z,8.03
2017-09-17T21:46:52.668Z,8.30
2017-09-17T21:49:21.759Z,8.70
2017-09-17T21:51:50.721Z,7.70
2017-09-17T21:54:19.680Z,7.60
2017-09-17T21:56:48.658Z,8.80
2017-09-17T21:59:18.378Z,7.87
2017-09-17T22:01:47.348Z,8.10
2017-09-17T22:04:16.467Z,8.07
2017-09-17T22:06:45.424Z,7.20
2017-09-17T22:09:14.389Z,7.23
2017-09-17T22:11:43.392Z,7.53
2017-09-17T22:14:12.344Z,7.60
2017-09-17T22:16:42.089Z,7.97
2017-09-17T22:19:11.444Z,7.50
2017-09-17T22:21:40.418Z,9.77
2017-09-17T22:24:10.144Z,9.10
2017-09-17T22:26:39.133Z,11.33
2017-09-17T22:29:08.116Z,10.03
2017-09-17T22:31:37.116Z,10.17
2017-09-17T22:34:06.098Z,9.60
2017-09-17T22:36:35.814Z,9.00
2017-09-17T22:39:04.783Z,8.50
2017-09-17T22:41:34.506Z,9.77
2017-09-17T22:44:03.459Z,8.77
2017-09-17T22:46:32.833Z,9.70
2017-09-17T22:49:02.200Z,8.40
2017-09-17T22:51:31.232Z,8.07
2017-09-17T22:54:00.562Z,8.93
2017-09-17T22:56:29.540Z,8.43
2017-09-17T22:58:58.624Z,8.63
2017-09-17T23:01:27.576Z,9.40
2017-09-17T23:03:56.592Z,10.10
2017-09-17T23:06:25.559Z,9.77
2017-09-17T23:08:54.537Z,10.73
2017-09-17T23:11:24.352Z,10.20
2017-09-17T23:13:53.307Z,9.90
2017-09-17T23:16:22.347Z,13.53
2017-09-17T23:18:51.336Z,10.60
2017-09-17T23:21:21.089Z,10.57
2017-09-17T23:23:50.053Z,11.73
2017-09-17T23:26:19.049Z,11.90
2017-09-17T23:28:48.401Z,11.70
2017-09-17T23:31:17.384Z,11.53
2017-09-17T23:33:47.112Z,12.33
2017-09-17T23:36:16.862Z,11.23
2017-09-17T23:38:46.594Z,11.33
2017-09-17T23:41:15.972Z,11.17
2017-09-17T23:43:44.951Z,12.00
2017-09-17T23:46:13.998Z,12.47
2017-09-17T23:48:42.963Z,12.20
2017-09-17T23:51:12.980Z,11.23
2017-09-17T23:53:45.828Z,12.40
2017-09-17T23:56:15.617Z,12.13
2017-09-17T23:58:45.345Z,12.97
