createdAt,value
2023-06-25T00:00:48.750Z,9.57
2023-06-25T00:03:17.847Z,9.15
2023-06-25T00:05:47.119Z,8.60
2023-06-25T00:08:17.788Z,8.40
2023-06-25T00:10:47.012Z,7.93
2023-06-25T00:13:16.124Z,7.63
2023-06-25T00:15:45.182Z,8.40
2023-06-25T00:18:14.387Z,7.30
2023-06-25T00:20:47.428Z,7.25
2023-06-25T00:23:18.083Z,7.05
2023-06-25T00:25:47.197Z,7.53
2023-06-25T00:28:16.383Z,7.22
2023-06-25T00:30:45.713Z,7.32
2023-06-25T00:33:14.862Z,7.68
2023-06-25T00:36:07.241Z,7.95
2023-06-25T00:38:40.165Z,7.72
2023-06-25T00:41:10.834Z,7.60
2023-06-25T00:43:43.684Z,7.78
2023-06-25T00:46:17.261Z,7.78
2023-06-25T00:48:49.330Z,7.72
2023-06-25T00:51:22.919Z,7.82
2023-06-25T00:53:53.774Z,7.65
2023-06-25T00:56:30.483Z,7.57
2023-06-25T00:59:03.124Z,7.65
2023-06-25T01:01:45.507Z,7.40
2023-06-25T01:04:20.695Z,7.72
2023-06-25T01:06:53.239Z,7.90
2023-06-25T01:09:24.901Z,7.68
2023-06-25T01:12:03.661Z,8.15
2023-06-25T01:14:34.215Z,8.23
2023-06-25T01:17:03.697Z,8.60
2023-06-25T01:19:32.794Z,8.27
2023-06-25T01:22:03.547Z,8.02
2023-06-25T01:24:35.449Z,8.70
2023-06-25T01:27:05.897Z,7.57
2023-06-25T01:29:35.056Z,8.27
2023-06-25T01:32:04.289Z,8.43
2023-06-25T01:34:33.683Z,8.35
2023-06-25T01:37:03.709Z,8.30
2023-06-25T01:39:34.321Z,8.18
2023-06-25T01:42:03.796Z,9.13
2023-06-25T01:44:34.272Z,8.20
2023-06-25T01:47:03.546Z,8.35
2023-06-25T01:49:33.253Z,8.20
2023-06-25T01:52:03.715Z,8.45
2023-06-25T01:54:34.194Z,8.40
2023-06-25T01:57:04.741Z,8.77
2023-06-25T01:59:35.480Z,8.75
2023-06-25T02:02:05.078Z,9.10
2023-06-25T02:04:34.158Z,8.45
2023-06-25T02:07:03.257Z,8.98
2023-06-25T02:09:34.026Z,9.02
2023-06-25T02:12:03.147Z,9.32
2023-06-25T02:14:32.465Z,9.85
2023-06-25T02:17:01.539Z,9.20
2023-06-25T02:19:30.703Z,10.70
2023-06-25T02:21:59.787Z,9.75
2023-06-25T02:24:28.912Z,9.90
2023-06-25T02:26:59.690Z,9.73
2023-06-25T02:29:28.798Z,11.10
2023-06-25T02:31:57.865Z,9.48
2023-06-25T02:34:27.108Z,10.15
2023-06-25T02:36:56.171Z,8.95
2023-06-25T02:39:25.244Z,9.05
2023-06-25T02:41:54.452Z,8.60
2023-06-25T02:44:28.532Z,8.35
2023-06-25T02:46:58.285Z,8.80
2023-06-25T02:49:27.406Z,8.32
2023-06-25T02:51:57.035Z,8.63
2023-06-25T02:54:26.292Z,8.57
2023-06-25T02:56:57.305Z,8.30
2023-06-25T02:59:27.788Z,8.68
2023-06-25T03:01:56.912Z,8.53
2023-06-25T03:04:26.036Z,8.55
2023-06-25T03:06:55.176Z,7.32
2023-06-25T03:09:25.420Z,7.60
2023-06-25T03:11:54.618Z,8.57
2023-06-25T03:14:33.981Z,8.05
2023-06-25T03:17:07.218Z,8.05
2023-06-25T03:19:36.463Z,7.85
2023-06-25T03:22:05.947Z,7.60
2023-06-25T03:24:37.072Z,7.53
2023-06-25T03:27:07.621Z,7.32
2023-06-25T03:29:37.554Z,7.68
2023-06-25T03:32:09.090Z,7.38
2023-06-25T03:34:38.246Z,7.65
2023-06-25T03:37:08.791Z,7.27
2023-06-25T03:39:38.621Z,7.43
2023-06-25T03:42:08.238Z,7.47
2023-06-25T03:44:37.387Z,7.35
2023-06-25T03:47:09.601Z,6.97
2023-06-25T03:49:38.975Z,7.32
2023-06-25T03:52:09.233Z,6.93
2023-06-25T03:54:38.876Z,6.65
2023-06-25T03:57:08.291Z,7.50
2023-06-25T03:59:37.365Z,7.00
2023-06-25T04:02:09.688Z,7.10
2023-06-25T04:04:38.824Z,6.82
2023-06-25T04:07:08.029Z,6.43
2023-06-25T04:09:37.445Z,6.50
2023-06-25T04:12:07.416Z,6.90
2023-06-25T04:14:38.474Z,6.82
2023-06-25T04:17:09.032Z,7.18
2023-06-25T04:19:39.738Z,7.07
2023-06-25T04:22:10.899Z,7.07
2023-06-25T04:24:40.225Z,6.60
2023-06-25T04:27:09.427Z,6.63
2023-06-25T04:29:38.830Z,6.50
2023-06-25T04:32:10.325Z,7.32
2023-06-25T04:34:40.638Z,6.95
2023-06-25T04:37:09.964Z,6.88
2023-06-25T04:39:41.293Z,6.97
2023-06-25T04:42:10.538Z,7.35
2023-06-25T04:44:40.474Z,7.35
2023-06-25T04:47:11.098Z,7.53
2023-06-25T04:49:40.178Z,7.85
2023-06-25T04:52:09.661Z,7.57
2023-06-25T04:54:38.734Z,8.10
2023-06-25T04:57:08.168Z,8.35
2023-06-25T04:59:37.237Z,7.90
2023-06-25T05:02:07.828Z,7.75
2023-06-25T05:04:38.307Z,8.88
2023-06-25T05:07:07.976Z,7.87
2023-06-25T05:09:37.035Z,8.45
2023-06-25T05:12:07.231Z,8.82
2023-06-25T05:14:36.508Z,8.88
2023-06-25T05:17:06.166Z,8.82
2023-06-25T05:19:35.278Z,8.20
2023-06-25T05:22:07.281Z,9.45
2023-06-25T05:24:36.363Z,9.43
2023-06-25T05:27:06.027Z,9.02
2023-06-25T05:29:35.081Z,9.13
2023-06-25T05:32:04.275Z,9.05
2023-06-25T05:34:33.340Z,9.23
2023-06-25T05:37:02.437Z,8.77
2023-06-25T05:39:32.905Z,9.35
2023-06-25T05:42:02.045Z,10.23
2023-06-25T05:44:31.129Z,9.88
2023-06-25T05:47:00.339Z,9.30
2023-06-25T05:49:29.476Z,8.90
2023-06-25T05:51:58.618Z,9.98
2023-06-25T05:54:27.743Z,9.63
2023-06-25T05:56:58.847Z,9.50
2023-06-25T05:59:27.928Z,9.30
2023-06-25T06:01:57.274Z,9.70
2023-06-25T06:04:26.413Z,9.88
2023-06-25T06:06:55.583Z,9.55
2023-06-25T06:09:24.740Z,10.10
2023-06-25T06:11:53.893Z,10.88
2023-06-25T06:14:24.335Z,9.73
2023-06-25T06:16:53.409Z,10.20
2023-06-25T06:19:22.457Z,9.68
2023-06-25T06:21:51.534Z,9.13
2023-06-25T06:24:20.615Z,8.50
2023-06-25T06:26:50.700Z,9.55
2023-06-25T06:29:20.513Z,7.85
2023-06-25T06:31:51.117Z,7.88
2023-06-25T06:34:20.150Z,8.17
2023-06-25T06:36:49.289Z,7.63
2023-06-25T06:39:19.324Z,7.35
2023-06-25T06:41:48.409Z,7.70
2023-06-25T06:44:18.790Z,7.15
2023-06-25T06:46:48.329Z,7.05
2023-06-25T06:49:18.778Z,6.88
2023-06-25T06:51:47.924Z,6.77
2023-06-25T06:54:17.042Z,6.53
2023-06-25T06:56:46.112Z,7.03
2023-06-25T06:59:15.216Z,6.72
2023-06-25T07:01:44.297Z,5.97
2023-06-25T07:04:15.016Z,4.82
2023-06-25T07:06:47.693Z,3.67
2023-06-25T07:09:16.987Z,3.70
2023-06-25T07:11:46.092Z,2.75
2023-06-25T07:14:15.232Z,2.50
2023-06-25T07:16:44.349Z,2.67
2023-06-25T07:19:13.400Z,2.47
2023-06-25T07:21:42.568Z,2.00
2023-06-25T07:24:13.175Z,1.73
2023-06-25T07:26:42.243Z,1.55
2023-06-25T07:29:11.355Z,1.40
2023-06-25T07:31:40.485Z,1.40
2023-06-25T07:34:09.626Z,1.58
2023-06-25T07:36:38.716Z,1.50
2023-06-25T07:39:07.939Z,1.38
2023-06-25T07:41:38.426Z,1.30
2023-06-25T07:44:23.169Z,1.70
2023-06-25T07:46:56.514Z,1.33
2023-06-25T07:49:25.587Z,1.40
2023-06-25T07:51:55.195Z,1.50
2023-06-25T07:54:24.316Z,1.58
2023-06-25T07:56:54.800Z,1.67
2023-06-25T07:59:23.949Z,1.50
2023-06-25T08:01:53.003Z,1.42
2023-06-25T08:04:22.256Z,1.60
2023-06-25T08:06:51.582Z,1.88
2023-06-25T08:09:20.738Z,1.42
2023-06-25T08:11:49.842Z,1.58
2023-06-25T08:14:20.291Z,1.70
2023-06-25T08:16:49.367Z,1.70
2023-06-25T08:19:18.508Z,1.88
2023-06-25T08:21:47.880Z,1.90
2023-06-25T08:24:17.027Z,1.92
2023-06-25T08:26:46.136Z,1.80
2023-06-25T08:29:15.265Z,1.90
2023-06-25T08:31:45.713Z,1.55
2023-06-25T08:34:14.876Z,1.83
2023-06-25T08:36:43.967Z,1.52
2023-06-25T08:39:13.081Z,1.48
2023-06-25T08:41:42.130Z,1.77
2023-06-25T08:44:11.294Z,1.50
2023-06-25T08:46:40.868Z,1.50
2023-06-25T08:49:11.571Z,1.40
2023-06-25T08:51:40.737Z,1.50
2023-06-25T08:54:10.210Z,1.45
2023-06-25T08:56:39.362Z,1.70
2023-06-25T08:59:08.454Z,1.70
2023-06-25T09:01:38.139Z,1.58
2023-06-25T09:04:07.614Z,1.50
2023-06-25T09:06:54.688Z,1.50
2023-06-25T09:09:31.004Z,1.60
2023-06-25T09:12:00.189Z,1.70
2023-06-25T09:14:29.391Z,2.08
2023-06-25T09:16:58.436Z,1.83
2023-06-25T09:19:27.628Z,2.45
2023-06-25T09:21:58.191Z,2.65
2023-06-25T09:24:27.484Z,2.40
2023-06-25T09:26:56.832Z,2.20
2023-06-25T09:29:26.005Z,2.45
2023-06-25T09:31:55.138Z,2.13
2023-06-25T09:34:25.718Z,2.60
2023-06-25T09:36:54.828Z,2.75
2023-06-25T09:39:25.327Z,2.22
2023-06-25T09:41:55.821Z,2.23
2023-06-25T09:44:25.379Z,2.70
2023-06-25T09:46:59.017Z,2.60
2023-06-25T09:49:32.459Z,2.83
2023-06-25T09:52:04.724Z,2.30
2023-06-25T09:54:36.703Z,2.63
2023-06-25T09:57:10.321Z,2.00
2023-06-25T09:59:40.150Z,1.83
2023-06-25T10:02:10.028Z,1.95
2023-06-25T10:04:40.704Z,2.03
2023-06-25T10:07:12.153Z,2.10
2023-06-25T10:09:54.088Z,1.90
2023-06-25T10:12:23.215Z,2.30
2023-06-25T10:14:52.534Z,2.00
2023-06-25T10:17:24.600Z,1.98
2023-06-25T10:19:57.248Z,2.13
2023-06-25T10:22:27.982Z,2.25
2023-06-25T10:24:58.914Z,1.77
2023-06-25T10:27:31.622Z,2.10
2023-06-25T10:30:00.791Z,2.17
2023-06-25T10:32:31.379Z,2.40
2023-06-25T10:35:03.136Z,2.45
2023-06-25T10:37:33.541Z,2.15
2023-06-25T10:40:07.049Z,2.15
2023-06-25T10:42:37.782Z,2.15
2023-06-25T10:45:08.158Z,2.20
2023-06-25T10:47:37.347Z,1.80
2023-06-25T10:50:07.201Z,2.28
2023-06-25T10:52:37.259Z,2.03
2023-06-25T10:55:09.711Z,2.30
2023-06-25T10:57:39.076Z,1.85
2023-06-25T11:00:09.687Z,2.25
2023-06-25T11:02:38.835Z,2.05
2023-06-25T11:05:08.573Z,2.05
2023-06-25T11:07:37.752Z,1.98
2023-06-25T11:10:09.665Z,2.22
2023-06-25T11:12:38.707Z,2.53
2023-06-25T11:15:08.644Z,2.00
2023-06-25T11:17:37.707Z,2.22
2023-06-25T11:20:07.735Z,2.30
2023-06-25T11:22:43.305Z,2.55
2023-06-25T11:25:15.776Z,1.85
2023-06-25T11:27:44.954Z,1.08
2023-06-25T11:30:14.303Z,1.10
2023-06-25T11:32:43.578Z,1.27
2023-06-25T11:35:13.983Z,1.20
2023-06-25T11:37:47.392Z,1.07
2023-06-25T11:40:26.794Z,1.30
2023-06-25T11:42:56.522Z,1.00
2023-06-25T11:45:26.577Z,0.80
2023-06-25T11:47:56.540Z,1.17
2023-06-25T11:50:26.460Z,0.88
2023-06-25T11:52:56.960Z,0.68
2023-06-25T11:55:27.535Z,0.77
2023-06-25T11:57:56.848Z,0.90
2023-06-25T12:00:26.402Z,0.90
2023-06-25T12:02:55.543Z,0.90
2023-06-25T12:05:24.799Z,1.20
2023-06-25T12:07:53.933Z,1.02
2023-06-25T12:10:23.072Z,0.80
2023-06-25T12:12:53.917Z,0.93
2023-06-25T12:15:23.276Z,0.88
2023-06-25T12:17:52.485Z,0.95
2023-06-25T12:20:21.643Z,0.68
2023-06-25T12:22:50.724Z,0.80
2023-06-25T12:25:19.870Z,0.60
2023-06-25T12:27:48.996Z,0.63
2023-06-25T12:30:19.709Z,0.75
2023-06-25T12:32:48.868Z,0.82
2023-06-25T12:35:19.303Z,0.80
2023-06-25T12:37:48.479Z,0.77
2023-06-25T12:40:17.863Z,0.90
2023-06-25T12:42:46.951Z,0.77
2023-06-25T12:45:16.131Z,0.88
2023-06-25T12:47:46.699Z,0.80
2023-06-25T12:50:19.083Z,1.38
2023-06-25T12:52:48.283Z,1.17
2023-06-25T12:55:17.363Z,1.63
2023-06-25T12:57:50.477Z,1.30
2023-06-25T13:00:33.566Z,2.25
2023-06-25T13:03:10.748Z,1.70
2023-06-25T13:05:40.100Z,1.77
2023-06-25T13:08:09.211Z,1.77
2023-06-25T13:10:38.322Z,1.80
2023-06-25T13:13:08.214Z,1.70
2023-06-25T13:15:37.744Z,1.58
2023-06-25T13:18:07.239Z,2.03
2023-06-25T13:20:37.743Z,1.50
2023-06-25T13:23:06.853Z,1.67
2023-06-25T13:25:38.824Z,1.50
2023-06-25T13:28:08.264Z,1.55
2023-06-25T13:30:37.359Z,1.90
2023-06-25T13:33:06.954Z,2.13
2023-06-25T13:35:37.807Z,2.25
2023-06-25T13:38:07.166Z,1.98
2023-06-25T13:40:36.538Z,1.88
2023-06-25T13:43:05.697Z,1.90
2023-06-25T13:45:34.984Z,1.88
2023-06-25T13:48:04.120Z,1.92
2023-06-25T13:50:33.233Z,1.50
2023-06-25T13:53:03.706Z,1.50
2023-06-25T13:55:32.792Z,1.40
2023-06-25T13:58:01.914Z,1.80
2023-06-25T14:00:31.129Z,1.67
2023-06-25T14:03:11.298Z,0.90
2023-06-25T14:05:42.382Z,1.08
2023-06-25T14:08:12.966Z,1.25
2023-06-25T14:10:43.378Z,1.00
2023-06-25T14:13:12.449Z,0.80
2023-06-25T14:15:44.519Z,0.90
2023-06-25T14:18:14.498Z,0.90
2023-06-25T14:20:43.956Z,0.70
2023-06-25T14:23:14.517Z,0.82
2023-06-25T14:25:43.641Z,1.00
2023-06-25T14:28:12.729Z,0.60
2023-06-25T14:30:42.176Z,0.93
2023-06-25T14:33:11.305Z,1.73
2023-06-25T14:35:40.528Z,1.88
2023-06-25T14:38:09.789Z,1.90
2023-06-25T14:40:40.398Z,2.03
2023-06-25T14:43:09.450Z,1.48
2023-06-25T14:45:38.827Z,1.60
2023-06-25T14:48:08.193Z,1.40
2023-06-25T14:50:37.321Z,1.67
2023-06-25T14:53:06.488Z,1.45
2023-06-25T14:55:41.059Z,1.50
2023-06-25T14:58:11.807Z,1.50
2023-06-25T15:00:40.912Z,1.60
2023-06-25T15:03:10.144Z,1.40
2023-06-25T15:05:39.853Z,1.23
2023-06-25T15:08:10.794Z,0.95
2023-06-25T15:10:39.884Z,1.08
2023-06-25T15:13:09.050Z,1.20
2023-06-25T15:15:39.621Z,1.00
2023-06-25T15:18:08.815Z,0.80
2023-06-25T15:20:38.064Z,1.08
2023-06-25T15:23:07.153Z,1.10
2023-06-25T15:25:36.415Z,1.00
2023-06-25T15:28:05.893Z,1.05
2023-06-25T15:30:35.276Z,1.15
2023-06-25T15:33:06.014Z,1.20
2023-06-25T15:35:35.177Z,1.55
2023-06-25T15:38:11.716Z,1.40
2023-06-25T15:40:40.982Z,1.42
2023-06-25T15:43:10.162Z,1.40
2023-06-25T15:45:40.562Z,1.50
2023-06-25T15:48:11.172Z,1.20
2023-06-25T15:50:43.974Z,1.33
2023-06-25T15:53:13.929Z,1.48
2023-06-25T15:55:43.328Z,1.30
2023-06-25T15:58:12.511Z,1.50
2023-06-25T16:00:41.903Z,0.98
2023-06-25T16:03:12.645Z,1.10
2023-06-25T16:05:41.878Z,1.02
2023-06-25T16:08:11.296Z,1.10
2023-06-25T16:10:40.515Z,1.30
2023-06-25T16:13:09.653Z,1.35
2023-06-25T16:15:39.254Z,1.40
2023-06-25T16:18:08.589Z,1.30
2023-06-25T16:20:39.133Z,1.35
2023-06-25T16:23:08.241Z,1.20
2023-06-25T16:25:37.675Z,1.30
2023-06-25T16:28:06.968Z,1.52
2023-06-25T16:30:36.083Z,1.40
2023-06-25T16:33:05.198Z,1.83
2023-06-25T16:35:36.736Z,1.67
2023-06-25T16:38:09.444Z,1.20
2023-06-25T16:40:38.512Z,1.83
2023-06-25T16:43:07.582Z,1.45
2023-06-25T16:45:37.390Z,1.45
2023-06-25T16:48:08.478Z,1.38
2023-06-25T16:50:37.554Z,1.30
2023-06-25T16:53:08.033Z,1.40
2023-06-25T16:55:37.579Z,1.35
2023-06-25T16:58:06.836Z,1.50
2023-06-25T17:00:36.007Z,1.23
2023-06-25T17:03:05.552Z,1.50
2023-06-25T17:05:34.879Z,1.48
2023-06-25T17:08:04.259Z,1.20
2023-06-25T17:10:35.341Z,1.50
2023-06-25T17:13:04.442Z,1.75
2023-06-25T17:15:33.497Z,1.35
2023-06-25T17:18:02.682Z,1.60
2023-06-25T17:20:31.892Z,1.23
2023-06-25T17:23:00.999Z,1.25
2023-06-25T17:25:30.215Z,1.30
2023-06-25T17:28:00.796Z,1.80
2023-06-25T17:30:29.945Z,1.55
2023-06-25T17:32:59.010Z,1.40
2023-06-25T17:35:28.258Z,1.10
2023-06-25T17:37:57.333Z,1.33
2023-06-25T17:40:26.641Z,1.10
2023-06-25T17:42:55.707Z,1.38
2023-06-25T17:45:26.662Z,1.85
2023-06-25T17:47:55.793Z,2.58
2023-06-25T17:50:25.658Z,1.50
2023-06-25T17:52:54.741Z,1.30
2023-06-25T17:55:24.400Z,2.47
2023-06-25T17:57:53.487Z,1.98
2023-06-25T18:00:22.761Z,1.70
2023-06-25T18:02:53.306Z,1.40
2023-06-25T18:05:24.472Z,1.27
2023-06-25T18:07:53.595Z,1.20
2023-06-25T18:10:22.860Z,1.17
2023-06-25T18:12:51.938Z,1.30
2023-06-25T18:15:21.110Z,1.30
2023-06-25T18:17:50.184Z,1.38
2023-06-25T18:20:20.843Z,1.23
2023-06-25T18:22:52.171Z,1.15
2023-06-25T18:27:50.763Z,1.25
2023-06-25T18:30:20.123Z,1.30
2023-06-25T18:32:49.262Z,1.30
2023-06-25T18:35:18.375Z,1.30
2023-06-25T18:37:49.958Z,1.33
2023-06-25T18:40:19.113Z,1.30
2023-06-25T18:42:48.455Z,1.17
2023-06-25T18:45:17.633Z,1.15
2023-06-25T18:47:46.814Z,1.30
2023-06-25T18:50:18.450Z,1.38
2023-06-25T18:52:48.956Z,1.75
2023-06-25T18:55:18.040Z,1.80
2023-06-25T18:57:47.715Z,1.50
2023-06-25T19:00:17.402Z,1.50
2023-06-25T19:02:46.731Z,1.25
2023-06-25T19:05:16.004Z,1.70
2023-06-25T19:07:45.069Z,1.40
2023-06-25T19:10:15.605Z,1.40
2023-06-25T19:12:44.678Z,1.43
2023-06-25T19:15:13.936Z,1.48
2023-06-25T19:17:43.016Z,1.70
2023-06-25T19:20:13.041Z,1.40
2023-06-25T19:22:56.644Z,1.48
2023-06-25T19:25:34.002Z,1.90
2023-06-25T19:28:03.176Z,1.73
2023-06-25T19:30:32.505Z,2.35
2023-06-25T19:33:05.085Z,1.33
2023-06-25T19:35:34.258Z,1.60
2023-06-25T19:38:03.453Z,1.58
2023-06-25T19:40:34.065Z,1.50
2023-06-25T19:43:03.772Z,1.40
2023-06-25T19:45:32.891Z,1.38
2023-06-25T19:48:02.117Z,1.92
2023-06-25T19:50:31.305Z,1.80
2023-06-25T19:53:00.417Z,1.75
2023-06-25T19:55:29.563Z,1.48
2023-06-25T19:58:00.253Z,1.35
2023-06-25T20:00:29.815Z,1.52
2023-06-25T20:02:58.912Z,2.17
2023-06-25T20:05:28.036Z,1.80
2023-06-25T20:07:57.514Z,1.90
2023-06-25T20:10:26.666Z,1.60
2023-06-25T20:12:55.730Z,1.55
2023-06-25T20:15:26.234Z,1.50
2023-06-25T20:17:55.492Z,1.87
2023-06-25T20:20:25.908Z,1.20
2023-06-25T20:22:55.034Z,1.27
2023-06-25T20:25:24.207Z,1.10
2023-06-25T20:27:53.303Z,1.23
2023-06-25T20:30:22.464Z,1.60
2023-06-25T20:32:55.264Z,1.40
2023-06-25T20:35:24.716Z,1.40
2023-06-25T20:37:53.842Z,1.10
2023-06-25T20:40:22.900Z,1.20
2023-06-25T20:42:51.977Z,1.30
2023-06-25T20:45:21.099Z,1.50
2023-06-25T20:47:50.291Z,1.50
2023-06-25T20:50:20.859Z,1.50
2023-06-25T20:52:49.936Z,1.50
2023-06-25T20:55:19.017Z,1.67
2023-06-25T20:57:48.149Z,1.67
2023-06-25T21:00:17.970Z,1.30
2023-06-25T21:02:47.186Z,1.33
2023-06-25T21:05:16.330Z,1.20
2023-06-25T21:07:46.835Z,1.45
2023-06-25T21:10:16.182Z,1.27
2023-06-25T21:12:45.272Z,1.58
2023-06-25T21:15:14.336Z,1.30
2023-06-25T21:17:43.611Z,1.80
2023-06-25T21:20:12.961Z,1.65
2023-06-25T21:22:42.088Z,1.50
2023-06-25T21:25:12.734Z,1.40
2023-06-25T21:27:41.866Z,1.23
2023-06-25T21:30:12.198Z,1.50
2023-06-25T21:32:41.315Z,1.38
2023-06-25T21:35:10.504Z,1.60
2023-06-25T21:37:39.601Z,1.67
2023-06-25T21:40:09.370Z,1.60
2023-06-25T21:42:39.992Z,1.50
2023-06-25T21:45:09.728Z,1.30
2023-06-25T21:47:38.867Z,1.58
2023-06-25T21:50:08.620Z,1.27
2023-06-25T21:52:37.672Z,1.48
2023-06-25T21:55:08.289Z,1.90
2023-06-25T21:57:37.469Z,1.40
2023-06-25T22:00:11.487Z,1.50
2023-06-25T22:02:46.520Z,1.70
2023-06-25T22:05:15.796Z,1.45
2023-06-25T22:07:45.041Z,1.65
2023-06-25T22:10:14.274Z,1.83
2023-06-25T22:12:43.380Z,1.45
2023-06-25T22:15:13.962Z,1.60
2023-06-25T22:17:45.413Z,1.67
2023-06-25T22:20:14.589Z,1.40
2023-06-25T22:22:43.681Z,1.60
2023-06-25T22:25:13.832Z,1.60
2023-06-25T22:27:51.294Z,1.60
2023-06-25T22:30:22.954Z,1.50
2023-06-25T22:32:52.132Z,1.48
2023-06-25T22:35:22.051Z,1.50
2023-06-25T22:37:51.208Z,1.30
2023-06-25T22:40:20.311Z,1.73
2023-06-25T22:42:49.390Z,1.50
2023-06-25T22:45:18.605Z,1.45
2023-06-25T22:47:49.282Z,1.60
2023-06-25T22:50:18.426Z,1.45
2023-06-25T22:52:47.518Z,1.90
2023-06-25T22:55:16.843Z,1.33
2023-06-25T22:57:46.000Z,1.50
2023-06-25T23:00:16.102Z,1.98
2023-06-25T23:02:45.362Z,1.58
2023-06-25T23:05:16.182Z,1.42
2023-06-25T23:07:45.353Z,1.95
2023-06-25T23:10:14.458Z,1.52
2023-06-25T23:12:43.598Z,1.60
2023-06-25T23:15:12.730Z,1.30
2023-06-25T23:17:42.239Z,1.25
2023-06-25T23:20:11.920Z,1.38
2023-06-25T23:22:42.532Z,1.60
2023-06-25T23:25:23.545Z,1.45
2023-06-25T23:27:58.755Z,1.48
2023-06-25T23:30:28.826Z,1.20
2023-06-25T23:32:59.494Z,1.52
2023-06-25T23:35:29.194Z,1.83
2023-06-25T23:37:59.783Z,1.40
2023-06-25T23:40:28.921Z,1.63
2023-06-25T23:42:58.002Z,1.60
2023-06-25T23:45:27.105Z,1.25
2023-06-25T23:47:56.226Z,1.60
2023-06-25T23:50:25.342Z,1.65
2023-06-25T23:52:54.406Z,1.33
2023-06-25T23:55:24.874Z,1.30
2023-06-25T23:57:53.943Z,1.37
