createdAt,value
2023-03-21T00:28:59.675Z,98977.69
2023-03-21T00:31:28.302Z,98983.27
2023-03-21T00:33:59.267Z,98985.98
2023-03-21T00:36:27.492Z,98992.28
2023-03-21T00:38:55.992Z,98998.90
2023-03-21T02:47:05.926Z,98974.52
2023-03-21T02:49:57.984Z,98971.48
2023-03-21T02:52:38.610Z,98976.77
2023-03-21T02:55:15.032Z,98977.21
2023-03-21T02:58:06.898Z,98981.73
2023-03-21T03:00:43.667Z,98989.86
2023-03-21T03:03:20.773Z,98989.20
2023-03-21T03:05:58.703Z,98997.45
2023-03-21T03:08:59.808Z,99002.09
2023-03-21T03:12:55.355Z,99010.42
2023-03-21T03:15:29.321Z,99012.05
2023-03-21T03:18:24.065Z,99017.23
2023-03-21T03:21:08.876Z,99017.91
2023-03-21T03:23:46.003Z,99018.67
2023-03-21T03:26:26.619Z,99017.98
2023-03-21T03:28:59.048Z,99019.52
2023-03-21T03:31:42.809Z,99015.33
2023-03-21T03:34:16.102Z,99019.26
2023-03-21T03:36:50.934Z,99018.34
2023-03-21T03:39:18.341Z,99016.51
2023-03-21T03:42:15.408Z,99017.58
2023-03-21T03:44:48.386Z,99018.86
2023-03-21T03:47:32.229Z,99020.70
2023-03-21T03:50:09.317Z,99018.98
2023-03-21T03:52:55.685Z,99014.97
2023-03-21T03:55:33.743Z,99007.52
2023-03-21T03:58:13.161Z,99006.02
2023-03-21T04:09:20.934Z,99007.21
2023-03-21T04:16:13.402Z,99016.41
2023-03-21T04:18:42.658Z,99016.99
2023-03-21T04:21:12.441Z,99015.48
2023-03-21T04:23:40.652Z,99015.95
2023-03-21T04:26:08.679Z,99018.78
2023-03-21T04:28:39.279Z,99028.23
2023-03-21T04:31:26.907Z,99025.92
2023-03-21T04:34:03.711Z,99020.27
2023-03-21T04:36:38.036Z,99018.25
2023-03-21T04:39:11.703Z,99018.55
2023-03-21T04:41:43.618Z,99022.16
2023-03-21T04:44:11.899Z,99023.69
2023-03-21T04:46:41.875Z,99022.81
2023-03-21T04:49:10.089Z,99019.25
2023-03-21T04:51:39.259Z,99017.90
2023-03-21T04:56:37.453Z,99016.02
2023-03-21T04:59:12.212Z,99013.08
2023-03-21T05:01:40.644Z,99013.82
2023-03-21T05:04:07.566Z,99011.30
2023-03-21T05:06:38.364Z,99008.91
2023-03-21T05:09:06.535Z,99011.70
2023-03-21T05:11:37.408Z,99008.26
2023-03-21T05:14:05.666Z,99003.30
2023-03-21T05:16:34.161Z,99000.46
2023-03-21T05:19:04.657Z,99000.02
2023-03-21T05:21:40.612Z,98997.27
2023-03-21T05:24:16.474Z,98992.48
2023-03-21T05:26:49.655Z,98992.84
2023-03-21T05:29:18.930Z,98990.12
2023-03-21T05:31:51.326Z,98988.93
2023-03-21T05:34:19.762Z,98984.65
2023-03-21T05:36:46.941Z,98983.55
2023-03-21T05:39:14.296Z,98980.11
2023-03-21T05:41:44.765Z,98975.73
2023-03-21T05:44:12.049Z,98968.33
2023-03-21T05:46:39.384Z,98960.84
2023-03-21T05:49:06.357Z,98951.89
2023-03-21T05:51:33.697Z,98947.75
2023-03-21T05:54:00.351Z,98938.73
2023-03-21T05:56:27.403Z,98932.04
2023-03-21T05:58:57.840Z,98923.57
2023-03-21T06:01:25.344Z,98918.63
2023-03-21T06:03:57.353Z,98917.83
2023-03-21T06:06:32.683Z,98913.27
2023-03-21T06:09:09.962Z,98910.80
2023-03-21T06:30:57.328Z,98870.08
2023-03-21T06:37:00.455Z,98844.91
2023-03-21T06:39:32.459Z,98844.05
2023-03-21T06:41:59.683Z,98843.61
2023-03-21T06:44:29.945Z,98846.68
2023-03-21T06:47:01.816Z,98849.19
2023-03-21T07:38:45.785Z,98949.15
2023-03-21T07:44:33.044Z,98943.40
2023-03-21T07:47:06.465Z,98940.45
2023-03-21T07:49:42.558Z,98946.15
2023-03-21T07:52:12.500Z,98956.16
2023-03-21T07:55:13.696Z,98965.67
2023-03-21T07:57:53.029Z,98978.19
2023-03-21T08:38:54.026Z,99057.13
2023-03-21T08:41:27.751Z,99070.48
2023-03-21T09:06:42.800Z,99195.20
2023-03-21T09:09:12.692Z,99206.55
2023-03-21T09:11:40.451Z,99205.63
2023-03-21T09:14:11.996Z,99207.05
2023-03-21T09:16:46.158Z,99213.31
2023-03-21T09:19:13.576Z,99235.14
2023-03-21T09:21:54.431Z,99223.86
2023-03-21T09:41:11.740Z,99306.39
2023-03-21T09:43:47.610Z,99316.80
2023-03-21T09:46:33.282Z,99336.63
2023-03-21T09:49:09.272Z,99356.93
2023-03-21T09:51:53.381Z,99363.25
2023-03-21T09:58:14.928Z,99371.42
2023-03-21T10:01:29.390Z,99379.30
2023-03-21T10:04:34.584Z,99381.05
2023-03-21T10:07:30.266Z,99389.69
2023-03-21T10:10:00.251Z,99394.01
2023-03-21T10:12:30.967Z,99398.23
2023-03-21T10:15:01.586Z,99398.21
2023-03-21T10:24:29.060Z,99436.60
2023-03-21T10:27:01.789Z,99437.64
2023-03-21T10:29:41.812Z,99445.09
2023-03-21T10:32:16.271Z,99459.94
2023-03-21T10:37:28.382Z,99471.52
2023-03-21T10:39:55.930Z,99476.73
2023-03-21T10:43:11.119Z,99475.73
2023-03-21T11:34:53.184Z,99485.27
2023-03-21T11:45:28.081Z,99503.63
2023-03-21T11:49:04.902Z,99509.55
2023-03-21T12:21:25.557Z,99375.91
2023-03-21T12:24:15.409Z,99417.25
2023-03-21T12:27:01.514Z,99417.59
2023-03-21T12:29:50.119Z,99435.33
2023-03-21T13:37:16.981Z,99571.51
2023-03-21T13:39:47.883Z,99559.33
2023-03-21T13:42:32.484Z,99562.84
2023-03-21T13:45:02.563Z,99562.53
2023-03-21T13:48:05.148Z,99568.56
2023-03-21T13:51:04.240Z,99564.50
2023-03-21T13:53:32.623Z,99565.05
2023-03-21T13:56:17.005Z,99563.17
2023-03-21T13:58:45.164Z,99562.52
2023-03-21T14:01:36.093Z,99567.48
2023-03-21T14:04:07.410Z,99565.18
2023-03-21T14:06:40.228Z,99562.67
2023-03-21T14:09:14.151Z,99565.84
2023-03-21T14:11:48.738Z,99564.86
2023-03-21T14:14:19.460Z,99565.03
2023-03-21T14:17:29.816Z,99567.82
2023-03-21T14:20:31.216Z,99569.83
2023-03-21T14:22:59.546Z,99568.86
2023-03-21T14:25:46.671Z,99562.13
2023-03-21T14:28:17.291Z,99554.70
2023-03-21T14:31:00.323Z,99552.98
2023-03-21T14:37:50.045Z,99546.47
2023-03-21T14:44:16.317Z,99533.47
2023-03-21T15:12:54.976Z,99537.27
2023-03-21T15:15:27.344Z,99538.17
2023-03-21T15:18:10.172Z,99539.53
2023-03-21T15:20:39.459Z,99545.63
2023-03-21T15:23:47.604Z,99542.84
2023-03-21T15:26:48.049Z,99561.63
2023-03-21T15:29:37.886Z,99546.74
2023-03-21T15:32:23.110Z,99530.44
2023-03-21T15:34:57.451Z,99525.86
2023-03-21T15:37:30.275Z,99564.13
2023-03-21T15:40:18.301Z,99529.64
2023-03-21T15:52:52.233Z,99505.05
2023-03-21T15:55:28.606Z,99502.78
2023-03-21T15:58:05.865Z,99504.38
2023-03-21T16:00:45.670Z,99505.77
2023-03-21T16:07:20.570Z,99518.78
2023-03-21T16:09:49.248Z,99547.41
2023-03-21T16:22:37.734Z,99547.02
2023-03-21T16:25:11.548Z,99581.00
2023-03-21T16:27:42.403Z,99581.17
2023-03-21T16:30:13.852Z,99541.69
2023-03-21T16:32:44.660Z,99523.89
2023-03-21T16:35:16.641Z,99523.24
2023-03-21T16:37:52.563Z,99534.09
2023-03-21T16:40:34.792Z,99539.55
2023-03-21T16:43:03.904Z,99543.06
2023-03-21T16:45:34.612Z,99546.88
2023-03-21T16:48:05.285Z,99550.45
2023-03-21T16:50:42.507Z,99555.36
2023-03-21T16:53:10.948Z,99561.95
2023-03-21T16:55:39.395Z,99566.65
2023-03-21T16:58:14.361Z,99570.48
2023-03-21T17:00:45.402Z,99572.44
2023-03-21T17:03:19.281Z,99576.78
2023-03-21T17:05:50.462Z,99577.73
2023-03-21T17:08:22.512Z,99580.55
2023-03-21T17:10:55.593Z,99581.04
2023-03-21T17:13:26.464Z,99589.84
2023-03-21T17:15:54.614Z,99596.55
2023-03-21T17:18:22.983Z,99603.52
2023-03-21T17:20:51.511Z,99605.35
2023-03-21T17:23:19.720Z,99606.35
2023-03-21T17:25:51.184Z,99604.13
2023-03-21T17:28:22.392Z,99604.15
2023-03-21T17:30:53.400Z,99601.30
2023-03-21T17:33:27.838Z,99607.52
2023-03-21T17:35:56.861Z,99615.88
2023-03-21T17:38:25.313Z,99614.89
2023-03-21T17:40:54.062Z,99616.23
2023-03-21T17:43:23.423Z,99616.45
2023-03-21T17:45:54.085Z,99622.20
2023-03-21T17:48:26.115Z,99619.73
2023-03-21T17:51:01.910Z,99621.13
2023-03-21T17:53:30.239Z,99618.65
2023-03-21T17:55:58.648Z,99622.59
2023-03-21T17:58:28.483Z,99622.29
2023-03-21T18:01:10.239Z,99625.83
2023-03-21T18:03:38.563Z,99621.44
2023-03-21T18:06:16.480Z,99622.70
2023-03-21T18:08:46.141Z,99622.55
2023-03-21T18:11:15.845Z,99618.98
2023-03-21T18:13:49.121Z,99619.71
2023-03-21T18:16:20.198Z,99615.94
2023-03-21T18:18:53.956Z,99615.38
2023-03-21T18:21:23.018Z,99607.09
2023-03-21T18:23:55.889Z,99604.67
2023-03-21T18:26:24.585Z,99605.27
2023-03-21T18:29:43.952Z,99603.61
2023-03-21T18:31:43.833Z,99606.42
2023-03-21T18:34:15.242Z,99605.39
2023-03-21T18:36:46.064Z,99607.38
2023-03-21T18:39:19.188Z,99608.27
2023-03-21T18:41:55.776Z,99608.34
2023-03-21T18:44:31.142Z,99609.71
2023-03-21T18:46:59.624Z,99609.45
2023-03-21T18:50:10.390Z,99604.33
2023-03-21T18:52:19.635Z,99602.58
2023-03-21T18:54:48.042Z,99604.27
2023-03-21T18:57:35.839Z,99603.52
2023-03-21T19:00:12.800Z,99601.71
2023-03-21T19:02:47.049Z,99603.83
2023-03-21T19:05:18.009Z,99601.35
2023-03-21T19:07:48.058Z,99604.87
2023-03-21T19:10:23.491Z,99602.91
2023-03-21T19:12:55.664Z,99600.46
2023-03-21T19:15:26.776Z,99596.59
2023-03-21T19:20:46.083Z,99587.48
2023-03-21T19:23:14.687Z,99589.24
2023-03-21T19:25:43.974Z,99587.08
2023-03-21T19:28:12.656Z,99590.66
2023-03-21T19:30:49.631Z,99594.09
2023-03-21T19:33:24.187Z,99591.46
2023-03-21T19:36:10.815Z,99596.86
2023-03-21T19:38:46.310Z,99595.05
2023-03-21T19:41:14.298Z,99594.05
2023-03-21T19:43:53.136Z,99593.84
2023-03-21T19:46:54.956Z,99596.63
2023-03-21T19:49:45.660Z,99590.80
2023-03-21T19:52:14.875Z,99587.10
2023-03-21T19:54:45.681Z,99584.02
2023-03-21T19:57:15.354Z,99581.58
2023-03-21T19:59:43.956Z,99579.94
2023-03-21T20:02:34.368Z,99575.52
2023-03-21T20:05:04.996Z,99572.36
2023-03-21T20:07:33.512Z,99565.96
2023-03-21T20:10:04.726Z,99559.52
2023-03-21T20:12:33.239Z,99555.27
2023-03-21T20:15:16.382Z,99548.87
2023-03-21T20:17:46.487Z,99544.12
2023-03-21T20:20:18.323Z,99542.89
2023-03-21T20:23:07.866Z,99546.42
2023-03-21T20:25:45.012Z,99545.00
2023-03-21T20:28:17.259Z,99540.69
2023-03-21T20:30:58.506Z,99535.64
2023-03-21T20:33:34.766Z,99533.02
2023-03-21T20:36:38.187Z,99529.73
2023-03-21T20:38:53.793Z,99525.54
2023-03-21T20:41:22.137Z,99523.11
2023-03-21T20:46:38.771Z,99528.61
2023-03-21T20:49:07.044Z,99531.27
2023-03-21T20:54:28.805Z,99529.06
2023-03-21T20:56:59.916Z,99524.71
2023-03-21T20:59:29.217Z,99517.90
2023-03-21T21:01:59.055Z,99518.27
2023-03-21T21:04:55.746Z,99509.24
2023-03-21T21:07:31.315Z,99506.04
2023-03-21T21:10:00.144Z,99502.64
2023-03-21T21:12:29.064Z,99501.94
2023-03-21T21:14:57.754Z,99501.64
2023-03-21T21:18:01.644Z,99504.47
2023-03-21T21:20:22.847Z,99499.87
2023-03-21T21:23:00.232Z,99503.64
2023-03-21T21:25:31.964Z,99498.23
2023-03-21T21:28:01.884Z,99493.80
2023-03-21T21:30:33.649Z,99489.33
2023-03-21T21:33:05.677Z,99496.48
2023-03-21T21:35:37.537Z,99501.85
2023-03-21T21:38:08.913Z,99509.10
2023-03-21T21:40:37.509Z,99514.92
2023-03-21T21:43:08.883Z,99510.95
2023-03-21T21:45:37.274Z,99508.89
2023-03-21T21:48:06.076Z,99506.17
2023-03-21T21:50:35.565Z,99505.67
2023-03-21T21:53:06.007Z,99504.59
2023-03-21T21:55:39.472Z,99506.67
2023-03-21T21:58:13.482Z,99505.61
2023-03-21T22:00:42.904Z,99506.80
2023-03-21T22:03:12.108Z,99505.39
2023-03-21T22:05:44.486Z,99507.51
2023-03-21T22:08:21.056Z,99504.32
2023-03-21T22:10:48.974Z,99505.53
2023-03-21T22:13:21.665Z,99498.98
2023-03-21T22:15:49.681Z,99497.38
2023-03-21T22:18:20.435Z,99492.60
2023-03-21T22:20:51.290Z,99488.80
2023-03-21T22:23:21.482Z,99482.10
2023-03-21T22:25:51.491Z,99479.01
2023-03-21T22:28:22.135Z,99473.41
2023-03-21T22:30:56.116Z,99464.90
2023-03-21T22:33:27.463Z,99458.84
2023-03-21T22:35:57.628Z,99454.83
2023-03-21T22:38:28.105Z,99449.13
2023-03-21T22:41:00.752Z,99452.39
2023-03-21T22:43:34.412Z,99453.14
2023-03-21T22:46:05.715Z,99457.36
2023-03-21T22:48:34.874Z,99462.94
2023-03-21T22:51:09.124Z,99459.46
2023-03-21T22:53:39.641Z,99458.03
2023-03-21T22:56:12.831Z,99462.55
2023-03-21T22:58:40.864Z,99456.30
2023-03-21T23:01:08.870Z,99454.03
2023-03-21T23:03:37.129Z,99447.58
2023-03-21T23:06:07.903Z,99445.14
2023-03-21T23:08:35.824Z,99441.83
2023-03-21T23:11:25.357Z,99432.63
2023-03-21T23:14:07.517Z,99427.09
2023-03-21T23:16:38.473Z,99426.71
2023-03-21T23:19:10.390Z,99424.94
2023-03-21T23:21:39.345Z,99423.83
2023-03-21T23:24:12.382Z,99416.20
2023-03-21T23:26:41.313Z,99414.41
2023-03-21T23:29:16.182Z,99410.35
2023-03-21T23:31:45.821Z,99410.05
2023-03-21T23:34:14.385Z,99406.65
2023-03-21T23:36:42.577Z,99407.52
2023-03-21T23:39:13.152Z,99406.10
2023-03-21T23:41:43.249Z,99403.63
2023-03-21T23:44:11.643Z,99397.05
2023-03-21T23:46:40.078Z,99391.38
2023-03-21T23:49:09.409Z,99381.96
2023-03-21T23:51:38.458Z,99379.15
2023-03-21T23:54:06.842Z,99376.19
2023-03-21T23:56:35.388Z,99372.41
2023-03-21T23:59:13.361Z,99374.52
