createdAt,value
2019-04-19T00:00:38.218Z,51.00
2019-04-19T00:06:15.942Z,52.10
2019-04-19T00:11:47.735Z,52.20
2019-04-19T00:17:14.808Z,52.50
2019-04-19T00:22:59.192Z,52.70
2019-04-19T00:28:22.413Z,53.00
2019-04-19T00:33:49.364Z,53.10
2019-04-19T00:39:46.627Z,53.20
2019-04-19T00:45:23.727Z,53.60
2019-04-19T00:50:54.005Z,53.80
2019-04-19T00:56:18.217Z,53.90
2019-04-19T01:01:41.865Z,54.10
2019-04-19T01:07:18.532Z,54.30
2019-04-19T01:12:59.690Z,54.40
2019-04-19T01:18:27.760Z,54.70
2019-04-19T01:23:48.117Z,54.80
2019-04-19T01:29:18.187Z,55.10
2019-04-19T01:34:52.813Z,55.20
2019-04-19T01:40:37.513Z,55.40
2019-04-19T01:46:24.212Z,55.70
2019-04-19T01:52:04.039Z,55.80
2019-04-19T01:57:17.636Z,56.00
2019-04-19T02:02:53.730Z,56.10
2019-04-19T02:08:19.210Z,56.30
2019-04-19T02:14:00.669Z,56.30
2019-04-19T02:19:25.132Z,56.40
2019-04-19T02:24:55.334Z,56.30
2019-04-19T02:30:37.266Z,56.50
2019-04-19T02:36:26.965Z,56.50
2019-04-19T02:52:56.637Z,57.20
2019-04-19T03:04:17.856Z,57.50
2019-04-19T03:09:09.232Z,57.70
2019-04-19T03:14:52.238Z,57.80
2019-04-19T03:20:28.649Z,57.80
2019-04-19T03:25:54.414Z,58.00
2019-04-19T03:31:53.775Z,58.00
2019-04-19T03:36:55.105Z,58.20
2019-04-19T03:42:40.610Z,58.20
2019-04-19T03:48:08.850Z,58.30
2019-04-19T03:53:44.979Z,58.50
2019-04-19T03:58:54.258Z,58.50
2019-04-19T04:04:26.781Z,58.60
2019-04-19T04:09:59.286Z,58.70
2019-04-19T04:15:58.735Z,58.80
2019-04-19T04:21:14.620Z,58.80
2019-04-19T04:26:54.651Z,58.90
2019-04-19T04:32:29.566Z,59.10
2019-04-19T04:37:58.556Z,59.20
2019-04-19T04:43:31.297Z,59.30
2019-04-19T04:49:13.720Z,59.40
2019-04-19T04:54:25.001Z,59.40
2019-04-19T04:59:57.462Z,59.50
2019-04-19T05:05:39.403Z,59.60
2019-04-19T05:11:16.593Z,59.70
2019-04-19T05:16:54.560Z,59.70
2019-04-19T05:22:15.190Z,59.60
2019-04-19T05:27:50.189Z,59.70
2019-04-19T05:33:12.368Z,59.50
2019-04-19T05:39:07.773Z,59.40
2019-04-19T05:44:45.217Z,59.40
2019-04-19T05:50:16.981Z,59.20
2019-04-19T05:55:28.006Z,59.10
2019-04-19T06:01:08.863Z,58.90
2019-04-19T06:06:52.511Z,58.80
2019-04-19T06:12:03.347Z,58.50
2019-04-19T06:17:56.629Z,58.20
2019-04-19T06:23:29.319Z,56.90
2019-04-19T06:29:06.413Z,56.50
2019-04-19T06:34:31.146Z,56.20
2019-04-19T06:39:45.887Z,55.90
2019-04-19T06:45:32.156Z,55.60
2019-04-19T06:50:52.347Z,55.30
2019-04-19T06:56:25.656Z,55.00
2019-04-19T07:01:53.965Z,54.70
2019-04-19T07:07:34.938Z,54.70
2019-04-19T07:13:09.787Z,54.00
2019-04-19T07:18:37.230Z,53.40
2019-04-19T07:24:26.139Z,52.80
2019-04-19T07:29:27.405Z,52.60
2019-04-19T07:35:08.974Z,51.50
2019-04-19T07:40:48.981Z,51.00
2019-04-19T07:46:19.393Z,50.50
2019-04-19T07:51:37.883Z,50.20
2019-04-19T07:57:42.176Z,50.20
2019-04-19T08:08:48.912Z,48.90
2019-04-19T08:14:08.044Z,48.20
2019-04-19T08:30:26.731Z,46.80
2019-04-19T08:35:55.832Z,46.10
2019-04-19T08:41:38.306Z,45.80
2019-04-19T08:47:17.442Z,45.10
2019-04-19T08:52:38.677Z,45.00
2019-04-19T08:58:13.436Z,44.50
2019-04-19T09:03:58.942Z,44.40
2019-04-19T09:09:30.914Z,43.30
2019-04-19T09:15:00.946Z,43.60
2019-04-19T09:20:37.328Z,43.20
2019-04-19T09:26:00.475Z,43.50
2019-04-19T09:31:31.886Z,42.80
2019-04-19T09:37:03.686Z,40.60
2019-04-19T09:42:36.711Z,40.40
2019-04-19T09:47:59.006Z,40.00
2019-04-19T09:53:55.736Z,39.20
2019-04-19T09:59:13.517Z,39.00
2019-04-19T10:04:33.630Z,39.50
2019-04-19T10:10:09.161Z,38.40
2019-04-19T10:15:36.917Z,38.60
2019-04-19T10:21:30.351Z,37.90
2019-04-19T10:27:05.546Z,38.40
2019-04-19T10:32:36.194Z,36.90
2019-04-19T10:38:07.311Z,37.20
2019-04-19T10:43:37.169Z,36.20
2019-04-19T10:49:13.132Z,36.00
2019-04-19T10:54:38.354Z,36.00
2019-04-19T11:00:11.373Z,35.60
2019-04-19T11:05:42.907Z,34.60
2019-04-19T11:11:13.891Z,34.50
2019-04-19T11:16:43.958Z,34.40
2019-04-19T11:22:14.087Z,33.60
2019-04-19T11:27:44.760Z,33.20
2019-04-19T11:33:19.412Z,32.10
2019-04-19T11:38:49.317Z,32.80
2019-04-19T11:44:24.119Z,32.00
2019-04-19T11:49:51.379Z,32.30
2019-04-19T11:55:24.299Z,31.90
2019-04-19T12:00:58.143Z,30.00
2019-04-19T12:06:28.093Z,30.90
2019-04-19T12:12:03.644Z,30.90
2019-04-19T12:17:33.446Z,30.30
2019-04-19T12:23:04.163Z,30.20
2019-04-19T12:28:33.790Z,30.40
2019-04-19T12:34:04.460Z,29.80
2019-04-19T12:39:34.819Z,29.50
2019-04-19T12:45:08.059Z,29.40
2019-04-19T12:50:38.851Z,28.80
2019-04-19T12:56:09.989Z,28.70
2019-04-19T13:01:44.383Z,28.10
2019-04-19T13:07:15.457Z,27.70
2019-04-19T13:12:45.518Z,27.10
2019-04-19T13:18:16.184Z,27.40
2019-04-19T13:23:46.580Z,27.90
2019-04-19T13:29:17.599Z,26.60
2019-04-19T13:34:49.474Z,26.60
2019-04-19T13:40:22.156Z,27.20
2019-04-19T13:45:52.704Z,26.80
2019-04-19T13:51:22.804Z,26.50
2019-04-19T13:56:53.635Z,26.90
2019-04-19T14:02:25.416Z,26.70
2019-04-19T14:07:55.204Z,26.30
2019-04-19T14:13:25.263Z,25.10
2019-04-19T14:18:55.138Z,23.80
2019-04-19T14:24:25.140Z,20.40
2019-04-19T14:29:55.189Z,17.40
2019-04-19T14:35:25.858Z,16.70
2019-04-19T14:40:55.567Z,16.70
2019-04-19T14:46:25.309Z,16.50
2019-04-19T14:51:56.010Z,16.20
2019-04-19T14:57:26.266Z,16.30
2019-04-19T15:02:58.805Z,15.40
2019-04-19T15:08:28.696Z,16.30
2019-04-19T15:13:58.904Z,18.40
2019-04-19T15:19:29.456Z,19.80
2019-04-19T15:24:59.276Z,20.90
2019-04-19T15:30:29.345Z,21.20
2019-04-19T15:36:01.303Z,21.10
2019-04-19T15:41:30.493Z,20.10
2019-04-19T15:47:04.808Z,19.40
2019-04-19T15:52:35.666Z,21.30
2019-04-19T15:58:06.471Z,22.30
2019-04-19T16:03:52.031Z,23.10
2019-04-19T16:09:26.787Z,23.10
2019-04-19T16:14:57.748Z,23.50
2019-04-19T16:20:27.513Z,24.20
2019-04-19T16:25:59.203Z,24.20
2019-04-19T16:31:28.876Z,23.90
2019-04-19T16:36:58.461Z,23.90
2019-04-19T16:42:29.336Z,23.80
2019-04-19T16:47:59.828Z,23.90
2019-04-19T16:53:29.607Z,24.10
2019-04-19T16:59:01.423Z,24.30
2019-04-19T17:04:32.500Z,24.80
2019-04-19T17:10:03.682Z,24.90
2019-04-19T17:15:52.924Z,25.10
2019-04-19T17:21:28.038Z,25.40
2019-04-19T17:26:58.706Z,25.50
2019-04-19T17:32:30.266Z,25.60
2019-04-19T17:38:00.318Z,26.10
2019-04-19T17:43:31.817Z,26.50
2019-04-19T17:49:02.416Z,26.80
2019-04-19T17:54:51.439Z,27.20
2019-04-19T18:00:06.622Z,27.60
2019-04-19T18:05:36.607Z,27.90
2019-04-19T18:11:07.461Z,28.30
2019-04-19T18:16:38.460Z,28.60
2019-04-19T18:22:14.887Z,28.90
2019-04-19T18:27:49.249Z,29.20
2019-04-19T18:33:14.830Z,29.70
2019-04-19T18:38:44.489Z,29.90
2019-04-19T18:44:21.996Z,30.10
2019-04-19T18:49:45.641Z,30.50
2019-04-19T18:55:24.905Z,30.80
2019-04-19T19:00:51.764Z,31.20
2019-04-19T19:06:28.349Z,31.60
2019-04-19T19:12:06.271Z,31.90
2019-04-19T19:17:31.057Z,32.40
2019-04-19T19:23:10.796Z,32.80
2019-04-19T19:28:36.084Z,33.40
2019-04-19T19:34:07.519Z,33.60
2019-04-19T19:39:41.017Z,34.10
2019-04-19T19:45:29.525Z,34.50
2019-04-19T19:51:06.054Z,34.70
2019-04-19T19:56:41.972Z,35.10
2019-04-19T20:01:59.569Z,35.30
2019-04-19T20:07:22.117Z,35.90
2019-04-19T20:12:54.183Z,36.10
2019-04-19T20:18:24.155Z,36.50
2019-04-19T20:24:04.416Z,37.00
2019-04-19T20:29:29.796Z,37.30
2019-04-19T20:34:57.426Z,37.50
2019-04-19T20:40:29.508Z,37.80
2019-04-19T20:46:08.684Z,37.90
2019-04-19T20:51:50.818Z,38.20
2019-04-19T20:57:34.810Z,38.50
2019-04-19T21:02:47.842Z,38.70
2019-04-19T21:08:21.191Z,39.00
2019-04-19T21:13:54.855Z,39.20
2019-04-19T21:19:22.422Z,39.50
2019-04-19T21:25:04.893Z,39.80
2019-04-19T21:30:24.966Z,40.10
2019-04-19T21:36:01.726Z,40.40
2019-04-19T21:41:31.669Z,40.90
2019-04-19T21:47:09.266Z,40.80
2019-04-19T21:52:59.749Z,41.30
2019-04-19T21:58:27.669Z,41.50
2019-04-19T22:04:10.158Z,41.80
2019-04-19T22:09:41.475Z,42.10
2019-04-19T22:15:25.592Z,42.30
2019-04-19T22:21:02.759Z,42.70
2019-04-19T22:26:47.149Z,42.70
2019-04-19T22:32:22.588Z,42.90
2019-04-19T22:38:00.912Z,43.20
2019-04-19T22:43:33.262Z,43.50
2019-04-19T22:49:11.277Z,43.70
2019-04-19T22:54:49.255Z,43.90
2019-04-19T23:00:36.859Z,44.20
2019-04-19T23:06:05.717Z,44.50
2019-04-19T23:11:37.445Z,44.80
2019-04-19T23:17:10.494Z,45.60
2019-04-19T23:22:53.361Z,45.80
2019-04-19T23:28:36.695Z,46.20
2019-04-19T23:40:05.731Z,46.80
2019-04-19T23:45:52.954Z,47.00
2019-04-19T23:51:23.201Z,47.40
2019-04-19T23:57:04.448Z,47.90
