createdAt,value
2023-01-31T00:01:32.711Z,14.10
2023-01-31T00:04:02.934Z,17.20
2023-01-31T00:06:32.136Z,17.00
2023-01-31T00:09:00.508Z,15.30
2023-01-31T00:11:28.488Z,15.90
2023-01-31T00:13:55.624Z,17.80
2023-01-31T00:16:22.898Z,19.00
2023-01-31T00:18:51.847Z,17.60
2023-01-31T00:21:26.601Z,17.40
2023-01-31T00:23:54.362Z,16.70
2023-01-31T00:26:26.438Z,17.60
2023-01-31T00:28:54.310Z,17.90
2023-01-31T00:31:22.695Z,17.50
2023-01-31T00:33:51.151Z,16.40
2023-01-31T00:36:20.657Z,16.10
2023-01-31T00:38:54.047Z,20.50
2023-01-31T00:41:22.018Z,18.70
2023-01-31T00:43:50.173Z,19.60
2023-01-31T00:46:19.919Z,18.70
2023-01-31T00:48:47.358Z,17.60
2023-01-31T00:51:14.716Z,19.80
2023-01-31T00:53:41.645Z,18.30
2023-01-31T00:56:13.931Z,20.30
2023-01-31T00:58:45.277Z,18.50
2023-01-31T01:01:14.840Z,20.60
2023-01-31T01:03:43.056Z,20.00
2023-01-31T01:06:10.403Z,17.40
2023-01-31T01:08:38.288Z,17.30
2023-01-31T01:11:37.707Z,20.20
2023-01-31T01:14:04.829Z,18.50
2023-01-31T01:16:35.544Z,19.20
2023-01-31T01:19:05.279Z,20.60
2023-01-31T01:21:32.622Z,19.70
2023-01-31T01:24:01.273Z,20.10
2023-01-31T01:26:30.938Z,21.00
2023-01-31T01:28:58.795Z,15.80
2023-01-31T01:31:30.120Z,18.00
2023-01-31T01:34:01.984Z,17.70
2023-01-31T01:36:29.443Z,17.70
2023-01-31T01:38:56.696Z,19.50
2023-01-31T01:41:24.158Z,22.90
2023-01-31T01:43:52.111Z,19.50
2023-01-31T01:46:21.318Z,25.30
2023-01-31T01:48:50.639Z,20.00
2023-01-31T01:51:18.909Z,20.10
2023-01-31T01:53:47.373Z,20.20
2023-01-31T01:56:18.963Z,20.10
2023-01-31T01:58:47.407Z,21.20
2023-01-31T02:01:16.439Z,18.40
2023-01-31T06:07:16.927Z,30.10
2023-01-31T06:09:44.106Z,28.10
2023-01-31T06:12:14.737Z,30.40
2023-01-31T06:14:41.753Z,27.10
2023-01-31T06:17:09.241Z,25.10
2023-01-31T06:19:36.800Z,27.00
2023-01-31T06:22:06.825Z,30.30
2023-01-31T06:24:33.864Z,28.80
2023-01-31T06:27:00.914Z,27.70
2023-01-31T06:29:27.978Z,26.90
2023-01-31T06:31:55.105Z,27.60
2023-01-31T06:34:22.356Z,27.10
2023-01-31T06:36:49.512Z,29.70
2023-01-31T06:39:16.863Z,29.70
2023-01-31T06:41:44.008Z,30.00
2023-01-31T06:44:12.810Z,31.70
2023-01-31T06:46:39.948Z,29.10
2023-01-31T06:49:06.790Z,31.00
2023-01-31T06:51:34.039Z,28.80
2023-01-31T06:54:01.087Z,29.50
2023-01-31T06:56:28.651Z,35.00
2023-01-31T06:58:55.979Z,32.40
2023-01-31T07:01:23.970Z,31.60
2023-01-31T07:03:51.020Z,30.50
2023-01-31T07:06:20.008Z,31.00
2023-01-31T07:08:48.281Z,31.00
2023-01-31T07:11:15.336Z,31.20
2023-01-31T07:13:45.661Z,31.90
2023-01-31T07:16:14.342Z,33.80
2023-01-31T07:18:41.264Z,33.80
2023-01-31T07:21:08.636Z,34.90
2023-01-31T07:23:35.683Z,31.70
2023-01-31T07:26:04.594Z,32.80
2023-01-31T07:28:32.200Z,35.00
2023-01-31T07:31:06.968Z,33.60
2023-01-31T07:33:34.211Z,31.50
2023-01-31T07:36:04.141Z,34.20
2023-01-31T07:38:32.350Z,33.40
2023-01-31T07:41:00.576Z,33.50
2023-01-31T07:43:27.524Z,34.20
2023-01-31T07:45:55.079Z,31.10
2023-01-31T07:48:25.001Z,32.00
2023-01-31T07:50:53.067Z,30.60
2023-01-31T07:53:20.226Z,38.80
2023-01-31T07:55:47.652Z,33.70
2023-01-31T07:58:15.845Z,36.10
2023-01-31T08:01:01.582Z,31.60
2023-01-31T08:03:33.684Z,32.50
2023-01-31T08:06:07.982Z,35.00
2023-01-31T08:08:36.008Z,35.30
2023-01-31T08:11:04.768Z,33.50
2023-01-31T08:13:35.213Z,90.00
2023-01-31T08:16:03.974Z,36.20
2023-01-31T08:18:30.925Z,36.10
2023-01-31T08:20:58.696Z,33.30
2023-01-31T08:23:27.270Z,35.40
2023-01-31T08:26:04.761Z,33.70
2023-01-31T08:28:32.809Z,33.70
2023-01-31T08:31:08.573Z,36.50
2023-01-31T08:33:37.896Z,33.90
2023-01-31T08:36:16.194Z,34.70
2023-01-31T08:38:44.170Z,30.10
2023-01-31T08:41:12.085Z,32.00
2023-01-31T08:43:54.429Z,28.20
2023-01-31T08:46:29.582Z,31.40
2023-01-31T08:48:56.466Z,32.00
2023-01-31T08:51:24.186Z,31.40
2023-01-31T08:53:51.527Z,28.50
2023-01-31T08:56:20.830Z,33.50
2023-01-31T08:58:47.887Z,27.30
2023-01-31T09:01:16.222Z,28.50
2023-01-31T09:03:45.162Z,29.80
2023-01-31T09:06:17.512Z,30.30
2023-01-31T09:08:44.561Z,32.70
2023-01-31T09:11:16.732Z,32.90
2023-01-31T09:15:01.205Z,30.10
2023-01-31T09:17:28.767Z,31.50
2023-01-31T09:19:56.536Z,31.40
2023-01-31T09:22:23.766Z,31.90
2023-01-31T09:24:50.813Z,34.10
2023-01-31T09:27:17.861Z,32.80
2023-01-31T09:29:45.054Z,32.80
2023-01-31T09:32:12.156Z,33.90
2023-01-31T09:34:39.409Z,35.50
2023-01-31T09:37:06.561Z,35.20
2023-01-31T09:39:34.336Z,33.90
2023-01-31T09:42:13.864Z,33.20
2023-01-31T09:44:42.253Z,36.50
2023-01-31T09:47:21.983Z,33.50
2023-01-31T09:49:52.408Z,35.20
2023-01-31T09:52:19.967Z,35.40
2023-01-31T09:54:46.833Z,33.20
2023-01-31T09:57:17.032Z,35.70
2023-01-31T10:00:03.337Z,35.10
2023-01-31T10:02:38.375Z,32.70
2023-01-31T16:06:31.859Z,34.60
2023-01-31T16:09:01.205Z,38.40
2023-01-31T16:11:33.291Z,30.80
2023-01-31T16:14:02.577Z,26.70
2023-01-31T16:16:29.754Z,26.50
2023-01-31T16:18:57.988Z,25.00
2023-01-31T16:21:31.179Z,24.10
2023-01-31T16:23:59.556Z,24.50
2023-01-31T16:26:30.096Z,23.50
2023-01-31T16:28:59.018Z,22.90
2023-01-31T16:31:29.311Z,23.20
2023-01-31T16:33:59.640Z,23.10
2023-01-31T16:36:49.712Z,22.40
2023-01-31T16:39:30.077Z,27.90
2023-01-31T16:41:58.315Z,23.10
2023-01-31T16:44:28.359Z,22.80
2023-01-31T16:46:55.314Z,24.50
2023-01-31T16:49:29.569Z,27.90
2023-01-31T16:52:17.569Z,22.50
2023-01-31T16:55:12.358Z,20.80
2023-01-31T16:57:39.253Z,22.70
2023-01-31T17:00:24.587Z,21.40
2023-01-31T17:02:52.381Z,22.30
2023-01-31T17:05:24.609Z,22.90
2023-01-31T17:07:53.297Z,22.80
2023-01-31T17:10:22.700Z,24.70
2023-01-31T17:12:50.764Z,23.00
2023-01-31T17:15:19.921Z,21.60
2023-01-31T17:17:50.695Z,23.90
2023-01-31T17:20:19.076Z,26.00
2023-01-31T17:22:56.928Z,25.20
2023-01-31T17:25:34.265Z,22.00
2023-01-31T17:30:30.034Z,25.50
2023-01-31T17:32:58.064Z,26.30
2023-01-31T17:35:39.138Z,25.40
2023-01-31T17:38:06.389Z,23.90
2023-01-31T17:40:33.716Z,25.20
2023-01-31T17:43:02.342Z,24.60
2023-01-31T17:45:29.376Z,24.10
2023-01-31T17:47:56.531Z,27.20
2023-01-31T17:50:28.082Z,26.80
2023-01-31T17:52:55.230Z,25.50
2023-01-31T17:55:24.112Z,21.80
2023-01-31T17:57:52.498Z,23.10
2023-01-31T18:00:20.355Z,25.70
2023-01-31T18:02:47.766Z,25.20
2023-01-31T18:05:24.593Z,25.80
2023-01-31T18:07:58.704Z,23.80
2023-01-31T18:10:25.954Z,23.70
2023-01-31T18:12:53.107Z,26.60
2023-01-31T18:15:20.578Z,26.90
2023-01-31T18:17:49.155Z,27.10
2023-01-31T18:20:18.659Z,28.80
2023-01-31T18:22:46.108Z,25.20
2023-01-31T18:25:13.357Z,22.20
2023-01-31T18:27:41.222Z,24.00
2023-01-31T18:30:09.192Z,23.20
2023-01-31T18:32:36.133Z,23.20
2023-01-31T18:35:06.047Z,21.80
2023-01-31T18:37:33.402Z,24.60
2023-01-31T18:40:00.451Z,22.40
2023-01-31T18:42:29.236Z,24.20
2023-01-31T18:44:56.194Z,26.80
2023-01-31T18:47:23.534Z,25.70
2023-01-31T18:49:50.712Z,24.00
2023-01-31T18:52:18.044Z,25.80
2023-01-31T18:54:48.547Z,23.80
2023-01-31T18:57:15.510Z,23.80
2023-01-31T18:59:42.583Z,22.80
2023-01-31T19:02:11.409Z,26.50
2023-01-31T19:04:38.710Z,27.30
2023-01-31T19:07:06.265Z,28.40
2023-01-31T19:09:33.543Z,26.60
2023-01-31T19:12:04.755Z,26.60
2023-01-31T19:14:32.824Z,28.20
2023-01-31T19:17:00.288Z,27.10
2023-01-31T19:19:27.540Z,26.40
2023-01-31T19:21:54.581Z,25.50
2023-01-31T19:24:21.634Z,27.30
2023-01-31T19:27:05.575Z,30.10
2023-01-31T19:29:33.030Z,27.00
2023-01-31T19:32:00.060Z,34.10
2023-01-31T19:34:27.233Z,41.70
2023-01-31T19:36:54.410Z,32.40
2023-01-31T19:39:21.527Z,31.70
2023-01-31T19:41:48.683Z,31.60
2023-01-31T19:44:16.023Z,29.90
2023-01-31T19:46:43.514Z,27.10
2023-01-31T19:49:10.525Z,25.20
2023-01-31T19:51:37.777Z,26.20
2023-01-31T19:54:06.261Z,24.30
2023-01-31T19:56:33.348Z,25.20
2023-01-31T19:59:00.669Z,24.80
2023-01-31T20:01:28.022Z,24.20
2023-01-31T20:03:55.209Z,27.90
2023-01-31T20:06:27.332Z,26.10
2023-01-31T20:08:59.161Z,25.80
2023-01-31T20:11:27.570Z,22.20
2023-01-31T20:13:56.867Z,22.00
2023-01-31T20:16:24.369Z,22.10
2023-01-31T20:18:52.723Z,21.20
2023-01-31T20:21:21.089Z,28.30
2023-01-31T20:23:51.002Z,22.10
2023-01-31T20:26:18.808Z,23.00
2023-01-31T20:28:46.111Z,22.60
2023-01-31T20:31:14.041Z,22.30
2023-01-31T20:33:41.239Z,24.20
2023-01-31T20:36:08.518Z,24.10
2023-01-31T20:38:37.378Z,25.20
2023-01-31T20:41:06.767Z,28.30
2023-01-31T20:43:34.130Z,26.40
2023-01-31T20:46:08.584Z,27.70
2023-01-31T20:48:35.715Z,26.80
2023-01-31T20:51:02.951Z,25.90
2023-01-31T20:53:30.194Z,25.50
2023-01-31T20:55:57.884Z,24.00
2023-01-31T20:58:27.058Z,24.20
2023-01-31T21:00:54.956Z,20.70
2023-01-31T21:03:22.177Z,21.80
2023-01-31T21:05:50.059Z,32.40
2023-01-31T21:08:18.217Z,21.20
2023-01-31T21:10:51.919Z,24.00
2023-01-31T21:13:20.008Z,27.60
2023-01-31T21:15:50.627Z,25.50
2023-01-31T21:18:17.986Z,25.50
2023-01-31T21:20:45.224Z,25.70
2023-01-31T21:23:12.170Z,19.10
2023-01-31T21:25:39.212Z,23.70
2023-01-31T21:28:06.271Z,20.60
2023-01-31T21:30:33.414Z,20.60
2023-01-31T21:33:00.374Z,21.30
2023-01-31T21:35:27.504Z,20.20
2023-01-31T21:37:54.859Z,19.00
2023-01-31T21:40:22.150Z,20.60
2023-01-31T21:42:53.364Z,19.20
2023-01-31T21:45:38.941Z,20.30
2023-01-31T21:48:28.613Z,21.10
2023-01-31T21:50:56.482Z,19.10
2023-01-31T21:53:23.636Z,16.00
2023-01-31T21:55:59.175Z,18.10
2023-01-31T21:58:26.464Z,18.80
2023-01-31T22:00:53.479Z,20.50
2023-01-31T22:03:20.531Z,20.60
2023-01-31T22:05:49.004Z,26.30
2023-01-31T22:08:16.251Z,21.70
2023-01-31T22:10:43.090Z,22.10
2023-01-31T22:13:10.763Z,17.70
2023-01-31T22:15:37.945Z,17.10
2023-01-31T22:18:05.360Z,15.90
2023-01-31T22:20:32.407Z,15.80
2023-01-31T22:23:00.171Z,19.20
2023-01-31T22:25:27.215Z,16.40
2023-01-31T22:27:56.311Z,17.90
2023-01-31T22:30:23.358Z,16.70
2023-01-31T22:32:51.334Z,20.90
2023-01-31T22:35:18.375Z,16.50
2023-01-31T22:37:45.521Z,18.40
2023-01-31T22:40:13.191Z,19.00
2023-01-31T22:42:43.619Z,17.80
2023-01-31T22:45:11.171Z,18.20
2023-01-31T22:47:38.730Z,18.00
2023-01-31T22:50:06.389Z,18.00
2023-01-31T22:52:33.332Z,16.10
2023-01-31T22:55:00.499Z,15.80
2023-01-31T22:57:27.524Z,17.40
2023-01-31T22:59:54.473Z,18.20
2023-01-31T23:02:21.417Z,17.10
2023-01-31T23:04:48.463Z,21.30
2023-01-31T23:07:16.227Z,21.80
2023-01-31T23:09:43.479Z,18.80
2023-01-31T23:12:10.731Z,17.90
2023-01-31T23:14:37.788Z,22.10
2023-01-31T23:17:23.154Z,25.50
2023-01-31T23:19:53.757Z,18.80
2023-01-31T23:22:20.729Z,18.90
2023-01-31T23:24:47.571Z,24.60
2023-01-31T23:27:14.928Z,19.80
2023-01-31T23:29:41.973Z,18.80
2023-01-31T23:32:09.146Z,16.00
2023-01-31T23:34:36.167Z,18.60
2023-01-31T23:37:04.037Z,15.00
2023-01-31T23:39:31.389Z,15.20
2023-01-31T23:41:58.332Z,14.50
2023-01-31T23:44:25.587Z,16.40
2023-01-31T23:46:52.545Z,16.90
2023-01-31T23:49:19.472Z,14.70
2023-01-31T23:51:46.519Z,14.40
2023-01-31T23:54:13.777Z,14.00
2023-01-31T23:56:40.951Z,14.30
2023-01-31T23:59:08.070Z,14.10
