createdAt,value
2019-04-20T00:06:22.785Z,2.50
2019-04-20T00:17:22.634Z,3.10
2019-04-20T00:28:40.750Z,3.10
2019-04-20T00:39:23.679Z,2.70
2019-04-20T00:50:41.589Z,3.50
2019-04-20T01:01:43.668Z,3.70
2019-04-20T01:12:28.067Z,4.30
2019-04-20T01:23:29.205Z,4.10
2019-04-20T01:34:35.864Z,3.30
2019-04-20T01:45:29.359Z,4.60
2019-04-20T01:56:39.033Z,5.50
2019-04-20T02:07:28.517Z,4.90
2019-04-20T02:18:32.694Z,4.90
2019-04-20T02:29:47.421Z,5.60
2019-04-20T02:51:59.792Z,6.80
2019-04-20T03:02:37.296Z,5.00
2019-04-20T03:13:45.643Z,8.00
2019-04-20T03:24:51.350Z,7.20
2019-04-20T03:35:51.347Z,6.90
2019-04-20T03:46:30.910Z,7.60
2019-04-20T03:57:43.741Z,8.20
2019-04-20T04:08:27.737Z,6.60
2019-04-20T04:19:27.793Z,8.50
2019-04-20T04:30:35.317Z,7.20
2019-04-20T04:41:39.728Z,7.60
2019-04-20T04:52:27.822Z,8.70
2019-04-20T05:03:35.793Z,8.00
2019-04-20T05:14:24.492Z,8.10
2019-04-20T05:25:36.191Z,6.40
2019-04-20T05:36:42.751Z,6.90
2019-04-20T05:47:40.182Z,9.10
2019-04-20T05:58:40.384Z,7.00
2019-04-20T06:09:40.576Z,8.80
2019-04-20T06:20:41.196Z,8.00
2019-04-20T06:31:40.964Z,8.50
2019-04-20T06:42:40.927Z,6.80
2019-04-20T06:53:43.438Z,6.90
2019-04-20T07:04:47.474Z,6.30
2019-04-20T07:15:33.735Z,6.50
2019-04-20T07:26:44.589Z,6.80
2019-04-20T07:38:07.036Z,5.90
2019-04-20T07:48:39.621Z,5.10
2019-04-20T07:59:32.571Z,6.40
2019-04-20T08:10:34.081Z,6.50
2019-04-20T08:21:43.785Z,6.10
2019-04-20T08:32:38.744Z,5.00
2019-04-20T08:43:47.139Z,5.70
2019-04-20T08:54:34.305Z,4.60
2019-04-20T09:05:32.996Z,5.50
2019-04-20T09:16:20.832Z,5.80
2019-04-20T09:27:29.532Z,5.20
2019-04-20T09:38:31.115Z,5.30
2019-04-20T09:49:32.476Z,4.20
2019-04-20T10:00:35.983Z,6.30
2019-04-20T10:11:17.315Z,4.60
2019-04-20T10:22:15.804Z,3.80
2019-04-20T10:33:17.607Z,4.40
2019-04-20T10:44:16.663Z,4.10
2019-04-20T10:55:16.546Z,3.80
2019-04-20T11:06:16.459Z,3.80
2019-04-20T11:17:16.373Z,3.90
2019-04-20T11:28:16.474Z,3.70
2019-04-20T11:39:14.962Z,4.00
2019-04-20T11:50:15.600Z,4.00
2019-04-20T12:01:18.740Z,3.80
2019-04-20T12:12:28.429Z,4.20
2019-04-20T12:13:13.358Z,4.80
2019-04-20T12:14:10.389Z,4.50
2019-04-20T12:25:14.468Z,3.30
2019-04-20T12:26:10.790Z,3.50
2019-04-20T12:27:10.146Z,4.20
2019-04-20T12:38:14.890Z,4.50
2019-04-20T12:49:15.739Z,3.60
2019-04-20T13:00:15.296Z,3.80
2019-04-20T13:01:10.133Z,3.80
2019-04-20T13:02:09.275Z,4.50
2019-04-20T13:13:14.410Z,4.00
2019-04-20T13:24:13.832Z,4.10
2019-04-20T13:35:14.111Z,4.30
2019-04-20T13:46:13.589Z,4.30
2019-04-20T13:57:13.552Z,4.60
2019-04-20T14:08:13.517Z,4.40
2019-04-20T14:19:14.377Z,4.90
2019-04-20T14:30:13.117Z,4.30
2019-04-20T14:41:12.985Z,5.20
2019-04-20T14:52:13.472Z,3.60
2019-04-20T15:03:12.739Z,4.20
2019-04-20T15:14:12.608Z,4.80
2019-04-20T15:25:13.715Z,4.60
2019-04-20T15:36:13.725Z,3.60
2019-04-20T15:47:13.221Z,4.80
2019-04-20T15:58:14.333Z,4.00
2019-04-20T16:09:12.458Z,5.00
2019-04-20T16:20:19.221Z,3.80
2019-04-20T16:31:13.667Z,4.30
2019-04-20T16:42:11.946Z,5.30
2019-04-20T16:53:12.672Z,3.80
2019-04-20T17:04:15.361Z,4.50
2019-04-20T17:15:11.787Z,3.80
2019-04-20T17:26:11.925Z,3.90
2019-04-20T17:37:12.925Z,4.00
2019-04-20T17:48:24.322Z,3.90
2019-04-20T17:59:12.505Z,3.50
2019-04-20T18:10:32.778Z,3.40
2019-04-20T18:21:10.858Z,4.20
2019-04-20T18:32:11.358Z,4.90
2019-04-20T18:43:16.841Z,3.70
2019-04-20T18:54:17.411Z,3.90
2019-04-20T19:05:11.410Z,5.40
2019-04-20T19:16:19.784Z,4.60
2019-04-20T19:27:14.992Z,4.10
2019-04-20T19:38:20.316Z,5.10
2019-04-20T19:49:22.972Z,4.30
2019-04-20T20:00:11.468Z,4.90
2019-04-20T20:11:16.812Z,6.40
2019-04-20T20:22:21.705Z,6.60
2019-04-20T20:33:27.898Z,5.60
2019-04-20T20:44:23.678Z,6.00
2019-04-20T20:55:21.007Z,5.00
2019-04-20T21:06:09.669Z,4.90
2019-04-20T21:17:16.017Z,5.60
2019-04-20T21:28:10.792Z,5.80
2019-04-20T21:39:16.494Z,7.70
2019-04-20T21:50:26.676Z,6.30
2019-04-20T22:01:21.523Z,7.30
2019-04-20T22:12:07.916Z,5.90
2019-04-20T22:23:22.833Z,5.80
2019-04-20T22:34:14.926Z,6.10
2019-04-20T22:45:11.856Z,4.40
2019-04-20T22:56:24.337Z,4.20
2019-04-20T23:07:08.526Z,4.70
2019-04-20T23:18:08.337Z,5.70
2019-04-20T23:29:09.237Z,5.40
2019-04-20T23:40:10.049Z,5.30
2019-04-20T23:51:29.593Z,3.90
