createdAt,value
2023-01-12T00:01:42.319Z,2.80
2023-01-12T00:04:11.764Z,2.20
2023-01-12T00:06:38.468Z,2.10
2023-01-12T00:09:08.426Z,2.40
2023-01-12T00:11:36.390Z,2.47
2023-01-12T00:14:03.849Z,2.10
2023-01-12T00:16:39.521Z,2.60
2023-01-12T00:19:20.884Z,3.63
2023-01-12T00:22:09.456Z,2.67
2023-01-12T00:24:39.955Z,2.50
2023-01-12T00:27:09.782Z,2.47
2023-01-12T00:29:37.228Z,2.47
2023-01-12T00:32:05.240Z,1.73
2023-01-12T00:34:31.913Z,2.33
2023-01-12T00:37:00.851Z,2.63
2023-01-12T00:39:27.656Z,2.50
2023-01-12T00:42:12.644Z,2.17
2023-01-12T00:44:57.949Z,2.03
2023-01-12T00:47:24.556Z,2.10
2023-01-12T00:49:51.216Z,2.60
2023-01-12T00:52:30.040Z,2.63
2023-01-12T00:54:58.460Z,1.80
2023-01-12T00:57:25.199Z,2.40
2023-01-12T00:59:54.875Z,2.30
2023-01-12T01:02:21.705Z,2.50
2023-01-12T01:04:48.925Z,2.23
2023-01-12T01:07:16.051Z,2.07
2023-01-12T01:09:44.122Z,2.70
2023-01-12T01:12:10.819Z,2.43
2023-01-12T01:14:37.385Z,2.23
2023-01-12T01:17:04.160Z,1.97
2023-01-12T01:19:30.835Z,2.50
2023-01-12T01:21:57.470Z,3.17
2023-01-12T01:24:24.113Z,1.80
2023-01-12T01:26:51.442Z,2.23
2023-01-12T01:29:18.359Z,1.80
2023-01-12T01:31:47.421Z,2.27
2023-01-12T01:34:14.546Z,1.80
2023-01-12T01:36:41.117Z,2.00
2023-01-12T01:39:07.812Z,2.20
2023-01-12T01:41:34.384Z,2.10
2023-01-12T01:44:07.040Z,1.90
2023-01-12T01:46:47.765Z,2.07
2023-01-12T01:49:41.437Z,1.80
2023-01-12T01:52:18.326Z,2.23
2023-01-12T01:54:57.272Z,2.30
2023-01-12T01:57:29.301Z,2.77
2023-01-12T01:59:57.631Z,2.20
2023-01-12T02:02:26.507Z,2.30
2023-01-12T02:04:55.380Z,2.10
2023-01-12T02:07:22.281Z,1.90
2023-01-12T02:09:48.907Z,2.47
2023-01-12T02:12:34.263Z,2.00
2023-01-12T02:15:20.607Z,2.27
2023-01-12T02:18:02.122Z,4.27
2023-01-12T02:20:48.209Z,1.70
2023-01-12T02:23:38.445Z,2.37
2023-01-12T02:26:23.589Z,2.67
2023-01-12T02:29:17.880Z,2.30
2023-01-12T02:32:13.639Z,2.37
2023-01-12T02:35:01.599Z,3.10
2023-01-12T02:37:46.655Z,2.80
2023-01-12T02:40:26.163Z,2.70
2023-01-12T02:43:11.561Z,3.30
2023-01-12T02:45:47.689Z,3.57
2023-01-12T02:48:26.003Z,2.80
2023-01-12T02:51:09.483Z,3.10
2023-01-12T02:54:01.116Z,2.83
2023-01-12T02:56:35.278Z,3.27
2023-01-12T02:59:07.437Z,3.20
2023-01-12T03:01:35.764Z,3.17
2023-01-12T03:04:05.992Z,2.57
2023-01-12T03:06:45.405Z,3.30
2023-01-12T03:09:15.801Z,2.70
2023-01-12T03:11:43.368Z,3.13
2023-01-12T03:14:12.785Z,3.23
2023-01-12T03:16:40.991Z,2.70
2023-01-12T03:19:27.847Z,3.03
2023-01-12T03:21:59.315Z,2.77
2023-01-12T03:24:30.520Z,3.07
2023-01-12T03:27:09.723Z,3.63
2023-01-12T03:29:39.713Z,3.10
2023-01-12T03:32:06.841Z,2.73
2023-01-12T03:34:36.291Z,3.20
2023-01-12T03:37:21.524Z,3.00
2023-01-12T03:40:14.940Z,2.67
2023-01-12T03:42:59.571Z,1.90
2023-01-12T03:45:41.414Z,2.83
2023-01-12T03:48:20.789Z,2.07
2023-01-12T03:50:57.594Z,2.23
2023-01-12T03:53:24.686Z,2.43
2023-01-12T03:55:55.495Z,2.20
2023-01-12T03:58:23.815Z,2.60
2023-01-12T04:00:50.446Z,2.60
2023-01-12T04:03:17.838Z,2.00
2023-01-12T04:05:45.223Z,2.40
2023-01-12T04:08:14.596Z,2.37
2023-01-12T04:10:41.190Z,3.07
2023-01-12T04:13:07.836Z,2.50
2023-01-12T04:15:42.111Z,1.90
2023-01-12T04:18:10.380Z,1.90
2023-01-12T04:20:37.551Z,1.53
2023-01-12T04:23:04.382Z,2.30
2023-01-12T04:25:31.498Z,2.30
2023-01-12T04:28:01.247Z,2.13
2023-01-12T04:30:29.561Z,3.60
2023-01-12T04:32:56.777Z,1.77
2023-01-12T04:35:24.204Z,1.90
2023-01-12T04:37:51.827Z,2.77
2023-01-12T04:40:19.363Z,2.20
2023-01-12T04:43:02.011Z,2.40
2023-01-12T04:45:31.157Z,1.80
2023-01-12T04:48:22.571Z,1.93
2023-01-12T04:50:50.866Z,2.47
2023-01-12T04:55:52.260Z,1.80
2023-01-12T04:58:18.793Z,2.40
2023-01-12T05:00:45.396Z,2.33
2023-01-12T05:03:13.060Z,1.37
2023-01-12T05:05:39.641Z,1.60
2023-01-12T05:08:27.758Z,1.60
2023-01-12T05:10:59.617Z,1.80
2023-01-12T05:13:30.632Z,1.40
2023-01-12T05:15:57.236Z,1.33
2023-01-12T05:18:23.769Z,1.60
2023-01-12T05:20:50.368Z,1.70
2023-01-12T05:23:16.903Z,1.80
2023-01-12T05:25:43.543Z,0.97
2023-01-12T05:28:10.253Z,1.50
2023-01-12T05:30:36.870Z,2.47
2023-01-12T05:33:03.528Z,1.20
2023-01-12T05:35:30.124Z,1.60
2023-01-12T05:37:56.836Z,1.10
2023-01-12T05:40:24.027Z,1.60
2023-01-12T05:43:10.026Z,1.17
2023-01-12T05:45:36.862Z,1.13
2023-01-12T05:48:04.211Z,1.20
2023-01-12T05:50:31.004Z,1.10
2023-01-12T05:52:57.614Z,1.00
2023-01-12T05:55:24.189Z,1.63
2023-01-12T05:57:50.752Z,1.50
2023-01-12T06:00:18.618Z,1.70
2023-01-12T06:02:45.156Z,1.07
2023-01-12T06:05:11.828Z,0.97
2023-01-12T06:07:38.447Z,1.03
2023-01-12T06:10:05.684Z,0.97
2023-01-12T06:12:50.828Z,1.00
2023-01-12T06:15:17.454Z,2.17
2023-01-12T06:17:44.014Z,0.97
2023-01-12T06:20:14.835Z,1.40
2023-01-12T06:22:41.438Z,1.03
2023-01-12T06:25:08.477Z,1.23
2023-01-12T06:27:35.812Z,1.07
2023-01-12T06:30:02.399Z,1.07
2023-01-12T06:32:29.072Z,0.83
2023-01-12T06:35:01.667Z,0.90
2023-01-12T06:37:33.518Z,2.57
2023-01-12T06:40:00.058Z,0.87
2023-01-12T06:42:29.767Z,1.00
2023-01-12T06:45:00.838Z,1.10
2023-01-12T06:47:28.287Z,1.20
2023-01-12T06:49:54.929Z,1.30
2023-01-12T06:52:24.426Z,1.00
2023-01-12T06:54:52.236Z,1.27
2023-01-12T06:57:19.256Z,1.30
2023-01-12T06:59:45.836Z,1.10
2023-01-12T07:02:15.283Z,1.83
2023-01-12T07:04:42.548Z,0.80
2023-01-12T07:07:10.290Z,0.90
2023-01-12T07:09:36.918Z,1.03
2023-01-12T07:12:04.262Z,1.27
2023-01-12T07:14:31.102Z,1.43
2023-01-12T07:16:57.684Z,0.97
2023-01-12T07:19:24.280Z,1.50
2023-01-12T07:21:50.914Z,1.17
2023-01-12T07:24:18.028Z,1.10
2023-01-12T07:26:47.593Z,1.43
2023-01-12T07:29:14.149Z,1.40
2023-01-12T07:31:40.708Z,1.23
2023-01-12T07:34:07.281Z,1.50
2023-01-12T07:36:33.874Z,1.10
2023-01-12T07:39:00.835Z,1.27
2023-01-12T07:41:45.895Z,1.20
2023-01-12T07:44:12.487Z,1.50
2023-01-12T07:46:39.123Z,1.20
2023-01-12T07:49:05.712Z,1.20
2023-01-12T07:51:32.284Z,1.23
2023-01-12T07:53:58.911Z,1.33
2023-01-12T07:56:25.532Z,1.70
2023-01-12T07:58:52.084Z,1.47
2023-01-12T08:01:18.765Z,1.50
2023-01-12T08:03:45.369Z,1.30
2023-01-12T08:06:11.914Z,1.33
2023-01-12T08:08:38.531Z,2.27
2023-01-12T08:11:07.406Z,1.70
2023-01-12T08:13:35.176Z,1.13
2023-01-12T08:16:12.780Z,1.13
2023-01-12T08:18:48.371Z,1.40
2023-01-12T08:21:19.201Z,1.77
2023-01-12T08:23:55.717Z,1.60
2023-01-12T08:26:27.266Z,1.83
2023-01-12T08:29:06.346Z,1.17
2023-01-12T08:31:33.124Z,1.43
2023-01-12T08:33:59.902Z,1.00
2023-01-12T08:36:29.584Z,1.00
2023-01-12T08:38:56.829Z,0.93
2023-01-12T08:41:32.943Z,1.40
2023-01-12T08:44:07.735Z,1.10
2023-01-12T08:46:35.659Z,1.10
2023-01-12T08:49:04.766Z,1.20
2023-01-12T08:51:31.355Z,1.00
2023-01-12T08:53:57.914Z,1.10
2023-01-12T08:56:24.575Z,1.20
2023-01-12T08:58:51.142Z,1.00
2023-01-12T09:01:19.759Z,1.00
2023-01-12T09:03:48.406Z,1.43
2023-01-12T09:06:20.848Z,1.07
2023-01-12T09:08:48.113Z,1.23
2023-01-12T09:11:15.887Z,1.23
2023-01-12T09:13:42.548Z,1.27
2023-01-12T09:16:13.495Z,1.27
2023-01-12T09:18:41.259Z,1.10
2023-01-12T09:21:12.579Z,1.30
2023-01-12T09:23:39.880Z,1.07
2023-01-12T09:26:20.152Z,1.97
2023-01-12T09:28:47.317Z,1.27
2023-01-12T09:31:22.429Z,1.10
2023-01-12T09:33:49.657Z,1.30
2023-01-12T09:36:18.485Z,1.30
2023-01-12T09:38:46.009Z,1.30
2023-01-12T09:41:50.972Z,1.17
2023-01-12T09:44:59.408Z,1.30
2023-01-12T09:47:53.853Z,1.53
2023-01-12T09:50:41.084Z,1.40
2023-01-12T09:53:12.537Z,1.33
2023-01-12T09:55:51.656Z,1.20
2023-01-12T09:58:28.782Z,1.20
2023-01-12T10:00:57.748Z,1.60
2023-01-12T10:03:35.649Z,1.43
2023-01-12T10:06:02.711Z,1.87
2023-01-12T10:08:42.317Z,1.40
2023-01-12T10:11:33.254Z,1.97
2023-01-12T10:14:22.160Z,1.73
2023-01-12T10:17:00.614Z,1.50
2023-01-12T10:19:42.836Z,1.50
2023-01-12T10:22:37.739Z,1.93
2023-01-12T10:25:34.796Z,1.70
2023-01-12T10:28:18.039Z,1.73
2023-01-12T10:30:45.908Z,1.70
2023-01-12T10:33:19.924Z,1.87
2023-01-12T10:35:52.832Z,1.80
2023-01-12T10:38:28.659Z,1.20
2023-01-12T10:41:13.961Z,1.57
2023-01-12T10:43:41.888Z,1.80
2023-01-12T10:46:08.578Z,2.27
2023-01-12T10:48:35.808Z,2.10
2023-01-12T10:51:05.611Z,1.80
2023-01-12T10:53:40.276Z,1.80
2023-01-12T10:56:27.534Z,1.50
2023-01-12T10:58:57.906Z,1.50
2023-01-12T11:01:24.922Z,1.77
2023-01-12T11:04:03.225Z,1.40
2023-01-12T11:06:32.890Z,1.80
2023-01-12T11:09:18.724Z,1.33
2023-01-12T11:11:45.397Z,1.37
2023-01-12T11:14:31.335Z,1.77
2023-01-12T11:17:17.891Z,1.43
2023-01-12T11:19:45.596Z,2.13
2023-01-12T11:22:27.233Z,2.10
2023-01-12T11:25:03.020Z,1.97
2023-01-12T11:27:51.639Z,2.30
2023-01-12T11:30:29.860Z,2.50
2023-01-12T11:33:18.397Z,1.47
2023-01-12T11:35:58.577Z,1.77
2023-01-12T11:38:33.567Z,2.80
2023-01-12T11:41:00.330Z,2.00
2023-01-12T11:43:51.261Z,2.00
2023-01-12T11:46:37.108Z,1.80
2023-01-12T11:49:14.509Z,1.90
2023-01-12T11:51:42.784Z,2.13
2023-01-12T11:54:15.534Z,2.00
2023-01-12T11:56:54.038Z,2.83
2023-01-12T11:59:33.194Z,1.77
2023-01-12T12:02:18.702Z,2.03
2023-01-12T12:05:10.270Z,2.43
2023-01-12T12:08:02.332Z,2.50
2023-01-12T12:10:55.436Z,2.10
2023-01-12T12:13:33.011Z,2.37
2023-01-12T12:16:05.532Z,2.50
2023-01-12T12:18:41.064Z,2.00
2023-01-12T12:21:37.998Z,2.47
2023-01-12T12:24:28.348Z,2.07
2023-01-12T12:27:08.375Z,2.17
2023-01-12T12:29:38.424Z,2.20
2023-01-12T12:32:24.433Z,2.20
2023-01-12T12:35:18.843Z,2.00
2023-01-12T12:38:00.535Z,2.00
2023-01-12T12:40:52.996Z,1.80
2023-01-12T12:43:52.067Z,1.73
2023-01-12T12:46:30.459Z,1.90
2023-01-12T12:49:10.657Z,1.50
2023-01-12T12:51:40.562Z,1.50
2023-01-12T12:54:15.218Z,1.63
2023-01-12T12:56:42.891Z,1.60
2023-01-12T12:59:38.580Z,1.63
2023-01-12T13:02:25.323Z,1.77
2023-01-12T13:04:53.526Z,1.33
2023-01-12T13:07:22.047Z,1.60
2023-01-12T13:09:49.992Z,1.53
2023-01-12T13:12:33.845Z,1.40
2023-01-12T13:15:32.634Z,1.80
2023-01-12T13:17:59.550Z,1.90
2023-01-12T13:20:50.012Z,2.07
2023-01-12T13:23:43.526Z,2.10
2023-01-12T13:26:25.469Z,1.80
2023-01-12T13:29:23.348Z,1.80
2023-01-12T13:31:51.310Z,1.70
2023-01-12T13:34:36.451Z,1.90
2023-01-12T13:37:27.054Z,2.00
2023-01-12T13:40:21.374Z,2.00
2023-01-12T13:43:07.579Z,1.90
2023-01-12T13:45:36.208Z,1.40
2023-01-12T13:48:06.172Z,1.30
2023-01-12T13:50:35.496Z,1.33
2023-01-12T13:53:03.988Z,1.00
2023-01-12T13:55:36.000Z,0.97
2023-01-12T13:58:17.388Z,1.20
2023-01-12T14:00:53.977Z,1.40
2023-01-12T14:03:51.357Z,1.43
2023-01-12T14:06:48.984Z,3.87
2023-01-12T14:09:40.501Z,2.33
2023-01-12T14:12:34.829Z,1.00
2023-01-12T14:15:22.940Z,1.60
2023-01-12T14:17:49.705Z,1.17
2023-01-12T14:20:25.291Z,1.20
2023-01-12T14:23:11.583Z,1.20
2023-01-12T14:25:38.137Z,1.30
2023-01-12T14:28:04.938Z,1.20
2023-01-12T14:30:32.181Z,1.40
2023-01-12T14:32:58.737Z,1.20
2023-01-12T14:35:25.952Z,1.20
2023-01-12T14:38:00.680Z,1.30
2023-01-12T14:40:32.988Z,1.10
2023-01-12T14:43:20.275Z,0.90
2023-01-12T14:46:16.066Z,0.90
2023-01-12T14:48:43.965Z,1.13
2023-01-12T14:51:10.484Z,1.53
2023-01-12T14:53:42.289Z,1.37
2023-01-12T14:56:31.131Z,0.90
2023-01-12T14:59:13.052Z,1.20
2023-01-12T15:01:41.238Z,1.10
2023-01-12T15:04:16.014Z,1.20
2023-01-12T15:06:44.239Z,1.30
2023-01-12T15:09:26.861Z,1.30
2023-01-12T15:11:53.698Z,1.50
2023-01-12T15:14:27.377Z,1.30
2023-01-12T15:17:12.949Z,1.20
2023-01-12T15:19:58.885Z,1.57
2023-01-12T15:22:47.443Z,1.57
2023-01-12T15:25:35.621Z,1.67
2023-01-12T15:28:04.499Z,1.43
2023-01-12T15:30:35.146Z,1.73
2023-01-12T15:33:02.009Z,1.43
2023-01-12T15:35:32.572Z,1.70
2023-01-12T15:37:59.401Z,1.80
2023-01-12T15:40:27.441Z,1.80
2023-01-12T15:42:54.389Z,1.50
2023-01-12T15:45:47.785Z,2.20
2023-01-12T15:48:15.042Z,1.73
2023-01-12T15:50:44.437Z,1.63
2023-01-12T15:53:25.177Z,1.70
2023-01-12T15:55:51.780Z,1.60
2023-01-12T15:58:19.469Z,1.60
2023-01-12T16:00:46.475Z,1.90
2023-01-12T16:03:32.236Z,1.60
2023-01-12T16:05:59.995Z,1.57
2023-01-12T16:08:26.635Z,1.47
2023-01-12T16:11:09.160Z,1.50
2023-01-12T16:13:35.797Z,1.40
2023-01-12T16:16:02.403Z,1.67
2023-01-12T16:18:29.436Z,1.50
2023-01-12T16:20:59.941Z,1.90
2023-01-12T16:23:26.829Z,1.67
2023-01-12T16:26:01.121Z,1.77
2023-01-12T16:28:28.793Z,1.63
2023-01-12T16:30:56.716Z,1.73
2023-01-12T16:33:23.265Z,1.80
2023-01-12T16:35:50.122Z,1.70
2023-01-12T16:38:18.301Z,1.37
2023-01-12T16:40:45.073Z,1.90
2023-01-12T16:43:12.187Z,1.33
2023-01-12T16:45:42.677Z,1.50
2023-01-12T16:48:09.280Z,1.60
2023-01-12T16:50:40.291Z,2.20
2023-01-12T16:53:08.061Z,1.70
2023-01-12T16:55:37.211Z,1.60
2023-01-12T16:58:05.898Z,1.70
2023-01-12T17:00:35.478Z,1.60
2023-01-12T17:03:02.858Z,1.63
2023-01-12T17:05:29.961Z,2.20
2023-01-12T17:07:57.220Z,1.80
2023-01-12T17:10:24.167Z,2.00
2023-01-12T17:12:58.716Z,1.40
2023-01-12T17:15:27.111Z,1.70
2023-01-12T17:17:55.186Z,1.97
2023-01-12T17:20:22.038Z,2.43
2023-01-12T17:22:48.700Z,1.80
2023-01-12T17:25:15.847Z,2.80
2023-01-12T17:27:42.847Z,2.17
2023-01-12T17:30:10.201Z,2.40
2023-01-12T17:32:37.028Z,2.23
2023-01-12T17:35:05.188Z,2.37
2023-01-12T17:37:31.806Z,2.40
2023-01-12T17:39:58.465Z,2.70
2023-01-12T17:42:43.660Z,2.50
2023-01-12T17:45:10.515Z,2.60
2023-01-12T17:47:37.262Z,2.10
2023-01-12T17:50:04.030Z,1.97
2023-01-12T17:52:30.621Z,1.97
2023-01-12T17:54:57.238Z,1.70
2023-01-12T17:57:23.872Z,1.77
2023-01-12T17:59:50.881Z,1.97
2023-01-12T18:02:18.169Z,2.10
2023-01-12T18:04:45.694Z,1.90
2023-01-12T18:07:12.363Z,2.30
2023-01-12T18:09:39.387Z,2.90
2023-01-12T18:12:06.187Z,2.03
2023-01-12T18:14:33.185Z,2.60
2023-01-12T18:16:59.712Z,1.60
2023-01-12T18:19:26.328Z,2.03
2023-01-12T18:21:52.866Z,2.20
2023-01-12T18:24:19.432Z,2.10
2023-01-12T18:26:46.150Z,2.20
2023-01-12T18:29:12.724Z,2.10
2023-01-12T18:31:42.421Z,2.40
2023-01-12T18:34:10.815Z,1.90
2023-01-12T18:36:40.229Z,2.23
2023-01-12T18:39:09.067Z,2.07
2023-01-12T18:41:55.016Z,2.20
2023-01-12T18:44:22.362Z,2.00
2023-01-12T18:47:07.459Z,2.20
2023-01-12T18:49:35.346Z,1.87
2023-01-12T18:52:21.579Z,2.00
2023-01-12T18:54:48.728Z,2.10
2023-01-12T18:57:19.275Z,2.20
2023-01-12T18:59:56.110Z,1.83
2023-01-12T19:02:23.051Z,2.20
2023-01-12T19:05:10.140Z,2.27
2023-01-12T19:07:51.235Z,2.33
2023-01-12T19:10:18.270Z,2.70
2023-01-12T19:12:45.840Z,2.50
2023-01-12T19:15:31.872Z,3.10
2023-01-12T19:17:58.478Z,2.20
2023-01-12T19:20:31.493Z,2.40
2023-01-12T19:23:16.652Z,2.20
2023-01-12T19:26:01.855Z,2.63
2023-01-12T19:28:38.118Z,2.23
2023-01-12T19:31:09.559Z,3.07
2023-01-12T19:33:36.694Z,2.50
2023-01-12T19:36:08.999Z,1.90
2023-01-12T19:38:36.171Z,2.07
2023-01-12T19:41:12.050Z,2.33
2023-01-12T19:43:45.252Z,2.03
2023-01-12T19:46:13.011Z,1.80
2023-01-12T19:48:39.637Z,1.83
2023-01-12T19:51:10.599Z,2.03
2023-01-12T19:53:39.329Z,2.10
2023-01-12T19:56:12.550Z,1.83
2023-01-12T19:58:39.300Z,1.93
2023-01-12T20:01:06.541Z,1.90
2023-01-12T20:03:34.341Z,1.67
2023-01-12T20:06:07.771Z,2.20
2023-01-12T20:08:34.405Z,1.87
2023-01-12T20:11:03.977Z,1.50
2023-01-12T20:13:32.548Z,1.40
2023-01-12T20:15:59.385Z,1.50
2023-01-12T20:18:25.966Z,1.97
2023-01-12T20:20:53.394Z,2.03
2023-01-12T20:23:20.244Z,2.37
2023-01-12T20:25:46.898Z,2.30
2023-01-12T20:28:13.880Z,2.50
2023-01-12T20:30:42.284Z,2.30
2023-01-12T20:33:09.319Z,1.70
2023-01-12T20:35:38.248Z,2.30
2023-01-12T20:38:06.710Z,2.30
2023-01-12T20:40:33.979Z,2.43
2023-01-12T20:43:00.590Z,2.00
2023-01-12T20:45:27.143Z,1.87
2023-01-12T20:47:55.706Z,2.00
2023-01-12T20:50:25.290Z,1.83
2023-01-12T20:52:52.842Z,2.13
2023-01-12T20:55:21.040Z,1.90
2023-01-12T20:57:47.993Z,2.30
2023-01-12T21:00:14.746Z,1.97
2023-01-12T21:02:41.452Z,2.30
2023-01-12T21:05:08.914Z,2.30
2023-01-12T21:07:35.630Z,2.23
2023-01-12T21:10:02.297Z,2.33
2023-01-12T21:12:29.000Z,2.43
2023-01-12T21:14:55.627Z,2.67
2023-01-12T21:17:22.257Z,2.77
2023-01-12T21:19:48.823Z,2.90
2023-01-12T21:22:15.524Z,2.33
2023-01-12T21:24:42.226Z,2.83
2023-01-12T21:27:08.864Z,2.70
2023-01-12T21:29:35.683Z,3.20
2023-01-12T21:32:02.302Z,3.60
2023-01-12T21:34:28.919Z,3.03
2023-01-12T21:36:55.581Z,2.80
2023-01-12T21:39:22.108Z,2.50
2023-01-12T21:42:07.232Z,2.77
2023-01-12T21:44:33.793Z,2.90
2023-01-12T21:47:00.329Z,2.40
2023-01-12T21:49:26.973Z,3.00
2023-01-12T21:51:53.508Z,2.30
2023-01-12T21:54:20.176Z,2.60
2023-01-12T21:56:46.706Z,2.40
2023-01-12T21:59:13.570Z,2.27
2023-01-12T22:01:40.239Z,2.57
2023-01-12T22:04:06.855Z,2.00
2023-01-12T22:06:33.381Z,2.10
2023-01-12T22:08:59.918Z,2.03
2023-01-12T22:11:26.752Z,2.00
2023-01-12T22:13:53.379Z,1.70
2023-01-12T22:16:20.260Z,2.13
2023-01-12T22:18:52.277Z,2.00
2023-01-12T22:21:20.994Z,2.03
2023-01-12T22:23:47.876Z,2.17
2023-01-12T22:26:15.622Z,2.00
2023-01-12T22:28:43.948Z,1.90
2023-01-12T22:31:21.896Z,1.93
2023-01-12T22:33:55.713Z,1.97
2023-01-12T22:36:22.343Z,1.70
2023-01-12T22:38:48.919Z,1.50
2023-01-12T22:41:16.523Z,1.30
2023-01-12T22:43:44.328Z,1.20
2023-01-12T22:46:25.522Z,1.20
2023-01-12T22:48:57.086Z,1.50
2023-01-12T22:51:25.565Z,1.60
2023-01-12T22:53:53.495Z,2.37
2023-01-12T22:56:20.469Z,1.80
2023-01-12T22:58:51.914Z,2.43
2023-01-12T23:01:19.556Z,2.30
2023-01-12T23:03:48.204Z,2.37
2023-01-12T23:06:16.762Z,2.37
2023-01-12T23:08:44.824Z,2.17
2023-01-12T23:11:14.696Z,2.20
2023-01-12T23:13:43.767Z,2.10
2023-01-12T23:16:13.129Z,2.27
2023-01-12T23:18:41.903Z,2.67
2023-01-12T23:21:11.639Z,1.70
2023-01-12T23:23:38.996Z,2.13
2023-01-12T23:26:08.935Z,1.83
2023-01-12T23:28:36.628Z,2.37
2023-01-12T23:31:09.015Z,2.17
2023-01-12T23:33:36.985Z,2.03
2023-01-12T23:36:10.251Z,1.77
2023-01-12T23:38:37.037Z,1.83
2023-01-12T23:41:20.941Z,1.50
2023-01-12T23:43:50.109Z,1.10
2023-01-12T23:46:21.310Z,0.80
2023-01-12T23:48:48.704Z,0.70
2023-01-12T23:51:16.336Z,0.90
2023-01-12T23:53:44.094Z,0.70
2023-01-12T23:56:15.649Z,0.60
2023-01-12T23:58:43.286Z,0.63
