createdAt,value
2022-11-17T00:00:59.788Z,0.00
2022-11-17T00:01:59.838Z,0.00
2022-11-17T00:02:59.784Z,0.00
2022-11-17T00:03:59.780Z,0.00
2022-11-17T00:04:59.771Z,0.00
2022-11-17T00:05:59.770Z,0.00
2022-11-17T00:06:59.813Z,0.00
2022-11-17T00:07:59.789Z,0.00
2022-11-17T00:08:59.770Z,0.00
2022-11-17T00:09:59.753Z,0.00
2022-11-17T00:10:59.752Z,0.00
2022-11-17T00:11:59.748Z,0.00
2022-11-17T00:12:59.745Z,0.00
2022-11-17T00:13:59.747Z,0.00
2022-11-17T00:14:59.734Z,0.00
2022-11-17T00:15:59.733Z,0.00
2022-11-17T00:16:59.727Z,0.00
2022-11-17T00:17:59.725Z,0.00
2022-11-17T00:18:59.723Z,0.00
2022-11-17T00:19:59.718Z,0.00
2022-11-17T00:20:59.715Z,0.00
2022-11-17T00:21:59.708Z,0.00
2022-11-17T00:22:59.705Z,0.00
2022-11-17T00:23:59.825Z,0.00
2022-11-17T00:24:59.696Z,0.00
2022-11-17T00:25:59.695Z,0.00
2022-11-17T00:26:59.690Z,0.00
2022-11-17T00:27:59.686Z,0.00
2022-11-17T00:28:59.686Z,0.00
2022-11-17T00:29:59.682Z,0.00
2022-11-17T00:30:59.675Z,0.00
2022-11-17T00:31:59.669Z,0.00
2022-11-17T00:32:59.665Z,0.00
2022-11-17T00:33:59.664Z,0.00
2022-11-17T00:34:59.656Z,0.00
2022-11-17T00:35:59.658Z,0.00
2022-11-17T00:36:59.650Z,0.00
2022-11-17T00:37:59.651Z,0.00
2022-11-17T00:38:59.645Z,0.00
2022-11-17T00:40:01.262Z,0.00
2022-11-17T00:40:59.635Z,0.00
2022-11-17T00:41:59.633Z,0.00
2022-11-17T00:42:59.627Z,0.00
2022-11-17T00:43:59.626Z,0.00
2022-11-17T00:44:59.620Z,0.00
2022-11-17T00:45:59.616Z,0.00
2022-11-17T00:46:59.615Z,0.00
2022-11-17T00:47:59.615Z,0.00
2022-11-17T00:48:59.610Z,0.00
2022-11-17T00:49:59.600Z,0.00
2022-11-17T00:50:59.610Z,0.00
2022-11-17T00:51:59.596Z,0.00
2022-11-17T00:52:59.594Z,0.00
2022-11-17T00:53:59.585Z,0.00
2022-11-17T00:54:59.636Z,0.00
2022-11-17T00:55:59.593Z,0.00
2022-11-17T00:56:59.571Z,0.00
2022-11-17T00:57:59.568Z,0.00
2022-11-17T00:58:59.563Z,0.00
2022-11-17T00:59:59.563Z,0.00
2022-11-17T01:00:59.574Z,0.00
2022-11-17T01:01:59.633Z,0.00
2022-11-17T01:02:59.556Z,0.00
2022-11-17T01:03:59.545Z,0.00
2022-11-17T01:04:59.538Z,0.00
2022-11-17T01:05:59.533Z,0.00
2022-11-17T01:06:59.569Z,0.00
2022-11-17T01:07:59.530Z,0.00
2022-11-17T01:08:59.521Z,0.00
2022-11-17T01:09:59.518Z,0.00
2022-11-17T01:10:59.570Z,0.00
2022-11-17T01:11:59.581Z,0.00
2022-11-17T01:12:59.509Z,0.00
2022-11-17T01:13:59.503Z,0.00
2022-11-17T01:14:59.501Z,0.00
2022-11-17T01:15:59.497Z,0.00
2022-11-17T01:16:59.487Z,0.00
2022-11-17T01:17:59.486Z,0.00
2022-11-17T01:18:59.479Z,0.00
2022-11-17T01:19:59.484Z,0.00
2022-11-17T01:20:59.474Z,0.00
2022-11-17T01:21:59.470Z,0.00
2022-11-17T01:22:59.466Z,0.00
2022-11-17T01:23:59.465Z,0.00
2022-11-17T01:24:59.457Z,0.00
2022-11-17T01:25:59.452Z,0.00
2022-11-17T01:26:59.451Z,0.00
2022-11-17T01:27:59.561Z,0.00
2022-11-17T01:28:59.443Z,0.00
2022-11-17T01:29:59.437Z,0.00
2022-11-17T01:30:59.438Z,0.00
2022-11-17T01:31:59.429Z,0.00
2022-11-17T01:32:59.431Z,0.00
2022-11-17T01:33:59.422Z,0.00
2022-11-17T01:34:59.418Z,0.00
2022-11-17T01:35:59.418Z,0.00
2022-11-17T01:36:59.409Z,0.00
2022-11-17T01:37:59.409Z,0.00
2022-11-17T01:38:59.398Z,0.00
2022-11-17T01:39:59.421Z,0.00
2022-11-17T01:40:59.392Z,0.00
2022-11-17T01:41:59.410Z,0.00
2022-11-17T01:42:59.403Z,0.00
2022-11-17T01:43:59.520Z,0.00
2022-11-17T01:44:59.428Z,0.00
2022-11-17T01:45:59.392Z,0.00
2022-11-17T01:47:01.030Z,0.00
2022-11-17T01:47:59.363Z,0.00
2022-11-17T01:48:59.354Z,0.00
2022-11-17T01:49:59.353Z,0.00
2022-11-17T01:50:59.355Z,0.00
2022-11-17T01:51:59.349Z,0.00
2022-11-17T01:52:59.344Z,0.00
2022-11-17T01:53:59.339Z,0.00
2022-11-17T01:54:59.336Z,0.00
2022-11-17T01:55:59.330Z,0.00
2022-11-17T01:56:59.324Z,0.00
2022-11-17T01:57:59.323Z,0.00
2022-11-17T01:58:59.316Z,0.00
2022-11-17T01:59:59.433Z,0.00
2022-11-17T02:00:59.308Z,0.00
2022-11-17T02:01:59.402Z,0.00
2022-11-17T02:02:59.301Z,0.00
2022-11-17T02:03:59.299Z,0.00
2022-11-17T02:04:59.293Z,0.00
2022-11-17T02:05:59.286Z,0.00
2022-11-17T02:06:59.340Z,0.00
2022-11-17T02:07:59.279Z,0.00
2022-11-17T02:08:59.276Z,0.00
2022-11-17T02:09:59.275Z,0.00
2022-11-17T02:10:59.267Z,0.00
2022-11-17T02:11:59.266Z,0.00
2022-11-17T02:12:59.262Z,0.00
2022-11-17T02:13:59.254Z,0.00
2022-11-17T02:14:59.255Z,0.00
2022-11-17T02:15:59.360Z,0.00
2022-11-17T02:17:06.993Z,0.00
2022-11-17T02:17:59.242Z,0.00
2022-11-17T02:18:59.231Z,0.00
2022-11-17T02:19:59.227Z,0.00
2022-11-17T02:20:59.242Z,0.00
2022-11-17T02:21:59.221Z,0.00
2022-11-17T02:22:59.213Z,0.00
2022-11-17T02:23:59.218Z,0.00
2022-11-17T02:24:59.209Z,0.00
2022-11-17T02:25:59.207Z,0.00
2022-11-17T02:26:59.203Z,0.00
2022-11-17T02:27:59.195Z,0.00
2022-11-17T02:28:59.392Z,0.00
2022-11-17T02:29:59.187Z,0.00
2022-11-17T02:30:59.185Z,0.00
2022-11-17T02:31:59.201Z,0.00
2022-11-17T02:32:59.177Z,0.00
2022-11-17T02:33:59.167Z,0.00
2022-11-17T02:34:59.164Z,0.00
2022-11-17T02:35:59.160Z,0.00
2022-11-17T02:36:59.154Z,0.00
2022-11-17T02:37:59.150Z,0.00
2022-11-17T02:38:59.151Z,0.00
2022-11-17T02:39:59.145Z,0.00
2022-11-17T02:40:59.139Z,0.00
2022-11-17T02:41:59.150Z,0.00
2022-11-17T02:42:59.128Z,0.00
2022-11-17T02:43:59.129Z,0.00
2022-11-17T02:44:59.123Z,0.00
2022-11-17T02:45:59.116Z,0.00
2022-11-17T02:46:59.118Z,0.00
2022-11-17T02:47:59.225Z,0.00
2022-11-17T02:48:59.104Z,0.00
2022-11-17T02:49:59.108Z,0.00
2022-11-17T02:50:59.095Z,0.00
2022-11-17T02:51:59.091Z,0.00
2022-11-17T02:52:59.093Z,0.00
2022-11-17T02:53:59.084Z,0.00
2022-11-17T02:54:59.084Z,0.00
2022-11-17T02:55:59.083Z,0.00
2022-11-17T02:56:59.070Z,0.00
2022-11-17T02:57:59.067Z,0.00
2022-11-17T02:58:59.063Z,0.00
2022-11-17T02:59:59.063Z,0.00
2022-11-17T03:00:59.051Z,0.00
2022-11-17T03:01:59.085Z,0.00
2022-11-17T03:02:59.043Z,0.00
2022-11-17T03:03:59.149Z,0.00
2022-11-17T03:04:59.038Z,0.00
2022-11-17T03:05:59.033Z,0.00
2022-11-17T03:06:59.059Z,0.00
2022-11-17T03:07:59.025Z,0.00
2022-11-17T03:08:59.017Z,0.00
2022-11-17T03:09:59.020Z,0.00
2022-11-17T03:10:59.015Z,0.00
2022-11-17T03:11:59.013Z,0.00
2022-11-17T03:12:59.002Z,0.00
2022-11-17T03:13:59.012Z,0.00
2022-11-17T03:14:59.000Z,0.00
2022-11-17T03:15:58.992Z,0.00
2022-11-17T03:16:58.991Z,0.00
2022-11-17T03:17:58.986Z,0.00
2022-11-17T03:18:58.980Z,0.00
2022-11-17T03:19:58.995Z,0.00
2022-11-17T03:20:58.967Z,0.00
2022-11-17T03:21:58.969Z,0.00
2022-11-17T03:22:58.962Z,0.00
2022-11-17T03:23:58.968Z,0.00
2022-11-17T03:24:58.969Z,0.00
2022-11-17T03:25:58.947Z,0.00
2022-11-17T03:26:58.948Z,0.00
2022-11-17T03:27:58.939Z,0.00
2022-11-17T03:28:58.938Z,0.00
2022-11-17T03:29:58.937Z,0.00
2022-11-17T03:30:58.937Z,0.00
2022-11-17T03:31:58.920Z,0.00
2022-11-17T03:32:58.919Z,0.00
2022-11-17T03:33:58.913Z,0.00
2022-11-17T03:34:58.911Z,0.00
2022-11-17T03:35:59.022Z,0.00
2022-11-17T03:36:58.899Z,0.00
2022-11-17T03:37:58.898Z,0.00
2022-11-17T03:38:58.893Z,0.00
2022-11-17T03:39:58.892Z,8.00
2022-11-17T03:40:58.884Z,8.00
2022-11-17T03:41:58.885Z,8.00
2022-11-17T03:42:58.878Z,8.00
2022-11-17T03:43:58.876Z,8.00
2022-11-17T03:44:58.872Z,8.00
2022-11-17T03:45:58.875Z,8.00
2022-11-17T03:46:58.861Z,8.00
2022-11-17T03:47:58.856Z,8.00
2022-11-17T03:48:58.856Z,8.00
2022-11-17T03:49:58.868Z,8.00
2022-11-17T03:50:58.843Z,8.00
2022-11-17T03:51:58.963Z,8.00
2022-11-17T03:52:58.835Z,8.00
2022-11-17T03:53:58.830Z,8.00
2022-11-17T03:54:58.858Z,8.00
2022-11-17T03:55:58.822Z,8.00
2022-11-17T03:56:58.819Z,8.00
2022-11-17T03:57:58.813Z,8.00
2022-11-17T03:58:58.811Z,8.00
2022-11-17T03:59:58.811Z,8.00
2022-11-17T04:00:58.799Z,8.00
2022-11-17T04:01:58.821Z,8.00
2022-11-17T04:02:58.800Z,8.00
2022-11-17T04:03:58.788Z,8.00
2022-11-17T04:04:58.782Z,8.00
2022-11-17T04:05:58.782Z,8.00
2022-11-17T04:06:58.801Z,8.00
2022-11-17T04:07:58.797Z,8.00
2022-11-17T04:08:58.766Z,8.00
2022-11-17T04:09:58.765Z,8.00
2022-11-17T04:10:58.758Z,8.00
2022-11-17T04:11:58.758Z,8.00
2022-11-17T04:12:58.748Z,8.00
2022-11-17T04:13:58.749Z,8.00
2022-11-17T04:14:58.745Z,8.00
2022-11-17T04:15:58.740Z,8.00
2022-11-17T04:16:58.736Z,8.00
2022-11-17T04:17:58.730Z,8.00
2022-11-17T04:18:59.235Z,8.00
2022-11-17T04:19:59.042Z,8.00
2022-11-17T04:20:58.718Z,8.00
2022-11-17T04:21:59.040Z,8.00
2022-11-17T04:22:58.713Z,8.00
2022-11-17T04:23:58.816Z,8.00
2022-11-17T04:24:58.703Z,8.00
2022-11-17T04:25:58.696Z,8.00
2022-11-17T04:26:58.690Z,8.00
2022-11-17T04:27:58.689Z,8.00
2022-11-17T04:28:58.683Z,8.00
2022-11-17T04:29:58.679Z,8.00
2022-11-17T04:30:58.674Z,8.00
2022-11-17T04:31:58.672Z,8.00
2022-11-17T04:32:58.667Z,8.00
2022-11-17T04:33:58.662Z,8.00
2022-11-17T04:34:58.661Z,8.00
2022-11-17T04:35:58.652Z,8.00
2022-11-17T04:37:01.634Z,8.00
2022-11-17T04:37:58.642Z,8.00
2022-11-17T04:38:58.638Z,8.00
2022-11-17T04:39:58.658Z,8.00
2022-11-17T04:40:58.631Z,8.00
2022-11-17T04:41:58.627Z,8.00
2022-11-17T04:42:58.622Z,8.00
2022-11-17T04:43:58.620Z,8.00
2022-11-17T04:44:58.628Z,8.00
2022-11-17T04:45:58.614Z,8.00
2022-11-17T04:46:58.615Z,8.00
2022-11-17T04:47:58.600Z,8.00
2022-11-17T04:48:58.600Z,8.00
2022-11-17T04:49:58.592Z,8.00
2022-11-17T04:50:58.593Z,0.00
2022-11-17T04:51:58.588Z,0.00
2022-11-17T04:52:58.581Z,0.00
2022-11-17T04:53:58.578Z,0.00
2022-11-17T04:54:58.573Z,0.00
2022-11-17T04:55:58.684Z,0.00
2022-11-17T04:56:58.567Z,0.00
2022-11-17T04:57:58.559Z,0.00
2022-11-17T04:58:58.558Z,0.00
2022-11-17T04:59:58.548Z,0.00
2022-11-17T05:00:58.550Z,0.00
2022-11-17T05:02:04.117Z,0.00
2022-11-17T05:02:58.541Z,0.00
2022-11-17T05:03:58.530Z,0.00
2022-11-17T05:04:58.531Z,0.00
2022-11-17T05:05:58.528Z,0.00
2022-11-17T05:06:58.555Z,0.00
2022-11-17T05:07:58.517Z,0.00
2022-11-17T05:08:58.515Z,0.00
2022-11-17T05:09:58.509Z,0.00
2022-11-17T05:10:58.640Z,0.00
2022-11-17T05:11:58.531Z,0.00
2022-11-17T05:12:58.499Z,0.00
2022-11-17T05:13:58.492Z,0.00
2022-11-17T05:14:58.500Z,0.00
2022-11-17T05:15:58.484Z,0.00
2022-11-17T05:16:58.492Z,0.00
2022-11-17T05:17:58.478Z,0.00
2022-11-17T05:18:58.474Z,0.00
2022-11-17T05:19:58.470Z,0.00
2022-11-17T05:20:58.464Z,0.00
2022-11-17T05:21:58.464Z,0.00
2022-11-17T05:23:02.503Z,0.00
2022-11-17T05:23:58.456Z,0.00
2022-11-17T05:24:58.451Z,0.00
2022-11-17T05:25:58.450Z,0.00
2022-11-17T05:26:58.442Z,0.00
2022-11-17T05:27:58.548Z,0.00
2022-11-17T05:28:58.430Z,0.00
2022-11-17T05:29:58.423Z,0.00
2022-11-17T05:30:58.422Z,0.00
2022-11-17T05:31:58.416Z,0.00
2022-11-17T05:32:58.419Z,0.00
2022-11-17T05:33:58.410Z,0.00
2022-11-17T05:34:58.407Z,0.00
2022-11-17T05:35:58.401Z,0.00
2022-11-17T05:36:58.398Z,0.00
2022-11-17T05:37:58.397Z,0.00
2022-11-17T05:38:58.395Z,0.00
2022-11-17T05:39:58.380Z,0.00
2022-11-17T05:40:58.380Z,0.00
2022-11-17T05:41:58.679Z,0.00
2022-11-17T05:42:58.372Z,0.00
2022-11-17T05:43:58.480Z,0.00
2022-11-17T05:44:58.363Z,0.00
2022-11-17T05:45:58.454Z,0.00
2022-11-17T05:46:58.354Z,0.00
2022-11-17T05:47:58.351Z,0.00
2022-11-17T05:48:58.348Z,0.00
2022-11-17T05:49:58.342Z,0.00
2022-11-17T05:50:58.433Z,0.00
2022-11-17T05:51:58.331Z,0.00
2022-11-17T05:52:58.335Z,0.00
2022-11-17T05:53:58.326Z,0.00
2022-11-17T05:54:58.323Z,0.00
2022-11-17T05:55:58.341Z,0.00
2022-11-17T05:56:58.312Z,0.00
2022-11-17T05:57:58.324Z,0.00
2022-11-17T05:58:58.305Z,4.00
2022-11-17T05:59:58.318Z,4.00
2022-11-17T06:00:58.389Z,4.00
2022-11-17T06:01:58.293Z,0.00
2022-11-17T06:02:58.292Z,0.00
2022-11-17T06:03:58.334Z,0.00
2022-11-17T06:04:58.279Z,0.00
2022-11-17T06:05:58.276Z,0.00
2022-11-17T06:06:58.324Z,4.00
2022-11-17T06:07:58.270Z,4.00
2022-11-17T06:08:58.262Z,0.00
2022-11-17T06:09:58.263Z,0.00
2022-11-17T06:10:58.281Z,4.00
2022-11-17T06:12:04.109Z,4.00
2022-11-17T06:12:58.248Z,4.00
2022-11-17T06:13:58.247Z,4.00
2022-11-17T06:14:58.237Z,4.00
2022-11-17T06:15:58.353Z,4.00
2022-11-17T06:16:58.230Z,8.00
2022-11-17T06:17:58.230Z,8.00
2022-11-17T06:18:58.223Z,8.00
2022-11-17T06:19:58.218Z,12.00
2022-11-17T06:20:58.212Z,12.00
2022-11-17T06:22:11.698Z,12.00
2022-11-17T06:22:58.207Z,16.00
2022-11-17T06:23:58.198Z,16.00
2022-11-17T06:24:58.202Z,16.00
2022-11-17T06:25:58.193Z,20.00
2022-11-17T06:26:58.190Z,24.00
2022-11-17T06:27:58.185Z,28.00
2022-11-17T06:28:58.186Z,24.00
2022-11-17T06:29:58.181Z,32.00
2022-11-17T06:30:58.170Z,28.00
2022-11-17T06:31:58.293Z,32.00
2022-11-17T06:32:58.166Z,36.00
2022-11-17T06:33:58.158Z,44.00
2022-11-17T06:34:58.159Z,40.00
2022-11-17T06:35:58.153Z,52.00
2022-11-17T06:36:58.154Z,56.00
2022-11-17T06:37:58.145Z,48.00
2022-11-17T06:38:58.141Z,64.00
2022-11-17T06:39:58.137Z,64.00
2022-11-17T06:40:58.137Z,68.00
2022-11-17T06:41:58.126Z,72.00
2022-11-17T06:42:58.150Z,76.00
2022-11-17T06:43:58.121Z,84.00
2022-11-17T06:44:58.114Z,92.00
2022-11-17T06:45:58.111Z,104.00
2022-11-17T06:46:58.119Z,96.00
2022-11-17T06:47:58.224Z,104.00
2022-11-17T06:48:58.101Z,108.00
2022-11-17T06:49:58.091Z,124.00
2022-11-17T06:50:58.093Z,120.00
2022-11-17T06:51:58.087Z,132.00
2022-11-17T06:52:58.081Z,128.00
2022-11-17T06:53:58.076Z,140.00
2022-11-17T06:54:58.070Z,172.00
2022-11-17T06:55:58.069Z,176.00
2022-11-17T06:56:58.068Z,160.00
2022-11-17T06:57:58.060Z,168.00
2022-11-17T06:58:58.053Z,168.00
2022-11-17T06:59:58.053Z,180.00
2022-11-17T07:00:58.066Z,168.00
2022-11-17T07:01:58.044Z,184.00
2022-11-17T07:02:58.036Z,168.00
2022-11-17T07:03:58.140Z,196.00
2022-11-17T07:04:58.030Z,196.00
2022-11-17T07:05:58.034Z,204.00
2022-11-17T07:06:58.370Z,236.00
2022-11-17T07:07:58.018Z,216.00
2022-11-17T07:08:58.012Z,208.00
2022-11-17T07:09:58.009Z,232.00
2022-11-17T07:10:58.008Z,252.00
2022-11-17T07:11:58.002Z,324.00
2022-11-17T07:12:57.995Z,308.00
2022-11-17T07:13:57.998Z,296.00
2022-11-17T07:14:57.991Z,276.00
2022-11-17T07:15:57.986Z,312.00
2022-11-17T07:16:57.982Z,384.00
2022-11-17T07:17:57.978Z,352.00
2022-11-17T07:18:57.971Z,384.00
2022-11-17T07:19:57.996Z,428.00
2022-11-17T07:20:58.439Z,384.00
2022-11-17T07:21:57.962Z,360.00
2022-11-17T07:22:57.953Z,380.00
2022-11-17T07:23:57.955Z,368.00
2022-11-17T07:24:57.944Z,364.00
2022-11-17T07:25:57.945Z,424.00
2022-11-17T07:26:57.939Z,420.00
2022-11-17T07:27:57.936Z,472.00
2022-11-17T07:28:57.930Z,456.00
2022-11-17T07:29:57.930Z,432.00
2022-11-17T07:30:57.920Z,464.00
2022-11-17T07:31:57.926Z,452.00
2022-11-17T07:32:57.919Z,576.00
2022-11-17T07:33:57.912Z,560.00
2022-11-17T07:34:57.908Z,484.00
2022-11-17T07:35:57.922Z,560.00
2022-11-17T07:36:57.892Z,520.00
2022-11-17T07:37:57.895Z,556.00
2022-11-17T07:38:57.887Z,452.00
2022-11-17T07:39:57.889Z,500.00
2022-11-17T07:40:57.879Z,480.00
2022-11-17T07:41:57.876Z,512.00
2022-11-17T07:42:57.873Z,588.00
2022-11-17T07:43:57.870Z,464.00
2022-11-17T07:44:57.864Z,448.00
2022-11-17T07:45:57.867Z,508.00
2022-11-17T07:46:57.863Z,572.00
2022-11-17T07:47:57.865Z,540.00
2022-11-17T07:48:57.850Z,544.00
2022-11-17T07:49:57.846Z,572.00
2022-11-17T07:50:57.852Z,620.00
2022-11-17T07:51:57.959Z,620.00
2022-11-17T07:52:57.842Z,592.00
2022-11-17T07:53:57.830Z,632.00
2022-11-17T07:54:57.825Z,716.00
2022-11-17T07:55:57.821Z,828.00
2022-11-17T07:56:57.820Z,704.00
2022-11-17T07:57:57.812Z,736.00
2022-11-17T07:58:57.806Z,836.00
2022-11-17T07:59:57.805Z,744.00
2022-11-17T08:00:57.865Z,692.00
2022-11-17T08:01:57.798Z,608.00
2022-11-17T08:02:57.790Z,532.00
2022-11-17T08:03:57.969Z,600.00
2022-11-17T08:04:57.783Z,616.00
2022-11-17T08:05:57.783Z,660.00
2022-11-17T08:06:57.812Z,668.00
2022-11-17T08:07:57.887Z,656.00
2022-11-17T08:08:57.770Z,736.00
2022-11-17T08:09:57.769Z,676.00
2022-11-17T08:10:57.758Z,776.00
2022-11-17T08:11:57.755Z,712.00
2022-11-17T08:12:57.747Z,796.00
2022-11-17T08:13:57.747Z,964.00
2022-11-17T08:14:57.743Z,944.00
2022-11-17T08:15:57.746Z,728.00
2022-11-17T08:16:57.731Z,792.00
2022-11-17T08:17:57.729Z,792.00
2022-11-17T08:18:57.729Z,680.00
2022-11-17T08:19:57.726Z,692.00
2022-11-17T08:20:57.729Z,668.00
2022-11-17T08:21:57.715Z,776.00
2022-11-17T08:22:57.708Z,748.00
2022-11-17T08:23:57.729Z,764.00
2022-11-17T08:24:57.700Z,816.00
2022-11-17T08:25:57.700Z,908.00
2022-11-17T08:26:57.708Z,916.00
2022-11-17T08:27:57.699Z,828.00
2022-11-17T08:28:58.891Z,808.00
2022-11-17T08:29:57.681Z,780.00
2022-11-17T08:30:57.703Z,932.00
2022-11-17T08:31:57.681Z,856.00
2022-11-17T08:32:57.673Z,908.00
2022-11-17T08:33:57.667Z,1060.00
2022-11-17T08:34:57.664Z,884.00
2022-11-17T08:35:57.665Z,896.00
2022-11-17T08:36:57.654Z,940.00
2022-11-17T08:37:57.649Z,904.00
2022-11-17T08:38:57.650Z,936.00
2022-11-17T08:39:57.659Z,908.00
2022-11-17T08:40:57.642Z,900.00
2022-11-17T08:41:57.641Z,960.00
2022-11-17T08:43:00.891Z,1008.00
2022-11-17T08:43:57.624Z,940.00
2022-11-17T08:44:57.625Z,956.00
2022-11-17T08:45:57.614Z,1036.00
2022-11-17T08:46:57.616Z,1000.00
2022-11-17T08:47:57.611Z,936.00
2022-11-17T08:48:57.622Z,956.00
2022-11-17T08:49:57.603Z,904.00
2022-11-17T08:50:57.602Z,952.00
2022-11-17T08:51:57.593Z,980.00
2022-11-17T08:52:57.592Z,1040.00
2022-11-17T08:53:57.584Z,1068.00
2022-11-17T08:54:57.637Z,952.00
2022-11-17T08:55:57.734Z,1012.00
2022-11-17T08:56:57.754Z,1084.00
2022-11-17T08:57:57.574Z,1068.00
2022-11-17T08:58:57.569Z,1036.00
2022-11-17T08:59:57.558Z,1112.00
2022-11-17T09:01:02.279Z,1076.00
2022-11-17T09:01:57.553Z,1000.00
2022-11-17T09:02:57.558Z,976.00
2022-11-17T09:03:57.547Z,1072.00
2022-11-17T09:04:57.542Z,1032.00
2022-11-17T09:05:57.538Z,1012.00
2022-11-17T09:06:57.605Z,972.00
2022-11-17T09:08:10.448Z,1012.00
2022-11-17T09:08:58.008Z,1028.00
2022-11-17T09:09:57.527Z,968.00
2022-11-17T09:10:57.523Z,1080.00
2022-11-17T09:11:57.540Z,1140.00
2022-11-17T09:12:57.513Z,1152.00
2022-11-17T09:13:57.504Z,1108.00
2022-11-17T09:14:57.508Z,1040.00
2022-11-17T09:15:57.496Z,1004.00
2022-11-17T09:16:57.494Z,1056.00
2022-11-17T09:17:57.494Z,1248.00
2022-11-17T09:18:57.487Z,1120.00
2022-11-17T09:19:57.483Z,1124.00
2022-11-17T09:20:57.484Z,1364.00
2022-11-17T09:21:57.474Z,1212.00
2022-11-17T09:22:57.474Z,1204.00
2022-11-17T09:23:57.465Z,1092.00
2022-11-17T09:24:57.467Z,1060.00
2022-11-17T09:25:57.458Z,1108.00
2022-11-17T09:26:57.580Z,1248.00
2022-11-17T09:27:57.565Z,1108.00
2022-11-17T09:28:57.446Z,1356.00
2022-11-17T09:29:57.440Z,1168.00
2022-11-17T09:30:57.512Z,1072.00
2022-11-17T09:31:57.431Z,1072.00
2022-11-17T09:32:57.434Z,1164.00
2022-11-17T09:34:00.762Z,1140.00
2022-11-17T09:34:57.432Z,1204.00
2022-11-17T09:35:57.417Z,1072.00
2022-11-17T09:36:57.416Z,1000.00
2022-11-17T09:37:57.414Z,1028.00
2022-11-17T09:38:57.406Z,1084.00
2022-11-17T09:39:57.402Z,1204.00
2022-11-17T09:40:57.401Z,1072.00
2022-11-17T09:41:57.400Z,1076.00
2022-11-17T09:42:57.398Z,1052.00
2022-11-17T09:43:57.509Z,1092.00
2022-11-17T09:44:57.388Z,1256.00
2022-11-17T09:45:57.380Z,1156.00
2022-11-17T09:46:57.376Z,1140.00
2022-11-17T09:48:07.251Z,1260.00
2022-11-17T09:48:57.369Z,1196.00
2022-11-17T09:49:59.176Z,1228.00
2022-11-17T09:50:57.364Z,1288.00
2022-11-17T09:51:57.354Z,1012.00
2022-11-17T09:52:57.355Z,1032.00
2022-11-17T09:53:57.344Z,944.00
2022-11-17T09:54:57.354Z,892.00
2022-11-17T09:55:57.341Z,924.00
2022-11-17T09:56:57.344Z,952.00
2022-11-17T09:57:57.339Z,896.00
2022-11-17T09:58:57.330Z,880.00
2022-11-17T09:59:57.437Z,892.00
2022-11-17T10:00:57.372Z,996.00
2022-11-17T10:01:57.362Z,976.00
2022-11-17T10:02:57.318Z,1020.00
2022-11-17T10:03:57.305Z,1020.00
2022-11-17T10:04:57.307Z,1060.00
2022-11-17T10:05:57.296Z,996.00
2022-11-17T10:06:57.380Z,944.00
2022-11-17T10:07:57.294Z,916.00
2022-11-17T10:08:57.292Z,896.00
2022-11-17T10:09:57.287Z,880.00
2022-11-17T10:10:57.282Z,884.00
2022-11-17T10:11:57.275Z,800.00
2022-11-17T10:12:57.275Z,820.00
2022-11-17T10:13:57.267Z,796.00
2022-11-17T10:14:57.267Z,824.00
2022-11-17T10:15:57.372Z,992.00
2022-11-17T10:16:57.270Z,996.00
2022-11-17T10:17:57.255Z,988.00
2022-11-17T10:18:57.254Z,1060.00
2022-11-17T10:19:57.245Z,1032.00
2022-11-17T10:20:57.244Z,1060.00
2022-11-17T10:21:57.233Z,1012.00
2022-11-17T10:22:57.237Z,1132.00
2022-11-17T10:23:57.553Z,1044.00
2022-11-17T10:24:57.231Z,1012.00
2022-11-17T10:25:57.220Z,1032.00
2022-11-17T10:26:57.222Z,1004.00
2022-11-17T10:27:57.208Z,1136.00
2022-11-17T10:28:57.216Z,1148.00
2022-11-17T10:29:57.207Z,1284.00
2022-11-17T10:30:57.204Z,1092.00
2022-11-17T10:31:57.316Z,1180.00
2022-11-17T10:32:57.199Z,1332.00
2022-11-17T10:33:57.262Z,1252.00
2022-11-17T10:34:57.192Z,1232.00
2022-11-17T10:35:57.184Z,1116.00
2022-11-17T10:36:57.181Z,1232.00
2022-11-17T10:37:57.175Z,1472.00
2022-11-17T10:38:57.178Z,1372.00
2022-11-17T10:39:57.193Z,1244.00
2022-11-17T10:40:57.164Z,1228.00
2022-11-17T10:41:57.160Z,1064.00
2022-11-17T10:42:57.175Z,1036.00
2022-11-17T10:43:57.147Z,1016.00
2022-11-17T10:44:57.163Z,940.00
2022-11-17T10:45:57.143Z,1108.00
2022-11-17T10:47:01.925Z,972.00
2022-11-17T10:47:57.166Z,936.00
2022-11-17T10:48:57.130Z,964.00
2022-11-17T10:49:57.134Z,980.00
2022-11-17T10:50:57.139Z,1152.00
2022-11-17T10:51:57.122Z,1220.00
2022-11-17T10:52:57.119Z,1044.00
2022-11-17T10:53:57.110Z,1016.00
2022-11-17T10:54:57.109Z,1124.00
2022-11-17T10:55:57.105Z,1148.00
2022-11-17T10:56:57.106Z,1100.00
2022-11-17T10:57:57.098Z,1052.00
2022-11-17T10:58:57.098Z,972.00
2022-11-17T10:59:57.674Z,884.00
2022-11-17T11:00:57.144Z,820.00
2022-11-17T11:01:57.084Z,800.00
2022-11-17T11:02:57.080Z,700.00
2022-11-17T11:03:57.095Z,732.00
2022-11-17T11:04:57.069Z,724.00
2022-11-17T11:05:57.064Z,720.00
2022-11-17T11:06:57.122Z,584.00
2022-11-17T11:07:57.057Z,608.00
2022-11-17T11:08:57.061Z,580.00
2022-11-17T11:09:57.051Z,528.00
2022-11-17T11:10:57.055Z,564.00
2022-11-17T11:11:57.039Z,536.00
2022-11-17T11:12:57.037Z,492.00
2022-11-17T11:13:57.036Z,508.00
2022-11-17T11:14:57.038Z,528.00
2022-11-17T11:15:57.024Z,504.00
2022-11-17T11:16:57.029Z,536.00
2022-11-17T11:17:57.022Z,524.00
2022-11-17T11:18:57.018Z,512.00
2022-11-17T11:19:57.035Z,572.00
2022-11-17T11:20:57.009Z,672.00
2022-11-17T11:21:57.002Z,684.00
2022-11-17T11:22:57.006Z,716.00
2022-11-17T11:23:56.994Z,756.00
2022-11-17T11:24:57.013Z,748.00
2022-11-17T11:25:56.983Z,692.00
2022-11-17T11:26:56.991Z,736.00
2022-11-17T11:27:56.977Z,736.00
2022-11-17T11:28:56.978Z,756.00
2022-11-17T11:29:56.981Z,748.00
2022-11-17T11:30:56.976Z,748.00
2022-11-17T11:31:56.960Z,764.00
2022-11-17T11:32:56.961Z,760.00
2022-11-17T11:33:56.954Z,780.00
2022-11-17T11:34:56.958Z,808.00
2022-11-17T11:35:56.966Z,848.00
2022-11-17T11:36:56.948Z,916.00
2022-11-17T11:37:56.938Z,844.00
2022-11-17T11:38:56.936Z,828.00
2022-11-17T11:39:56.934Z,856.00
2022-11-17T11:40:56.929Z,868.00
2022-11-17T11:41:56.924Z,824.00
2022-11-17T11:42:56.920Z,864.00
2022-11-17T11:43:56.912Z,848.00
2022-11-17T11:44:56.914Z,892.00
2022-11-17T11:45:56.908Z,884.00
2022-11-17T11:46:56.931Z,888.00
2022-11-17T11:47:56.924Z,956.00
2022-11-17T11:48:56.898Z,912.00
2022-11-17T11:49:56.896Z,912.00
2022-11-17T11:50:56.892Z,972.00
2022-11-17T11:51:56.912Z,956.00
2022-11-17T11:52:56.885Z,1008.00
2022-11-17T11:53:56.876Z,1016.00
2022-11-17T11:54:56.877Z,1000.00
2022-11-17T11:55:56.868Z,920.00
2022-11-17T11:56:56.880Z,964.00
2022-11-17T11:57:56.863Z,992.00
2022-11-17T11:58:56.862Z,960.00
2022-11-17T12:00:02.399Z,976.00
2022-11-17T12:00:56.852Z,908.00
2022-11-17T12:01:56.921Z,896.00
2022-11-17T12:02:56.886Z,840.00
2022-11-17T12:03:56.833Z,912.00
2022-11-17T12:04:56.833Z,908.00
2022-11-17T12:05:56.830Z,812.00
2022-11-17T12:06:56.868Z,916.00
2022-11-17T12:07:56.911Z,944.00
2022-11-17T12:08:56.818Z,844.00
2022-11-17T12:09:56.813Z,808.00
2022-11-17T12:10:56.811Z,804.00
2022-11-17T12:11:56.810Z,808.00
2022-11-17T12:12:56.807Z,788.00
2022-11-17T12:13:56.795Z,744.00
2022-11-17T12:14:56.794Z,756.00
2022-11-17T12:15:56.786Z,776.00
2022-11-17T12:16:56.788Z,752.00
2022-11-17T12:17:56.780Z,776.00
2022-11-17T12:18:56.783Z,728.00
2022-11-17T12:19:56.778Z,744.00
2022-11-17T12:20:56.773Z,764.00
2022-11-17T12:21:56.763Z,692.00
2022-11-17T12:22:56.766Z,684.00
2022-11-17T12:23:56.789Z,696.00
2022-11-17T12:24:56.756Z,672.00
2022-11-17T12:25:56.755Z,656.00
2022-11-17T12:26:56.753Z,692.00
2022-11-17T12:27:56.762Z,680.00
2022-11-17T12:28:56.738Z,652.00
2022-11-17T12:29:56.737Z,684.00
2022-11-17T12:30:56.735Z,668.00
2022-11-17T12:31:56.731Z,600.00
2022-11-17T12:32:56.727Z,592.00
2022-11-17T12:33:56.730Z,600.00
2022-11-17T12:34:56.718Z,600.00
2022-11-17T12:35:56.709Z,608.00
2022-11-17T12:36:56.711Z,588.00
2022-11-17T12:37:56.703Z,592.00
2022-11-17T12:38:56.704Z,644.00
2022-11-17T12:39:56.725Z,640.00
2022-11-17T12:40:56.695Z,620.00
2022-11-17T12:41:56.689Z,572.00
2022-11-17T12:42:56.685Z,608.00
2022-11-17T12:43:56.680Z,604.00
2022-11-17T12:44:56.687Z,580.00
2022-11-17T12:45:56.673Z,592.00
2022-11-17T12:46:56.680Z,624.00
2022-11-17T12:48:26.451Z,664.00
2022-11-17T12:48:56.726Z,680.00
2022-11-17T12:49:56.661Z,704.00