createdAt,value
2022-08-01T00:00:09.196Z,0.70
2022-08-01T00:02:38.920Z,0.82
2022-08-01T00:05:07.492Z,0.90
2022-08-01T00:07:35.149Z,1.00
2022-08-01T00:10:02.678Z,0.80
2022-08-01T00:12:29.440Z,0.80
2022-08-01T00:14:56.109Z,0.70
2022-08-01T00:17:22.734Z,0.90
2022-08-01T00:19:49.514Z,0.75
2022-08-01T00:22:16.605Z,0.80
2022-08-01T00:24:43.350Z,1.00
2022-08-01T00:27:10.097Z,0.80
2022-08-01T00:30:04.712Z,0.93
2022-08-01T00:32:23.925Z,0.80
2022-08-01T00:34:51.373Z,0.98
2022-08-01T00:37:18.636Z,0.90
2022-08-01T00:39:45.549Z,0.70
2022-08-01T00:42:13.420Z,0.73
2022-08-01T00:44:41.110Z,0.68
2022-08-01T00:47:08.690Z,0.75
2022-08-01T00:49:35.897Z,0.90
2022-08-01T00:52:05.503Z,0.90
2022-08-01T00:54:33.153Z,0.80
2022-08-01T00:57:00.023Z,0.85
2022-08-01T00:59:27.859Z,0.80
2022-08-01T01:01:55.393Z,0.85
2022-08-01T01:04:23.436Z,0.77
2022-08-01T01:07:28.342Z,1.00
2022-08-01T01:10:02.274Z,1.00
2022-08-01T01:12:41.891Z,0.93
2022-08-01T01:15:16.486Z,1.00
2022-08-01T01:17:51.401Z,0.75
2022-08-01T01:20:21.736Z,0.80
2022-08-01T01:22:54.393Z,0.82
2022-08-01T01:25:21.503Z,0.80
2022-08-01T01:28:14.987Z,0.73
2022-08-01T01:30:45.783Z,0.80
2022-08-01T01:33:14.672Z,0.70
2022-08-01T01:35:46.765Z,0.80
2022-08-01T01:38:23.740Z,0.50
2022-08-01T01:40:52.821Z,1.00
2022-08-01T01:43:20.455Z,0.80
2022-08-01T01:45:48.939Z,0.85
2022-08-01T01:48:23.731Z,0.90
2022-08-01T01:50:51.689Z,0.73
2022-08-01T01:53:21.189Z,0.80
2022-08-01T01:55:52.868Z,0.75
2022-08-01T01:58:21.365Z,0.60
2022-08-01T02:00:50.573Z,0.57
2022-08-01T02:03:19.187Z,0.60
2022-08-01T02:05:46.769Z,0.75
2022-08-01T02:08:16.310Z,0.80
2022-08-01T02:11:03.590Z,0.60
2022-08-01T02:13:32.162Z,0.70
2022-08-01T02:16:00.687Z,0.80
2022-08-01T02:18:28.161Z,0.75
2022-08-01T02:20:56.039Z,0.60
2022-08-01T02:23:25.112Z,0.80
2022-08-01T02:26:10.762Z,0.60
2022-08-01T02:29:01.904Z,0.70
2022-08-01T02:31:31.408Z,0.65
2022-08-01T02:34:06.574Z,0.90
2022-08-01T02:36:36.246Z,0.90
2022-08-01T02:39:09.559Z,0.68
2022-08-01T02:41:43.374Z,0.98
2022-08-01T02:44:12.496Z,1.00
2022-08-01T02:46:54.113Z,0.75
2022-08-01T02:49:22.115Z,0.80
2022-08-01T02:51:50.572Z,0.90
2022-08-01T02:54:19.451Z,0.80
2022-08-01T02:56:48.275Z,0.80
2022-08-01T02:59:19.842Z,0.70
2022-08-01T03:01:50.659Z,0.80
2022-08-01T03:04:20.168Z,0.70
2022-08-01T03:06:47.975Z,0.63
2022-08-01T03:09:16.801Z,0.77
2022-08-01T03:11:45.155Z,0.85
2022-08-01T03:14:13.719Z,0.68
2022-08-01T03:16:44.115Z,0.70
2022-08-01T03:19:13.025Z,1.02
2022-08-01T03:21:40.893Z,0.60
2022-08-01T03:24:09.098Z,0.80
2022-08-01T03:26:39.200Z,0.80
2022-08-01T03:29:10.719Z,0.75
2022-08-01T03:31:39.187Z,0.77
2022-08-01T03:34:07.808Z,0.90
2022-08-01T03:36:38.425Z,0.60
2022-08-01T03:39:09.467Z,0.90
2022-08-01T03:41:42.388Z,0.60
2022-08-01T03:44:14.520Z,0.60
2022-08-01T03:46:45.784Z,0.68
2022-08-01T03:49:18.007Z,0.95
2022-08-01T03:51:49.076Z,0.70
2022-08-01T03:54:16.716Z,0.50
2022-08-01T03:56:47.032Z,0.55
2022-08-01T03:59:15.756Z,0.80
2022-08-01T04:01:43.042Z,0.75
2022-08-01T04:04:10.424Z,0.85
2022-08-01T04:06:41.074Z,0.90
2022-08-01T04:09:13.544Z,0.90
2022-08-01T04:11:42.131Z,0.98
2022-08-01T04:14:09.544Z,0.70
2022-08-01T04:16:36.775Z,0.88
2022-08-01T04:19:04.461Z,0.70
2022-08-01T04:21:34.866Z,0.80
2022-08-01T04:24:24.704Z,0.73
2022-08-01T04:26:52.614Z,1.00
2022-08-01T04:29:21.112Z,0.77
2022-08-01T04:31:50.161Z,0.93
2022-08-01T04:34:18.898Z,0.70
2022-08-01T04:36:48.608Z,0.95
2022-08-01T04:39:17.551Z,0.80
2022-08-01T04:41:47.592Z,0.90
2022-08-01T04:44:14.966Z,0.80
2022-08-01T04:46:42.796Z,0.93
2022-08-01T04:49:12.730Z,0.93
2022-08-01T04:51:51.884Z,0.77
2022-08-01T04:54:19.024Z,0.93
2022-08-01T04:56:46.943Z,0.93
2022-08-01T04:59:36.763Z,0.90
2022-08-01T05:02:04.221Z,1.00
2022-08-01T05:04:31.484Z,0.70
2022-08-01T05:06:58.551Z,0.85
2022-08-01T05:09:28.242Z,0.77
2022-08-01T05:11:59.351Z,1.15
2022-08-01T05:14:26.801Z,0.80
2022-08-01T05:16:53.805Z,0.85
2022-08-01T05:19:21.520Z,0.80
2022-08-01T05:21:48.362Z,0.70
2022-08-01T05:24:15.032Z,0.68
2022-08-01T05:26:43.336Z,0.98
2022-08-01T05:29:11.543Z,0.88
2022-08-01T05:31:38.654Z,0.70
2022-08-01T05:34:05.737Z,0.93
2022-08-01T05:36:41.802Z,0.90
2022-08-01T05:39:09.048Z,1.00
2022-08-01T05:41:37.697Z,1.10
2022-08-01T05:44:05.411Z,1.10
2022-08-01T05:46:32.916Z,0.88
2022-08-01T05:48:59.796Z,0.80
2022-08-01T05:51:27.145Z,0.80
2022-08-01T05:53:54.865Z,0.73
2022-08-01T05:56:22.549Z,0.95
2022-08-01T05:58:50.432Z,0.73
2022-08-01T06:01:18.377Z,0.80
2022-08-01T06:03:45.093Z,0.90
2022-08-01T06:06:12.339Z,0.93
2022-08-01T06:08:41.154Z,0.93
2022-08-01T06:11:08.047Z,0.75
2022-08-01T06:13:34.745Z,0.70
2022-08-01T06:16:15.005Z,0.90
2022-08-01T06:18:41.674Z,0.93
2022-08-01T06:21:08.395Z,0.82
2022-08-01T06:23:35.037Z,0.95
2022-08-01T06:26:02.459Z,0.82
2022-08-01T06:28:29.383Z,0.80
2022-08-01T06:30:56.319Z,0.80
2022-08-01T06:33:23.419Z,0.90
2022-08-01T06:35:50.055Z,0.80
2022-08-01T06:38:17.168Z,0.70
2022-08-01T06:40:43.904Z,1.00
2022-08-01T06:43:12.628Z,0.73
2022-08-01T06:45:40.890Z,0.80
2022-08-01T06:48:07.730Z,1.02
2022-08-01T06:50:36.713Z,0.70
2022-08-01T06:53:03.908Z,0.90
2022-08-01T06:55:30.619Z,0.80
2022-08-01T06:57:57.390Z,1.00
2022-08-01T07:00:25.428Z,0.82
2022-08-01T07:02:57.022Z,0.93
2022-08-01T07:05:24.079Z,0.88
2022-08-01T07:07:51.250Z,0.80
2022-08-01T07:10:18.727Z,0.90
2022-08-01T07:12:45.650Z,0.73
2022-08-01T07:15:13.325Z,0.88
2022-08-01T07:17:44.205Z,1.02
2022-08-01T07:20:16.123Z,0.77
2022-08-01T07:22:43.737Z,1.05
2022-08-01T07:25:14.787Z,0.85
2022-08-01T07:27:41.413Z,1.00
2022-08-01T07:30:08.545Z,0.90
2022-08-01T07:32:35.835Z,0.93
2022-08-01T07:35:03.693Z,1.15
2022-08-01T07:37:46.148Z,1.10
2022-08-01T07:40:15.884Z,0.93
2022-08-01T07:42:45.916Z,0.98
2022-08-01T07:45:13.879Z,1.25
2022-08-01T07:47:40.515Z,1.08
2022-08-01T07:50:08.340Z,0.90
2022-08-01T07:52:34.967Z,1.00
2022-08-01T07:55:01.662Z,0.73
2022-08-01T07:57:28.765Z,0.90
2022-08-01T07:59:55.911Z,1.05
2022-08-01T08:02:22.616Z,0.90
2022-08-01T08:04:49.514Z,0.85
2022-08-01T08:07:16.394Z,1.00
2022-08-01T08:09:43.155Z,0.80
2022-08-01T08:12:10.769Z,1.10
2022-08-01T08:14:38.196Z,0.93
2022-08-01T08:17:05.597Z,1.20
2022-08-01T08:19:37.235Z,1.30
2022-08-01T08:22:07.127Z,0.98
2022-08-01T08:24:34.073Z,1.08
2022-08-01T08:27:02.030Z,0.85
2022-08-01T08:29:30.767Z,1.08
2022-08-01T08:31:58.540Z,1.00
2022-08-01T08:34:26.985Z,1.00
2022-08-01T08:36:55.491Z,1.42
2022-08-01T08:39:22.593Z,1.20
2022-08-01T08:41:50.120Z,1.27
2022-08-01T08:44:17.963Z,1.10
2022-08-01T08:46:51.958Z,0.90
2022-08-01T08:49:22.984Z,1.02
2022-08-01T08:51:51.047Z,1.15
2022-08-01T08:54:20.583Z,1.05
2022-08-01T08:56:48.199Z,0.90
2022-08-01T08:59:14.918Z,1.38
2022-08-01T09:01:42.041Z,1.00
2022-08-01T09:04:09.163Z,0.90
2022-08-01T09:06:35.865Z,0.90
2022-08-01T09:09:02.999Z,0.90
2022-08-01T09:11:29.642Z,1.00
2022-08-01T09:14:08.741Z,0.93
2022-08-01T09:16:36.822Z,0.98
2022-08-01T09:19:16.382Z,0.80
2022-08-01T09:22:00.736Z,0.63
2022-08-01T09:24:30.709Z,0.57
2022-08-01T09:26:58.801Z,0.90
2022-08-01T09:29:34.715Z,0.88
2022-08-01T09:32:07.636Z,0.63
2022-08-01T09:34:34.709Z,0.85
2022-08-01T09:37:03.789Z,0.70
2022-08-01T09:39:34.891Z,0.95
2022-08-01T09:42:03.226Z,0.60
2022-08-01T09:44:42.561Z,0.60
2022-08-01T09:47:11.702Z,0.80
2022-08-01T09:49:50.711Z,0.82
2022-08-01T09:52:26.074Z,0.70
2022-08-01T09:55:00.968Z,0.68
2022-08-01T09:57:28.928Z,0.70
2022-08-01T09:59:59.948Z,0.50
2022-08-01T10:02:38.725Z,0.50
2022-08-01T10:05:08.753Z,0.50
2022-08-01T10:07:44.309Z,0.50
2022-08-01T10:10:15.702Z,0.57
2022-08-01T10:12:45.460Z,0.50
2022-08-01T10:15:15.681Z,0.50
2022-08-01T10:17:51.651Z,0.57
2022-08-01T10:20:30.138Z,0.68
2022-08-01T10:23:02.295Z,0.73
2022-08-01T10:25:43.082Z,0.60
2022-08-01T10:28:21.706Z,0.50
2022-08-01T10:30:53.071Z,0.65
2022-08-01T10:33:52.564Z,0.52
2022-08-01T10:36:10.678Z,0.60
2022-08-01T10:38:37.773Z,0.70
2022-08-01T10:41:09.095Z,0.50
2022-08-01T10:43:37.007Z,0.57
2022-08-01T10:46:05.598Z,0.52
2022-08-01T10:48:56.352Z,0.60
2022-08-01T10:51:51.166Z,0.43
2022-08-01T10:54:12.792Z,0.43
2022-08-01T10:56:50.675Z,0.50
2022-08-01T10:59:49.875Z,0.52
2022-08-01T11:02:32.036Z,0.60
2022-08-01T11:05:04.472Z,0.45
2022-08-01T11:07:40.691Z,0.50
2022-08-01T11:10:19.089Z,0.40
2022-08-01T11:12:50.467Z,0.50
2022-08-01T11:15:29.674Z,0.90
2022-08-01T11:18:00.553Z,0.32
2022-08-01T11:20:32.505Z,0.60
2022-08-01T11:23:02.882Z,0.50
2022-08-01T11:26:05.010Z,0.47
2022-08-01T11:28:34.582Z,0.47
2022-08-01T11:31:11.286Z,0.50
2022-08-01T11:33:45.832Z,0.70
2022-08-01T11:36:16.850Z,0.55
2022-08-01T11:38:44.527Z,0.60
2022-08-01T11:41:37.331Z,0.50
2022-08-01T11:44:28.096Z,0.55
2022-08-01T11:47:15.518Z,0.50
2022-08-01T11:49:49.089Z,0.63
2022-08-01T11:52:17.023Z,0.70
2022-08-01T11:54:47.244Z,0.43
2022-08-01T11:57:15.774Z,0.70
2022-08-01T12:00:02.867Z,0.43
2022-08-01T12:02:35.721Z,0.50
2022-08-01T12:05:08.495Z,0.50
2022-08-01T12:07:39.723Z,0.40
2022-08-01T12:10:09.362Z,0.40
2022-08-01T12:12:37.825Z,0.50
2022-08-01T12:15:06.869Z,0.30
2022-08-01T12:17:39.466Z,0.52
2022-08-01T12:20:08.135Z,0.40
2022-08-01T12:22:35.005Z,0.88
2022-08-01T12:25:08.939Z,0.63
2022-08-01T12:27:36.678Z,0.50
2022-08-01T12:30:07.209Z,0.45
2022-08-01T12:32:36.708Z,0.50
2022-08-01T12:35:05.572Z,0.60
2022-08-01T12:37:33.514Z,0.60
2022-08-01T12:40:00.347Z,0.60
2022-08-01T12:42:27.769Z,0.50
2022-08-01T12:44:55.432Z,0.40
2022-08-01T12:47:22.777Z,0.43
2022-08-01T12:49:50.454Z,0.52
2022-08-01T12:52:18.382Z,0.60
2022-08-01T12:55:04.251Z,0.38
2022-08-01T12:57:38.539Z,0.38
2022-08-01T13:00:16.152Z,0.60
2022-08-01T13:02:44.064Z,0.40
2022-08-01T13:05:11.912Z,0.40
2022-08-01T13:07:51.848Z,0.45
2022-08-01T13:10:32.288Z,0.45
2022-08-01T13:12:59.760Z,0.47
2022-08-01T13:15:35.546Z,0.55
2022-08-01T13:18:22.565Z,0.65
2022-08-01T13:21:07.386Z,0.80
2022-08-01T13:24:02.992Z,0.35
2022-08-01T13:26:38.591Z,0.40
2022-08-01T13:29:06.447Z,0.60
2022-08-01T13:31:34.500Z,0.50
2022-08-01T13:34:01.797Z,0.50
2022-08-01T13:36:29.724Z,0.50
2022-08-01T13:39:16.923Z,0.55
2022-08-01T13:41:44.142Z,0.45
2022-08-01T13:44:11.660Z,0.28
2022-08-01T13:46:39.366Z,0.75
2022-08-01T13:49:16.773Z,0.40
2022-08-01T13:51:44.021Z,0.43
2022-08-01T13:54:10.727Z,0.40
2022-08-01T13:56:37.407Z,0.40
2022-08-01T13:59:04.506Z,0.40
2022-08-01T14:01:34.200Z,0.40
2022-08-01T14:04:02.032Z,0.38
2022-08-01T14:06:29.169Z,0.50
2022-08-01T14:08:56.225Z,0.30
2022-08-01T14:11:24.430Z,0.50
2022-08-01T14:13:51.109Z,0.40
2022-08-01T14:16:18.426Z,0.52
2022-08-01T14:18:45.527Z,0.40
2022-08-01T14:21:12.308Z,0.30
2022-08-01T14:23:39.521Z,0.30
2022-08-01T14:26:11.875Z,0.45
2022-08-01T14:28:40.089Z,0.55
2022-08-01T14:31:07.467Z,0.40
2022-08-01T14:33:34.528Z,0.40
2022-08-01T14:36:20.641Z,0.40
2022-08-01T14:38:48.979Z,0.50
2022-08-01T14:41:16.205Z,0.50
2022-08-01T14:43:43.464Z,0.50
2022-08-01T14:46:10.994Z,0.40
2022-08-01T14:48:38.012Z,0.40
2022-08-01T14:51:07.971Z,0.30
2022-08-01T14:53:37.198Z,0.50
2022-08-01T14:56:05.237Z,0.30
2022-08-01T14:58:32.287Z,0.43
2022-08-01T15:00:59.719Z,0.40
2022-08-01T15:03:27.105Z,0.32
2022-08-01T15:05:54.217Z,0.63
2022-08-01T15:08:21.268Z,0.50
2022-08-01T15:10:48.330Z,0.55
2022-08-01T15:13:15.611Z,0.50
2022-08-01T15:15:42.689Z,0.50
2022-08-01T15:18:09.895Z,0.43
2022-08-01T15:20:36.590Z,0.50
2022-08-01T15:23:03.718Z,0.40
2022-08-01T15:25:40.389Z,0.60
2022-08-01T15:28:09.499Z,0.50
2022-08-01T15:30:36.261Z,0.55
2022-08-01T15:33:02.943Z,0.40
2022-08-01T15:35:30.015Z,0.70
2022-08-01T15:37:56.694Z,0.40
2022-08-01T15:40:23.761Z,0.63
2022-08-01T15:42:50.800Z,0.52
2022-08-01T15:45:45.884Z,0.50
2022-08-01T15:48:06.788Z,0.40
2022-08-01T15:50:33.858Z,0.60
2022-08-01T15:53:00.631Z,0.60
2022-08-01T15:55:27.582Z,0.68
2022-08-01T15:57:54.238Z,0.80
2022-08-01T16:00:21.391Z,1.10
2022-08-01T16:02:48.533Z,0.63
2022-08-01T16:05:15.794Z,0.60
2022-08-01T16:07:59.295Z,0.43
2022-08-01T16:10:29.030Z,0.75
2022-08-01T16:12:56.105Z,0.65
2022-08-01T16:15:22.855Z,0.50
2022-08-01T16:18:03.380Z,0.70
2022-08-01T16:20:30.547Z,0.60
2022-08-01T16:22:57.611Z,0.65
2022-08-01T16:25:24.332Z,0.70
2022-08-01T16:27:51.392Z,0.60
2022-08-01T16:30:18.629Z,0.50
2022-08-01T16:32:50.252Z,0.88
2022-08-01T16:35:20.110Z,0.60
2022-08-01T16:37:47.647Z,0.38
2022-08-01T16:40:14.730Z,0.60
2022-08-01T16:42:41.789Z,0.80
2022-08-01T16:45:12.807Z,0.50
2022-08-01T16:47:41.348Z,0.70
2022-08-01T16:50:11.384Z,0.93
2022-08-01T16:52:41.692Z,0.50
2022-08-01T16:55:09.612Z,0.63
2022-08-01T16:57:39.336Z,0.70
2022-08-01T17:00:08.383Z,0.50
2022-08-01T17:02:35.691Z,0.50
2022-08-01T17:05:07.076Z,0.50
2022-08-01T17:07:36.380Z,0.70
2022-08-01T17:10:03.676Z,0.60
2022-08-01T17:12:30.908Z,0.68
2022-08-01T17:14:57.861Z,0.70
2022-08-01T17:17:25.099Z,0.60
2022-08-01T17:19:52.463Z,0.50
2022-08-01T17:22:19.304Z,0.80
2022-08-01T17:24:46.192Z,0.63
2022-08-01T17:27:13.812Z,0.65
2022-08-01T17:29:43.756Z,0.75
2022-08-01T17:32:11.447Z,0.90
2022-08-01T17:34:39.899Z,0.80
2022-08-01T17:37:06.842Z,0.60
2022-08-01T17:39:39.029Z,0.70
2022-08-01T17:42:07.543Z,0.70
2022-08-01T17:44:34.192Z,0.60
2022-08-01T17:47:00.870Z,0.50
2022-08-01T17:49:52.231Z,0.40
2022-08-01T17:52:14.604Z,0.60
2022-08-01T17:54:42.164Z,0.47
2022-08-01T17:57:10.234Z,0.73
2022-08-01T17:59:37.355Z,0.60
2022-08-01T18:02:04.704Z,0.50
2022-08-01T18:04:34.012Z,0.50
2022-08-01T18:07:01.584Z,0.60
2022-08-01T18:09:32.660Z,0.50
2022-08-01T18:12:02.050Z,0.60
2022-08-01T18:14:32.621Z,0.55
2022-08-01T18:17:11.503Z,0.40
2022-08-01T18:19:38.873Z,0.40
2022-08-01T18:22:06.164Z,0.50
2022-08-01T18:24:53.201Z,0.55
2022-08-01T18:27:20.452Z,0.50
2022-08-01T18:29:48.624Z,0.60
2022-08-01T18:32:15.628Z,0.40
2022-08-01T18:34:42.257Z,0.43
2022-08-01T18:37:11.393Z,0.60
2022-08-01T18:39:39.616Z,0.50
2022-08-01T18:42:06.779Z,0.50
2022-08-01T18:44:33.885Z,0.52
2022-08-01T18:47:00.620Z,0.50
2022-08-01T18:49:27.325Z,0.60
2022-08-01T18:51:54.464Z,0.60
2022-08-01T18:54:22.860Z,0.50
2022-08-01T18:56:49.692Z,0.60
2022-08-01T18:59:16.315Z,0.50
2022-08-01T19:01:43.470Z,0.57
2022-08-01T19:04:10.980Z,0.50
2022-08-01T19:06:38.739Z,0.55
2022-08-01T19:09:07.033Z,0.50
2022-08-01T19:11:35.154Z,0.60
2022-08-01T19:14:03.174Z,0.60
2022-08-01T19:16:30.005Z,0.60
2022-08-01T19:18:56.781Z,0.60
2022-08-01T19:21:23.852Z,0.65
2022-08-01T19:24:09.827Z,0.60
2022-08-01T19:26:37.272Z,0.70
2022-08-01T19:29:14.691Z,0.73
2022-08-01T19:31:45.639Z,0.80
2022-08-01T19:34:17.371Z,0.80
2022-08-01T19:36:47.574Z,0.65
2022-08-01T19:39:21.521Z,0.73
2022-08-01T19:41:49.085Z,0.70
2022-08-01T19:44:17.179Z,0.60
2022-08-01T19:46:44.895Z,0.88
2022-08-01T19:49:13.803Z,0.60
2022-08-01T19:51:48.574Z,1.13
2022-08-01T19:54:16.855Z,0.90
2022-08-01T19:56:45.639Z,0.70
2022-08-01T19:59:20.459Z,0.65
2022-08-01T20:01:48.421Z,0.60
2022-08-01T20:04:16.029Z,0.82
2022-08-01T20:06:43.637Z,0.95
2022-08-01T20:09:12.946Z,0.80
2022-08-01T20:11:40.480Z,0.90
2022-08-01T20:14:07.111Z,0.70
2022-08-01T20:16:34.271Z,0.90
2022-08-01T20:19:04.108Z,0.90
2022-08-01T20:21:31.640Z,0.93
2022-08-01T20:24:02.901Z,1.05
2022-08-01T20:26:31.592Z,0.75
2022-08-01T20:28:59.075Z,0.70
2022-08-01T20:31:28.673Z,0.80
2022-08-01T20:34:10.761Z,0.88
2022-08-01T20:36:54.509Z,0.80
2022-08-01T20:39:24.357Z,0.60
2022-08-01T20:41:59.476Z,0.75
2022-08-01T20:44:31.302Z,0.70
2022-08-01T20:46:59.540Z,0.80
2022-08-01T20:49:27.054Z,0.60
2022-08-01T20:51:54.282Z,0.85
2022-08-01T20:54:20.939Z,0.80
2022-08-01T20:56:53.876Z,0.80
2022-08-01T20:59:54.438Z,1.00
2022-08-01T21:02:41.626Z,0.80
2022-08-01T21:05:12.511Z,0.80
2022-08-01T21:07:52.973Z,0.90
2022-08-01T21:10:25.995Z,1.00
2022-08-01T21:13:04.155Z,0.98
2022-08-01T21:15:32.623Z,0.82
2022-08-01T21:18:02.573Z,0.82
2022-08-01T21:20:32.173Z,1.10
2022-08-01T21:23:08.419Z,1.08
2022-08-01T21:25:35.792Z,0.88
2022-08-01T21:28:03.688Z,0.80
2022-08-01T21:30:32.677Z,1.10
2022-08-01T21:33:00.091Z,0.90
2022-08-01T21:35:27.505Z,0.73
2022-08-01T21:37:54.699Z,0.70
2022-08-01T21:40:23.205Z,0.70
2022-08-01T21:42:51.766Z,0.60
2022-08-01T21:45:28.701Z,0.70
2022-08-01T21:47:57.067Z,0.60
2022-08-01T21:50:24.812Z,0.80
2022-08-01T21:53:15.051Z,0.70
2022-08-01T21:56:14.981Z,0.70
2022-08-01T21:58:49.664Z,0.93
2022-08-01T22:01:50.030Z,0.85
2022-08-01T22:04:24.940Z,0.70
2022-08-01T22:06:52.750Z,0.80
2022-08-01T22:09:21.913Z,0.70
2022-08-01T22:12:01.356Z,0.63
2022-08-01T22:14:30.357Z,0.73
2022-08-01T22:16:58.697Z,0.40
2022-08-01T22:19:43.762Z,0.30
2022-08-01T22:22:42.413Z,0.50
2022-08-01T22:24:59.300Z,0.50
2022-08-01T22:28:08.383Z,0.52
2022-08-01T22:30:15.172Z,0.47
2022-08-01T22:32:43.495Z,0.43
2022-08-01T22:35:12.640Z,0.70
2022-08-01T22:37:56.977Z,0.57
2022-08-01T22:40:24.221Z,0.40
2022-08-01T22:42:59.656Z,0.40
2022-08-01T22:45:49.949Z,0.50
2022-08-01T22:48:34.589Z,0.57
2022-08-01T22:51:09.147Z,0.50
2022-08-01T22:54:05.264Z,0.50
2022-08-01T22:56:37.274Z,0.40
2022-08-01T22:59:20.043Z,0.40
2022-08-01T23:01:51.212Z,0.47
2022-08-01T23:04:39.504Z,0.32
2022-08-01T23:07:07.352Z,0.30
2022-08-01T23:09:52.525Z,0.38
2022-08-01T23:12:21.840Z,0.40
2022-08-01T23:14:50.249Z,0.30
2022-08-01T23:17:28.018Z,0.45
2022-08-01T23:19:58.129Z,0.60
2022-08-01T23:22:32.080Z,0.50
2022-08-01T23:25:04.736Z,0.45
2022-08-01T23:27:54.177Z,0.40
2022-08-01T23:30:20.093Z,0.60
2022-08-01T23:32:47.146Z,0.40
2022-08-01T23:35:13.776Z,0.50
2022-08-01T23:37:40.450Z,0.43
2022-08-01T23:40:07.791Z,0.50
2022-08-01T23:42:34.514Z,0.40
2022-08-01T23:45:01.143Z,0.40
2022-08-01T23:47:27.788Z,0.40
2022-08-01T23:49:54.529Z,0.30
2022-08-01T23:52:21.642Z,0.30
2022-08-01T23:54:48.594Z,0.50
2022-08-01T23:57:17.001Z,0.30
2022-08-01T23:59:52.471Z,0.40
