createdAt,value
2017-10-03T00:02:09.755Z,70.20
2017-10-03T00:04:37.936Z,70.10
2017-10-03T00:07:05.856Z,70.00
2017-10-03T00:09:33.030Z,70.00
2017-10-03T00:12:01.112Z,69.90
2017-10-03T00:14:28.307Z,70.00
2017-10-03T00:16:56.227Z,70.00
2017-10-03T00:19:23.378Z,70.00
2017-10-03T00:21:50.578Z,70.00
2017-10-03T00:24:18.495Z,70.50
2017-10-03T00:26:45.684Z,70.50
2017-10-03T00:29:12.835Z,70.30
2017-10-03T00:31:39.983Z,70.30
2017-10-03T00:34:07.168Z,70.20
2017-10-03T00:36:35.083Z,70.00
2017-10-03T00:39:02.268Z,70.00
2017-10-03T00:41:29.419Z,70.10
2017-10-03T00:43:56.608Z,70.10
2017-10-03T00:46:23.782Z,70.10
2017-10-03T00:48:50.929Z,70.10
2017-10-03T00:51:18.108Z,70.10
2017-10-03T00:53:45.259Z,70.70
2017-10-03T00:56:12.440Z,70.40
2017-10-03T00:58:41.395Z,70.30
2017-10-03T01:01:09.359Z,70.20
2017-10-03T01:03:36.519Z,70.30
2017-10-03T01:06:04.475Z,70.20
2017-10-03T01:08:31.660Z,70.30
2017-10-03T01:10:58.812Z,70.20
2017-10-03T01:13:26.008Z,70.30
2017-10-03T01:15:53.163Z,70.30
2017-10-03T01:18:20.312Z,70.80
2017-10-03T01:20:47.492Z,70.50
2017-10-03T01:23:15.426Z,71.10
2017-10-03T01:25:42.602Z,70.40
2017-10-03T01:28:10.714Z,70.30
2017-10-03T01:30:37.869Z,70.30
2017-10-03T01:33:05.023Z,70.30
2017-10-03T01:35:32.980Z,70.40
2017-10-03T01:38:06.079Z,70.40
2017-10-03T01:40:33.999Z,70.40
2017-10-03T01:43:01.149Z,70.90
2017-10-03T01:45:28.339Z,70.60
2017-10-03T01:47:55.492Z,70.50
2017-10-03T01:50:22.687Z,70.40
2017-10-03T01:52:49.835Z,70.30
2017-10-03T01:55:18.056Z,70.30
2017-10-03T01:57:46.007Z,70.30
2017-10-03T02:00:13.223Z,70.30
2017-10-03T02:02:41.139Z,70.40
2017-10-03T02:05:08.288Z,70.30
2017-10-03T02:07:35.504Z,70.60
2017-10-03T02:10:02.692Z,70.80
2017-10-03T02:12:29.841Z,70.50
2017-10-03T02:14:57.028Z,70.30
2017-10-03T02:17:24.212Z,70.30
2017-10-03T02:19:51.355Z,70.30
2017-10-03T02:22:19.309Z,70.10
2017-10-03T02:24:47.236Z,70.30
2017-10-03T02:27:14.431Z,70.30
2017-10-03T02:29:42.349Z,70.30
2017-10-03T02:32:09.512Z,70.30
2017-10-03T02:34:36.709Z,70.50
2017-10-03T02:37:04.633Z,70.20
2017-10-03T02:39:31.785Z,70.30
2017-10-03T02:41:58.975Z,70.30
2017-10-03T02:44:26.929Z,70.20
2017-10-03T02:46:54.112Z,70.20
2017-10-03T02:49:22.027Z,70.10
2017-10-03T02:51:49.216Z,70.10
2017-10-03T02:54:17.164Z,70.20
2017-10-03T02:56:44.321Z,70.20
2017-10-03T02:59:11.518Z,70.10
2017-10-03T03:01:38.671Z,70.70
2017-10-03T03:04:05.823Z,70.20
2017-10-03T03:06:33.029Z,70.30
2017-10-03T03:09:00.184Z,70.10
2017-10-03T03:11:27.340Z,70.10
2017-10-03T03:13:54.532Z,70.10
2017-10-03T03:16:21.717Z,70.00
2017-10-03T03:18:48.878Z,70.00
2017-10-03T03:21:16.063Z,70.00
2017-10-03T03:23:43.980Z,70.30
2017-10-03T03:26:11.159Z,70.10
2017-10-03T03:28:38.312Z,70.50
2017-10-03T03:31:05.491Z,70.30
2017-10-03T03:33:33.404Z,70.10
2017-10-03T03:36:00.648Z,70.10
2017-10-03T03:38:27.798Z,70.00
2017-10-03T03:40:54.962Z,70.00
2017-10-03T03:43:22.224Z,70.00
2017-10-03T03:45:49.427Z,70.00
2017-10-03T03:48:16.576Z,70.00
2017-10-03T03:50:43.723Z,69.90
2017-10-03T03:53:11.677Z,70.50
2017-10-03T03:55:39.595Z,70.20
2017-10-03T03:58:06.783Z,70.20
2017-10-03T04:00:34.016Z,70.00
2017-10-03T04:03:01.203Z,70.00
2017-10-03T04:05:29.136Z,69.90
2017-10-03T04:07:57.052Z,70.00
2017-10-03T04:10:25.007Z,70.00
2017-10-03T04:12:52.956Z,70.00
2017-10-03T04:15:20.921Z,70.00
2017-10-03T04:17:48.187Z,69.80
2017-10-03T04:20:15.336Z,70.40
2017-10-03T04:22:42.519Z,70.50
2017-10-03T04:25:10.473Z,70.00
2017-10-03T04:27:37.679Z,70.00
2017-10-03T04:30:04.832Z,69.90
2017-10-03T04:32:31.989Z,69.80
2017-10-03T04:34:59.179Z,69.80
2017-10-03T04:37:26.342Z,69.90
2017-10-03T04:39:54.265Z,69.90
2017-10-03T04:42:21.448Z,69.80
2017-10-03T04:44:49.369Z,70.50
2017-10-03T04:47:16.555Z,70.50
2017-10-03T04:49:43.708Z,70.20
2017-10-03T04:52:10.904Z,70.10
2017-10-03T04:54:38.051Z,69.90
2017-10-03T04:57:05.964Z,69.80
2017-10-03T04:59:33.491Z,70.50
2017-10-03T05:02:00.656Z,69.80
2017-10-03T05:04:27.858Z,69.70
2017-10-03T05:06:55.776Z,69.70
2017-10-03T05:09:22.949Z,69.50
2017-10-03T05:11:50.143Z,69.80
2017-10-03T05:14:18.068Z,69.80
2017-10-03T05:16:45.987Z,69.70
2017-10-03T05:19:13.934Z,70.80
2017-10-03T05:21:41.124Z,70.80
2017-10-03T05:24:08.316Z,70.60
2017-10-03T05:26:35.568Z,71.40
2017-10-03T05:29:02.776Z,71.10
2017-10-03T05:31:29.973Z,71.20
2017-10-03T05:33:57.140Z,70.90
2017-10-03T05:36:24.319Z,71.40
2017-10-03T05:38:52.267Z,71.60
2017-10-03T05:41:19.428Z,71.60
2017-10-03T05:43:47.395Z,71.20
2017-10-03T05:46:14.550Z,71.20
2017-10-03T05:48:42.524Z,69.30
2017-10-03T05:51:10.478Z,69.10
2017-10-03T05:53:37.629Z,69.00
2017-10-03T05:56:04.811Z,69.30
2017-10-03T05:58:32.044Z,69.10
2017-10-03T06:00:59.973Z,68.70
2017-10-03T06:03:27.128Z,68.70
2017-10-03T06:05:54.320Z,68.60
2017-10-03T06:08:22.233Z,68.30
2017-10-03T06:10:49.387Z,68.30
2017-10-03T06:13:16.588Z,68.20
2017-10-03T06:15:44.514Z,68.20
2017-10-03T06:18:11.695Z,68.20
2017-10-03T06:20:38.871Z,68.30
2017-10-03T06:23:06.820Z,68.40
2017-10-03T06:25:34.012Z,68.40
2017-10-03T06:28:01.164Z,68.40
2017-10-03T06:30:28.356Z,68.70
2017-10-03T06:32:55.504Z,69.00
2017-10-03T06:35:22.690Z,68.80
2017-10-03T06:37:50.606Z,68.80
2017-10-03T06:40:17.760Z,69.40
2017-10-03T06:42:44.956Z,68.80
2017-10-03T06:45:12.982Z,68.80
2017-10-03T06:47:40.132Z,68.80
2017-10-03T06:50:07.317Z,68.80
2017-10-03T06:52:34.500Z,68.90
2017-10-03T06:55:02.415Z,69.40
2017-10-03T06:57:30.477Z,69.40
2017-10-03T06:59:57.629Z,69.70
2017-10-03T07:02:24.808Z,69.30
2017-10-03T07:04:51.957Z,69.20
2017-10-03T07:07:19.138Z,69.00
2017-10-03T07:09:47.052Z,69.30
2017-10-03T07:12:14.232Z,69.20
2017-10-03T07:14:41.419Z,69.10
2017-10-03T07:17:09.336Z,69.30
2017-10-03T07:19:36.523Z,69.20
2017-10-03T07:22:04.444Z,70.00
2017-10-03T07:24:31.635Z,69.60
2017-10-03T07:26:58.782Z,69.40
2017-10-03T07:29:25.927Z,69.30
2017-10-03T07:31:53.122Z,69.40
2017-10-03T07:34:20.268Z,70.20
2017-10-03T07:36:48.183Z,69.30
2017-10-03T07:39:15.368Z,69.30
2017-10-03T07:41:43.292Z,69.80
2017-10-03T07:44:10.488Z,69.70
2017-10-03T07:46:37.641Z,69.80
2017-10-03T07:49:05.563Z,69.20
2017-10-03T07:51:32.751Z,69.20
2017-10-03T07:53:59.902Z,69.20
2017-10-03T07:56:27.872Z,68.90
2017-10-03T07:58:55.032Z,68.70
2017-10-03T08:01:22.227Z,68.60
2017-10-03T08:03:49.375Z,68.40
2017-10-03T08:06:16.525Z,68.40
2017-10-03T08:08:43.718Z,68.40
2017-10-03T08:11:10.869Z,68.40
2017-10-03T08:13:38.032Z,68.40
2017-10-03T08:16:05.207Z,68.60
2017-10-03T08:18:33.124Z,68.70
2017-10-03T08:21:00.308Z,68.60
2017-10-03T08:23:27.465Z,69.10
2017-10-03T08:25:54.653Z,68.80
2017-10-03T08:28:21.845Z,68.90
2017-10-03T08:30:48.997Z,68.80
2017-10-03T08:33:16.149Z,68.90
2017-10-03T08:35:43.367Z,68.90
2017-10-03T08:38:10.515Z,68.90
2017-10-03T08:40:37.664Z,69.00
2017-10-03T08:43:04.843Z,69.30
2017-10-03T08:45:32.031Z,69.50
2017-10-03T08:47:59.951Z,69.20
2017-10-03T08:50:27.131Z,69.10
2017-10-03T08:52:54.323Z,69.20
2017-10-03T08:55:22.234Z,69.10
2017-10-03T08:57:50.148Z,69.10
2017-10-03T09:00:18.115Z,69.20
2017-10-03T09:02:46.032Z,69.20
2017-10-03T09:05:13.182Z,69.20
2017-10-03T09:07:40.360Z,69.30
2017-10-03T09:10:07.515Z,69.30
2017-10-03T09:12:34.716Z,70.00
2017-10-03T09:15:01.865Z,69.60
2017-10-03T09:17:29.012Z,69.30
2017-10-03T09:19:56.196Z,69.30
2017-10-03T09:22:23.376Z,69.30
2017-10-03T09:24:50.528Z,69.30
2017-10-03T09:27:17.711Z,70.00
2017-10-03T09:29:44.868Z,69.40
2017-10-03T09:32:12.051Z,69.30
2017-10-03T09:34:39.201Z,69.40
2017-10-03T09:37:06.384Z,69.40
2017-10-03T09:39:33.531Z,69.60
2017-10-03T09:42:00.710Z,70.20
2017-10-03T09:44:28.643Z,69.60
2017-10-03T09:46:55.824Z,69.60
2017-10-03T09:49:23.780Z,69.60
2017-10-03T09:51:50.931Z,69.60
2017-10-03T09:54:18.132Z,69.60
2017-10-03T09:56:45.285Z,69.50
2017-10-03T09:59:12.436Z,69.40
2017-10-03T10:01:39.630Z,69.50
2017-10-03T10:04:06.779Z,69.50
2017-10-03T10:06:33.927Z,69.60
2017-10-03T10:09:01.108Z,69.60
2017-10-03T10:11:29.029Z,69.90
2017-10-03T10:13:56.264Z,69.90
2017-10-03T10:16:23.471Z,69.70
2017-10-03T10:18:50.624Z,69.50
2017-10-03T10:21:17.815Z,69.60
2017-10-03T10:23:44.963Z,69.50
2017-10-03T10:26:12.114Z,69.50
2017-10-03T10:28:40.167Z,69.60
2017-10-03T10:31:08.087Z,69.50
2017-10-03T10:33:35.275Z,69.40
2017-10-03T10:36:03.224Z,69.00
2017-10-03T10:38:30.376Z,69.50
2017-10-03T10:40:57.559Z,69.90
2017-10-03T10:43:25.477Z,69.60
2017-10-03T10:45:52.657Z,69.60
2017-10-03T10:48:19.803Z,69.50
2017-10-03T10:50:46.985Z,69.60
2017-10-03T10:53:14.935Z,69.70
2017-10-03T10:55:42.088Z,69.70
2017-10-03T10:58:10.045Z,69.50
2017-10-03T11:00:37.196Z,69.40
2017-10-03T11:03:04.387Z,69.30
2017-10-03T11:05:31.537Z,69.10
2017-10-03T11:07:58.719Z,69.00
2017-10-03T11:10:25.871Z,68.90
2017-10-03T11:12:53.107Z,68.80
2017-10-03T11:15:20.264Z,68.70
2017-10-03T11:17:47.416Z,68.80
2017-10-03T11:20:14.604Z,68.80
2017-10-03T11:22:47.609Z,68.80
2017-10-03T11:25:14.788Z,68.80
2017-10-03T11:27:41.940Z,68.90
2017-10-03T11:30:09.131Z,68.80
2017-10-03T11:32:36.278Z,68.90
2017-10-03T11:35:03.427Z,68.90
2017-10-03T11:37:30.626Z,69.10
2017-10-03T11:39:58.546Z,69.20
2017-10-03T11:42:25.700Z,69.20
2017-10-03T11:44:52.880Z,69.00
2017-10-03T11:47:20.064Z,69.00
2017-10-03T11:49:48.016Z,69.10
2017-10-03T11:52:15.972Z,69.10
2017-10-03T11:54:43.198Z,69.10
2017-10-03T11:57:10.385Z,69.10
2017-10-03T11:59:37.579Z,69.10
2017-10-03T12:02:04.732Z,69.10
2017-10-03T12:04:31.885Z,69.20
2017-10-03T12:06:59.087Z,69.20
2017-10-03T12:09:26.636Z,69.30
2017-10-03T12:11:53.784Z,69.50
2017-10-03T12:14:20.979Z,69.20
2017-10-03T12:16:48.896Z,69.30
2017-10-03T12:19:16.044Z,69.30
2017-10-03T12:21:43.229Z,69.30
2017-10-03T12:24:11.153Z,69.30
2017-10-03T12:26:38.346Z,69.30
2017-10-03T12:29:05.499Z,69.30
2017-10-03T12:31:32.648Z,69.30
2017-10-03T12:33:59.832Z,69.40
2017-10-03T12:36:26.988Z,69.40
2017-10-03T12:38:54.196Z,69.50
2017-10-03T12:41:21.347Z,69.30
2017-10-03T12:43:48.496Z,69.30
2017-10-03T12:46:15.682Z,69.20
2017-10-03T12:48:43.599Z,69.30
2017-10-03T12:51:11.575Z,69.40
2017-10-03T12:53:38.728Z,69.20
2017-10-03T12:56:05.880Z,69.30
2017-10-03T12:58:33.065Z,69.30
2017-10-03T13:01:00.983Z,69.30
2017-10-03T13:03:28.179Z,69.20
2017-10-03T13:05:56.100Z,69.20
2017-10-03T13:08:23.256Z,69.20
2017-10-03T13:10:50.432Z,69.20
2017-10-03T13:13:17.581Z,69.30
2017-10-03T13:15:44.772Z,69.20
2017-10-03T13:18:12.684Z,69.20
2017-10-03T13:20:39.836Z,69.90
2017-10-03T13:23:07.784Z,69.40
2017-10-03T13:25:34.944Z,69.40
2017-10-03T13:28:02.128Z,69.50
2017-10-03T13:30:29.277Z,69.30
2017-10-03T13:32:56.475Z,69.20
2017-10-03T13:35:23.621Z,69.20
2017-10-03T13:37:51.537Z,69.20
2017-10-03T13:40:18.719Z,69.20
2017-10-03T13:42:45.876Z,69.20
2017-10-03T13:45:13.827Z,70.00
2017-10-03T13:47:40.975Z,69.20
2017-10-03T13:50:08.156Z,69.20
2017-10-03T13:52:36.105Z,69.20
2017-10-03T13:55:03.304Z,69.20
2017-10-03T13:57:30.456Z,69.20
2017-10-03T13:59:57.617Z,69.40
2017-10-03T14:02:24.819Z,69.30
2017-10-03T14:04:51.972Z,69.20
2017-10-03T14:07:19.124Z,69.30
2017-10-03T14:09:46.316Z,69.60
2017-10-03T14:12:13.468Z,69.20
2017-10-03T14:14:40.669Z,69.20
2017-10-03T14:17:07.819Z,69.20
2017-10-03T14:19:34.971Z,69.20
2017-10-03T14:22:02.153Z,69.30
2017-10-03T14:24:30.105Z,70.00
2017-10-03T14:26:57.269Z,69.30
2017-10-03T14:29:25.219Z,70.00
2017-10-03T14:31:52.400Z,69.80
2017-10-03T14:34:19.548Z,69.70
2017-10-03T14:36:46.727Z,69.40
2017-10-03T14:39:14.649Z,69.30
2017-10-03T14:41:42.592Z,69.30
2017-10-03T14:44:09.788Z,69.30
2017-10-03T14:46:36.953Z,69.30
2017-10-03T14:49:04.104Z,69.30
2017-10-03T14:51:31.287Z,69.30
2017-10-03T14:53:58.435Z,69.30
2017-10-03T14:56:25.627Z,69.30
2017-10-03T14:58:52.791Z,69.20
2017-10-03T15:01:25.663Z,69.50
2017-10-03T15:03:52.816Z,69.70
2017-10-03T15:06:20.015Z,69.40
2017-10-03T15:08:47.207Z,69.20
2017-10-03T15:11:15.124Z,69.00
2017-10-03T15:13:42.274Z,68.90
2017-10-03T15:16:09.470Z,68.80
2017-10-03T15:18:36.624Z,68.80
2017-10-03T15:21:04.575Z,69.40
2017-10-03T15:23:31.728Z,68.60
2017-10-03T15:25:58.912Z,68.60
2017-10-03T15:28:26.872Z,68.70
2017-10-03T15:30:54.015Z,68.70
2017-10-03T15:33:21.192Z,68.70
2017-10-03T15:35:48.343Z,68.80
2017-10-03T15:38:15.558Z,68.80
2017-10-03T15:40:43.885Z,68.90
2017-10-03T15:43:11.843Z,69.00
2017-10-03T15:45:39.798Z,69.20
2017-10-03T15:48:06.956Z,69.10
2017-10-03T15:50:34.923Z,69.00
2017-10-03T15:53:02.076Z,69.00
2017-10-03T15:55:29.987Z,68.90
2017-10-03T15:57:57.167Z,68.80
2017-10-03T16:00:24.315Z,68.80
2017-10-03T16:02:52.275Z,68.80
2017-10-03T16:05:19.424Z,68.80
2017-10-03T16:07:46.576Z,68.80
2017-10-03T16:10:13.763Z,69.10
2017-10-03T16:12:40.978Z,69.50
2017-10-03T16:15:08.423Z,69.10
2017-10-03T16:17:35.571Z,69.10
2017-10-03T16:20:03.938Z,69.10
2017-10-03T16:22:31.140Z,69.10
2017-10-03T16:24:58.331Z,69.10
2017-10-03T16:27:25.488Z,69.20
2017-10-03T16:29:52.645Z,69.20
2017-10-03T16:32:19.826Z,69.30
2017-10-03T16:34:46.976Z,69.50
2017-10-03T16:37:14.928Z,69.30
2017-10-03T16:39:42.883Z,69.20
2017-10-03T16:42:10.076Z,69.10
2017-10-03T16:44:37.340Z,69.10
2017-10-03T16:47:04.557Z,69.00
2017-10-03T16:49:32.530Z,69.00
2017-10-03T16:52:00.449Z,69.00
2017-10-03T16:54:27.612Z,69.00
2017-10-03T16:56:54.808Z,69.10
2017-10-03T16:59:22.728Z,69.70
2017-10-03T17:01:49.889Z,69.70
2017-10-03T17:04:17.076Z,69.80
2017-10-03T17:06:45.039Z,69.20
2017-10-03T17:09:12.996Z,69.90
2017-10-03T17:11:40.200Z,69.20
2017-10-03T17:14:07.397Z,69.20
2017-10-03T17:16:34.590Z,69.20
2017-10-03T17:19:01.793Z,69.30
2017-10-03T17:21:29.055Z,70.10
2017-10-03T17:23:56.991Z,69.90
2017-10-03T17:26:24.273Z,69.80
2017-10-03T17:28:51.436Z,69.80
2017-10-03T17:31:18.643Z,69.30
2017-10-03T17:33:45.806Z,69.20
2017-10-03T17:36:14.355Z,69.80
2017-10-03T17:38:41.548Z,69.10
2017-10-03T17:41:08.735Z,69.10
2017-10-03T17:43:36.692Z,69.30
2017-10-03T17:46:03.847Z,69.30
2017-10-03T17:48:31.347Z,69.30
2017-10-03T17:50:58.548Z,69.20
2017-10-03T17:53:26.668Z,69.30
2017-10-03T17:55:53.828Z,70.00
2017-10-03T17:58:20.990Z,69.70
2017-10-03T18:00:48.180Z,69.30
2017-10-03T18:03:15.344Z,69.20
2017-10-03T18:05:43.328Z,69.40
2017-10-03T18:08:11.558Z,69.90
2017-10-03T18:10:39.769Z,69.90
2017-10-03T18:13:07.245Z,69.60
2017-10-03T18:15:36.013Z,69.50
2017-10-03T18:18:04.278Z,69.20
2017-10-03T18:20:32.437Z,69.10
2017-10-03T18:23:01.267Z,68.70
2017-10-03T18:25:28.630Z,68.70
2017-10-03T18:27:55.794Z,68.60
2017-10-03T18:30:22.993Z,68.60
2017-10-03T18:32:51.262Z,68.60
2017-10-03T18:35:18.698Z,68.70
2017-10-03T18:37:47.451Z,68.70
2017-10-03T18:40:14.903Z,68.70
2017-10-03T18:42:44.102Z,68.80
2017-10-03T18:45:12.781Z,68.80
2017-10-03T18:47:41.127Z,68.80
2017-10-03T18:50:10.264Z,68.90
2017-10-03T18:52:38.645Z,68.80
2017-10-03T18:55:07.198Z,68.80
2017-10-03T18:57:35.084Z,68.80
2017-10-03T19:00:03.123Z,68.80
2017-10-03T19:02:31.726Z,68.80
2017-10-03T19:04:59.872Z,68.80
2017-10-03T19:07:27.543Z,68.80
2017-10-03T19:09:55.405Z,69.10
2017-10-03T19:12:24.768Z,69.00
2017-10-03T19:14:52.982Z,69.20
2017-10-03T19:17:20.943Z,68.80
2017-10-03T19:19:49.624Z,68.80
2017-10-03T19:22:18.413Z,68.80
2017-10-03T19:24:46.216Z,68.80
2017-10-03T19:27:14.122Z,68.80
2017-10-03T19:29:41.519Z,68.80
2017-10-03T19:32:09.647Z,68.90
2017-10-03T19:34:37.776Z,68.80
2017-10-03T19:37:06.059Z,69.20
2017-10-03T19:39:33.347Z,69.20
2017-10-03T19:42:01.380Z,69.20
2017-10-03T19:44:28.701Z,69.30
2017-10-03T19:46:56.792Z,68.70
2017-10-03T19:49:25.823Z,69.00
2017-10-03T19:51:54.132Z,68.70
2017-10-03T19:54:22.305Z,68.70
2017-10-03T19:56:50.017Z,68.70
2017-10-03T19:59:17.299Z,68.80
2017-10-03T20:01:44.531Z,68.80
2017-10-03T20:04:11.756Z,68.70
2017-10-03T20:06:38.977Z,68.80
2017-10-03T20:09:06.958Z,69.40
2017-10-03T20:11:34.927Z,68.80
2017-10-03T20:14:02.849Z,68.60
2017-10-03T20:16:30.018Z,68.60
2017-10-03T20:18:57.311Z,68.60
2017-10-03T20:21:24.734Z,68.60
2017-10-03T20:23:52.728Z,68.70
2017-10-03T20:26:20.669Z,68.60
2017-10-03T20:28:47.824Z,68.60
2017-10-03T20:31:15.021Z,68.60
2017-10-03T20:33:42.224Z,68.60
2017-10-03T20:36:09.381Z,68.60
2017-10-03T20:38:36.535Z,68.60
2017-10-03T20:41:03.724Z,68.90
2017-10-03T20:43:30.927Z,69.10
2017-10-03T20:45:58.080Z,68.50
2017-10-03T20:48:25.235Z,68.50
2017-10-03T20:50:52.447Z,68.50
2017-10-03T20:53:19.602Z,68.40
2017-10-03T20:55:46.755Z,68.40
2017-10-03T20:58:13.954Z,68.40
2017-10-03T21:00:41.116Z,68.40
2017-10-03T21:03:09.040Z,68.40
2017-10-03T21:05:36.232Z,68.40
2017-10-03T21:08:04.159Z,68.40
2017-10-03T21:10:31.316Z,68.40
2017-10-03T21:12:58.505Z,69.20
2017-10-03T21:15:26.433Z,68.40
2017-10-03T21:17:53.615Z,68.40
2017-10-03T21:20:20.784Z,68.30
2017-10-03T21:22:48.746Z,68.90
2017-10-03T21:25:16.667Z,68.30
2017-10-03T21:27:43.819Z,68.30
2017-10-03T21:30:11.023Z,68.40
2017-10-03T21:32:38.943Z,68.40
2017-10-03T21:35:06.099Z,68.50
2017-10-03T21:37:33.287Z,68.40
2017-10-03T21:40:00.446Z,68.40
2017-10-03T21:42:34.357Z,69.10
2017-10-03T21:45:02.275Z,68.40
2017-10-03T21:47:29.431Z,68.40
2017-10-03T21:49:56.623Z,68.20
2017-10-03T21:52:24.547Z,68.60
2017-10-03T21:54:51.695Z,68.20
2017-10-03T21:57:18.896Z,68.20
2017-10-03T21:59:46.827Z,68.20
2017-10-03T22:02:13.977Z,68.20
2017-10-03T22:04:41.159Z,68.20
2017-10-03T22:07:08.315Z,69.00
2017-10-03T22:09:35.528Z,68.30
2017-10-03T22:12:02.779Z,69.10
2017-10-03T22:14:29.933Z,69.10
2017-10-03T22:16:57.115Z,68.40
2017-10-03T22:19:24.301Z,68.20
2017-10-03T22:21:51.499Z,68.20
2017-10-03T22:24:18.656Z,68.20
2017-10-03T22:26:45.799Z,68.20
2017-10-03T22:29:12.992Z,68.20
2017-10-03T22:31:40.911Z,68.20
2017-10-03T22:34:08.137Z,68.20
2017-10-03T22:36:35.300Z,68.30
2017-10-03T22:39:02.455Z,68.40
2017-10-03T22:41:29.664Z,69.00
2017-10-03T22:43:57.577Z,68.40
2017-10-03T22:46:24.733Z,68.30
2017-10-03T22:48:51.916Z,68.10
2017-10-03T22:51:24.769Z,69.20
2017-10-03T22:53:51.977Z,68.80
2017-10-03T22:56:19.899Z,68.40
2017-10-03T22:58:47.055Z,68.40
2017-10-03T23:01:14.243Z,68.20
2017-10-03T23:03:42.164Z,68.00
2017-10-03T23:06:09.367Z,67.90
2017-10-03T23:08:37.288Z,67.90
2017-10-03T23:11:04.440Z,67.90
2017-10-03T23:13:31.631Z,67.90
2017-10-03T23:15:59.606Z,68.40
2017-10-03T23:18:27.528Z,68.10
2017-10-03T23:20:54.677Z,68.00
2017-10-03T23:23:21.863Z,68.10
2017-10-03T23:25:49.012Z,68.10
2017-10-03T23:28:16.198Z,68.50
2017-10-03T23:30:43.350Z,68.60
2017-10-03T23:33:11.352Z,68.10
2017-10-03T23:35:38.517Z,68.10
2017-10-03T23:38:05.663Z,68.10
2017-10-03T23:40:32.855Z,68.10
2017-10-03T23:43:00.803Z,68.30
2017-10-03T23:45:27.987Z,68.00
2017-10-03T23:47:55.904Z,68.10
2017-10-03T23:50:23.095Z,68.10
2017-10-03T23:52:50.251Z,68.10
2017-10-03T23:55:18.175Z,68.60
2017-10-03T23:57:45.366Z,68.60
