createdAt,value
2017-11-06T06:53:40.915Z,4.40
2017-11-06T06:56:08.399Z,4.40
2017-11-06T06:58:35.877Z,4.50
2017-11-06T07:01:03.372Z,4.80
2017-11-06T07:03:31.612Z,5.10
2017-11-06T07:05:59.088Z,5.10
2017-11-06T07:08:26.577Z,5.20
2017-11-06T07:10:54.843Z,5.40
2017-11-06T07:13:23.113Z,5.10
2017-11-06T07:15:50.590Z,5.10
2017-11-06T07:18:18.864Z,5.00
2017-11-06T07:20:47.092Z,5.20
2017-11-06T07:23:14.639Z,5.20
2017-11-06T07:25:42.112Z,5.00
2017-11-06T07:28:09.588Z,5.40
2017-11-06T07:30:37.095Z,5.00
2017-11-06T07:33:04.560Z,4.60
2017-11-06T07:35:32.067Z,4.40
2017-11-06T07:37:59.546Z,4.40
2017-11-06T07:40:27.817Z,4.20
2017-11-06T07:42:56.097Z,4.20
2017-11-06T07:45:24.372Z,4.20
2017-11-06T07:47:52.732Z,4.20
2017-11-06T07:50:20.201Z,4.20
2017-11-06T07:52:47.710Z,4.30
2017-11-06T07:55:15.184Z,4.20
2017-11-06T07:57:42.661Z,4.30
2017-11-06T08:00:10.155Z,4.20
2017-11-06T08:02:38.391Z,4.30
2017-11-06T08:05:05.880Z,4.30
2017-11-06T08:07:34.138Z,4.20
2017-11-06T08:10:01.600Z,4.20
2017-11-06T08:12:29.107Z,4.30
2017-11-06T08:14:56.560Z,4.20
2017-11-06T08:17:24.067Z,4.20
2017-11-06T08:19:51.552Z,4.30
2017-11-06T08:22:19.788Z,4.30
2017-11-06T08:24:47.299Z,4.30
2017-11-06T08:27:14.791Z,4.30
2017-11-06T08:29:42.286Z,4.40
2017-11-06T08:32:09.764Z,4.30
2017-11-06T08:34:38.036Z,4.30
2017-11-06T08:37:06.280Z,4.30
2017-11-06T08:39:33.772Z,4.30
2017-11-06T08:42:02.055Z,4.40
2017-11-06T08:44:30.337Z,4.30
2017-11-06T08:46:58.558Z,4.40
2017-11-06T08:49:26.049Z,4.40
2017-11-06T08:51:53.536Z,4.40
2017-11-06T08:54:21.043Z,4.40
2017-11-06T08:56:48.542Z,4.40
2017-11-06T08:59:16.813Z,4.30
2017-11-06T09:01:45.077Z,4.30
2017-11-06T09:04:12.567Z,4.30
2017-11-06T09:06:40.312Z,4.30
2017-11-06T09:09:08.556Z,4.40
2017-11-06T09:11:37.920Z,4.40
2017-11-06T09:19:25.194Z,4.50
2017-11-06T09:21:56.537Z,4.60
2017-11-06T09:24:29.491Z,4.60
2017-11-06T09:27:02.763Z,4.50
2017-11-06T09:29:30.278Z,4.50
2017-11-06T09:31:57.777Z,4.60
2017-11-06T09:34:25.251Z,4.60
2017-11-06T09:36:52.760Z,4.50
2017-11-06T09:39:20.254Z,4.50
2017-11-06T09:41:47.761Z,4.60
2017-11-06T09:44:15.281Z,4.60
2017-11-06T09:46:42.794Z,4.60
2017-11-06T09:49:10.315Z,4.40
2017-11-06T09:51:38.546Z,4.40
2017-11-06T09:54:06.049Z,4.40
2017-11-06T09:56:34.276Z,4.40
2017-11-06T09:59:01.789Z,4.40
2017-11-06T10:01:30.030Z,4.50
2017-11-06T10:03:57.607Z,4.50
2017-11-06T10:06:25.077Z,4.60
2017-11-06T10:08:53.356Z,4.60
2017-11-06T10:11:21.917Z,4.80
2017-11-06T10:13:49.387Z,4.70
2017-11-06T10:16:16.898Z,4.80
2017-11-06T10:18:44.364Z,4.80
2017-11-06T10:21:11.868Z,4.80
2017-11-06T10:23:39.333Z,4.70
2017-11-06T10:26:08.236Z,4.90
2017-11-06T10:28:36.492Z,4.90
2017-11-06T10:31:03.973Z,4.90
2017-11-06T10:33:31.861Z,5.10
2017-11-06T10:35:59.332Z,5.00
2017-11-06T10:38:26.834Z,5.00
2017-11-06T10:40:55.087Z,5.10
2017-11-06T10:43:22.587Z,5.00
2017-11-06T10:45:50.083Z,5.10
2017-11-06T10:48:17.576Z,5.20
2017-11-06T10:50:45.044Z,5.20
2017-11-06T10:53:12.543Z,5.10
2017-11-06T10:55:40.037Z,5.10
2017-11-06T10:58:07.536Z,5.10
2017-11-06T11:00:35.776Z,5.10
2017-11-06T11:03:03.286Z,5.10
2017-11-06T11:05:30.731Z,5.10
2017-11-06T11:07:58.247Z,5.20
2017-11-06T11:10:25.736Z,5.20
2017-11-06T11:12:53.971Z,5.30
2017-11-06T11:15:21.457Z,5.30
2017-11-06T11:17:48.952Z,5.30
2017-11-06T11:20:16.445Z,5.40
2017-11-06T11:22:43.924Z,5.40
2017-11-06T11:25:11.407Z,5.30
2017-11-06T11:27:39.702Z,5.40
2017-11-06T11:30:07.968Z,5.50
2017-11-06T11:32:36.222Z,5.50
2017-11-06T11:35:03.707Z,5.50
2017-11-06T11:37:31.978Z,5.50
2017-11-06T11:40:00.232Z,5.60
2017-11-06T11:42:27.704Z,5.50
2017-11-06T11:44:55.203Z,5.50
2017-11-06T11:47:22.689Z,5.40
2017-11-06T11:49:50.179Z,5.40
2017-11-06T11:52:17.712Z,5.40
2017-11-06T11:54:45.228Z,5.40
2017-11-06T11:57:12.745Z,5.40
2017-11-06T11:59:40.223Z,5.40
2017-11-06T12:02:08.525Z,5.20
2017-11-06T12:04:36.019Z,5.20
2017-11-06T12:07:04.279Z,5.30
2017-11-06T12:09:31.755Z,5.30
2017-11-06T12:11:59.239Z,5.30
2017-11-06T12:14:26.730Z,5.40
2017-11-06T12:16:54.231Z,5.30
2017-11-06T12:19:21.688Z,5.30
2017-11-06T12:21:49.188Z,5.40
2017-11-06T12:24:17.419Z,5.20
2017-11-06T12:26:44.930Z,5.20
2017-11-06T12:29:13.175Z,5.20
2017-11-06T12:31:40.665Z,5.20
2017-11-06T12:34:08.918Z,5.20
2017-11-06T12:36:36.417Z,5.10
2017-11-06T12:39:03.917Z,5.20
2017-11-06T12:41:31.384Z,5.20
2017-11-06T12:43:58.877Z,5.20
2017-11-06T12:46:27.110Z,5.30
2017-11-06T12:48:54.629Z,5.30
2017-11-06T12:51:22.091Z,5.30
2017-11-06T12:53:49.591Z,5.40
2017-11-06T12:56:17.074Z,5.50
2017-11-06T12:58:45.347Z,5.60
2017-11-06T13:01:12.827Z,5.60
2017-11-06T13:03:41.056Z,5.60
2017-11-06T13:06:08.568Z,5.60
2017-11-06T13:08:36.035Z,5.70
2017-11-06T13:11:03.487Z,5.80
2017-11-06T13:13:31.005Z,5.90
2017-11-06T13:19:02.884Z,5.90
2017-11-06T13:21:31.154Z,5.90
2017-11-06T13:23:59.433Z,5.80
2017-11-06T13:26:27.687Z,5.70
2017-11-06T13:28:55.234Z,5.70
2017-11-06T13:31:22.696Z,5.70
2017-11-06T13:33:50.175Z,5.70
2017-11-06T13:36:17.683Z,5.60
2017-11-06T13:38:45.162Z,5.50
2017-11-06T13:41:12.668Z,5.50
2017-11-06T13:43:40.940Z,5.40
2017-11-06T13:46:08.422Z,5.40
2017-11-06T13:48:35.919Z,5.40
2017-11-06T13:51:03.376Z,5.40
2017-11-06T13:53:30.863Z,5.50
2017-11-06T13:55:58.340Z,5.50
2017-11-06T13:58:26.635Z,5.60
2017-11-06T14:00:54.104Z,5.60
2017-11-06T14:03:21.564Z,5.60
2017-11-06T14:05:49.071Z,5.60
2017-11-06T14:08:16.551Z,5.70
2017-11-06T14:10:44.812Z,5.60
2017-11-06T14:13:13.047Z,5.60
2017-11-06T14:15:40.567Z,5.50
2017-11-06T14:18:08.063Z,5.50
2017-11-06T14:20:35.549Z,5.50
2017-11-06T14:23:03.051Z,5.50
2017-11-06T14:25:30.523Z,5.30
2017-11-06T14:27:58.023Z,5.30
2017-11-06T14:30:25.496Z,5.20
2017-11-06T14:32:52.969Z,5.30
2017-11-06T14:35:21.223Z,5.20
2017-11-06T14:37:48.700Z,5.20
2017-11-06T14:40:16.976Z,5.20
2017-11-06T14:42:45.222Z,5.20
2017-11-06T14:45:12.747Z,5.10
2017-11-06T14:47:40.239Z,5.20
2017-11-06T14:50:07.704Z,5.20
2017-11-06T14:52:35.222Z,5.20
2017-11-06T14:55:02.704Z,5.20
2017-11-06T14:57:30.195Z,5.20
2017-11-06T14:59:57.679Z,5.20
2017-11-06T15:02:25.143Z,5.20
2017-11-06T15:04:52.656Z,5.20
2017-11-06T15:07:20.879Z,5.20
2017-11-06T15:09:48.386Z,5.20
2017-11-06T15:12:15.859Z,5.10
2017-11-06T15:14:43.344Z,5.20
2017-11-06T15:17:11.602Z,5.10
2017-11-06T15:19:39.855Z,5.00
2017-11-06T15:22:08.897Z,4.80
2017-11-06T15:24:37.128Z,5.00
2017-11-06T15:27:04.620Z,5.00
2017-11-06T15:29:32.879Z,5.00
2017-11-06T15:32:00.368Z,5.00
2017-11-06T15:34:27.860Z,5.00
2017-11-06T15:36:55.364Z,5.00
2017-11-06T15:39:22.862Z,4.80
2017-11-06T15:41:50.367Z,4.90
2017-11-06T15:44:19.372Z,4.80
2017-11-06T15:46:46.844Z,4.80
2017-11-06T15:49:15.114Z,4.80
2017-11-06T15:51:43.348Z,4.80
2017-11-06T15:54:10.846Z,4.80
2017-11-06T15:56:38.307Z,4.70
2017-11-06T15:59:06.536Z,4.80
2017-11-06T16:01:34.026Z,4.70
2017-11-06T16:04:01.490Z,4.80
2017-11-06T16:06:28.989Z,4.80
2017-11-06T16:08:56.481Z,4.80
2017-11-06T16:11:24.747Z,4.70
2017-11-06T16:13:52.210Z,4.60
2017-11-06T16:16:19.700Z,4.70
2017-11-06T16:18:54.861Z,4.70
2017-11-06T16:21:23.105Z,4.70
2017-11-06T16:23:50.611Z,4.60
2017-11-06T16:26:18.094Z,4.70
2017-11-06T16:28:45.565Z,4.60
2017-11-06T16:31:13.074Z,4.60
2017-11-06T16:33:41.332Z,4.60
2017-11-06T16:36:08.832Z,4.50
2017-11-06T16:38:36.402Z,4.60
2017-11-06T16:41:03.900Z,4.60
2017-11-06T16:43:31.470Z,4.50
2017-11-06T16:45:59.772Z,4.50
2017-11-06T16:48:27.308Z,4.50
2017-11-06T16:50:54.770Z,4.40
2017-11-06T16:53:23.052Z,4.40
2017-11-06T16:55:51.321Z,4.40
2017-11-06T16:58:18.794Z,4.40
2017-11-06T17:00:47.069Z,4.40
2017-11-06T17:03:15.316Z,4.50
2017-11-06T17:05:42.835Z,4.50
2017-11-06T17:08:10.329Z,4.40
2017-11-06T17:10:37.815Z,4.40
2017-11-06T17:13:06.096Z,4.40
2017-11-06T17:15:34.345Z,4.40
2017-11-06T17:18:01.835Z,4.40
2017-11-06T17:20:30.091Z,4.40
2017-11-06T17:22:57.579Z,4.40
2017-11-06T17:25:25.096Z,4.40
2017-11-06T17:27:52.571Z,4.40
2017-11-06T17:30:20.064Z,4.40
2017-11-06T17:32:47.554Z,4.40
2017-11-06T17:35:15.061Z,4.40
2017-11-06T17:37:43.293Z,4.30
2017-11-06T17:40:10.804Z,4.30
2017-11-06T17:42:39.042Z,4.30
2017-11-06T17:45:06.544Z,4.30
2017-11-06T17:47:34.021Z,4.40
2017-11-06T17:50:01.529Z,4.30
2017-11-06T17:52:28.993Z,4.30
2017-11-06T17:54:57.275Z,4.30
2017-11-06T17:57:25.521Z,4.40
2017-11-06T17:59:52.996Z,4.30
2017-11-06T18:02:20.528Z,4.30
2017-11-06T18:04:47.990Z,4.30
2017-11-06T18:07:15.476Z,4.30
2017-11-06T18:09:42.971Z,4.30
2017-11-06T18:12:10.481Z,4.30
2017-11-06T18:14:37.984Z,4.30
2017-11-06T18:17:05.480Z,4.30
2017-11-06T18:19:33.019Z,4.30
2017-11-06T18:22:00.496Z,4.20
2017-11-06T18:24:27.958Z,4.30
2017-11-06T18:26:55.539Z,4.20
2017-11-06T18:29:23.063Z,4.30
2017-11-06T18:31:50.586Z,4.30
2017-11-06T18:34:18.833Z,4.30
2017-11-06T18:36:46.344Z,4.30
2017-11-06T18:39:13.845Z,4.20
2017-11-06T18:41:41.340Z,4.20
2017-11-06T18:44:09.616Z,4.30
2017-11-06T18:46:37.852Z,4.30
2017-11-06T18:49:05.351Z,4.30
2017-11-06T18:51:33.673Z,4.20
2017-11-06T18:54:01.623Z,4.20
2017-11-06T18:56:29.115Z,4.20
2017-11-06T18:58:56.610Z,4.20
2017-11-06T19:01:24.873Z,4.20
2017-11-06T19:03:52.367Z,4.20
2017-11-06T19:06:19.863Z,4.20
2017-11-06T19:08:47.349Z,4.20
2017-11-06T19:11:14.850Z,4.20
2017-11-06T19:13:42.343Z,4.20
2017-11-06T19:16:09.803Z,4.20
2017-11-06T19:18:37.303Z,4.20
2017-11-06T19:21:05.536Z,4.20
2017-11-06T19:23:33.061Z,4.20
2017-11-06T19:26:00.541Z,4.20
2017-11-06T19:28:28.033Z,4.20
2017-11-06T19:30:55.540Z,4.20
2017-11-06T19:33:23.010Z,4.20
2017-11-06T19:35:50.484Z,4.20
2017-11-06T19:38:17.999Z,4.20
2017-11-06T19:40:45.523Z,4.20
2017-11-06T19:43:13.004Z,4.20
2017-11-06T19:45:41.265Z,4.30
2017-11-06T19:48:08.759Z,4.20
2017-11-06T19:50:36.254Z,4.20
2017-11-06T19:53:03.773Z,4.20
2017-11-06T19:55:31.253Z,4.20
2017-11-06T19:57:58.759Z,4.20
2017-11-06T20:00:26.223Z,4.20
2017-11-06T20:02:54.495Z,4.20
2017-11-06T20:05:22.763Z,4.20
2017-11-06T20:07:50.247Z,4.20
2017-11-06T20:10:18.534Z,4.20
2017-11-06T20:12:46.789Z,4.30
2017-11-06T20:15:14.320Z,4.30
2017-11-06T20:17:41.793Z,4.20
2017-11-06T20:20:09.296Z,4.20
2017-11-06T20:22:36.785Z,4.20
2017-11-06T20:25:04.264Z,4.20
2017-11-06T20:27:31.779Z,4.20
2017-11-06T20:29:59.273Z,4.20
2017-11-06T20:32:26.787Z,4.20
2017-11-06T20:34:54.266Z,4.20
2017-11-06T20:37:21.805Z,4.20
2017-11-06T20:39:49.389Z,4.20
2017-11-06T20:42:16.840Z,4.20
2017-11-06T20:44:44.340Z,4.30
2017-11-06T20:47:11.823Z,4.20
2017-11-06T20:49:40.110Z,4.20
2017-11-06T20:52:08.340Z,4.20
2017-11-06T20:54:35.879Z,4.20
2017-11-06T20:57:03.374Z,4.20
2017-11-06T20:59:30.854Z,4.20
2017-11-06T21:01:59.125Z,4.20
2017-11-06T21:04:27.359Z,4.30
2017-11-06T21:06:54.847Z,4.30
2017-11-06T21:09:22.320Z,4.30
2017-11-06T21:11:50.593Z,4.20
2017-11-06T21:14:18.893Z,4.20
2017-11-06T21:16:46.375Z,4.20
2017-11-06T21:19:13.897Z,4.20
2017-11-06T21:21:42.157Z,4.30
2017-11-06T21:24:09.644Z,4.20
2017-11-06T21:26:37.940Z,4.30
2017-11-06T21:29:05.424Z,4.30
2017-11-06T21:31:32.897Z,4.30
2017-11-06T21:34:00.392Z,4.30
2017-11-06T21:36:28.623Z,4.30
2017-11-06T21:38:56.160Z,4.20
2017-11-06T21:41:23.631Z,4.30
2017-11-06T21:43:51.115Z,4.30
2017-11-06T21:46:18.607Z,4.30
2017-11-06T21:48:46.070Z,4.30
2017-11-06T21:51:13.602Z,4.30
2017-11-06T21:53:41.076Z,4.30
2017-11-06T21:56:09.308Z,4.30
2017-11-06T21:58:36.807Z,4.30
2017-11-06T22:01:05.054Z,4.30
2017-11-06T22:03:32.560Z,4.30
2017-11-06T22:06:00.032Z,4.30
2017-11-06T22:08:27.506Z,4.30
2017-11-06T22:10:55.021Z,4.30
2017-11-06T22:13:23.263Z,4.30
2017-11-06T22:15:50.730Z,4.30
2017-11-06T22:18:18.232Z,4.30
2017-11-06T22:20:45.729Z,4.30
2017-11-06T22:23:13.214Z,4.30
2017-11-06T22:25:40.735Z,4.30
2017-11-06T22:28:08.242Z,4.30
2017-11-06T22:30:36.471Z,4.30
2017-11-06T22:33:03.952Z,4.30
2017-11-06T22:35:31.479Z,4.30
2017-11-06T22:37:58.955Z,4.30
2017-11-06T22:40:26.440Z,4.30
2017-11-06T22:42:53.952Z,4.30
2017-11-06T22:45:21.463Z,4.30
2017-11-06T22:47:49.761Z,4.30
2017-11-06T22:50:18.000Z,4.30
2017-11-06T22:52:45.495Z,4.30
2017-11-06T22:55:13.739Z,4.30
2017-11-06T22:57:41.247Z,4.30
2017-11-06T23:00:08.718Z,4.30
2017-11-06T23:02:36.179Z,4.30
2017-11-06T23:05:03.673Z,4.30
2017-11-06T23:07:31.147Z,4.30
2017-11-06T23:09:59.411Z,4.30
2017-11-06T23:12:26.927Z,4.30
2017-11-06T23:14:54.394Z,4.30
2017-11-06T23:17:21.890Z,4.30
2017-11-06T23:19:49.351Z,4.30
2017-11-06T23:22:16.857Z,4.30
2017-11-06T23:24:44.334Z,4.40
2017-11-06T23:27:11.799Z,4.40
2017-11-06T23:29:39.306Z,4.30
2017-11-06T23:32:07.535Z,4.40
2017-11-06T23:34:35.046Z,4.40
2017-11-06T23:37:04.144Z,4.40
2017-11-06T23:39:31.615Z,4.40
2017-11-06T23:41:59.108Z,4.40
2017-11-06T23:44:26.599Z,4.40
2017-11-06T23:46:54.104Z,4.40
2017-11-06T23:49:21.612Z,4.40
2017-11-06T23:51:49.074Z,4.40
2017-11-06T23:54:18.172Z,4.40
2017-11-06T23:56:46.421Z,4.40
2017-11-06T23:59:13.897Z,4.40
