createdAt,value
2023-04-16T00:00:16.936Z,24.19
2023-04-16T00:01:16.914Z,24.21
2023-04-16T00:02:16.993Z,24.20
2023-04-16T00:03:17.043Z,24.20
2023-04-16T00:04:17.106Z,24.20
2023-04-16T00:05:16.904Z,24.20
2023-04-16T00:06:16.898Z,24.20
2023-04-16T00:07:16.881Z,24.19
2023-04-16T00:08:16.931Z,24.20
2023-04-16T00:09:16.877Z,24.19
2023-04-16T00:10:16.868Z,24.19
2023-04-16T00:11:16.855Z,24.20
2023-04-16T00:12:16.833Z,24.19
2023-04-16T00:13:16.848Z,24.19
2023-04-16T00:14:16.824Z,24.19
2023-04-16T00:15:16.822Z,24.19
2023-04-16T00:16:16.871Z,24.19
2023-04-16T00:17:16.800Z,24.19
2023-04-16T00:18:16.841Z,24.19
2023-04-16T00:19:16.805Z,24.19
2023-04-16T00:20:16.793Z,24.19
2023-04-16T00:21:16.787Z,24.19
2023-04-16T00:22:16.779Z,24.19
2023-04-16T00:23:16.763Z,24.19
2023-04-16T00:24:16.764Z,24.19
2023-04-16T00:25:16.762Z,24.19
2023-04-16T00:26:16.738Z,24.19
2023-04-16T00:27:16.731Z,24.19
2023-04-16T00:28:16.730Z,24.19
2023-04-16T00:29:16.722Z,24.18
2023-04-16T00:30:16.721Z,24.18
2023-04-16T00:31:16.763Z,24.18
2023-04-16T00:32:16.696Z,24.18
2023-04-16T00:33:16.706Z,24.19
2023-04-16T00:34:16.690Z,24.19
2023-04-16T00:35:16.693Z,24.18
2023-04-16T00:36:16.677Z,24.18
2023-04-16T00:37:16.675Z,24.18
2023-04-16T00:38:16.660Z,24.18
2023-04-16T00:39:16.634Z,24.18
2023-04-16T00:40:16.662Z,24.18
2023-04-16T00:41:16.629Z,24.18
2023-04-16T00:42:16.620Z,24.18
2023-04-16T00:43:16.660Z,24.18
2023-04-16T00:44:16.688Z,24.18
2023-04-16T00:45:16.712Z,24.18
2023-04-16T00:46:16.801Z,24.17
2023-04-16T00:47:16.802Z,24.18
2023-04-16T00:48:16.815Z,24.18
2023-04-16T00:49:16.885Z,24.18
2023-04-16T00:50:16.898Z,24.18
2023-04-16T00:51:16.922Z,24.18
2023-04-16T00:52:16.958Z,24.17
2023-04-16T00:53:17.013Z,24.18
2023-04-16T00:54:17.050Z,24.17
2023-04-16T00:55:17.086Z,24.17
2023-04-16T00:56:17.887Z,24.17
2023-04-16T00:57:17.160Z,24.17
2023-04-16T00:58:17.179Z,24.17
2023-04-16T00:59:17.241Z,24.17
2023-04-16T01:00:17.266Z,24.17
2023-04-16T01:01:17.319Z,24.17
2023-04-16T01:02:17.458Z,24.17
2023-04-16T01:03:17.517Z,24.17
2023-04-16T01:04:17.466Z,24.16
2023-04-16T01:05:17.461Z,24.17
2023-04-16T01:06:17.487Z,24.16
2023-04-16T01:07:17.547Z,24.16
2023-04-16T01:08:17.585Z,24.16
2023-04-16T01:09:17.621Z,24.16
2023-04-16T01:10:17.661Z,24.16
2023-04-16T01:11:17.692Z,24.16
2023-04-16T01:12:17.739Z,24.17
2023-04-16T01:13:17.757Z,24.16
2023-04-16T01:14:17.806Z,24.16
2023-04-16T01:15:17.830Z,24.17
2023-04-16T01:16:17.927Z,24.16
2023-04-16T01:17:17.926Z,24.16
2023-04-16T01:18:17.970Z,24.15
2023-04-16T01:19:18.019Z,24.16
2023-04-16T01:20:18.041Z,24.16
2023-04-16T01:21:18.061Z,24.16
2023-04-16T01:22:18.126Z,24.16
2023-04-16T01:23:18.164Z,24.16
2023-04-16T01:24:18.203Z,24.15
2023-04-16T01:25:18.252Z,24.16
2023-04-16T01:26:18.303Z,24.16
2023-04-16T01:27:18.337Z,24.16
2023-04-16T01:28:18.366Z,24.15
2023-04-16T01:29:18.394Z,24.15
2023-04-16T01:30:18.452Z,24.15
2023-04-16T01:31:18.546Z,24.16
2023-04-16T01:32:18.586Z,24.15
2023-04-16T01:33:18.555Z,24.14
2023-04-16T01:34:18.595Z,24.15
2023-04-16T01:35:18.670Z,24.16
2023-04-16T01:36:18.687Z,24.15
2023-04-16T01:37:18.734Z,24.15
2023-04-16T01:38:18.762Z,24.15
2023-04-16T01:39:18.797Z,24.15
2023-04-16T01:40:18.865Z,24.15
2023-04-16T01:41:18.890Z,24.16
2023-04-16T01:42:18.938Z,24.15
2023-04-16T01:43:18.960Z,24.15
2023-04-16T01:44:19.014Z,24.15
2023-04-16T01:45:19.067Z,24.15
2023-04-16T01:46:19.117Z,24.14
2023-04-16T01:47:19.146Z,24.15
2023-04-16T01:48:19.189Z,24.14
2023-04-16T01:49:19.208Z,24.14
2023-04-16T01:50:19.257Z,24.14
2023-04-16T01:51:19.297Z,24.15
2023-04-16T01:52:19.348Z,24.14
2023-04-16T01:53:19.368Z,24.14
2023-04-16T01:54:19.425Z,24.14
2023-04-16T01:55:19.476Z,24.14
2023-04-16T01:56:19.508Z,24.14
2023-04-16T01:57:19.533Z,24.14
2023-04-16T01:58:19.589Z,24.14
2023-04-16T01:59:19.615Z,24.14
2023-04-16T02:00:19.679Z,24.14
2023-04-16T02:01:19.756Z,24.14
2023-04-16T02:02:19.785Z,24.14
2023-04-16T02:03:20.051Z,24.13
2023-04-16T02:04:19.867Z,24.14
2023-04-16T02:05:19.891Z,24.14
2023-04-16T02:06:19.946Z,24.14
2023-04-16T02:07:19.967Z,24.13
2023-04-16T02:08:20.015Z,24.13
2023-04-16T02:09:20.080Z,24.14
2023-04-16T02:10:20.115Z,24.13
2023-04-16T02:11:20.159Z,24.13
2023-04-16T02:12:20.247Z,24.14
2023-04-16T02:13:20.249Z,24.13
2023-04-16T02:14:20.294Z,24.13
2023-04-16T02:15:20.338Z,24.14
2023-04-16T02:16:20.405Z,24.13
2023-04-16T02:17:20.476Z,24.13
2023-04-16T02:18:20.470Z,24.13
2023-04-16T02:19:20.492Z,24.13
2023-04-16T02:20:20.555Z,24.13
2023-04-16T02:21:20.598Z,24.13
2023-04-16T02:22:20.622Z,24.13
2023-04-16T02:23:20.704Z,24.12
2023-04-16T02:24:20.701Z,24.13
2023-04-16T02:25:20.758Z,24.13
2023-04-16T02:26:20.794Z,24.13
2023-04-16T02:27:20.865Z,24.13
2023-04-16T02:28:20.871Z,24.12
2023-04-16T02:29:20.914Z,24.13
2023-04-16T02:30:20.970Z,24.13
2023-04-16T02:31:21.020Z,24.12
2023-04-16T02:32:21.070Z,24.13
2023-04-16T02:33:21.077Z,24.13
2023-04-16T02:34:21.113Z,24.13
2023-04-16T02:35:21.139Z,24.13
2023-04-16T02:36:21.204Z,24.12
2023-04-16T02:37:21.254Z,24.12
2023-04-16T02:38:21.300Z,24.13
2023-04-16T02:39:21.322Z,24.12
2023-04-16T02:40:21.352Z,24.12
2023-04-16T02:41:21.394Z,24.12
2023-04-16T02:42:21.459Z,24.12
2023-04-16T02:43:21.494Z,24.12
2023-04-16T02:44:21.522Z,24.12
2023-04-16T02:45:21.570Z,24.12
2023-04-16T02:46:21.654Z,24.12
2023-04-16T02:47:21.714Z,24.11
2023-04-16T02:48:21.705Z,24.12
2023-04-16T02:49:21.745Z,24.12
2023-04-16T02:50:21.791Z,24.12
2023-04-16T02:51:21.829Z,24.12
2023-04-16T02:52:21.877Z,24.12
2023-04-16T02:53:21.919Z,24.12
2023-04-16T02:54:21.965Z,24.11
2023-04-16T02:55:22.014Z,24.12
2023-04-16T02:56:22.027Z,24.12
2023-04-16T02:57:22.085Z,24.12
2023-04-16T02:58:22.113Z,24.12
2023-04-16T02:59:22.157Z,24.11
2023-04-16T03:00:22.201Z,24.11
2023-04-16T03:01:22.241Z,24.11
2023-04-16T03:02:22.310Z,24.12
2023-04-16T03:03:22.376Z,24.12
2023-04-16T03:04:22.451Z,24.11
2023-04-16T03:05:22.389Z,24.11
2023-04-16T03:06:22.456Z,24.11
2023-04-16T03:07:22.480Z,24.11
2023-04-16T03:08:22.534Z,24.12
2023-04-16T03:09:22.594Z,24.12
2023-04-16T03:10:22.632Z,24.12
2023-04-16T03:11:22.670Z,24.11
2023-04-16T03:12:22.700Z,24.11
2023-04-16T03:13:22.738Z,24.11
2023-04-16T03:14:22.772Z,24.11
2023-04-16T03:15:22.821Z,24.11
2023-04-16T03:16:22.945Z,24.11
2023-04-16T03:17:22.960Z,24.10
2023-04-16T03:18:22.940Z,24.11
2023-04-16T03:19:22.985Z,24.11
2023-04-16T03:20:23.041Z,24.11
2023-04-16T03:21:23.063Z,24.10
2023-04-16T03:22:23.132Z,24.11
2023-04-16T03:23:23.173Z,24.11
2023-04-16T03:24:23.193Z,24.11
2023-04-16T03:25:23.237Z,24.11
2023-04-16T03:26:23.291Z,24.10
2023-04-16T03:27:23.344Z,24.10
2023-04-16T03:28:23.389Z,24.11
2023-04-16T03:29:23.413Z,24.10
2023-04-16T03:30:23.451Z,24.11
2023-04-16T03:31:23.562Z,24.10
2023-04-16T03:32:23.559Z,24.10
2023-04-16T03:33:23.575Z,24.10
2023-04-16T03:34:23.620Z,24.11
2023-04-16T03:35:23.664Z,24.11
2023-04-16T03:36:23.710Z,24.10
2023-04-16T03:37:23.751Z,24.11
2023-04-16T03:38:23.785Z,24.10
2023-04-16T03:39:23.831Z,24.10
2023-04-16T03:40:23.891Z,24.10
2023-04-16T03:41:23.940Z,24.10
2023-04-16T03:42:23.976Z,24.11
2023-04-16T03:43:24.037Z,24.10
2023-04-16T03:44:24.080Z,24.10
2023-04-16T03:45:24.099Z,24.10
2023-04-16T03:46:24.192Z,24.10
2023-04-16T03:47:24.220Z,24.10
2023-04-16T03:48:24.241Z,24.11
2023-04-16T03:49:24.280Z,24.10
2023-04-16T03:50:24.341Z,24.10
2023-04-16T03:51:24.384Z,24.10
2023-04-16T03:52:24.413Z,24.09
2023-04-16T03:53:24.484Z,24.10
2023-04-16T03:54:24.518Z,24.10
2023-04-16T03:55:24.555Z,24.10
2023-04-16T03:56:24.609Z,24.10
2023-04-16T03:57:24.677Z,24.10
2023-04-16T03:58:24.689Z,24.10
2023-04-16T03:59:24.733Z,24.09
2023-04-16T04:00:24.783Z,24.10
2023-04-16T04:01:24.837Z,24.09
2023-04-16T04:02:25.016Z,24.10
2023-04-16T04:03:25.168Z,24.09
2023-04-16T04:04:25.144Z,24.09
2023-04-16T04:05:25.020Z,24.09
2023-04-16T04:06:25.056Z,24.09
2023-04-16T04:07:25.106Z,24.10
2023-04-16T04:08:25.169Z,24.10
2023-04-16T04:09:25.196Z,24.09
2023-04-16T04:10:25.222Z,24.09
2023-04-16T04:11:25.270Z,24.09
2023-04-16T04:12:25.325Z,24.09
2023-04-16T04:13:25.379Z,24.09
2023-04-16T04:14:25.416Z,24.09
2023-04-16T04:15:25.460Z,24.10
2023-04-16T04:16:25.546Z,24.09
2023-04-16T04:17:25.555Z,24.10
2023-04-16T04:18:25.610Z,24.10
2023-04-16T04:19:25.648Z,24.10
2023-04-16T04:20:25.702Z,24.09
2023-04-16T04:21:25.750Z,24.09
2023-04-16T04:22:25.780Z,24.09
2023-04-16T04:23:25.820Z,24.09
2023-04-16T04:24:25.866Z,24.09
2023-04-16T04:25:25.934Z,24.08
2023-04-16T04:26:25.981Z,24.09
2023-04-16T04:27:26.013Z,24.08
2023-04-16T04:28:26.106Z,24.08
2023-04-16T04:29:26.137Z,24.09
2023-04-16T04:30:26.166Z,24.09
2023-04-16T04:31:26.202Z,24.09
2023-04-16T04:32:26.260Z,24.09
2023-04-16T04:33:26.289Z,24.09
2023-04-16T04:34:26.341Z,24.08
2023-04-16T04:35:26.388Z,24.08
2023-04-16T04:36:26.434Z,24.09
2023-04-16T04:37:26.479Z,24.09
2023-04-16T04:38:26.503Z,24.09
2023-04-16T04:39:26.546Z,24.08
2023-04-16T04:40:26.615Z,24.09
2023-04-16T04:41:26.641Z,24.09
2023-04-16T04:42:26.704Z,24.09
2023-04-16T04:43:26.761Z,24.09
2023-04-16T04:44:26.799Z,24.08
2023-04-16T04:45:27.047Z,24.09
2023-04-16T04:46:27.102Z,24.09
2023-04-16T04:47:26.975Z,24.09
2023-04-16T04:48:26.979Z,24.08
2023-04-16T04:49:27.026Z,24.09
2023-04-16T04:50:27.093Z,24.08
2023-04-16T04:51:27.111Z,24.09
2023-04-16T04:52:27.149Z,24.09
2023-04-16T04:53:27.211Z,24.08
2023-04-16T04:54:27.271Z,24.08
2023-04-16T04:55:27.309Z,24.08
2023-04-16T04:56:27.359Z,24.08
2023-04-16T04:57:27.407Z,24.08
2023-04-16T04:58:27.437Z,24.08
2023-04-16T04:59:27.505Z,24.08
2023-04-16T05:00:27.540Z,24.09
2023-04-16T05:01:27.648Z,24.08
2023-04-16T05:02:27.740Z,24.09
2023-04-16T05:03:27.789Z,24.09
2023-04-16T05:04:27.731Z,24.09
2023-04-16T05:05:27.854Z,24.09
2023-04-16T05:06:29.540Z,24.08
2023-04-16T05:07:27.861Z,24.08
2023-04-16T05:08:27.905Z,24.08
2023-04-16T05:09:27.958Z,24.08
2023-04-16T05:10:27.989Z,24.09
2023-04-16T05:11:28.040Z,24.09
2023-04-16T05:12:28.086Z,24.08
2023-04-16T05:13:28.160Z,24.08
2023-04-16T05:14:28.173Z,24.09
2023-04-16T05:15:28.212Z,24.09
2023-04-16T05:16:28.307Z,24.09
2023-04-16T05:17:28.340Z,24.09
2023-04-16T05:18:28.357Z,24.09
2023-04-16T05:19:28.410Z,24.09
2023-04-16T05:20:28.441Z,24.09
2023-04-16T05:21:28.491Z,24.09
2023-04-16T05:22:28.570Z,24.09
2023-04-16T05:23:28.598Z,24.09
2023-04-16T05:24:28.657Z,24.09
2023-04-16T05:25:28.694Z,24.10
2023-04-16T05:26:28.730Z,24.10
2023-04-16T05:27:28.779Z,24.10
2023-04-16T05:28:28.810Z,24.10
2023-04-16T05:29:28.872Z,24.09
2023-04-16T05:30:28.956Z,24.10
2023-04-16T05:31:28.953Z,24.10
2023-04-16T05:32:29.013Z,24.10
2023-04-16T05:33:29.055Z,24.09
2023-04-16T05:34:29.123Z,24.10
2023-04-16T05:35:29.154Z,24.10
2023-04-16T05:36:29.196Z,24.10
2023-04-16T05:37:29.253Z,24.09
2023-04-16T05:38:29.289Z,24.11
2023-04-16T05:39:29.341Z,24.10
2023-04-16T05:40:29.361Z,24.10
2023-04-16T05:41:29.420Z,24.10
2023-04-16T05:42:29.450Z,24.10
2023-04-16T05:43:29.502Z,24.10
2023-04-16T05:44:29.549Z,24.10
2023-04-16T05:45:29.570Z,24.11
2023-04-16T05:46:29.694Z,24.11
2023-04-16T05:47:29.704Z,24.11
2023-04-16T05:48:29.732Z,24.11
2023-04-16T05:49:29.755Z,24.10
2023-04-16T05:50:29.815Z,24.11
2023-04-16T05:51:29.850Z,24.11
2023-04-16T05:52:29.907Z,24.11
2023-04-16T05:53:29.940Z,24.11
2023-04-16T05:54:29.989Z,24.11
2023-04-16T05:55:30.029Z,24.11
2023-04-16T05:56:30.062Z,24.10
2023-04-16T05:57:30.127Z,24.11
2023-04-16T05:58:30.157Z,24.11
2023-04-16T05:59:30.243Z,24.11
2023-04-16T06:00:30.267Z,24.11
2023-04-16T06:01:30.305Z,24.11
2023-04-16T06:03:30.529Z,24.10
2023-04-16T06:04:30.433Z,24.11
2023-04-16T06:05:30.529Z,24.11
2023-04-16T06:06:30.499Z,24.10
2023-04-16T06:07:30.548Z,24.11
2023-04-16T06:08:30.606Z,24.11
2023-04-16T06:09:30.625Z,24.11
2023-04-16T06:10:30.690Z,24.11
2023-04-16T06:11:30.740Z,24.11
2023-04-16T06:12:30.783Z,24.11
2023-04-16T06:13:30.810Z,24.11
2023-04-16T06:14:30.868Z,24.11
2023-04-16T06:15:30.916Z,24.12
2023-04-16T06:16:30.999Z,24.11
2023-04-16T06:17:31.023Z,24.12
2023-04-16T06:18:31.048Z,24.12
2023-04-16T06:19:31.096Z,24.12
2023-04-16T06:20:31.137Z,24.12
2023-04-16T06:21:31.171Z,24.12
2023-04-16T06:22:31.227Z,24.12
2023-04-16T06:23:31.254Z,24.11
2023-04-16T06:24:31.299Z,24.12
2023-04-16T06:25:31.349Z,24.13
2023-04-16T06:26:31.363Z,24.12
2023-04-16T06:27:31.416Z,24.13
2023-04-16T06:28:31.468Z,24.14
2023-04-16T06:29:40.605Z,24.13
2023-04-16T06:30:32.518Z,24.13
2023-04-16T06:31:31.510Z,24.14
2023-04-16T06:32:31.502Z,24.14
2023-04-16T06:33:31.488Z,24.14
2023-04-16T06:34:31.466Z,24.14
2023-04-16T06:35:31.457Z,24.14
2023-04-16T06:36:31.464Z,24.13
2023-04-16T06:37:31.457Z,24.14
2023-04-16T06:38:31.450Z,24.15
2023-04-16T06:39:31.455Z,24.15
2023-04-16T06:40:31.441Z,24.15
2023-04-16T06:41:31.415Z,24.16
2023-04-16T06:42:31.465Z,24.15
2023-04-16T06:43:31.500Z,24.16
2023-04-16T06:44:31.543Z,24.16
2023-04-16T06:45:31.594Z,24.16
2023-04-16T06:46:31.661Z,24.16
2023-04-16T06:47:31.685Z,24.17
2023-04-16T06:48:31.720Z,24.18
2023-04-16T06:49:31.763Z,24.18
2023-04-16T06:50:31.803Z,24.18
2023-04-16T06:51:31.835Z,24.18
2023-04-16T06:52:31.867Z,24.18
2023-04-16T06:53:31.906Z,24.19
2023-04-16T06:54:31.933Z,24.19
2023-04-16T06:55:31.991Z,24.20
2023-04-16T06:56:32.012Z,24.19
2023-04-16T06:57:32.067Z,24.20
2023-04-16T06:58:32.093Z,24.20
2023-04-16T06:59:32.152Z,24.21
2023-04-16T07:00:32.187Z,24.22
2023-04-16T07:01:32.259Z,24.21
2023-04-16T07:02:32.421Z,24.22
2023-04-16T07:03:32.527Z,24.22
2023-04-16T07:04:32.333Z,24.23
2023-04-16T07:05:32.379Z,24.23
2023-04-16T07:06:32.385Z,24.23
2023-04-16T07:07:32.415Z,24.23
2023-04-16T07:08:32.476Z,24.23
2023-04-16T07:09:32.495Z,24.24
2023-04-16T07:10:32.505Z,24.25
2023-04-16T07:11:32.556Z,24.25
2023-04-16T07:12:32.576Z,24.25
2023-04-16T07:13:32.632Z,24.26
2023-04-16T07:14:32.649Z,24.27
2023-04-16T07:15:32.700Z,24.27
2023-04-16T07:16:32.755Z,24.28
2023-04-16T07:17:32.766Z,24.27
2023-04-16T07:18:32.792Z,24.28
2023-04-16T07:19:32.810Z,24.29
2023-04-16T07:20:32.850Z,24.28
2023-04-16T07:21:32.893Z,24.28
2023-04-16T07:22:32.912Z,24.30
2023-04-16T07:23:32.950Z,24.30
2023-04-16T07:24:32.959Z,24.30
2023-04-16T07:25:32.989Z,24.30
2023-04-16T07:26:33.024Z,24.31
2023-04-16T07:27:33.052Z,24.31
2023-04-16T07:28:33.078Z,24.31
2023-04-16T07:29:33.122Z,24.32
2023-04-16T07:30:33.123Z,24.33
2023-04-16T07:31:33.217Z,24.33
2023-04-16T07:32:33.222Z,24.33
2023-04-16T07:33:33.221Z,24.34
2023-04-16T07:34:33.251Z,24.35
2023-04-16T07:35:33.251Z,24.35
2023-04-16T07:36:33.281Z,24.36
2023-04-16T07:37:33.318Z,24.36
2023-04-16T07:38:33.363Z,24.37
2023-04-16T07:39:33.373Z,24.37
2023-04-16T07:40:33.393Z,24.38
2023-04-16T07:41:33.418Z,24.38
2023-04-16T07:42:33.431Z,24.38
2023-04-16T07:43:33.464Z,24.39
2023-04-16T07:44:33.494Z,24.39
2023-04-16T07:45:33.490Z,24.39
2023-04-16T07:46:43.634Z,24.39
2023-04-16T07:47:34.542Z,24.38
2023-04-16T07:48:33.508Z,24.39
2023-04-16T07:49:33.507Z,24.39
2023-04-16T07:50:33.476Z,24.40
2023-04-16T07:51:33.490Z,24.41
2023-04-16T07:52:33.493Z,24.40
2023-04-16T07:53:33.476Z,24.41
2023-04-16T07:54:33.479Z,24.41
2023-04-16T07:55:33.461Z,24.41
2023-04-16T07:56:33.456Z,24.42
2023-04-16T07:57:33.439Z,24.41
2023-04-16T07:58:33.430Z,24.41
2023-04-16T07:59:33.431Z,24.41
2023-04-16T08:00:33.433Z,24.42
2023-04-16T08:01:33.409Z,24.42
2023-04-16T08:02:33.520Z,24.42
2023-04-16T08:03:33.497Z,24.43
2023-04-16T08:04:33.593Z,24.43
2023-04-16T08:05:33.401Z,24.43
2023-04-16T08:06:33.396Z,24.44
2023-04-16T08:07:34.568Z,24.44
2023-04-16T08:08:33.380Z,24.45
2023-04-16T08:09:33.368Z,24.44
2023-04-16T08:10:33.385Z,24.44
2023-04-16T08:11:33.357Z,24.45
2023-04-16T08:12:33.359Z,24.45
2023-04-16T08:13:33.743Z,24.45
2023-04-16T08:14:33.345Z,24.45
2023-04-16T08:15:33.372Z,24.46
2023-04-16T08:16:33.356Z,24.47
2023-04-16T08:17:33.414Z,24.46
2023-04-16T08:18:33.394Z,24.47
2023-04-16T08:19:33.439Z,24.47
2023-04-16T08:20:33.473Z,24.47
2023-04-16T08:21:33.459Z,24.48
2023-04-16T08:22:33.466Z,24.48
2023-04-16T08:23:33.467Z,24.49
2023-04-16T08:24:33.589Z,24.49
2023-04-16T08:25:33.654Z,24.50
2023-04-16T08:26:33.639Z,24.49
2023-04-16T08:27:33.624Z,24.50
2023-04-16T08:28:33.654Z,24.51
2023-04-16T08:29:33.662Z,24.51
2023-04-16T08:30:33.719Z,24.51
2023-04-16T08:31:33.793Z,24.51
2023-04-16T08:32:33.792Z,24.52
2023-04-16T08:33:33.749Z,24.52
2023-04-16T08:34:33.747Z,24.53
2023-04-16T08:35:33.846Z,24.52
2023-04-16T08:36:33.863Z,24.53
2023-04-16T08:37:33.861Z,24.54
2023-04-16T08:38:33.872Z,24.54
2023-04-16T08:39:33.879Z,24.55
2023-04-16T08:40:33.879Z,24.56
2023-04-16T08:41:33.925Z,24.56
2023-04-16T08:42:33.972Z,24.57
2023-04-16T08:43:33.934Z,24.58
2023-04-16T08:44:33.952Z,24.59
2023-04-16T08:45:33.951Z,24.59
2023-04-16T08:46:34.024Z,24.61
2023-04-16T08:47:34.085Z,24.60
2023-04-16T08:48:34.028Z,24.61
2023-04-16T08:49:34.008Z,24.62
2023-04-16T08:50:34.015Z,24.61
2023-04-16T08:51:34.108Z,24.62
2023-04-16T08:52:34.119Z,24.61
2023-04-16T08:53:34.113Z,24.61
2023-04-16T08:54:34.125Z,24.61
2023-04-16T08:55:34.116Z,24.61
2023-04-16T08:56:34.207Z,24.61
2023-04-16T08:57:34.210Z,24.61
2023-04-16T08:58:34.200Z,24.60
2023-04-16T08:59:34.257Z,24.60
2023-04-16T09:00:34.181Z,24.60
2023-04-16T09:01:34.302Z,24.60
2023-04-16T09:02:34.362Z,24.60
2023-04-16T09:03:36.495Z,24.59
2023-04-16T09:04:34.480Z,24.59
2023-04-16T09:05:34.385Z,24.58
2023-04-16T09:06:34.402Z,24.59
2023-04-16T09:07:34.462Z,24.58
2023-04-16T09:08:34.444Z,24.58
2023-04-16T09:09:34.648Z,24.58
2023-04-16T09:10:34.441Z,24.58
2023-04-16T09:11:34.452Z,24.58
2023-04-16T09:12:34.445Z,24.58
2023-04-16T09:13:34.461Z,24.58
2023-04-16T09:14:34.466Z,24.58
2023-04-16T09:15:35.234Z,24.59
2023-04-16T09:16:34.497Z,24.59
2023-04-16T09:17:34.509Z,24.59
2023-04-16T09:18:34.465Z,24.59
2023-04-16T09:19:34.440Z,24.59
2023-04-16T09:20:34.509Z,24.59
2023-04-16T09:21:34.489Z,24.60
2023-04-16T09:22:34.466Z,24.60
2023-04-16T09:23:34.469Z,24.60
2023-04-16T09:24:34.480Z,24.61
2023-04-16T09:25:34.495Z,24.61
2023-04-16T09:26:34.485Z,24.61
2023-04-16T09:27:34.476Z,24.61
2023-04-16T09:28:34.476Z,24.61
2023-04-16T09:29:34.462Z,24.61
2023-04-16T09:30:34.472Z,24.61
2023-04-16T09:31:34.579Z,24.61
2023-04-16T09:32:34.675Z,24.61
2023-04-16T09:33:35.030Z,24.62
2023-04-16T09:34:34.839Z,24.62
2023-04-16T09:35:34.846Z,24.63
2023-04-16T09:36:34.873Z,24.63
2023-04-16T09:37:34.853Z,24.63
2023-04-16T09:38:34.840Z,24.64
2023-04-16T09:39:34.854Z,24.64
2023-04-16T09:40:34.885Z,24.64
2023-04-16T09:41:34.891Z,24.65
2023-04-16T09:42:34.878Z,24.65
2023-04-16T09:43:34.886Z,24.66
2023-04-16T09:44:34.897Z,24.66
2023-04-16T09:45:34.948Z,24.66
2023-04-16T09:46:35.028Z,24.67
2023-04-16T09:47:34.981Z,24.68
2023-04-16T09:48:34.996Z,24.68
2023-04-16T09:49:34.990Z,24.68
2023-04-16T09:50:35.011Z,24.68
2023-04-16T09:51:35.019Z,24.68
2023-04-16T09:52:35.029Z,24.68
2023-04-16T09:53:35.075Z,24.70
2023-04-16T09:54:35.150Z,24.70
2023-04-16T09:55:35.259Z,24.71
2023-04-16T09:56:35.279Z,24.70
2023-04-16T09:57:35.294Z,24.72
2023-04-16T09:58:35.316Z,24.72
2023-04-16T09:59:35.355Z,24.73
2023-04-16T10:00:35.366Z,24.73
2023-04-16T10:01:36.421Z,24.74
2023-04-16T10:02:35.397Z,24.74
2023-04-16T10:03:35.409Z,24.75
2023-04-16T10:04:35.401Z,24.76
2023-04-16T10:05:35.333Z,24.76
2023-04-16T10:06:35.329Z,24.77
2023-04-16T10:07:35.319Z,24.77
2023-04-16T10:08:35.306Z,24.77
2023-04-16T10:09:35.297Z,24.78
2023-04-16T10:10:35.318Z,24.78
2023-04-16T10:11:35.380Z,24.78
2023-04-16T10:12:35.420Z,24.79
2023-04-16T10:13:35.481Z,24.80
2023-04-16T10:14:35.524Z,24.81
2023-04-16T10:15:35.610Z,24.81
2023-04-16T10:16:35.741Z,24.82
2023-04-16T10:17:35.767Z,24.82
2023-04-16T10:18:35.772Z,24.83
2023-04-16T10:19:35.840Z,24.84
2023-04-16T10:20:35.893Z,24.85
2023-04-16T10:21:35.982Z,24.85
2023-04-16T10:22:36.016Z,24.86
2023-04-16T10:23:36.068Z,24.85
2023-04-16T10:24:36.150Z,24.86
2023-04-16T10:25:36.199Z,24.87
2023-04-16T10:26:36.253Z,24.87
2023-04-16T10:27:36.340Z,24.87
2023-04-16T10:28:36.359Z,24.88
2023-04-16T10:29:36.409Z,24.89
2023-04-16T10:30:36.484Z,24.89
2023-04-16T10:31:36.541Z,24.90
2023-04-16T10:32:36.651Z,24.90
2023-04-16T10:33:36.656Z,24.90
2023-04-16T10:34:36.700Z,24.90
2023-04-16T10:35:36.772Z,24.91
2023-04-16T10:36:36.822Z,24.92
2023-04-16T10:37:36.891Z,24.91
2023-04-16T10:38:36.963Z,24.91
2023-04-16T10:39:37.007Z,24.91
2023-04-16T10:40:37.045Z,24.91
2023-04-16T10:41:37.115Z,24.90
2023-04-16T10:42:37.168Z,24.90
2023-04-16T10:43:37.236Z,24.90
2023-04-16T10:44:37.300Z,24.91
2023-04-16T10:45:37.375Z,24.90
2023-04-16T10:46:37.537Z,24.89
2023-04-16T10:47:37.490Z,24.90
2023-04-16T10:48:46.751Z,24.90
2023-04-16T10:49:38.545Z,24.90
2023-04-16T10:50:37.521Z,24.90
2023-04-16T10:51:37.500Z,24.90
2023-04-16T10:52:37.511Z,24.90
2023-04-16T10:53:37.541Z,24.91
2023-04-16T10:54:37.500Z,24.91
2023-04-16T10:55:37.481Z,24.92
2023-04-16T10:56:37.470Z,24.93
2023-04-16T10:57:37.455Z,24.93
2023-04-16T10:58:37.494Z,24.93
2023-04-16T10:59:37.563Z,24.93
2023-04-16T11:00:37.621Z,24.94
2023-04-16T11:01:37.904Z,24.94
2023-04-16T11:02:37.955Z,24.95
2023-04-16T11:03:37.884Z,24.96
2023-04-16T11:04:38.110Z,24.96
2023-04-16T11:05:37.875Z,24.96
2023-04-16T11:06:37.946Z,24.96
2023-04-16T11:07:37.990Z,24.97
2023-04-16T11:08:51.160Z,24.97
2023-04-16T11:09:39.050Z,24.97
2023-04-16T11:10:38.014Z,24.97
2023-04-16T11:11:38.016Z,24.98
2023-04-16T11:12:38.358Z,24.98
2023-04-16T11:13:37.997Z,24.99
2023-04-16T11:14:37.991Z,24.98
2023-04-16T11:15:37.976Z,24.98
2023-04-16T11:16:37.964Z,24.98
2023-04-16T11:17:37.999Z,24.98
2023-04-16T11:18:37.962Z,24.99
2023-04-16T11:19:38.960Z,24.98
2023-04-16T11:20:37.937Z,24.98
2023-04-16T11:21:37.926Z,24.98
2023-04-16T11:22:37.931Z,24.98
2023-04-16T11:23:37.934Z,24.99
2023-04-16T11:24:37.927Z,24.98
2023-04-16T11:25:37.905Z,24.98
2023-04-16T11:26:37.894Z,24.98
2023-04-16T11:27:37.916Z,24.97
2023-04-16T11:28:37.873Z,24.98
2023-04-16T11:29:37.932Z,24.97
2023-04-16T11:30:37.992Z,24.98
2023-04-16T11:31:38.082Z,24.98
2023-04-16T11:32:38.137Z,24.97
2023-04-16T11:33:38.164Z,24.98
2023-04-16T11:34:38.246Z,24.97
2023-04-16T11:35:38.257Z,24.97
2023-04-16T11:36:38.324Z,24.97
2023-04-16T11:37:38.369Z,24.96
2023-04-16T11:38:38.438Z,24.96
2023-04-16T11:39:38.483Z,24.97
2023-04-16T11:40:38.571Z,24.97
2023-04-16T11:41:38.587Z,24.96
2023-04-16T11:42:38.671Z,24.96
2023-04-16T11:43:38.708Z,24.96
2023-04-16T11:44:38.759Z,24.95
2023-04-16T11:45:38.800Z,24.95
2023-04-16T11:46:38.900Z,24.95
2023-04-16T11:47:38.950Z,24.94
2023-04-16T11:48:39.009Z,24.94
2023-04-16T11:49:39.057Z,24.93
2023-04-16T11:50:39.115Z,24.94
2023-04-16T11:51:39.165Z,24.93
2023-04-16T11:52:39.224Z,24.94
2023-04-16T11:53:39.282Z,24.94
2023-04-16T11:54:39.330Z,24.93
2023-04-16T11:55:39.385Z,24.93
2023-04-16T11:56:39.471Z,24.93
2023-04-16T11:57:39.504Z,24.93
2023-04-16T11:58:42.721Z,24.92
2023-04-16T12:00:02.586Z,24.92
2023-04-16T12:00:40.525Z,24.91
2023-04-16T12:01:39.532Z,24.92
2023-04-16T12:02:39.595Z,24.91
2023-04-16T12:03:39.965Z,24.90
2023-04-16T12:04:39.684Z,24.90
2023-04-16T12:05:39.497Z,24.90
2023-04-16T12:06:39.497Z,24.90
2023-04-16T12:07:39.489Z,24.89
2023-04-16T12:08:39.454Z,24.89
2023-04-16T12:09:40.666Z,24.89
2023-04-16T12:10:39.539Z,24.88
2023-04-16T12:11:39.596Z,24.88
2023-04-16T12:12:39.647Z,24.87
2023-04-16T12:13:39.734Z,24.87
2023-04-16T12:14:39.768Z,24.87
2023-04-16T12:15:39.825Z,24.87
2023-04-16T12:16:39.949Z,24.87
2023-04-16T12:17:40.000Z,24.86
2023-04-16T12:18:40.022Z,24.85
2023-04-16T12:19:40.077Z,24.85
2023-04-16T12:20:40.128Z,24.85
2023-04-16T12:21:40.172Z,24.85
2023-04-16T12:22:40.234Z,24.84
2023-04-16T12:23:40.282Z,24.84
2023-04-16T12:24:40.316Z,24.84
2023-04-16T12:25:40.394Z,24.83
2023-04-16T12:26:40.457Z,24.84
2023-04-16T12:27:40.515Z,24.83
2023-04-16T12:28:40.569Z,24.83
2023-04-16T12:29:40.590Z,24.83
2023-04-16T12:30:40.667Z,24.82
2023-04-16T12:31:40.667Z,24.82
2023-04-16T12:32:40.754Z,24.82
2023-04-16T12:33:40.769Z,24.82
2023-04-16T12:34:49.514Z,24.82
2023-04-16T12:35:41.864Z,24.81
2023-04-16T12:36:40.810Z,24.82
2023-04-16T12:37:40.802Z,24.81
2023-04-16T12:38:40.814Z,24.81
2023-04-16T12:39:40.803Z,24.80
2023-04-16T12:40:40.817Z,24.80
2023-04-16T12:41:40.788Z,24.80
2023-04-16T12:42:40.782Z,24.79
2023-04-16T12:43:40.773Z,24.79
2023-04-16T12:44:40.845Z,24.79
2023-04-16T12:45:40.888Z,24.78
2023-04-16T12:46:41.036Z,24.79
2023-04-16T12:47:40.985Z,24.79
2023-04-16T12:48:41.021Z,24.78
2023-04-16T12:49:41.067Z,24.78
2023-04-16T12:50:41.158Z,24.78
2023-04-16T12:51:41.188Z,24.78
2023-04-16T12:52:41.222Z,24.78
2023-04-16T12:53:41.259Z,24.77