createdAt,value
2022-08-28T00:04:20.905Z,16.94
2022-08-28T00:09:19.274Z,17.06
2022-08-28T00:24:17.020Z,17.31
2022-08-28T00:29:16.678Z,17.33
2022-08-28T00:34:16.871Z,17.37
2022-08-28T00:39:16.778Z,17.39
2022-08-28T01:13:26.524Z,17.61
2022-08-28T01:18:26.175Z,17.62
2022-08-28T01:23:26.233Z,17.61
2022-08-28T01:28:25.242Z,17.57
2022-08-28T01:33:27.917Z,17.46
2022-08-28T01:38:22.044Z,17.4
2022-08-28T01:43:21.232Z,17.35
2022-08-28T01:48:20.571Z,17.27
2022-08-28T01:53:20.085Z,17.2
2022-08-28T01:58:20.098Z,17.15
2022-08-28T01:59:41.999Z,17.12
2022-08-28T02:04:41.751Z,17.07
2022-08-28T02:09:39.928Z,17.02
2022-08-28T02:14:38.841Z,17.02
2022-08-28T02:19:37.544Z,17.01
2022-08-28T02:24:37.192Z,16.95
2022-08-28T02:29:35.991Z,16.86
2022-08-28T02:34:35.634Z,16.84
2022-08-28T02:39:35.247Z,16.79
2022-08-28T02:44:35.200Z,16.77
2022-08-28T02:49:36.102Z,16.75
2022-08-28T02:54:33.499Z,16.7
2022-08-28T02:58:53.913Z,16.69
2022-08-28T03:03:52.771Z,16.7
2022-08-28T03:08:51.910Z,16.7
2022-08-28T03:13:51.367Z,16.7
2022-08-28T03:18:50.932Z,16.73
2022-08-28T03:23:50.542Z,16.77
2022-08-28T03:28:49.675Z,16.78
2022-08-28T03:33:49.174Z,16.79
2022-08-28T03:38:48.945Z,16.83
2022-08-28T03:43:45.986Z,16.87
2022-08-28T03:48:45.233Z,16.92
2022-08-28T03:53:44.354Z,16.95
2022-08-28T03:58:43.912Z,17.02
2022-08-28T04:03:43.720Z,17.08
2022-08-28T04:08:43.418Z,17.12
2022-08-28T04:13:42.793Z,17.14
2022-08-28T04:18:41.555Z,17.15
2022-08-28T04:23:41.938Z,17.19
2022-08-28T04:28:38.644Z,17.23
2022-08-28T04:33:37.643Z,17.25
2022-08-28T04:38:39.239Z,17.28
2022-08-28T04:43:36.465Z,17.28
2022-08-28T04:48:36.371Z,17.29
2022-08-28T04:53:35.641Z,17.32
2022-08-28T04:58:35.326Z,17.34
2022-08-28T05:03:34.435Z,17.33
2022-08-28T05:08:32.575Z,17.31
2022-08-28T05:13:33.018Z,17.35
2022-08-28T05:18:32.165Z,17.35
2022-08-28T05:23:32.158Z,17.37
2022-08-28T05:28:31.653Z,17.42
2022-08-28T05:33:31.371Z,17.45
2022-08-28T05:38:30.790Z,17.48
2022-08-28T05:43:29.515Z,17.52
2022-08-28T05:48:30.294Z,17.57
2022-08-28T05:53:27.371Z,17.67
2022-08-28T05:58:26.777Z,17.74
2022-08-28T05:59:48.356Z,17.76
2022-08-28T06:04:48.121Z,17.79
2022-08-28T06:09:47.644Z,17.77
2022-08-28T06:14:47.706Z,17.79
2022-08-28T06:19:46.444Z,17.79
2022-08-28T06:24:45.699Z,17.79
2022-08-28T06:29:44.110Z,17.79
2022-08-28T06:34:43.384Z,17.86
2022-08-28T06:39:42.809Z,17.83
2022-08-28T06:44:42.655Z,17.94
2022-08-28T06:49:42.185Z,18.04
2022-08-28T06:54:41.655Z,18.17
2022-08-28T06:59:17.012Z,18.25
2022-08-28T07:04:17.028Z,18.39
2022-08-28T07:09:14.965Z,18.56
2022-08-28T07:14:14.802Z,18.7
2022-08-28T07:19:14.458Z,18.89
2022-08-28T07:24:13.747Z,19.03
2022-08-28T07:29:26.128Z,19.14
2022-08-28T07:34:05.236Z,19.35
2022-08-28T07:39:04.517Z,19.48
2022-08-28T07:44:03.003Z,19.59
2022-08-28T07:49:02.145Z,19.78
2022-08-28T07:54:01.419Z,19.91
2022-08-28T07:58:49.889Z,20.02
2022-08-28T08:03:49.828Z,20.11
2022-08-28T08:08:49.253Z,20.2
2022-08-28T08:13:50.931Z,20.31
2022-08-28T08:18:48.765Z,20.31
2022-08-28T08:23:48.934Z,20.4
2022-08-28T08:28:45.874Z,20.42
2022-08-28T08:33:44.986Z,20.4
2022-08-28T08:38:44.624Z,20.37
2022-08-28T08:43:44.007Z,20.45
2022-08-28T08:48:43.659Z,20.6
2022-08-28T08:53:43.717Z,20.93
2022-08-28T08:58:43.909Z,21.14
2022-08-28T09:03:44.093Z,21.17
2022-08-28T09:08:42.782Z,21.15
2022-08-28T09:13:39.895Z,21.27
2022-08-28T09:18:39.057Z,21.39
2022-08-28T09:23:38.245Z,21.5
2022-08-28T09:28:38.361Z,22.21
2022-08-28T09:33:38.307Z,22.47
2022-08-28T09:38:38.037Z,22.33
2022-08-28T09:43:37.121Z,22.62
2022-08-28T09:48:36.098Z,22.75
2022-08-28T09:53:36.400Z,22.77
2022-08-28T09:58:33.908Z,23.1
2022-08-28T09:59:55.903Z,23.23
2022-08-28T10:04:55.327Z,23.53
2022-08-28T10:09:54.894Z,23.63
2022-08-28T10:14:54.833Z,23.64
2022-08-28T10:19:53.659Z,23.87
2022-08-28T10:24:53.035Z,24.06
2022-08-28T10:29:52.207Z,24.15
2022-08-28T10:34:50.032Z,24.08
2022-08-28T10:39:49.252Z,24.04
2022-08-28T10:44:48.115Z,23.9
2022-08-28T10:49:47.398Z,24.03
2022-08-28T10:54:47.059Z,24.34
2022-08-28T10:58:56.071Z,24.62
2022-08-28T11:03:56.287Z,24.72
2022-08-28T11:09:16.434Z,24.55
2022-08-28T11:13:54.872Z,24.99
2022-08-28T11:18:53.565Z,25.41
2022-08-28T11:28:53.364Z,25.73
2022-08-28T11:33:52.505Z,25.93
2022-08-28T11:38:51.754Z,25.96
2022-08-28T11:43:50.181Z,25.92
2022-08-28T11:48:49.412Z,25.91
2022-08-28T11:53:48.605Z,26.09
2022-08-28T11:58:48.299Z,26.01
2022-08-28T12:03:47.839Z,26.21
2022-08-28T12:08:47.687Z,26.5
2022-08-28T12:13:47.484Z,26.64
2022-08-28T12:18:46.887Z,26.74
2022-08-28T12:23:45.746Z,26.65
2022-08-28T12:28:44.751Z,26.48
2022-08-28T12:33:43.904Z,26.56
2022-08-28T12:38:43.107Z,26.36
2022-08-28T12:43:46.474Z,26.3
2022-08-28T12:48:42.416Z,26.69
2022-08-28T12:53:42.058Z,26.58
2022-08-28T12:58:41.587Z,26.81
2022-08-28T13:03:40.134Z,27.13
2022-08-28T13:08:39.543Z,27.42
2022-08-28T13:13:37.626Z,27.82
2022-08-28T13:18:36.867Z,27.67
2022-08-28T13:23:35.884Z,27.34
2022-08-28T13:28:35.698Z,27.05
2022-08-28T13:33:35.038Z,27.24
2022-08-28T13:38:34.853Z,27.47
2022-08-28T13:43:33.657Z,27.51
2022-08-28T13:48:32.911Z,27.38
2022-08-28T13:53:32.814Z,27.46
2022-08-28T13:58:29.720Z,27.24
2022-08-28T13:59:54.964Z,26.98
2022-08-28T14:04:50.405Z,26.48
2022-08-28T14:09:52.907Z,26.9
2022-08-28T14:14:49.318Z,27.33
2022-08-28T14:19:48.880Z,27.71
2022-08-28T14:24:49.047Z,27.88
2022-08-28T14:29:47.676Z,27.81
2022-08-28T14:34:48.178Z,28
2022-08-28T14:39:44.561Z,27.88
2022-08-28T14:44:43.520Z,27.88
2022-08-28T14:49:43.551Z,28.05
2022-08-28T14:54:42.688Z,27.61
2022-08-28T14:59:03.495Z,26.74
2022-08-28T15:04:03.239Z,25.99
2022-08-28T15:09:01.707Z,25.56
2022-08-28T15:14:00.952Z,26.14
2022-08-28T15:18:59.528Z,26.98
2022-08-28T15:23:58.903Z,27.31
2022-08-28T15:28:57.848Z,27.38
2022-08-28T15:33:57.497Z,27.34
2022-08-28T15:38:56.930Z,27.47
2022-08-28T15:43:56.824Z,27.29
2022-08-28T15:48:56.686Z,27.55
2022-08-28T15:53:55.434Z,27.76
2022-08-28T15:58:17.632Z,27.95
2022-08-28T16:03:16.605Z,27.74
2022-08-28T16:08:15.377Z,27.73
2022-08-28T16:13:14.777Z,27.67
2022-08-28T16:18:13.744Z,27.39
2022-08-28T16:23:12.738Z,26.81
2022-08-28T16:28:19.673Z,26.89
2022-08-28T16:33:18.701Z,27.37
2022-08-28T16:38:19.450Z,27.84
2022-08-28T16:43:16.720Z,27.96
2022-08-28T16:48:16.236Z,27.8
2022-08-28T16:53:15.953Z,27.71
2022-08-28T16:58:16.919Z,27.48
2022-08-28T16:59:37.442Z,27.34
2022-08-28T17:04:35.935Z,27.14
2022-08-28T17:09:34.984Z,26.7
2022-08-28T17:14:33.522Z,26.18
2022-08-28T17:19:32.346Z,26
2022-08-28T17:24:31.623Z,26.03
2022-08-28T17:29:30.789Z,26.08
2022-08-28T17:34:30.501Z,26.14
2022-08-28T17:39:29.526Z,25.91
2022-08-28T17:44:29.176Z,25.56
2022-08-28T17:49:27.925Z,25.09
2022-08-28T17:54:26.975Z,24.64
2022-08-28T17:58:44.091Z,24.32
2022-08-28T18:00:05.205Z,24.25
2022-08-28T18:05:04.002Z,23.87
2022-08-28T18:10:03.941Z,23.56
2022-08-28T18:15:02.828Z,23.31
2022-08-28T18:20:02.653Z,23.06
2022-08-28T18:25:01.410Z,22.86
2022-08-28T18:30:00.780Z,22.62
2022-08-28T18:35:00.277Z,22.44
2022-08-28T18:39:57.166Z,22.16
2022-08-28T18:44:55.992Z,22
2022-08-28T18:49:55.166Z,21.83
2022-08-28T18:54:55.989Z,21.65
2022-08-28T18:58:55.350Z,21.46
2022-08-28T19:03:55.112Z,21.24
2022-08-28T19:08:54.661Z,21
2022-08-28T19:13:53.742Z,20.79
2022-08-28T19:18:53.431Z,20.56
2022-08-28T19:23:55.264Z,20.31
2022-08-28T19:28:49.489Z,20.06
2022-08-28T19:33:48.746Z,19.87
2022-08-28T19:38:47.618Z,19.71
2022-08-28T19:43:47.451Z,19.59
2022-08-28T19:48:47.200Z,19.43
2022-08-28T19:53:46.488Z,19.28
2022-08-28T19:58:45.449Z,19.17
2022-08-28T20:00:14.933Z,19.12
2022-08-28T20:05:14.383Z,18.96
2022-08-28T20:10:13.389Z,18.82
2022-08-28T20:15:13.357Z,18.66
2022-08-28T20:20:04.841Z,18.53
2022-08-28T20:25:04.879Z,18.43
2022-08-28T20:30:07.203Z,18.29
2022-08-28T20:35:04.289Z,18.21
2022-08-28T20:40:01.003Z,18.11
2022-08-28T20:44:59.869Z,18.04
2022-08-28T20:49:59.237Z,17.95
2022-08-28T20:54:58.501Z,17.87
2022-08-28T20:59:19.393Z,17.77
2022-08-28T21:04:19.139Z,17.7
2022-08-28T21:09:17.829Z,17.64
2022-08-28T21:14:17.724Z,17.53
2022-08-28T21:19:16.155Z,17.45
2022-08-28T21:24:14.416Z,17.41
2022-08-28T21:29:14.687Z,17.31
2022-08-28T21:34:13.091Z,17.28
2022-08-28T21:39:12.637Z,17.21
2022-08-28T21:44:12.614Z,17.17
2022-08-28T21:49:18.836Z,17.11
2022-08-28T21:54:19.161Z,17.04
2022-08-28T21:59:00.167Z,16.99
2022-08-28T22:03:59.693Z,16.96
2022-08-28T22:08:58.314Z,16.92
2022-08-28T22:13:57.991Z,16.87
2022-08-28T22:18:57.162Z,16.84
2022-08-28T22:23:57.043Z,16.79
2022-08-28T22:28:55.824Z,16.75
2022-08-28T22:33:55.121Z,16.7
2022-08-28T22:38:54.921Z,16.62
2022-08-28T22:43:51.954Z,16.56
2022-08-28T22:48:51.620Z,16.51
2022-08-28T22:53:51.427Z,16.42
2022-08-28T22:58:50.468Z,16.32
2022-08-28T23:03:50.237Z,16.21
2022-08-28T23:08:49.807Z,16.12
2022-08-28T23:13:48.864Z,16.06
2022-08-28T23:19:07.029Z,16
2022-08-28T23:23:45.579Z,15.95
2022-08-28T23:28:44.577Z,15.92
2022-08-28T23:33:43.722Z,15.88
2022-08-28T23:38:43.286Z,15.85
2022-08-28T23:43:42.781Z,15.84
2022-08-28T23:48:42.239Z,15.83
2022-08-28T23:53:42.427Z,15.84
2022-08-28T23:58:43.176Z,15.81
