createdAt,value
2018-04-19T00:02:08.030Z,75.82
2018-04-19T00:04:35.626Z,74.13
2018-04-19T00:07:03.217Z,75.28
2018-04-19T00:09:30.743Z,74.30
2018-04-19T00:11:58.320Z,75.91
2018-04-19T00:14:25.843Z,76.19
2018-04-19T00:16:53.369Z,76.19
2018-04-19T00:19:20.925Z,76.90
2018-04-19T00:21:48.524Z,76.44
2018-04-19T00:24:16.065Z,76.26
2018-04-19T00:26:43.589Z,76.39
2018-04-19T00:29:11.112Z,76.57
2018-04-19T00:31:38.631Z,77.52
2018-04-19T00:34:06.232Z,77.89
2018-04-19T00:36:33.756Z,78.45
2018-04-19T00:39:01.357Z,77.05
2018-04-19T00:41:28.891Z,76.88
2018-04-19T00:43:56.418Z,78.21
2018-04-19T00:46:23.952Z,78.30
2018-04-19T00:48:51.588Z,78.01
2018-04-19T00:51:19.124Z,77.44
2018-04-19T00:53:46.652Z,77.71
2018-04-19T00:56:14.176Z,75.95
2018-04-19T00:58:41.717Z,77.11
2018-04-19T01:01:09.293Z,77.21
2018-04-19T01:03:36.819Z,76.71
2018-04-19T01:06:04.342Z,76.64
2018-04-19T01:08:31.873Z,76.06
2018-04-19T01:10:59.396Z,76.70
2018-04-19T01:13:26.916Z,77.27
2018-04-19T01:15:54.445Z,77.33
2018-04-19T01:18:21.989Z,78.66
2018-04-19T01:20:49.524Z,77.48
2018-04-19T01:23:17.056Z,75.49
2018-04-19T01:25:44.582Z,76.04
2018-04-19T01:28:12.103Z,75.82
2018-04-19T01:30:39.705Z,76.85
2018-04-19T01:33:07.239Z,77.52
2018-04-19T01:35:46.604Z,76.42
2018-04-19T01:38:14.145Z,78.54
2018-04-19T01:40:41.699Z,80.09
2018-04-19T01:43:09.225Z,79.42
2018-04-19T01:45:36.770Z,77.48
2018-04-19T01:48:04.299Z,77.89
2018-04-19T01:50:31.859Z,77.71
2018-04-19T01:52:59.392Z,76.74
2018-04-19T01:55:26.917Z,76.98
2018-04-19T01:57:54.465Z,76.63
2018-04-19T02:00:21.983Z,76.56
2018-04-19T02:02:49.509Z,77.67
2018-04-19T02:05:17.047Z,77.18
2018-04-19T02:07:44.676Z,77.11
2018-04-19T02:10:12.212Z,77.28
2018-04-19T02:12:39.753Z,78.89
2018-04-19T02:15:07.359Z,79.36
2018-04-19T02:17:34.889Z,79.67
2018-04-19T02:20:02.432Z,80.05
2018-04-19T02:22:29.968Z,80.14
2018-04-19T02:24:57.493Z,80.58
2018-04-19T02:27:25.023Z,80.16
2018-04-19T02:29:52.543Z,79.93
2018-04-19T02:32:20.080Z,80.18
2018-04-19T02:34:47.619Z,79.46
2018-04-19T02:37:15.156Z,79.83
2018-04-19T02:39:42.683Z,80.73
2018-04-19T02:42:10.212Z,81.01
2018-04-19T02:44:37.740Z,79.76
2018-04-19T02:47:05.280Z,80.22
2018-04-19T02:49:32.820Z,80.53
2018-04-19T02:52:00.955Z,81.62
2018-04-19T02:54:28.519Z,81.64
2018-04-19T02:56:56.053Z,81.18
2018-04-19T02:59:23.593Z,79.63
2018-04-19T03:01:51.132Z,80.62
2018-04-19T03:04:18.672Z,79.12
2018-04-19T03:06:46.214Z,80.00
2018-04-19T03:09:13.751Z,80.24
2018-04-19T03:11:41.294Z,80.54
2018-04-19T03:14:08.826Z,80.97
2018-04-19T03:16:36.456Z,80.19
2018-04-19T03:19:04.859Z,80.48
2018-04-19T03:21:32.393Z,79.79
2018-04-19T03:23:59.925Z,79.64
2018-04-19T03:26:27.515Z,81.09
2018-04-19T03:28:55.090Z,81.89
2018-04-19T03:31:22.601Z,82.47
2018-04-19T03:33:50.168Z,82.33
2018-04-19T03:36:17.755Z,81.98
2018-04-19T03:38:45.291Z,81.38
2018-04-19T03:41:12.815Z,81.93
2018-04-19T03:43:40.435Z,81.82
2018-04-19T03:46:07.963Z,81.75
2018-04-19T03:48:35.560Z,80.82
2018-04-19T03:51:03.115Z,80.17
2018-04-19T03:53:30.640Z,81.51
2018-04-19T03:55:58.164Z,81.65
2018-04-19T03:58:25.778Z,81.87
2018-04-19T04:00:53.306Z,82.45
2018-04-19T04:03:20.837Z,81.11
2018-04-19T04:05:48.359Z,81.74
2018-04-19T04:08:15.980Z,82.55
2018-04-19T04:10:43.491Z,82.27
2018-04-19T04:13:11.016Z,82.82
2018-04-19T04:15:38.612Z,82.05
2018-04-19T04:18:17.846Z,81.47
2018-04-19T04:20:57.340Z,80.76
2018-04-19T04:23:40.724Z,81.11
2018-04-19T04:26:08.258Z,80.88
2018-04-19T04:28:35.782Z,80.88
2018-04-19T04:31:03.341Z,81.59
2018-04-19T04:33:30.889Z,80.11
2018-04-19T04:35:58.421Z,81.08
2018-04-19T04:38:25.939Z,80.21
2018-04-19T04:40:53.468Z,80.96
2018-04-19T04:43:21.096Z,81.11
2018-04-19T04:45:48.621Z,80.55
2018-04-19T04:48:16.157Z,80.97
2018-04-19T04:50:43.685Z,80.67
2018-04-19T04:53:11.218Z,80.59
2018-04-19T04:55:38.756Z,79.43
2018-04-19T04:58:06.281Z,80.40
2018-04-19T05:00:33.795Z,80.21
2018-04-19T05:03:01.332Z,78.46
2018-04-19T05:05:28.857Z,78.63
2018-04-19T05:07:56.389Z,79.08
2018-04-19T05:10:23.912Z,78.71
2018-04-19T05:12:51.449Z,78.21
2018-04-19T05:15:19.034Z,77.86
2018-04-19T05:17:46.572Z,77.33
2018-04-19T05:20:14.290Z,76.32
2018-04-19T05:22:41.935Z,76.70
2018-04-19T05:25:09.476Z,75.92
2018-04-19T05:27:37.004Z,75.75
2018-04-19T05:30:04.572Z,75.08
2018-04-19T05:32:32.117Z,74.63
2018-04-19T05:34:59.647Z,73.91
2018-04-19T05:37:27.179Z,72.81
2018-04-19T05:39:54.781Z,71.56
2018-04-19T05:42:22.329Z,70.74
2018-04-19T07:00:51.842Z,49.80
2018-04-19T07:03:19.400Z,50.47
2018-04-19T07:05:46.940Z,50.81
2018-04-19T07:08:14.459Z,50.82
2018-04-19T07:10:41.993Z,48.18
2018-04-19T07:13:09.537Z,48.72
2018-04-19T07:15:37.109Z,48.68
2018-04-19T07:18:04.642Z,47.67
2018-04-19T07:20:32.235Z,47.70
2018-04-19T07:22:59.753Z,45.68
2018-04-19T07:25:27.287Z,45.37
2018-04-19T07:27:54.834Z,44.42
2018-04-19T07:30:22.378Z,45.61
2018-04-19T07:32:49.917Z,44.48
2018-04-19T07:35:17.468Z,44.04
2018-04-19T07:37:45.047Z,44.82
2018-04-19T07:40:12.612Z,43.30
2018-04-19T07:42:40.171Z,43.46
2018-04-19T07:45:07.696Z,42.60
2018-04-19T07:47:35.224Z,43.05
2018-04-19T07:50:02.746Z,42.43
2018-04-19T07:52:30.310Z,43.72
2018-04-19T07:54:58.542Z,40.34
2018-04-19T07:57:26.078Z,39.81
2018-04-19T07:59:53.632Z,41.29
2018-04-19T08:02:21.261Z,40.08
2018-04-19T08:04:48.915Z,38.65
2018-04-19T08:07:16.494Z,38.90
2018-04-19T08:09:44.049Z,38.25
2018-04-19T08:12:11.588Z,39.28
2018-04-19T08:14:39.108Z,38.30
2018-04-19T08:17:06.658Z,37.96
2018-04-19T08:19:34.289Z,37.13
2018-04-19T08:22:01.851Z,35.38
2018-04-19T08:24:29.432Z,40.13
2018-04-19T08:26:57.059Z,36.26
2018-04-19T08:29:24.579Z,36.50
2018-04-19T08:31:52.125Z,35.89
2018-04-19T08:34:19.636Z,37.59
2018-04-19T08:36:47.168Z,35.81
2018-04-19T08:39:14.708Z,35.53
2018-04-19T08:41:42.253Z,33.95
2018-04-19T08:44:09.890Z,34.03
2018-04-19T08:46:37.415Z,36.56
2018-04-19T08:49:04.937Z,37.83
2018-04-19T08:51:32.467Z,33.70
2018-04-19T08:53:59.997Z,35.92
2018-04-19T08:56:27.568Z,30.18
2018-04-19T08:58:55.100Z,31.80
2018-04-19T09:01:22.631Z,30.95
2018-04-19T09:03:50.268Z,29.28
2018-04-19T09:06:17.784Z,30.91
2018-04-19T09:08:45.387Z,29.41
2018-04-19T09:11:12.948Z,28.64
2018-04-19T09:13:40.503Z,30.23
2018-04-19T09:16:08.022Z,29.84
2018-04-19T09:18:35.623Z,29.25
2018-04-19T09:21:03.184Z,29.81
2018-04-19T09:23:30.704Z,29.14
2018-04-19T09:25:58.307Z,28.77
2018-04-19T09:28:25.878Z,29.39
2018-04-19T09:30:53.399Z,26.99
2018-04-19T09:33:20.940Z,28.25
2018-04-19T09:35:48.481Z,28.43
2018-04-19T09:38:16.004Z,28.61
2018-04-19T09:40:43.519Z,28.22
2018-04-19T09:43:11.050Z,27.81
2018-04-19T09:45:38.582Z,26.28
2018-04-19T09:48:06.123Z,28.68
2018-04-19T09:50:33.654Z,31.94
2018-04-19T09:53:01.187Z,31.00
2018-04-19T09:55:28.719Z,31.24
2018-04-19T09:58:08.091Z,29.91
2018-04-19T10:00:41.307Z,31.85
2018-04-19T10:03:08.835Z,28.13
2018-04-19T10:08:35.055Z,31.55
2018-04-19T10:11:02.581Z,28.65
2018-04-19T10:13:30.099Z,30.13
2018-04-19T10:15:57.650Z,30.22
2018-04-19T10:18:25.193Z,30.85
2018-04-19T10:20:52.731Z,29.94
2018-04-19T10:23:20.248Z,28.29
2018-04-19T10:25:47.771Z,28.87
2018-04-19T10:28:15.296Z,31.29
2018-04-19T10:30:42.820Z,31.87
2018-04-19T10:33:10.344Z,31.40
2018-04-19T10:35:37.884Z,30.53
2018-04-19T10:38:05.470Z,31.07
2018-04-19T10:40:33.000Z,34.89
2018-04-19T10:43:00.525Z,34.19
2018-04-19T10:45:28.092Z,36.40
2018-04-19T10:47:55.655Z,36.12
2018-04-19T10:50:23.218Z,34.54
2018-04-19T10:52:50.768Z,35.91
2018-04-19T10:55:18.375Z,39.31
2018-04-19T10:57:45.948Z,38.46
2018-04-19T11:00:13.475Z,39.49
2018-04-19T11:02:41.055Z,40.97
2018-04-19T11:05:08.593Z,41.05
2018-04-19T11:07:36.128Z,41.01
2018-04-19T11:10:03.674Z,41.25
2018-04-19T11:12:31.191Z,40.84
2018-04-19T11:14:58.764Z,40.87
2018-04-19T11:17:26.289Z,41.25
2018-04-19T11:19:53.820Z,41.24
2018-04-19T11:22:21.344Z,40.45
2018-04-19T11:24:48.878Z,39.60
2018-04-19T11:27:16.396Z,39.57
2018-04-19T11:29:43.920Z,40.58
2018-04-19T11:32:11.447Z,40.45
2018-04-19T11:34:38.976Z,41.47
2018-04-19T11:37:06.598Z,40.46
2018-04-19T11:39:34.156Z,41.67
2018-04-19T11:42:01.718Z,41.25
2018-04-19T11:44:29.255Z,40.29
2018-04-19T11:46:56.772Z,41.91
2018-04-19T11:49:24.400Z,41.50
2018-04-19T11:51:51.925Z,41.65
2018-04-19T11:54:19.480Z,41.93
2018-04-19T11:56:47.046Z,41.46
2018-04-19T11:59:14.571Z,41.70
2018-04-19T12:01:42.126Z,41.31
2018-04-19T12:04:09.656Z,41.44
2018-04-19T12:06:37.172Z,41.92
2018-04-19T12:09:05.592Z,41.98
2018-04-19T12:11:33.157Z,42.22
2018-04-19T12:14:00.720Z,44.03
2018-04-19T12:16:28.262Z,41.27
2018-04-19T12:18:55.788Z,42.04
2018-04-19T12:21:23.329Z,42.51
2018-04-19T12:23:50.854Z,42.30
2018-04-19T12:26:18.390Z,42.29
2018-04-19T12:28:45.924Z,43.10
2018-04-19T12:31:13.500Z,42.58
2018-04-19T12:33:41.025Z,42.42
2018-04-19T12:36:08.555Z,42.32
2018-04-19T12:38:36.100Z,42.93
2018-04-19T12:41:03.684Z,43.65
2018-04-19T12:43:31.228Z,43.00
2018-04-19T12:45:58.762Z,43.12
2018-04-19T12:48:26.288Z,43.50
2018-04-19T12:50:53.805Z,43.03
2018-04-19T12:53:21.341Z,43.60
2018-04-19T12:55:48.924Z,43.25
2018-04-19T12:58:16.443Z,43.24
2018-04-19T13:00:44.050Z,43.01
2018-04-19T13:03:11.582Z,43.31
2018-04-19T13:05:39.100Z,43.10
2018-04-19T13:08:06.711Z,43.45
2018-04-19T13:10:34.287Z,42.46
2018-04-19T13:13:01.821Z,43.29
2018-04-19T13:15:29.342Z,43.26
2018-04-19T13:17:56.971Z,43.91
2018-04-19T13:20:24.496Z,42.90
2018-04-19T13:22:52.020Z,42.55
2018-04-19T13:25:19.549Z,42.77
2018-04-19T13:27:47.072Z,43.21
2018-04-19T13:30:14.599Z,42.74
2018-04-19T13:32:42.123Z,42.48
2018-04-19T13:35:09.682Z,43.09
2018-04-19T13:37:37.208Z,42.42
2018-04-19T13:40:04.730Z,42.28
2018-04-19T13:42:32.261Z,42.33
2018-04-19T13:44:59.833Z,43.00
2018-04-19T13:47:27.362Z,43.22
2018-04-19T13:49:54.891Z,43.62
2018-04-19T13:52:22.415Z,42.83
2018-04-19T13:54:49.957Z,42.85
2018-04-19T13:57:17.484Z,42.13
2018-04-19T13:59:45.074Z,42.46
2018-04-19T14:02:12.606Z,42.04
2018-04-19T14:04:40.208Z,42.30
2018-04-19T14:07:07.724Z,42.06
2018-04-19T14:09:35.259Z,43.09
2018-04-19T14:12:02.887Z,42.68
2018-04-19T14:14:30.413Z,42.62
2018-04-19T14:16:57.940Z,42.96
2018-04-19T14:19:25.485Z,42.76
2018-04-19T14:21:53.035Z,42.36
2018-04-19T14:24:20.556Z,42.18
2018-04-19T14:26:49.032Z,42.32
2018-04-19T14:29:16.547Z,42.39
2018-04-19T14:31:44.182Z,41.79
2018-04-19T14:34:11.721Z,42.06
2018-04-19T14:36:39.259Z,42.09
2018-04-19T14:39:06.795Z,42.48
2018-04-19T14:41:34.320Z,41.94
2018-04-19T14:44:01.861Z,42.32
2018-04-19T14:46:29.429Z,42.91
2018-04-19T14:48:56.960Z,42.13
2018-04-19T14:51:24.481Z,42.80
2018-04-19T14:53:52.020Z,42.64
2018-04-19T14:56:19.548Z,42.21
2018-04-19T14:58:47.135Z,42.48
2018-04-19T15:01:14.667Z,42.28
2018-04-19T15:03:42.179Z,42.34
2018-04-19T15:06:09.712Z,42.32
2018-04-19T15:08:37.245Z,42.34
2018-04-19T15:11:04.760Z,42.30
2018-04-19T15:13:32.290Z,41.78
2018-04-19T15:15:59.821Z,42.36
2018-04-19T15:18:27.340Z,42.40
2018-04-19T15:20:54.972Z,42.24
2018-04-19T15:23:22.500Z,42.26
2018-04-19T15:25:50.032Z,42.01
2018-04-19T15:28:17.580Z,42.54
2018-04-19T15:30:45.105Z,42.48
2018-04-19T15:33:12.637Z,41.95
2018-04-19T15:35:40.225Z,42.24
2018-04-19T15:38:07.782Z,41.98
2018-04-19T15:40:35.302Z,42.17
2018-04-19T15:43:02.916Z,42.53
2018-04-19T15:45:30.585Z,42.63
2018-04-19T15:47:58.104Z,43.17
2018-04-19T15:50:25.617Z,43.06
2018-04-19T15:52:53.143Z,43.14
2018-04-19T15:55:20.680Z,43.42
2018-04-19T15:57:48.191Z,43.39
2018-04-19T16:00:15.725Z,43.21
2018-04-19T16:02:43.282Z,43.45
2018-04-19T16:05:10.943Z,43.73
2018-04-19T16:07:38.504Z,44.03
2018-04-19T16:10:06.034Z,44.23
2018-04-19T16:12:33.547Z,44.17
2018-04-19T16:15:01.101Z,44.01
2018-04-19T16:17:28.716Z,44.29
2018-04-19T16:19:56.241Z,44.68
2018-04-19T16:22:23.759Z,45.28
2018-04-19T16:24:51.302Z,45.13
2018-04-19T16:27:18.851Z,45.01
2018-04-19T16:29:46.365Z,45.01
2018-04-19T16:32:13.897Z,45.33
2018-04-19T16:34:41.421Z,45.09
2018-04-19T16:37:08.953Z,45.35
2018-04-19T16:39:36.530Z,45.63
2018-04-19T16:42:04.075Z,45.52
2018-04-19T16:44:31.592Z,45.47
2018-04-19T16:46:59.151Z,45.45
2018-04-19T16:49:26.683Z,45.44
2018-04-19T16:51:54.195Z,45.37
2018-04-19T16:54:21.712Z,45.59
2018-04-19T16:56:49.287Z,45.33
2018-04-19T16:59:16.820Z,45.27
2018-04-19T17:01:44.338Z,45.62
2018-04-19T17:04:11.856Z,45.79
2018-04-19T17:06:39.381Z,46.01
2018-04-19T17:09:07.193Z,45.81
2018-04-19T17:11:34.754Z,45.93
2018-04-19T17:14:02.418Z,45.62
2018-04-19T17:16:30.227Z,45.77
2018-04-19T17:18:57.826Z,45.70
2018-04-19T17:21:25.351Z,45.82
2018-04-19T17:23:52.890Z,45.57
2018-04-19T17:26:20.516Z,45.64
2018-04-19T17:28:48.052Z,46.17
2018-04-19T17:31:15.569Z,46.07
2018-04-19T17:33:43.183Z,46.45
2018-04-19T17:36:10.869Z,46.39
2018-04-19T17:38:38.631Z,46.38
2018-04-19T17:41:06.160Z,46.73
2018-04-19T17:43:33.674Z,46.91
2018-04-19T17:46:01.311Z,47.22
2018-04-19T17:48:28.833Z,47.26
2018-04-19T17:50:56.380Z,47.12
2018-04-19T17:53:23.895Z,47.63
2018-04-19T17:55:51.415Z,47.87
2018-04-19T17:58:18.987Z,48.12
2018-04-19T18:00:46.559Z,48.29
2018-04-19T18:03:14.071Z,48.47
2018-04-19T18:05:41.683Z,48.76
2018-04-19T18:08:09.215Z,48.78
2018-04-19T18:10:36.800Z,48.43
2018-04-19T18:13:04.329Z,47.74
2018-04-19T18:15:31.889Z,49.77
2018-04-19T18:17:59.449Z,50.02
2018-04-19T18:20:27.013Z,49.47
2018-04-19T18:22:54.548Z,49.79
2018-04-19T18:25:22.095Z,50.07
2018-04-19T18:27:49.628Z,50.04
2018-04-19T18:30:17.186Z,49.63
2018-04-19T18:32:44.737Z,50.24
2018-04-19T18:35:12.298Z,50.48
2018-04-19T18:37:39.826Z,50.38
2018-04-19T18:40:07.423Z,51.34
2018-04-19T18:42:34.976Z,52.07
2018-04-19T18:45:02.510Z,52.65
2018-04-19T18:47:30.046Z,53.03
2018-04-19T18:49:57.606Z,53.62
2018-04-19T18:52:25.144Z,53.72
2018-04-19T18:54:52.685Z,54.02
2018-04-19T18:57:20.204Z,54.21
2018-04-19T18:59:47.736Z,54.37
2018-04-19T19:02:15.369Z,54.72
2018-04-19T19:04:43.020Z,54.89
2018-04-19T19:07:10.551Z,55.20
2018-04-19T19:09:38.141Z,55.29
2018-04-19T19:12:05.696Z,55.00
2018-04-19T19:14:34.149Z,55.64
2018-04-19T19:20:12.923Z,56.20
2018-04-19T19:22:40.456Z,56.18
2018-04-19T19:25:08.052Z,56.22
2018-04-19T19:27:35.573Z,56.37
2018-04-19T19:30:03.093Z,56.40
2018-04-19T19:32:30.721Z,56.82
2018-04-19T19:34:58.257Z,56.58
2018-04-19T19:37:25.772Z,56.70
2018-04-19T19:39:53.303Z,56.79
2018-04-19T19:42:20.832Z,57.11
2018-04-19T19:44:48.350Z,57.14
2018-04-19T19:47:15.882Z,57.04
2018-04-19T19:49:43.407Z,57.02
2018-04-19T19:52:10.923Z,56.98
2018-04-19T19:54:38.456Z,57.21
2018-04-19T19:57:05.984Z,57.36
2018-04-19T19:59:33.539Z,57.35
2018-04-19T20:02:01.081Z,57.63
2018-04-19T20:04:28.695Z,57.71
2018-04-19T20:06:56.226Z,56.59
2018-04-19T20:09:23.743Z,58.34
2018-04-19T20:11:51.381Z,57.73
2018-04-19T20:14:18.904Z,58.13
2018-04-19T20:16:46.420Z,58.46
2018-04-19T20:19:14.061Z,58.28
2018-04-19T20:21:41.596Z,58.39
2018-04-19T20:24:09.164Z,58.44
2018-04-19T20:26:36.692Z,58.61
2018-04-19T20:29:04.225Z,58.72
2018-04-19T20:31:31.865Z,58.63
2018-04-19T20:33:59.404Z,58.73
2018-04-19T20:36:26.974Z,58.88
2018-04-19T20:38:54.497Z,58.17
2018-04-19T20:41:22.024Z,58.52
2018-04-19T20:43:49.541Z,58.82
2018-04-19T20:46:17.118Z,59.25
2018-04-19T20:48:44.660Z,59.55
2018-04-19T20:51:12.468Z,59.07
2018-04-19T20:53:40.310Z,59.88
2018-04-19T20:56:08.083Z,59.68
2018-04-19T20:58:35.807Z,60.15
2018-04-19T21:01:03.606Z,60.11
2018-04-19T21:03:31.264Z,60.89
2018-04-19T21:05:58.826Z,60.64
2018-04-19T21:08:26.389Z,60.74
2018-04-19T21:10:53.945Z,61.10
2018-04-19T21:13:21.488Z,60.94
2018-04-19T21:15:49.017Z,61.43
2018-04-19T21:18:16.548Z,61.78
2018-04-19T21:20:44.076Z,61.28
2018-04-19T21:23:11.604Z,62.07
2018-04-19T21:25:39.123Z,62.33
2018-04-19T21:28:06.639Z,62.07
2018-04-19T21:30:34.172Z,62.83
2018-04-19T21:33:01.711Z,63.10
2018-04-19T21:35:29.241Z,63.25
2018-04-19T21:37:56.783Z,63.46
2018-04-19T21:40:24.317Z,63.39
2018-04-19T21:42:51.848Z,63.71
2018-04-19T21:45:19.374Z,63.88
2018-04-19T21:47:46.934Z,64.14
2018-04-19T21:50:14.456Z,64.26
2018-04-19T21:52:41.975Z,63.11
2018-04-19T21:55:09.612Z,63.22
2018-04-19T21:57:37.129Z,64.55
2018-04-19T22:00:04.659Z,64.54
2018-04-19T22:02:32.187Z,64.82
2018-04-19T22:04:59.720Z,63.97
2018-04-19T22:07:27.603Z,65.00
2018-04-19T22:09:55.179Z,65.29
2018-04-19T22:12:22.693Z,65.30
2018-04-19T22:14:50.297Z,65.73
2018-04-19T22:17:17.824Z,65.58
2018-04-19T22:19:45.386Z,65.91
2018-04-19T22:22:12.908Z,66.09
2018-04-19T22:24:40.436Z,66.17
2018-04-19T22:27:07.962Z,65.39
2018-04-19T22:29:35.486Z,65.91
2018-04-19T22:32:02.995Z,66.67
2018-04-19T22:34:30.552Z,65.98
2018-04-19T22:36:58.133Z,67.26
2018-04-19T22:39:25.650Z,67.33
2018-04-19T22:41:53.244Z,67.68
2018-04-19T22:44:20.770Z,66.73
2018-04-19T22:46:48.374Z,66.35
2018-04-19T22:49:15.887Z,67.99
2018-04-19T22:51:43.418Z,67.90
2018-04-19T22:54:10.951Z,68.45
2018-04-19T22:56:38.496Z,68.26
2018-04-19T22:59:06.020Z,68.43
2018-04-19T23:01:33.553Z,67.87
2018-04-19T23:04:01.092Z,68.16
2018-04-19T23:06:28.652Z,68.35
2018-04-19T23:08:56.208Z,68.69
2018-04-19T23:11:23.732Z,67.96
2018-04-19T23:13:51.326Z,68.21
2018-04-19T23:16:18.851Z,69.89
2018-04-19T23:18:46.404Z,69.66
2018-04-19T23:21:13.944Z,69.74
2018-04-19T23:23:41.466Z,68.95
2018-04-19T23:26:08.980Z,70.39
2018-04-19T23:28:36.505Z,70.54
2018-04-19T23:31:04.044Z,70.50
2018-04-19T23:33:31.575Z,68.91
2018-04-19T23:35:59.096Z,71.38
2018-04-19T23:38:26.619Z,70.68
2018-04-19T23:40:54.140Z,70.49
2018-04-19T23:43:21.674Z,70.32
2018-04-19T23:45:49.198Z,71.89
2018-04-19T23:48:16.756Z,71.43
2018-04-19T23:50:44.288Z,71.42
2018-04-19T23:53:11.805Z,72.56
2018-04-19T23:55:39.334Z,71.09
2018-04-19T23:58:06.850Z,74.38
