createdAt,value
2022-10-21T00:00:09.865Z,4.66
2022-10-21T00:01:15.155Z,4.56
2022-10-21T00:02:18.347Z,4.52
2022-10-21T00:03:22.433Z,4.57
2022-10-21T00:04:25.511Z,4.60
2022-10-21T00:05:28.923Z,4.59
2022-10-21T00:06:32.503Z,4.63
2022-10-21T00:07:35.906Z,4.60
2022-10-21T00:08:38.700Z,4.67
2022-10-21T00:09:43.851Z,4.72
2022-10-21T00:10:49.846Z,4.63
2022-10-21T00:11:53.661Z,4.62
2022-10-21T00:12:57.922Z,4.61
2022-10-21T00:14:02.474Z,4.54
2022-10-21T00:15:09.176Z,4.65
2022-10-21T00:16:13.694Z,4.69
2022-10-21T00:17:18.828Z,4.62
2022-10-21T00:18:22.076Z,4.53
2022-10-21T00:19:26.641Z,4.46
2022-10-21T00:20:29.701Z,4.42
2022-10-21T00:21:32.988Z,4.46
2022-10-21T00:22:36.555Z,4.56
2022-10-21T00:23:39.992Z,4.54
2022-10-21T00:24:42.593Z,4.47
2022-10-21T00:25:46.558Z,4.31
2022-10-21T00:26:50.135Z,4.36
2022-10-21T00:27:52.379Z,4.35
2022-10-21T00:28:55.829Z,4.37
2022-10-21T00:29:59.185Z,4.16
2022-10-21T00:31:02.681Z,4.19
2022-10-21T00:32:06.105Z,4.17
2022-10-21T00:33:09.345Z,4.13
2022-10-21T00:34:11.504Z,4.07
2022-10-21T00:35:14.869Z,4.07
2022-10-21T00:36:17.991Z,4.10
2022-10-21T00:37:22.313Z,4.11
2022-10-21T00:38:26.670Z,4.23
2022-10-21T00:39:31.882Z,4.42
2022-10-21T00:40:34.490Z,4.45
2022-10-21T00:41:37.624Z,4.40
2022-10-21T00:42:45.710Z,4.45
2022-10-21T00:44:02.263Z,4.50
2022-10-21T00:45:06.643Z,4.51
2022-10-21T00:46:11.636Z,4.47
2022-10-21T00:47:21.459Z,4.47
2022-10-21T00:48:32.177Z,4.37
2022-10-21T00:49:41.915Z,4.29
2022-10-21T00:51:03.512Z,4.35
2022-10-21T00:52:11.175Z,4.34
2022-10-21T00:53:16.110Z,4.37
2022-10-21T00:54:20.529Z,4.30
2022-10-21T00:55:25.367Z,4.24
2022-10-21T00:56:30.204Z,4.37
2022-10-21T00:57:35.315Z,4.27
2022-10-21T00:58:38.834Z,4.23
2022-10-21T00:59:44.469Z,4.29
2022-10-21T01:00:47.752Z,4.31
2022-10-21T01:01:50.463Z,4.27
2022-10-21T01:02:53.622Z,4.17
2022-10-21T01:03:56.917Z,4.15
2022-10-21T01:05:02.881Z,4.25
2022-10-21T01:06:10.383Z,4.17
2022-10-21T01:07:14.006Z,4.14
2022-10-21T01:08:17.216Z,4.13
2022-10-21T01:09:20.602Z,4.16
2022-10-21T01:10:23.659Z,4.18
2022-10-21T01:11:27.701Z,4.33
2022-10-21T01:12:37.299Z,4.33
2022-10-21T01:13:51.473Z,4.35
2022-10-21T01:15:12.347Z,4.31
2022-10-21T01:16:26.774Z,4.28
2022-10-21T01:17:47.052Z,4.29
2022-10-21T01:18:58.483Z,4.27
2022-10-21T01:20:23.989Z,4.32
2022-10-21T01:21:31.772Z,4.27
2022-10-21T01:22:51.933Z,4.29
2022-10-21T01:23:57.190Z,4.26
2022-10-21T01:25:14.200Z,4.21
2022-10-21T01:26:34.394Z,4.24
2022-10-21T01:27:50.414Z,4.30
2022-10-21T01:28:56.275Z,4.29
2022-10-21T01:30:14.153Z,4.27
2022-10-21T01:31:18.216Z,4.22
2022-10-21T01:32:26.258Z,4.21
2022-10-21T01:33:31.344Z,4.22
2022-10-21T01:34:42.163Z,4.19
2022-10-21T01:35:49.848Z,4.16
2022-10-21T01:37:11.677Z,4.11
2022-10-21T01:38:26.938Z,4.08
2022-10-21T01:39:31.945Z,4.09
2022-10-21T01:40:36.430Z,4.10
2022-10-21T01:41:46.975Z,4.08
2022-10-21T01:42:52.990Z,4.07
2022-10-21T01:44:16.473Z,4.10
2022-10-21T01:45:20.520Z,4.08
2022-10-21T01:46:24.874Z,4.08
2022-10-21T01:47:29.795Z,4.08
2022-10-21T01:48:34.938Z,4.06
2022-10-21T01:49:48.021Z,4.05
2022-10-21T01:50:59.892Z,4.06
2022-10-21T01:52:05.582Z,4.06
2022-10-21T01:53:10.541Z,4.05
2022-10-21T01:54:15.171Z,4.02
2022-10-21T01:55:24.610Z,3.99
2022-10-21T01:56:28.900Z,4.02
2022-10-21T01:57:33.042Z,3.99
2022-10-21T01:58:37.903Z,4.00
2022-10-21T01:59:43.341Z,4.00
2022-10-21T02:00:48.787Z,3.94
2022-10-21T02:01:52.410Z,3.83
2022-10-21T02:02:56.510Z,3.69
2022-10-21T02:04:00.609Z,3.64
2022-10-21T02:05:04.931Z,3.64
2022-10-21T02:06:10.029Z,3.60
2022-10-21T02:07:12.271Z,3.60
2022-10-21T02:08:16.299Z,3.59
2022-10-21T02:09:20.279Z,3.60
2022-10-21T02:10:24.459Z,3.61
2022-10-21T02:11:28.143Z,3.55
2022-10-21T02:12:33.494Z,3.56
2022-10-21T02:13:38.907Z,3.50
2022-10-21T02:14:43.886Z,3.48
2022-10-21T02:15:47.515Z,3.47
2022-10-21T02:16:52.677Z,3.53
2022-10-21T02:17:59.762Z,3.54
2022-10-21T02:19:02.912Z,3.49
2022-10-21T02:20:09.029Z,3.53
2022-10-21T02:21:17.005Z,3.56
2022-10-21T02:22:22.183Z,3.54
2022-10-21T02:23:36.438Z,3.59
2022-10-21T02:24:41.926Z,3.51
2022-10-21T02:25:46.646Z,3.41
2022-10-21T02:26:51.630Z,3.45
2022-10-21T02:27:55.333Z,3.50
2022-10-21T02:28:59.734Z,3.52
2022-10-21T02:30:04.257Z,3.57
2022-10-21T02:31:13.254Z,3.62
2022-10-21T02:32:20.946Z,3.64
2022-10-21T02:33:26.697Z,3.62
2022-10-21T02:34:47.737Z,3.69
2022-10-21T02:36:00.523Z,3.66
2022-10-21T02:37:14.672Z,3.66
2022-10-21T02:38:19.614Z,3.69
2022-10-21T02:39:27.771Z,3.70
2022-10-21T02:40:32.913Z,3.71
2022-10-21T02:41:38.101Z,3.70
2022-10-21T02:42:43.080Z,3.69
2022-10-21T02:43:48.155Z,3.68
2022-10-21T02:44:52.454Z,3.64
2022-10-21T02:45:57.477Z,3.59
2022-10-21T02:47:00.697Z,3.58
2022-10-21T02:48:04.530Z,3.58
2022-10-21T02:49:07.848Z,3.57
2022-10-21T02:50:14.272Z,3.56
2022-10-21T02:51:16.717Z,3.58
2022-10-21T02:52:19.951Z,3.59
2022-10-21T02:53:22.182Z,3.63
2022-10-21T02:54:24.390Z,3.65
2022-10-21T02:55:31.177Z,3.62
2022-10-21T02:56:35.774Z,3.62
2022-10-21T02:57:39.229Z,3.56
2022-10-21T02:58:42.687Z,3.56
2022-10-21T02:59:45.906Z,3.53
2022-10-21T03:00:49.435Z,3.51
2022-10-21T03:01:53.057Z,3.41
2022-10-21T03:02:56.315Z,3.39
2022-10-21T03:03:59.351Z,3.38
2022-10-21T03:05:02.467Z,3.36
2022-10-21T03:06:05.827Z,3.30
2022-10-21T03:07:12.211Z,3.24
2022-10-21T03:08:15.742Z,3.24
2022-10-21T03:09:17.955Z,3.30
2022-10-21T03:10:21.505Z,3.39
2022-10-21T03:11:23.842Z,3.38
2022-10-21T03:12:26.358Z,3.42
2022-10-21T03:13:31.067Z,3.42
2022-10-21T03:14:35.237Z,3.44
2022-10-21T03:15:38.618Z,3.36
2022-10-21T03:16:41.696Z,3.32
2022-10-21T03:17:44.774Z,3.34
2022-10-21T03:18:48.702Z,3.38
2022-10-21T03:19:51.812Z,3.29
2022-10-21T03:20:57.714Z,3.15
2022-10-21T03:22:01.067Z,3.09
2022-10-21T03:23:04.657Z,3.00
2022-10-21T03:24:11.077Z,2.94
2022-10-21T03:25:13.722Z,2.96
2022-10-21T03:26:17.098Z,2.97
2022-10-21T03:27:19.673Z,3.02
2022-10-21T03:28:23.246Z,3.12
2022-10-21T03:29:29.390Z,3.14
2022-10-21T03:30:32.686Z,3.14
2022-10-21T03:31:35.246Z,3.14
2022-10-21T03:32:38.199Z,3.14
2022-10-21T03:33:41.445Z,3.10
2022-10-21T03:34:45.003Z,3.05
2022-10-21T03:35:48.226Z,3.05
2022-10-21T03:36:53.350Z,3.08
2022-10-21T03:39:00.766Z,3.04
2022-10-21T03:40:06.407Z,3.04
2022-10-21T03:41:09.751Z,3.09
2022-10-21T03:42:12.931Z,3.10
2022-10-21T03:43:16.031Z,3.13
2022-10-21T03:44:18.289Z,3.13
2022-10-21T03:45:21.521Z,3.13
2022-10-21T03:46:27.255Z,3.15
2022-10-21T03:47:30.405Z,3.09
2022-10-21T03:48:33.643Z,3.07
2022-10-21T03:49:36.748Z,3.03
2022-10-21T03:50:38.947Z,3.10
2022-10-21T03:51:44.624Z,3.17
2022-10-21T03:52:52.226Z,3.23
2022-10-21T03:53:54.792Z,3.21
2022-10-21T03:54:58.298Z,3.20
2022-10-21T03:56:01.605Z,3.23
2022-10-21T03:57:04.892Z,3.20
2022-10-21T03:58:08.060Z,3.18
2022-10-21T03:59:10.280Z,3.22
2022-10-21T04:00:15.859Z,3.20
2022-10-21T04:01:18.943Z,3.19
2022-10-21T04:02:22.034Z,3.16
2022-10-21T04:03:25.275Z,3.15
2022-10-21T04:04:30.464Z,3.15
2022-10-21T04:05:33.787Z,3.16
2022-10-21T04:06:36.029Z,3.12
2022-10-21T04:07:39.869Z,3.11
2022-10-21T04:08:44.244Z,3.09
2022-10-21T04:09:46.809Z,3.11
2022-10-21T04:10:50.136Z,3.06
2022-10-21T04:11:53.410Z,3.09
2022-10-21T04:12:56.666Z,3.12
2022-10-21T04:13:59.831Z,3.09
2022-10-21T04:15:04.225Z,3.10
2022-10-21T04:16:11.189Z,3.12
2022-10-21T04:17:15.346Z,3.15
2022-10-21T04:18:18.649Z,3.12
2022-10-21T04:19:21.833Z,3.16
2022-10-21T04:20:26.158Z,3.15
2022-10-21T04:21:31.315Z,3.16
2022-10-21T04:22:33.883Z,3.13
2022-10-21T04:23:37.433Z,3.16
2022-10-21T04:24:41.912Z,3.15
2022-10-21T04:25:44.279Z,3.20
2022-10-21T04:26:49.207Z,3.22
2022-10-21T04:27:52.264Z,3.21
2022-10-21T04:28:55.230Z,3.23
2022-10-21T04:29:57.478Z,3.28
2022-10-21T04:31:02.078Z,3.27
2022-10-21T04:32:07.700Z,3.31
2022-10-21T04:33:11.200Z,3.30
2022-10-21T04:34:14.094Z,3.24
2022-10-21T04:35:17.939Z,3.24
2022-10-21T04:36:20.565Z,3.18
2022-10-21T04:37:24.014Z,3.17
2022-10-21T04:38:27.231Z,3.21
2022-10-21T04:39:30.383Z,3.23
2022-10-21T04:40:32.487Z,3.29
2022-10-21T04:41:35.762Z,3.29
2022-10-21T04:42:39.914Z,3.35
2022-10-21T04:43:42.586Z,3.33
2022-10-21T04:44:46.018Z,3.33
2022-10-21T04:45:50.262Z,3.39
2022-10-21T04:46:53.566Z,3.42
2022-10-21T04:47:56.561Z,3.52
2022-10-21T04:48:58.842Z,3.53
2022-10-21T04:50:01.627Z,3.64
2022-10-21T04:51:04.910Z,3.64
2022-10-21T04:52:08.182Z,3.65
2022-10-21T04:53:11.486Z,3.67
2022-10-21T04:54:14.704Z,3.80
2022-10-21T04:55:17.371Z,3.88
2022-10-21T04:56:20.540Z,3.94
2022-10-21T04:57:23.790Z,3.88
2022-10-21T04:58:26.834Z,3.92
2022-10-21T04:59:29.802Z,3.95
2022-10-21T05:00:35.710Z,4.03
2022-10-21T05:01:38.859Z,3.97
2022-10-21T05:02:43.038Z,4.05
2022-10-21T05:03:47.301Z,4.02
2022-10-21T05:04:50.775Z,3.99
2022-10-21T05:05:55.912Z,4.10
2022-10-21T05:06:59.396Z,4.04
2022-10-21T05:08:02.717Z,4.06
2022-10-21T05:09:07.764Z,4.13
2022-10-21T05:10:14.018Z,4.14
2022-10-21T05:11:16.229Z,4.30
2022-10-21T05:12:19.568Z,4.37
2022-10-21T05:13:22.950Z,4.48
2022-10-21T05:14:27.301Z,4.42
2022-10-21T05:15:31.072Z,4.45
2022-10-21T05:16:33.315Z,4.44
2022-10-21T05:17:37.239Z,4.52
2022-10-21T05:18:41.161Z,4.71
2022-10-21T05:19:44.374Z,4.81
2022-10-21T05:20:50.117Z,4.87
2022-10-21T05:21:53.286Z,4.93
2022-10-21T05:22:55.546Z,5.02
2022-10-21T05:23:58.746Z,5.08
2022-10-21T05:25:04.041Z,5.17
2022-10-21T05:26:07.410Z,5.13
2022-10-21T05:27:10.682Z,5.23
2022-10-21T05:28:13.381Z,5.25
2022-10-21T05:29:18.262Z,5.34
2022-10-21T05:30:21.462Z,5.50
2022-10-21T05:31:25.219Z,5.62
2022-10-21T05:32:28.327Z,5.63
2022-10-21T05:33:31.537Z,5.63
2022-10-21T05:34:35.135Z,5.70
2022-10-21T05:35:38.218Z,5.75
2022-10-21T05:36:41.429Z,5.85
2022-10-21T05:37:44.497Z,5.82
2022-10-21T05:38:47.755Z,5.91
2022-10-21T05:39:50.801Z,5.94
2022-10-21T05:40:53.879Z,5.79
2022-10-21T05:41:56.606Z,5.86
2022-10-21T05:42:59.671Z,5.87
2022-10-21T05:44:02.742Z,5.80
2022-10-21T05:45:06.587Z,5.84
2022-10-21T05:46:09.345Z,5.88
2022-10-21T05:47:12.408Z,6.02
2022-10-21T05:48:17.972Z,5.97
2022-10-21T05:49:22.363Z,6.08
2022-10-21T05:50:25.426Z,6.03
2022-10-21T05:51:29.221Z,6.15
2022-10-21T05:52:32.521Z,6.19
2022-10-21T05:53:36.165Z,6.19
2022-10-21T05:54:39.299Z,6.16
2022-10-21T05:55:42.825Z,6.24
2022-10-21T05:56:45.842Z,6.14
2022-10-21T05:58:53.333Z,5.97
2022-10-21T05:59:56.688Z,6.01
2022-10-21T06:01:03.325Z,6.06
2022-10-21T06:02:05.831Z,6.18
2022-10-21T06:03:08.879Z,6.23
2022-10-21T06:04:12.194Z,6.28
2022-10-21T06:05:14.358Z,6.38
2022-10-21T06:06:16.554Z,6.40
2022-10-21T06:07:19.940Z,6.46
2022-10-21T06:08:23.396Z,6.49
2022-10-21T06:09:26.041Z,6.63
2022-10-21T06:10:29.210Z,6.79
2022-10-21T06:11:32.783Z,6.91
2022-10-21T06:12:36.041Z,7.01
2022-10-21T06:13:40.787Z,7.17
2022-10-21T06:14:44.011Z,7.41
2022-10-21T06:15:51.091Z,7.69
2022-10-21T06:16:52.859Z,7.83
2022-10-21T06:17:59.498Z,7.85
2022-10-21T06:19:03.199Z,7.93
2022-10-21T06:20:05.962Z,7.91
2022-10-21T06:21:09.535Z,8.23
2022-10-21T06:22:12.773Z,8.62
2022-10-21T06:23:15.795Z,8.74
2022-10-21T06:24:18.442Z,8.67
2022-10-21T06:25:23.043Z,8.83
2022-10-21T06:26:26.626Z,8.90
2022-10-21T06:27:29.770Z,9.03
2022-10-21T06:28:33.133Z,9.12
2022-10-21T06:29:36.301Z,9.20
2022-10-21T06:30:39.372Z,9.08
2022-10-21T06:31:42.608Z,9.03
2022-10-21T06:32:46.009Z,9.22
2022-10-21T06:33:49.426Z,9.39
2022-10-21T06:34:52.503Z,9.49
2022-10-21T06:35:56.067Z,9.45
2022-10-21T06:36:59.294Z,9.47
2022-10-21T06:38:02.477Z,9.51
2022-10-21T06:39:13.008Z,9.66
2022-10-21T06:40:16.513Z,9.78
2022-10-21T06:41:18.839Z,9.92
2022-10-21T06:42:21.898Z,10.12
2022-10-21T06:43:25.211Z,10.43
2022-10-21T06:44:28.802Z,10.34
2022-10-21T06:45:31.702Z,9.98
2022-10-21T06:46:35.192Z,9.71
2022-10-21T06:47:39.798Z,9.43
2022-10-21T06:48:43.333Z,9.64
2022-10-21T06:49:49.068Z,10.45
2022-10-21T06:50:54.300Z,11.00
2022-10-21T06:51:57.935Z,11.52
2022-10-21T06:53:01.993Z,12.09
2022-10-21T06:54:04.520Z,13.31
2022-10-21T06:55:08.439Z,15.43
2022-10-21T06:56:13.383Z,17.08
2022-10-21T06:57:16.495Z,18.15
2022-10-21T06:58:19.613Z,19.25
2022-10-21T06:59:22.264Z,19.86
2022-10-21T07:00:33.229Z,20.17
2022-10-21T07:02:43.352Z,20.84
2022-10-21T07:03:50.453Z,21.68
2022-10-21T07:04:52.994Z,22.57
2022-10-21T07:05:59.801Z,23.46
2022-10-21T07:07:02.841Z,23.99
2022-10-21T07:08:10.609Z,23.77
2022-10-21T07:09:13.263Z,24.04
2022-10-21T07:10:16.710Z,24.43
2022-10-21T07:11:19.773Z,24.74
2022-10-21T07:12:22.534Z,24.67
2022-10-21T07:13:26.259Z,25.14
2022-10-21T07:14:29.521Z,25.30
2022-10-21T07:15:32.778Z,25.14
2022-10-21T07:16:38.317Z,24.93
2022-10-21T07:17:41.956Z,25.06
2022-10-21T07:18:45.525Z,25.45
2022-10-21T07:19:49.898Z,25.80
2022-10-21T07:20:53.008Z,24.92
2022-10-21T07:21:56.066Z,25.25
2022-10-21T07:22:59.355Z,25.83
2022-10-21T07:24:02.514Z,26.02
2022-10-21T07:25:05.061Z,26.21
2022-10-21T07:26:09.080Z,26.60
2022-10-21T07:27:12.176Z,26.78
2022-10-21T07:28:15.412Z,26.79
2022-10-21T07:29:19.899Z,27.08
2022-10-21T07:30:23.948Z,26.34
2022-10-21T07:31:27.945Z,25.66
2022-10-21T07:32:31.332Z,24.26
2022-10-21T07:33:35.052Z,25.42
2022-10-21T07:34:38.649Z,24.97
2022-10-21T07:35:41.151Z,25.62
2022-10-21T07:36:49.722Z,26.19
2022-10-21T07:37:52.803Z,26.07
2022-10-21T07:38:57.181Z,26.32
2022-10-21T07:40:00.470Z,26.50
2022-10-21T07:41:04.730Z,25.76
2022-10-21T07:42:08.940Z,25.99
2022-10-21T07:43:11.884Z,25.47
2022-10-21T07:44:16.811Z,24.36
2022-10-21T07:45:19.850Z,24.14
2022-10-21T07:46:22.590Z,24.26
2022-10-21T07:47:26.393Z,24.72
2022-10-21T07:48:29.449Z,25.02
2022-10-21T07:49:32.624Z,25.58
2022-10-21T07:50:35.233Z,25.69
2022-10-21T07:51:39.340Z,25.92
2022-10-21T07:52:55.947Z,26.39
2022-10-21T07:53:54.330Z,25.70
2022-10-21T07:54:57.397Z,25.69
2022-10-21T07:56:05.365Z,25.97
2022-10-21T07:57:09.220Z,26.21
2022-10-21T07:58:12.331Z,25.76
2022-10-21T07:59:15.142Z,25.67
2022-10-21T08:00:18.320Z,26.14
2022-10-21T08:01:21.030Z,26.14
2022-10-21T08:02:25.273Z,25.83
2022-10-21T08:03:28.556Z,24.92
2022-10-21T08:04:32.607Z,24.61
2022-10-21T08:05:35.130Z,24.99
2022-10-21T08:06:37.972Z,24.70
2022-10-21T08:07:43.122Z,23.71
2022-10-21T08:08:46.672Z,22.88
2022-10-21T08:09:49.812Z,23.31
2022-10-21T08:10:54.352Z,24.05
2022-10-21T08:11:58.240Z,24.42
2022-10-21T08:13:01.218Z,23.75
2022-10-21T08:14:07.243Z,22.71
2022-10-21T08:15:10.711Z,21.86
2022-10-21T08:16:14.676Z,21.30
2022-10-21T08:17:18.583Z,20.60
2022-10-21T08:18:21.958Z,20.67
2022-10-21T08:19:27.280Z,20.92
2022-10-21T08:20:30.366Z,21.34
2022-10-21T08:21:35.110Z,19.53
2022-10-21T08:22:38.635Z,18.08
2022-10-21T08:23:42.019Z,16.75
2022-10-21T08:24:45.075Z,16.35
2022-10-21T08:25:50.055Z,16.28
2022-10-21T08:26:53.242Z,16.28
2022-10-21T08:27:56.505Z,15.87
2022-10-21T08:29:03.132Z,15.27
2022-10-21T08:30:06.859Z,15.18
2022-10-21T08:31:14.674Z,14.52
2022-10-21T08:32:17.719Z,14.40
2022-10-21T08:33:19.882Z,14.55
2022-10-21T08:34:23.514Z,14.84
2022-10-21T08:35:27.142Z,14.91
2022-10-21T08:36:30.276Z,14.77
2022-10-21T08:37:35.052Z,14.98
2022-10-21T08:38:38.119Z,14.94
2022-10-21T08:39:41.146Z,14.85
2022-10-21T08:40:46.244Z,15.12
2022-10-21T08:42:03.281Z,15.26
2022-10-21T08:43:08.534Z,15.26
2022-10-21T08:44:12.546Z,15.26
2022-10-21T08:45:18.451Z,15.24
2022-10-21T08:46:23.589Z,15.61
2022-10-21T08:47:42.189Z,15.90
2022-10-21T08:48:50.173Z,15.78
2022-10-21T08:50:01.116Z,15.52
2022-10-21T08:51:06.198Z,15.59
2022-10-21T08:52:17.302Z,15.86
2022-10-21T08:53:27.690Z,15.95
2022-10-21T08:54:38.064Z,15.99
2022-10-21T08:55:42.494Z,15.23
2022-10-21T08:56:46.996Z,15.01
2022-10-21T08:57:51.999Z,15.08
2022-10-21T08:58:58.374Z,14.90
2022-10-21T09:00:01.676Z,14.75
2022-10-21T09:01:08.475Z,14.22
2022-10-21T09:02:16.947Z,14.43
2022-10-21T09:03:24.024Z,14.51
2022-10-21T09:04:46.654Z,14.34
2022-10-21T09:06:08.438Z,14.32
2022-10-21T09:07:16.244Z,14.53
2022-10-21T09:08:36.602Z,14.76
2022-10-21T09:09:44.531Z,14.65
2022-10-21T09:10:58.235Z,14.47
2022-10-21T09:12:18.781Z,14.33
2022-10-21T09:13:43.119Z,14.41
2022-10-21T09:14:48.091Z,14.34
2022-10-21T09:15:53.158Z,14.24
2022-10-21T09:17:18.966Z,14.33
2022-10-21T09:18:36.160Z,14.00
2022-10-21T09:19:44.275Z,13.73
2022-10-21T09:20:56.585Z,13.87
2022-10-21T09:22:29.585Z,13.89
2022-10-21T09:24:39.708Z,14.79
2022-10-21T09:25:54.658Z,14.56
2022-10-21T09:26:58.859Z,13.82
2022-10-21T09:29:27.635Z,13.14
2022-10-21T09:30:31.530Z,12.84
2022-10-21T09:31:36.920Z,12.65
2022-10-21T09:32:43.752Z,12.89
2022-10-21T09:33:52.894Z,12.71
2022-10-21T09:35:08.309Z,12.73
2022-10-21T09:36:19.968Z,12.91
2022-10-21T09:37:26.210Z,12.93
2022-10-21T09:38:31.566Z,13.14
2022-10-21T09:39:37.253Z,13.59
2022-10-21T09:40:41.384Z,13.55
2022-10-21T09:41:46.254Z,13.79
2022-10-21T09:42:54.025Z,14.08
2022-10-21T09:43:57.684Z,14.18
2022-10-21T09:45:01.369Z,14.34
2022-10-21T09:46:03.828Z,14.24
2022-10-21T09:47:07.845Z,14.13
2022-10-21T09:48:35.521Z,13.89
2022-10-21T09:50:43.856Z,14.01
2022-10-21T09:51:50.485Z,14.11
2022-10-21T09:52:55.987Z,14.24
2022-10-21T09:54:14.023Z,13.89
2022-10-21T09:55:17.438Z,13.48
2022-10-21T09:56:26.544Z,13.84
2022-10-21T09:57:52.507Z,14.06
2022-10-21T09:59:05.136Z,14.02
2022-10-21T10:00:08.281Z,13.73
2022-10-21T10:01:20.364Z,13.91
2022-10-21T10:02:27.612Z,13.54
2022-10-21T10:03:38.545Z,13.36
2022-10-21T10:04:41.849Z,13.29
2022-10-21T10:05:47.131Z,13.22
2022-10-21T10:06:50.465Z,13.19
2022-10-21T10:07:56.105Z,12.79
2022-10-21T10:09:07.029Z,12.66
2022-10-21T10:10:29.977Z,12.72
2022-10-21T10:11:33.160Z,12.62
2022-10-21T10:12:36.466Z,12.64
2022-10-21T10:13:44.869Z,12.53
2022-10-21T10:14:49.430Z,12.37
2022-10-21T10:15:53.247Z,12.36
2022-10-21T10:16:57.579Z,12.35
2022-10-21T10:18:01.189Z,12.60
2022-10-21T10:19:21.659Z,12.64
2022-10-21T10:20:25.338Z,12.56
2022-10-21T10:21:28.738Z,12.23
2022-10-21T10:22:33.287Z,12.36
2022-10-21T10:23:37.818Z,12.37
2022-10-21T10:24:45.091Z,12.66
2022-10-21T10:25:49.966Z,12.71
2022-10-21T10:26:53.503Z,12.82
2022-10-21T10:28:01.381Z,12.86
2022-10-21T10:29:13.225Z,12.97
2022-10-21T10:30:16.389Z,13.02
2022-10-21T10:31:26.813Z,12.84
2022-10-21T10:32:32.186Z,12.60
2022-10-21T10:33:37.757Z,12.70
2022-10-21T10:34:41.819Z,12.78
2022-10-21T10:35:48.247Z,12.71
2022-10-21T10:36:54.614Z,12.67
2022-10-21T10:38:01.054Z,12.65
2022-10-21T10:39:07.760Z,12.74
2022-10-21T10:40:12.597Z,12.78
2022-10-21T10:41:17.877Z,12.93
2022-10-21T10:42:25.744Z,12.82
2022-10-21T10:43:31.754Z,12.56
2022-10-21T10:44:38.908Z,12.32
2022-10-21T10:45:49.265Z,12.29
2022-10-21T10:47:00.794Z,12.54
2022-10-21T10:48:07.659Z,12.64
2022-10-21T10:49:16.376Z,12.61
2022-10-21T10:50:37.735Z,12.58
2022-10-21T10:51:44.294Z,12.74
2022-10-21T10:52:49.582Z,12.80
2022-10-21T10:54:02.977Z,12.64
2022-10-21T10:55:14.420Z,12.37
2022-10-21T10:56:31.504Z,12.40
2022-10-21T10:57:44.354Z,12.51
2022-10-21T10:58:42.064Z,12.75
2022-10-21T10:59:47.450Z,12.72
2022-10-21T11:00:53.655Z,12.85
2022-10-21T11:02:04.280Z,12.62
2022-10-21T11:03:08.827Z,12.49
2022-10-21T11:04:20.155Z,12.61
2022-10-21T11:05:35.167Z,12.58
2022-10-21T11:06:43.981Z,12.61
2022-10-21T11:07:55.946Z,12.88
2022-10-21T11:09:00.347Z,12.97
2022-10-21T11:10:04.418Z,12.91
2022-10-21T11:11:10.234Z,12.74
2022-10-21T11:12:17.184Z,13.00
2022-10-21T11:13:22.675Z,13.06
2022-10-21T11:14:26.424Z,13.20
2022-10-21T11:15:30.623Z,12.89
2022-10-21T11:16:45.130Z,12.78
2022-10-21T11:17:42.778Z,12.80
2022-10-21T11:18:51.050Z,12.58
2022-10-21T11:20:12.324Z,12.41
2022-10-21T11:21:25.229Z,12.54
2022-10-21T11:22:47.105Z,12.65
2022-10-21T11:23:58.191Z,12.82
2022-10-21T11:25:04.594Z,12.81
2022-10-21T11:26:09.567Z,12.56
2022-10-21T11:27:27.863Z,12.24
2022-10-21T11:28:33.914Z,12.08
2022-10-21T11:29:47.941Z,12.35
2022-10-21T11:31:11.291Z,12.55
2022-10-21T11:32:21.069Z,12.38
2022-10-21T11:33:42.626Z,12.52
2022-10-21T11:34:49.787Z,12.34
2022-10-21T11:36:10.357Z,12.59
2022-10-21T11:37:15.493Z,12.64
2022-10-21T11:38:32.165Z,12.82
2022-10-21T11:39:48.031Z,12.87
2022-10-21T11:41:12.225Z,12.92
2022-10-21T11:42:20.182Z,12.96
2022-10-21T11:43:43.427Z,12.79
2022-10-21T11:44:54.559Z,12.74
2022-10-21T11:46:07.776Z,12.74
2022-10-21T11:47:25.162Z,12.66
2022-10-21T11:48:33.377Z,12.65
2022-10-21T11:49:45.447Z,12.64
2022-10-21T11:51:07.325Z,12.59
2022-10-21T11:52:17.827Z,12.37
2022-10-21T11:53:38.888Z,12.35
2022-10-21T11:55:09.053Z,12.40
2022-10-21T11:56:07.417Z,12.40
2022-10-21T11:57:21.157Z,12.40
2022-10-21T11:58:38.962Z,12.39
2022-10-21T11:59:56.556Z,12.32
2022-10-21T12:01:03.948Z,12.32
2022-10-21T12:02:11.262Z,12.34
2022-10-21T12:03:31.246Z,12.35
2022-10-21T12:04:39.102Z,12.41
2022-10-21T12:05:44.472Z,12.09
2022-10-21T12:07:10.940Z,12.00
2022-10-21T12:08:18.920Z,11.94
2022-10-21T12:09:35.840Z,11.92
2022-10-21T12:10:43.358Z,11.76
2022-10-21T12:11:48.188Z,11.89
2022-10-21T12:12:54.262Z,11.83
2022-10-21T12:13:59.461Z,11.92
2022-10-21T12:15:04.971Z,12.03
2022-10-21T12:16:11.978Z,11.75
2022-10-21T12:17:17.818Z,11.75
2022-10-21T12:18:24.181Z,11.82
2022-10-21T12:19:27.555Z,11.88
2022-10-21T12:20:37.163Z,12.09
2022-10-21T12:21:44.162Z,12.16
2022-10-21T12:22:49.355Z,12.23
2022-10-21T12:23:53.914Z,12.17
2022-10-21T12:25:05.228Z,12.18
2022-10-21T12:26:20.534Z,12.29
2022-10-21T12:27:29.889Z,12.25
2022-10-21T12:28:34.960Z,12.26
2022-10-21T12:29:58.677Z,12.25
2022-10-21T12:31:04.023Z,12.38
2022-10-21T12:32:21.628Z,12.46
2022-10-21T12:33:26.281Z,12.48
2022-10-21T12:34:30.192Z,12.40
2022-10-21T12:36:52.630Z,12.75
2022-10-21T12:37:56.792Z,12.74
2022-10-21T12:39:02.294Z,12.64
2022-10-21T12:40:16.447Z,12.69
2022-10-21T12:41:24.889Z,12.57
2022-10-21T12:42:31.188Z,12.70
2022-10-21T12:43:34.508Z,12.66
2022-10-21T12:44:39.842Z,12.67
2022-10-21T12:45:44.096Z,12.68
2022-10-21T12:46:52.203Z,12.78
2022-10-21T12:47:57.427Z,12.78
2022-10-21T12:49:05.485Z,12.62
2022-10-21T12:50:15.884Z,12.61
2022-10-21T12:51:20.748Z,12.63
2022-10-21T12:52:24.552Z,12.55
2022-10-21T12:53:30.054Z,12.36
2022-10-21T12:54:46.502Z,12.35
2022-10-21T12:55:56.071Z,12.49
2022-10-21T12:57:01.164Z,12.33
2022-10-21T12:58:06.833Z,12.19
2022-10-21T12:59:12.112Z,12.14
2022-10-21T13:00:16.185Z,11.98
2022-10-21T13:01:33.505Z,12.08
2022-10-21T13:02:39.980Z,12.12
2022-10-21T13:03:48.171Z,12.12
2022-10-21T13:04:52.836Z,12.23
2022-10-21T13:06:03.655Z,12.34
2022-10-21T13:07:17.813Z,12.42
2022-10-21T13:08:23.613Z,12.30
2022-10-21T13:09:33.806Z,12.23
2022-10-21T13:10:37.091Z,12.09
2022-10-21T13:11:41.129Z,12.11
2022-10-21T13:12:47.358Z,12.23
2022-10-21T13:13:58.056Z,12.18
2022-10-21T13:15:19.798Z,12.00
2022-10-21T13:16:23.978Z,11.97
2022-10-21T13:17:30.966Z,11.90
2022-10-21T13:18:53.754Z,11.76
2022-10-21T13:20:01.333Z,11.75
2022-10-21T13:21:07.231Z,11.44
2022-10-21T13:22:16.629Z,11.57
2022-10-21T13:23:33.571Z,11.60
2022-10-21T13:24:35.970Z,11.52
2022-10-21T13:25:39.538Z,11.42
2022-10-21T13:26:45.027Z,11.42
2022-10-21T13:28:07.638Z,11.46
2022-10-21T13:29:15.486Z,11.30
2022-10-21T13:30:36.893Z,11.39
2022-10-21T13:31:42.652Z,11.19
2022-10-21T13:32:48.302Z,11.24
2022-10-21T13:33:53.048Z,11.20
2022-10-21T13:35:03.351Z,11.13
2022-10-21T13:36:10.826Z,11.03
2022-10-21T13:37:17.555Z,10.92
2022-10-21T13:38:32.356Z,10.90
2022-10-21T13:39:35.929Z,10.84
2022-10-21T13:40:44.373Z,10.73
2022-10-21T13:41:51.531Z,10.66
2022-10-21T13:42:55.984Z,10.75
2022-10-21T13:44:04.294Z,10.82
2022-10-21T13:45:26.610Z,10.82
2022-10-21T13:46:37.863Z,10.80
2022-10-21T13:47:40.054Z,10.87
2022-10-21T13:48:44.834Z,10.80
2022-10-21T13:49:53.359Z,10.88
2022-10-21T13:50:55.709Z,10.87
2022-10-21T13:51:59.407Z,10.76
2022-10-21T13:53:04.400Z,10.84
2022-10-21T13:54:09.785Z,10.85
2022-10-21T13:55:24.054Z,10.83
2022-10-21T13:56:30.572Z,10.87
2022-10-21T13:57:36.400Z,10.89
2022-10-21T13:58:45.041Z,10.80
2022-10-21T13:59:50.425Z,10.86
2022-10-21T14:00:57.997Z,10.88
2022-10-21T14:02:00.039Z,10.73
2022-10-21T14:03:07.746Z,10.82
2022-10-21T14:04:14.056Z,10.85
2022-10-21T14:05:30.793Z,10.95
2022-10-21T14:06:37.732Z,10.97
2022-10-21T14:07:41.332Z,10.86
2022-10-21T14:08:47.687Z,10.76
2022-10-21T14:09:58.035Z,10.75
2022-10-21T14:11:05.959Z,10.65
2022-10-21T14:12:11.250Z,10.64
2022-10-21T14:13:15.831Z,10.65
2022-10-21T14:14:23.083Z,10.58
2022-10-21T14:15:28.019Z,10.62
2022-10-21T14:16:34.877Z,10.71
2022-10-21T14:17:40.311Z,10.72
2022-10-21T14:18:45.149Z,10.67
2022-10-21T14:19:49.665Z,10.68
2022-10-21T14:20:55.154Z,10.63
2022-10-21T14:22:00.591Z,10.61
2022-10-21T14:23:06.041Z,10.55
2022-10-21T14:24:10.265Z,10.59
2022-10-21T14:25:17.516Z,10.58
2022-10-21T14:26:20.304Z,10.58
2022-10-21T14:27:27.676Z,10.58
2022-10-21T14:28:32.123Z,10.54
2022-10-21T14:29:36.151Z,10.50
2022-10-21T14:30:41.959Z,10.40
2022-10-21T14:31:46.498Z,10.33
2022-10-21T14:32:50.525Z,10.34
2022-10-21T14:33:56.223Z,10.17
2022-10-21T14:35:02.457Z,10.15