createdAt,value
2019-05-02T00:00:49.566Z,13.94
2019-05-02T00:03:18.452Z,13.95
2019-05-02T00:05:46.968Z,13.68
2019-05-02T00:08:16.076Z,13.75
2019-05-02T00:10:45.703Z,13.66
2019-05-02T00:13:14.137Z,13.54
2019-05-02T00:15:42.573Z,13.58
2019-05-02T00:18:11.171Z,13.52
2019-05-02T00:20:39.687Z,13.49
2019-05-02T00:23:08.622Z,13.59
2019-05-02T00:25:38.605Z,13.52
2019-05-02T00:28:07.685Z,13.47
2019-05-02T00:30:37.452Z,13.46
2019-05-02T00:33:05.972Z,13.51
2019-05-02T00:35:34.414Z,13.37
2019-05-02T00:38:03.889Z,13.36
2019-05-02T00:40:32.346Z,13.29
2019-05-02T00:43:00.915Z,13.34
2019-05-02T00:45:29.364Z,13.33
2019-05-02T00:47:59.481Z,13.29
2019-05-02T00:50:29.605Z,13.33
2019-05-02T00:52:58.022Z,13.17
2019-05-02T00:55:29.003Z,13.19
2019-05-02T00:57:56.960Z,13.12
2019-05-02T01:00:25.533Z,13.15
2019-05-02T01:03:04.473Z,13.13
2019-05-02T01:05:33.707Z,13.05
2019-05-02T01:08:03.168Z,12.99
2019-05-02T01:10:31.659Z,13.02
2019-05-02T01:13:00.083Z,13.02
2019-05-02T01:15:28.586Z,13.02
2019-05-02T01:18:01.001Z,12.98
2019-05-02T01:20:27.915Z,12.93
2019-05-02T01:22:57.346Z,12.94
2019-05-02T01:25:25.823Z,12.88
2019-05-02T01:28:12.641Z,12.98
2019-05-02T01:30:59.141Z,13.04
2019-05-02T01:33:29.206Z,12.97
2019-05-02T01:36:01.692Z,12.88
2019-05-02T01:38:34.045Z,12.86
2019-05-02T01:41:02.516Z,12.85
2019-05-02T01:43:31.793Z,12.77
2019-05-02T01:46:00.383Z,12.76
2019-05-02T01:48:29.239Z,12.81
2019-05-02T01:50:57.746Z,12.87
2019-05-02T01:53:29.448Z,12.80
2019-05-02T01:55:57.389Z,12.74
2019-05-02T01:58:26.534Z,12.73
2019-05-02T02:00:55.045Z,12.74
2019-05-02T02:03:23.568Z,12.81
2019-05-02T02:05:52.054Z,12.70
2019-05-02T02:08:20.493Z,12.67
2019-05-02T02:10:50.794Z,12.74
2019-05-02T02:13:19.401Z,12.70
2019-05-02T02:15:47.805Z,12.64
2019-05-02T02:18:17.562Z,12.64
2019-05-02T02:21:04.269Z,12.69
2019-05-02T02:23:36.775Z,12.65
2019-05-02T02:26:25.085Z,12.62
2019-05-02T02:28:53.676Z,12.48
2019-05-02T02:31:22.721Z,12.52
2019-05-02T02:33:51.256Z,12.53
2019-05-02T02:36:31.291Z,12.57
2019-05-02T02:38:51.626Z,12.50
2019-05-02T02:41:20.055Z,12.50
2019-05-02T02:43:54.709Z,12.59
2019-05-02T02:46:21.944Z,12.57
2019-05-02T02:48:50.376Z,12.65
2019-05-02T02:51:23.802Z,12.73
2019-05-02T02:53:49.858Z,12.70
2019-05-02T02:56:18.279Z,12.58
2019-05-02T02:58:48.060Z,12.67
2019-05-02T03:01:27.564Z,12.57
2019-05-02T03:03:46.991Z,12.57
2019-05-02T03:06:15.478Z,12.58
2019-05-02T03:08:48.746Z,12.59
2019-05-02T03:11:22.378Z,12.43
2019-05-02T03:13:52.703Z,12.58
2019-05-02T03:16:22.425Z,12.62
2019-05-02T03:18:50.982Z,12.68
2019-05-02T03:21:22.258Z,12.62
2019-05-02T03:24:01.349Z,12.59
2019-05-02T03:26:19.935Z,12.56
2019-05-02T03:28:57.555Z,12.54
2019-05-02T03:31:25.036Z,12.53
2019-05-02T03:33:56.249Z,12.50
2019-05-02T03:36:29.065Z,12.68
2019-05-02T03:38:49.597Z,12.63
2019-05-02T03:41:21.291Z,12.55
2019-05-02T03:43:49.377Z,12.53
2019-05-02T03:46:20.556Z,12.47
2019-05-02T03:48:48.404Z,12.49
2019-05-02T03:51:21.641Z,12.49
2019-05-02T03:53:47.198Z,12.48
2019-05-02T03:56:15.706Z,12.41
2019-05-02T03:58:48.542Z,12.50
2019-05-02T04:01:14.952Z,12.55
2019-05-02T04:03:43.952Z,12.53
2019-05-02T04:06:13.852Z,12.49
2019-05-02T04:08:44.225Z,12.46
2019-05-02T04:11:19.285Z,12.48
2019-05-02T04:13:48.829Z,12.43
2019-05-02T04:16:18.051Z,12.48
2019-05-02T04:18:54.729Z,12.40
2019-05-02T04:21:24.473Z,12.39
2019-05-02T04:23:48.395Z,12.39
2019-05-02T04:26:18.116Z,12.39
2019-05-02T04:28:51.799Z,12.41
2019-05-02T04:31:16.749Z,12.46
2019-05-02T04:33:45.261Z,12.47
2019-05-02T04:36:17.526Z,12.49
2019-05-02T04:38:47.936Z,12.58
2019-05-02T04:41:18.941Z,12.62
2019-05-02T04:43:54.421Z,12.59
2019-05-02T04:46:26.958Z,12.65
2019-05-02T04:48:52.858Z,12.62
2019-05-02T04:51:21.672Z,12.62
2019-05-02T04:53:50.236Z,12.58
2019-05-02T04:56:18.826Z,12.59
2019-05-02T04:58:49.525Z,12.70
2019-05-02T05:01:17.803Z,12.80
2019-05-02T05:03:54.410Z,12.70
2019-05-02T05:06:18.819Z,12.73
2019-05-02T05:08:48.349Z,12.82
2019-05-02T05:11:21.230Z,12.81
2019-05-02T05:13:47.897Z,12.81
2019-05-02T05:16:18.676Z,12.91
2019-05-02T05:18:49.299Z,12.79
2019-05-02T05:21:17.919Z,12.83
2019-05-02T05:23:51.858Z,12.89
2019-05-02T05:26:21.402Z,12.90
2019-05-02T05:28:49.809Z,12.98
2019-05-02T05:31:23.979Z,13.08
2019-05-02T05:33:48.418Z,13.15
2019-05-02T05:36:19.820Z,13.08
2019-05-02T05:38:47.804Z,13.16
2019-05-02T05:41:21.246Z,13.11
2019-05-02T05:43:50.055Z,13.09
2019-05-02T05:46:17.855Z,13.19
2019-05-02T05:48:47.624Z,13.07
2019-05-02T05:51:20.415Z,13.09
2019-05-02T05:53:47.832Z,13.15
2019-05-02T05:56:18.070Z,13.15
2019-05-02T05:58:48.085Z,13.28
2019-05-02T06:01:20.088Z,13.35
2019-05-02T06:03:47.410Z,13.38
2019-05-02T06:06:22.804Z,13.45
2019-05-02T06:08:49.307Z,13.63
2019-05-02T06:11:20.096Z,13.81
2019-05-02T06:13:48.889Z,13.86
2019-05-02T06:16:16.754Z,13.95
2019-05-02T06:18:45.158Z,13.99
2019-05-02T06:21:13.590Z,13.88
2019-05-02T06:23:42.133Z,13.86
2019-05-02T06:26:13.455Z,13.87
2019-05-02T06:28:41.658Z,13.78
2019-05-02T06:31:10.943Z,13.80
2019-05-02T06:33:39.373Z,13.87
2019-05-02T06:36:07.874Z,13.80
2019-05-02T06:38:36.360Z,13.92
2019-05-02T06:41:04.819Z,13.90
2019-05-02T06:43:33.314Z,14.02
2019-05-02T06:46:14.893Z,14.09
2019-05-02T06:48:31.900Z,14.08
2019-05-02T06:51:00.435Z,13.96
2019-05-02T06:53:28.849Z,13.94
2019-05-02T06:55:57.260Z,14.06
2019-05-02T06:58:25.683Z,14.10
2019-05-02T07:00:58.329Z,14.15
2019-05-02T07:03:24.301Z,14.17
2019-05-02T07:05:58.691Z,14.10
2019-05-02T07:08:23.002Z,14.17
2019-05-02T07:10:51.467Z,14.30
2019-05-02T07:13:19.884Z,14.48
2019-05-02T07:15:58.953Z,14.51
2019-05-02T07:18:34.910Z,14.66
2019-05-02T07:21:05.175Z,14.65
2019-05-02T07:23:33.742Z,14.65
2019-05-02T07:26:02.163Z,14.83
2019-05-02T07:28:30.611Z,14.87
2019-05-02T07:30:59.482Z,14.92
2019-05-02T07:33:32.379Z,14.89
2019-05-02T07:36:02.007Z,14.77
2019-05-02T07:38:30.422Z,14.77
2019-05-02T07:40:59.074Z,14.63
2019-05-02T07:43:28.086Z,14.58
2019-05-02T07:45:56.518Z,14.63
2019-05-02T07:48:24.942Z,14.63
2019-05-02T07:50:56.549Z,14.66
2019-05-02T07:53:25.241Z,15.27
2019-05-02T07:55:53.660Z,15.34
2019-05-02T07:58:22.118Z,15.44
2019-05-02T08:00:50.540Z,15.57
2019-05-02T08:03:18.974Z,15.67
2019-05-02T08:05:47.396Z,15.47
2019-05-02T08:08:15.868Z,15.43
2019-05-02T08:10:44.323Z,15.82
2019-05-02T08:13:17.449Z,15.93
2019-05-02T08:15:45.678Z,16.09
2019-05-02T08:18:13.224Z,16.09
2019-05-02T08:20:41.632Z,16.06
2019-05-02T08:23:10.065Z,16.09
2019-05-02T08:25:41.435Z,16.23
2019-05-02T08:28:15.871Z,16.36
2019-05-02T08:30:42.116Z,16.50
2019-05-02T08:33:10.565Z,16.70
2019-05-02T08:35:38.972Z,16.76
2019-05-02T08:38:07.428Z,16.95
2019-05-02T08:40:35.855Z,16.81
2019-05-02T08:43:09.359Z,16.93
2019-05-02T08:45:38.170Z,17.18
2019-05-02T08:48:06.426Z,17.25
2019-05-02T08:50:35.232Z,17.27
2019-05-02T08:53:03.734Z,17.16
2019-05-02T08:55:32.243Z,17.35
2019-05-02T08:58:00.670Z,17.58
2019-05-02T09:00:32.256Z,17.83
2019-05-02T09:03:02.718Z,18.04
2019-05-02T09:05:29.462Z,17.88
2019-05-02T09:07:57.860Z,18.00
2019-05-02T09:10:26.326Z,18.02
2019-05-02T09:12:54.764Z,18.40
2019-05-02T09:15:23.242Z,18.40
2019-05-02T09:17:56.309Z,17.51
2019-05-02T09:20:23.677Z,17.84
2019-05-02T09:22:55.918Z,18.36
2019-05-02T09:25:22.918Z,18.55
2019-05-02T09:27:52.639Z,18.69
2019-05-02T09:30:22.784Z,18.63
2019-05-02T09:32:52.144Z,18.67
2019-05-02T09:35:22.943Z,18.61
2019-05-02T09:37:52.272Z,18.92
2019-05-02T09:40:22.206Z,18.91
2019-05-02T09:42:53.260Z,18.69
2019-05-02T09:45:33.422Z,18.55
2019-05-02T09:48:06.917Z,18.65
2019-05-02T09:50:31.567Z,18.60
2019-05-02T09:52:59.060Z,18.34
2019-05-02T09:55:27.503Z,18.30
2019-05-02T09:57:56.009Z,18.36
2019-05-02T10:00:35.878Z,18.55
2019-05-02T10:03:02.693Z,18.65
2019-05-02T10:05:32.250Z,18.83
2019-05-02T10:08:03.219Z,18.42
2019-05-02T10:10:32.454Z,18.49
2019-05-02T10:13:02.754Z,18.41
2019-05-02T10:15:32.759Z,18.39
2019-05-02T10:18:08.759Z,18.47
2019-05-02T10:20:36.218Z,18.55
2019-05-02T10:23:02.288Z,18.36
2019-05-02T10:25:38.458Z,18.29
2019-05-02T10:28:02.159Z,18.66
2019-05-02T10:30:35.600Z,18.71
2019-05-02T10:33:04.724Z,18.78
2019-05-02T10:35:40.672Z,18.86
2019-05-02T10:38:17.564Z,18.88
2019-05-02T10:40:39.829Z,18.98
2019-05-02T10:43:08.339Z,19.01
2019-05-02T10:45:37.944Z,18.94
2019-05-02T10:48:06.549Z,18.96
2019-05-02T10:50:36.663Z,19.07
2019-05-02T10:53:11.236Z,19.07
2019-05-02T10:55:35.387Z,19.35
2019-05-02T10:58:03.867Z,19.63
2019-05-02T11:00:34.007Z,19.70
2019-05-02T11:03:04.844Z,19.93
2019-05-02T11:05:45.184Z,20.06
2019-05-02T11:08:13.546Z,19.85
2019-05-02T11:10:42.328Z,19.74
2019-05-02T11:13:15.441Z,19.85
2019-05-02T11:15:46.694Z,19.84
2019-05-02T11:18:15.961Z,19.50
2019-05-02T11:20:44.629Z,19.32
2019-05-02T11:23:13.169Z,19.16
2019-05-02T11:25:42.108Z,19.08
2019-05-02T11:28:12.461Z,18.93
2019-05-02T11:30:41.987Z,18.97
2019-05-02T11:33:13.335Z,18.79
2019-05-02T11:35:48.551Z,18.82
2019-05-02T11:38:13.263Z,18.70
2019-05-02T11:40:42.521Z,18.61
2019-05-02T11:43:11.558Z,18.95
2019-05-02T11:45:40.197Z,19.12
2019-05-02T11:48:11.280Z,19.11
2019-05-02T11:50:38.797Z,19.09
2019-05-02T11:53:22.042Z,19.09
2019-05-02T11:55:37.541Z,19.15
2019-05-02T11:58:08.170Z,19.08
2019-05-02T12:00:39.616Z,19.01
2019-05-02T12:03:12.690Z,18.99
2019-05-02T12:05:42.665Z,19.07
2019-05-02T12:08:12.190Z,18.94
2019-05-02T12:10:42.241Z,18.92
2019-05-02T12:13:15.578Z,18.88
2019-05-02T12:15:43.942Z,18.83
2019-05-02T12:18:12.088Z,18.81
2019-05-02T12:20:42.533Z,18.76
2019-05-02T12:23:12.780Z,18.73
2019-05-02T12:25:42.313Z,18.66
2019-05-02T12:28:11.993Z,18.66
2019-05-02T12:30:41.857Z,18.65
2019-05-02T12:33:12.273Z,18.64
2019-05-02T12:35:43.025Z,18.63
2019-05-02T12:38:12.176Z,18.60
2019-05-02T12:40:42.175Z,18.62
2019-05-02T12:43:12.080Z,18.73
2019-05-02T12:45:42.091Z,18.73
2019-05-02T12:48:12.850Z,18.70
2019-05-02T12:50:41.819Z,18.60
2019-05-02T12:53:12.409Z,18.59
2019-05-02T12:55:42.132Z,18.70
2019-05-02T12:58:12.544Z,18.72
2019-05-02T13:00:43.077Z,18.70
2019-05-02T13:03:15.857Z,18.78
2019-05-02T13:05:44.299Z,18.76
2019-05-02T13:08:12.774Z,18.76
2019-05-02T13:10:48.963Z,18.81
2019-05-02T13:13:18.600Z,18.80
2019-05-02T13:15:47.125Z,18.85
2019-05-02T13:18:18.730Z,18.90
2019-05-02T13:20:46.082Z,18.97
2019-05-02T13:23:22.587Z,19.09
2019-05-02T13:25:51.817Z,19.14
2019-05-02T13:28:24.119Z,19.16
2019-05-02T13:30:55.045Z,19.17
2019-05-02T13:33:34.428Z,19.23
2019-05-02T13:35:59.693Z,19.27
2019-05-02T13:38:28.216Z,19.28
2019-05-02T13:40:57.091Z,19.35
2019-05-02T13:43:27.173Z,19.41
2019-05-02T13:46:12.680Z,19.31
2019-05-02T13:48:42.889Z,19.35
2019-05-02T13:51:11.935Z,19.29
2019-05-02T13:53:42.574Z,19.25
2019-05-02T13:56:18.663Z,19.24
2019-05-02T13:58:47.129Z,19.22
2019-05-02T14:01:16.274Z,19.28
2019-05-02T14:03:44.719Z,19.22
2019-05-02T14:06:13.199Z,19.18
2019-05-02T14:08:43.271Z,19.15
2019-05-02T14:11:13.356Z,19.16
2019-05-02T14:13:42.539Z,19.14
2019-05-02T14:16:12.189Z,19.12
2019-05-02T14:18:42.104Z,19.06
2019-05-02T14:21:12.556Z,19.06
2019-05-02T14:23:42.006Z,19.09
2019-05-02T14:26:11.697Z,19.06
2019-05-02T14:28:40.275Z,19.01
2019-05-02T14:31:08.727Z,18.98
2019-05-02T14:33:38.820Z,18.91
2019-05-02T14:36:07.269Z,18.89
2019-05-02T14:38:35.736Z,18.89
2019-05-02T14:41:12.644Z,18.89
2019-05-02T14:43:53.122Z,18.79
2019-05-02T14:46:22.582Z,18.78
2019-05-02T14:48:52.246Z,18.73
2019-05-02T14:51:26.053Z,18.71
2019-05-02T14:53:52.594Z,18.75
2019-05-02T14:56:37.543Z,18.79
2019-05-02T14:59:09.286Z,18.75
2019-05-02T15:01:36.105Z,18.76
2019-05-02T15:04:08.349Z,18.78
2019-05-02T15:06:38.436Z,18.72
2019-05-02T15:09:08.117Z,18.71
2019-05-02T15:11:38.271Z,18.68
2019-05-02T15:14:11.203Z,18.68
2019-05-02T15:16:42.300Z,18.63
2019-05-02T15:19:07.127Z,18.61
2019-05-02T15:21:47.158Z,18.58
2019-05-02T15:24:14.429Z,18.53
2019-05-02T15:26:42.876Z,18.53
2019-05-02T15:29:19.140Z,18.52
2019-05-02T15:32:03.259Z,18.52
2019-05-02T15:34:46.201Z,18.51
2019-05-02T15:37:06.232Z,18.50
2019-05-02T15:42:04.803Z,18.49
2019-05-02T15:44:33.259Z,18.50
2019-05-02T15:47:05.140Z,18.45
2019-05-02T15:49:36.573Z,18.40
2019-05-02T15:52:03.776Z,18.38
2019-05-02T15:54:32.307Z,18.37
2019-05-02T15:57:03.195Z,18.37
2019-05-02T15:59:37.358Z,18.35
2019-05-02T16:02:06.412Z,18.34
2019-05-02T16:04:39.182Z,18.31
2019-05-02T16:07:08.502Z,18.31
2019-05-02T16:09:37.009Z,18.32
2019-05-02T16:12:06.295Z,18.32
2019-05-02T16:14:36.139Z,18.29
2019-05-02T16:17:04.913Z,18.26
2019-05-02T16:19:35.030Z,18.27
2019-05-02T16:22:14.020Z,18.25
2019-05-02T16:24:43.903Z,18.24
2019-05-02T16:27:16.557Z,18.24
2019-05-02T16:29:42.903Z,18.24
2019-05-02T16:32:13.371Z,18.20
2019-05-02T16:34:58.379Z,18.17
2019-05-02T16:37:26.995Z,18.21
2019-05-02T16:39:55.507Z,18.18
2019-05-02T16:42:24.081Z,18.14
2019-05-02T16:44:54.827Z,18.12
2019-05-02T16:47:22.847Z,18.12
2019-05-02T16:49:53.427Z,18.06
2019-05-02T16:52:22.212Z,17.95
2019-05-02T16:54:52.802Z,17.85
2019-05-02T16:57:22.139Z,17.85
2019-05-02T16:59:53.883Z,17.85
2019-05-02T17:02:21.847Z,17.82
2019-05-02T17:04:52.100Z,17.72
2019-05-02T17:07:22.650Z,17.75
2019-05-02T17:10:13.699Z,17.71
2019-05-02T17:12:38.838Z,17.62
2019-05-02T17:15:31.241Z,17.63
2019-05-02T17:17:58.109Z,17.70
2019-05-02T17:20:26.529Z,17.65
2019-05-02T17:23:01.803Z,17.63
2019-05-02T17:25:25.185Z,17.59
2019-05-02T17:28:01.076Z,17.60
2019-05-02T17:30:23.909Z,17.60
2019-05-02T17:32:52.368Z,17.61
2019-05-02T17:35:22.105Z,17.56
2019-05-02T17:37:52.385Z,17.60
2019-05-02T17:40:22.449Z,17.60
2019-05-02T17:42:52.570Z,17.57
2019-05-02T17:45:23.739Z,17.56
2019-05-02T17:47:51.424Z,17.59
2019-05-02T17:50:42.064Z,17.58
2019-05-02T17:53:11.612Z,17.54
2019-05-02T17:55:42.678Z,17.58
2019-05-02T17:58:16.381Z,17.60
2019-05-02T18:00:43.002Z,17.56
2019-05-02T18:03:12.423Z,17.51
2019-05-02T18:05:41.990Z,17.48
2019-05-02T18:08:14.492Z,17.43
2019-05-02T18:10:41.921Z,17.36
2019-05-02T18:13:12.144Z,17.28
2019-05-02T18:15:41.669Z,17.20
2019-05-02T18:18:10.357Z,16.99
2019-05-02T18:20:42.777Z,16.86
2019-05-02T18:23:12.296Z,16.74
2019-05-02T18:25:40.835Z,16.68
2019-05-02T18:28:15.938Z,16.48
2019-05-02T18:30:41.603Z,16.54
2019-05-02T18:33:11.849Z,16.53
2019-05-02T18:35:45.295Z,16.50
2019-05-02T18:38:10.224Z,16.54
2019-05-02T18:40:38.717Z,16.45
2019-05-02T18:43:07.723Z,16.35
2019-05-02T18:45:36.255Z,16.27
2019-05-02T18:48:06.659Z,16.18
2019-05-02T18:50:46.149Z,16.12
2019-05-02T18:53:13.619Z,15.95
2019-05-02T18:55:42.285Z,15.72
2019-05-02T18:58:12.741Z,15.53
2019-05-02T19:00:42.098Z,15.44
2019-05-02T19:03:13.313Z,15.44
2019-05-02T19:05:42.209Z,15.22
2019-05-02T19:08:12.083Z,15.22
2019-05-02T19:10:42.506Z,15.17
2019-05-02T19:13:12.699Z,15.13
2019-05-02T19:15:45.185Z,15.15
2019-05-02T19:18:17.853Z,15.20
2019-05-02T19:20:52.519Z,15.16
2019-05-02T19:23:22.497Z,15.07
2019-05-02T19:25:52.652Z,15.05
2019-05-02T19:28:23.149Z,15.11
2019-05-02T19:30:52.061Z,14.98
2019-05-02T19:33:21.614Z,14.74
2019-05-02T19:35:52.563Z,14.82
2019-05-02T19:38:22.601Z,14.55
2019-05-02T19:40:52.016Z,14.61
2019-05-02T19:43:25.228Z,14.67
2019-05-02T19:45:54.149Z,14.55
2019-05-02T19:48:22.819Z,14.48
2019-05-02T19:50:51.795Z,14.46
2019-05-02T19:53:22.631Z,14.29
2019-05-02T19:55:52.005Z,14.47
2019-05-02T19:58:20.884Z,14.45
2019-05-02T20:00:49.577Z,14.33
2019-05-02T20:03:21.536Z,14.34
2019-05-02T20:05:48.766Z,14.34
2019-05-02T20:08:21.391Z,14.31
2019-05-02T20:10:49.419Z,14.20
2019-05-02T20:13:20.334Z,14.33
2019-05-02T20:15:57.168Z,14.47
2019-05-02T20:18:22.918Z,14.55
2019-05-02T20:20:59.309Z,14.43
2019-05-02T20:23:31.416Z,14.35
2019-05-02T20:25:57.935Z,14.34
2019-05-02T20:28:26.438Z,14.28
2019-05-02T20:30:54.846Z,14.27
2019-05-02T20:33:23.273Z,14.21
2019-05-02T20:35:52.883Z,14.35
2019-05-02T20:38:22.063Z,14.24
2019-05-02T20:40:52.265Z,14.28
2019-05-02T20:43:22.681Z,14.26
2019-05-02T20:45:53.098Z,14.28
2019-05-02T20:48:22.714Z,14.24
2019-05-02T20:50:51.947Z,14.23
2019-05-02T20:53:30.275Z,14.30
2019-05-02T20:55:52.423Z,14.28
2019-05-02T20:58:22.044Z,14.25
2019-05-02T21:01:05.117Z,14.23
2019-05-02T21:03:20.857Z,14.18
2019-05-02T21:05:56.812Z,14.24
2019-05-02T21:08:33.844Z,14.28
2019-05-02T21:11:03.995Z,14.27
2019-05-02T21:13:32.823Z,14.29
2019-05-02T21:16:01.871Z,14.13
2019-05-02T21:18:30.346Z,14.11
2019-05-02T21:20:58.862Z,14.13
2019-05-02T21:23:27.293Z,14.11
2019-05-02T21:25:55.765Z,14.09
2019-05-02T21:28:24.310Z,14.09
2019-05-02T21:30:52.790Z,14.23
2019-05-02T21:33:36.102Z,14.21
2019-05-02T21:36:05.207Z,14.04
2019-05-02T21:38:33.786Z,14.00
2019-05-02T21:41:02.273Z,14.01
2019-05-02T21:43:31.696Z,13.99
2019-05-02T21:46:02.247Z,13.85
2019-05-02T21:48:32.505Z,14.08
2019-05-02T21:51:14.626Z,14.13
2019-05-02T21:53:56.048Z,14.06
2019-05-02T21:56:28.522Z,13.97
2019-05-02T21:59:12.757Z,13.86
2019-05-02T22:01:55.302Z,13.86
2019-05-02T22:04:23.810Z,13.82
2019-05-02T22:06:52.462Z,13.78
2019-05-02T22:09:22.988Z,13.85
2019-05-02T22:11:52.018Z,13.75
2019-05-02T22:14:22.293Z,13.71
2019-05-02T22:16:52.977Z,13.70
2019-05-02T22:19:21.480Z,13.82
2019-05-02T22:21:49.909Z,13.75
2019-05-02T22:24:18.346Z,13.70
2019-05-02T22:26:46.880Z,13.69
2019-05-02T22:29:15.328Z,13.66
2019-05-02T22:31:43.813Z,13.66
2019-05-02T22:34:13.786Z,13.59
2019-05-02T22:36:43.256Z,13.62
2019-05-02T22:39:16.837Z,13.64
2019-05-02T22:41:45.240Z,13.53
2019-05-02T22:44:13.714Z,13.53
2019-05-02T22:46:43.745Z,13.56
2019-05-02T22:49:14.746Z,13.53
2019-05-02T22:51:43.743Z,13.50
2019-05-02T22:54:24.038Z,13.47
2019-05-02T22:56:42.774Z,13.46
2019-05-02T22:59:11.166Z,13.45
2019-05-02T23:01:39.584Z,13.42
2019-05-02T23:04:08.093Z,13.47
2019-05-02T23:06:36.585Z,13.49
2019-05-02T23:09:06.924Z,13.35
2019-05-02T23:11:35.520Z,13.34
2019-05-02T23:14:04.778Z,13.43
2019-05-02T23:16:34.613Z,13.56
2019-05-02T23:19:03.287Z,13.37
2019-05-02T23:21:33.484Z,13.35
2019-05-02T23:24:03.557Z,13.44
2019-05-02T23:26:39.423Z,13.42
2019-05-02T23:29:09.651Z,13.48
2019-05-02T23:31:38.128Z,13.46
2019-05-02T23:34:06.616Z,13.36
2019-05-02T23:36:36.206Z,13.39
2019-05-02T23:39:07.682Z,13.30
2019-05-02T23:41:36.128Z,13.33
2019-05-02T23:44:04.865Z,13.39
2019-05-02T23:46:33.334Z,13.41
2019-05-02T23:49:02.139Z,13.41
2019-05-02T23:51:32.036Z,13.32
2019-05-02T23:54:02.136Z,13.34
2019-05-02T23:56:32.442Z,13.34
2019-05-02T23:59:02.786Z,13.26
