createdAt,value
2023-01-15T00:00:59.531Z,9.40
2023-01-15T00:03:01.415Z,9.30
2023-01-15T00:05:03.716Z,9.40
2023-01-15T00:07:05.648Z,9.40
2023-01-15T00:09:09.026Z,9.50
2023-01-15T00:11:11.017Z,9.40
2023-01-15T00:13:13.217Z,9.40
2023-01-15T00:15:15.041Z,9.40
2023-01-15T00:17:16.728Z,9.40
2023-01-15T00:19:18.738Z,9.40
2023-01-15T00:21:21.262Z,9.40
2023-01-15T00:23:41.537Z,9.40
2023-01-15T00:26:01.749Z,9.40
2023-01-15T00:28:03.634Z,9.30
2023-01-15T00:30:08.700Z,9.30
2023-01-15T00:32:10.354Z,9.30
2023-01-15T00:34:12.119Z,9.30
2023-01-15T00:36:13.841Z,9.30
2023-01-15T00:38:15.488Z,9.40
2023-01-15T00:40:19.162Z,9.50
2023-01-15T00:42:21.092Z,9.50
2023-01-15T00:44:22.988Z,9.50
2023-01-15T00:46:24.765Z,9.50
2023-01-15T00:48:26.577Z,9.50
2023-01-15T00:50:28.245Z,9.60
2023-01-15T00:52:29.941Z,9.60
2023-01-15T00:54:33.276Z,9.60
2023-01-15T00:56:35.187Z,9.60
2023-01-15T00:58:36.885Z,9.70
2023-01-15T01:00:38.773Z,9.70
2023-01-15T01:02:40.574Z,9.70
2023-01-15T01:04:42.307Z,9.60
2023-01-15T01:06:44.040Z,9.60
2023-01-15T01:08:46.353Z,9.70
2023-01-15T01:10:48.018Z,9.70
2023-01-15T01:12:51.919Z,9.70
2023-01-15T01:14:53.642Z,9.80
2023-01-15T01:16:55.382Z,9.80
2023-01-15T01:18:58.709Z,9.80
2023-01-15T01:21:00.372Z,9.80
2023-01-15T01:23:02.010Z,9.80
2023-01-15T01:25:04.080Z,10.00
2023-01-15T01:27:06.089Z,10.00
2023-01-15T01:29:07.902Z,10.00
2023-01-15T01:31:10.088Z,10.00
2023-01-15T01:33:12.059Z,10.00
2023-01-15T01:35:13.832Z,10.00
2023-01-15T01:37:15.645Z,10.10
2023-01-15T01:39:19.174Z,10.10
2023-01-15T01:41:20.861Z,10.10
2023-01-15T01:43:28.842Z,10.10
2023-01-15T01:45:33.439Z,10.10
2023-01-15T01:47:35.722Z,10.10
2023-01-15T01:49:40.236Z,10.10
2023-01-15T01:51:50.834Z,10.10
2023-01-15T01:53:53.151Z,10.10
2023-01-15T01:55:57.104Z,10.10
2023-01-15T01:58:00.629Z,10.10
2023-01-15T02:00:05.178Z,10.10
2023-01-15T02:02:07.199Z,10.10
2023-01-15T02:04:10.715Z,10.10
2023-01-15T02:06:14.012Z,10.10
2023-01-15T02:08:15.850Z,10.00
2023-01-15T02:10:17.897Z,10.00
2023-01-15T02:12:31.696Z,10.00
2023-01-15T02:14:54.162Z,10.00
2023-01-15T02:17:22.211Z,10.00
2023-01-15T02:19:56.341Z,10.00
2023-01-15T02:22:13.616Z,10.00
2023-01-15T02:24:37.691Z,10.00
2023-01-15T02:26:57.147Z,10.00
2023-01-15T02:29:00.990Z,10.00
2023-01-15T02:31:29.404Z,10.00
2023-01-15T02:33:38.003Z,10.00
2023-01-15T02:35:50.430Z,10.00
2023-01-15T02:37:57.596Z,10.00
2023-01-15T02:40:01.073Z,10.00
2023-01-15T02:42:05.315Z,10.00
2023-01-15T02:44:10.603Z,9.90
2023-01-15T02:46:15.062Z,9.90
2023-01-15T02:48:20.572Z,9.90
2023-01-15T02:50:27.717Z,10.00
2023-01-15T02:52:35.374Z,10.00
2023-01-15T02:54:45.753Z,10.10
2023-01-15T02:56:49.423Z,10.10
2023-01-15T02:58:55.245Z,10.10
2023-01-15T03:01:00.189Z,10.10
2023-01-15T03:03:13.379Z,10.10
2023-01-15T03:05:26.436Z,10.10
2023-01-15T03:07:41.173Z,10.10
2023-01-15T03:09:43.301Z,10.10
2023-01-15T03:11:51.979Z,10.10
2023-01-15T03:14:14.675Z,10.00
2023-01-15T03:16:34.622Z,9.90
2023-01-15T03:18:47.902Z,9.80
2023-01-15T03:20:52.453Z,9.80
2023-01-15T03:23:00.716Z,9.70
2023-01-15T03:25:05.199Z,9.60
2023-01-15T03:27:07.499Z,9.50
2023-01-15T03:29:11.002Z,9.40
2023-01-15T03:31:12.778Z,9.40
2023-01-15T03:33:15.461Z,9.40
2023-01-15T03:35:44.525Z,9.40
2023-01-15T03:37:46.141Z,9.40
2023-01-15T03:39:49.599Z,9.40
2023-01-15T03:42:09.535Z,9.40
2023-01-15T03:44:39.251Z,9.50
2023-01-15T03:46:57.424Z,9.40
2023-01-15T03:49:21.390Z,9.50
2023-01-15T03:51:47.091Z,9.50
2023-01-15T03:53:50.649Z,9.50
2023-01-15T03:56:06.635Z,9.50
2023-01-15T03:58:14.159Z,9.50
2023-01-15T04:00:19.121Z,9.60
2023-01-15T04:02:21.975Z,9.60
2023-01-15T04:04:26.383Z,9.60
2023-01-15T04:06:34.326Z,9.60
2023-01-15T04:08:39.849Z,9.70
2023-01-15T04:10:52.531Z,9.70
2023-01-15T04:12:54.218Z,9.70
2023-01-15T04:14:55.957Z,9.70
2023-01-15T04:16:57.911Z,9.80
2023-01-15T04:18:59.811Z,9.80
2023-01-15T04:21:01.464Z,9.80
2023-01-15T04:23:03.158Z,9.80
2023-01-15T04:25:06.547Z,9.80
2023-01-15T04:27:08.320Z,9.80
2023-01-15T04:29:10.188Z,9.80
2023-01-15T04:31:11.894Z,9.80
2023-01-15T04:33:13.826Z,9.90
2023-01-15T04:35:16.049Z,9.80
2023-01-15T04:37:18.022Z,9.80
2023-01-15T04:39:19.701Z,9.90
2023-01-15T04:41:40.016Z,9.90
2023-01-15T04:44:00.215Z,9.90
2023-01-15T04:46:02.050Z,9.90
2023-01-15T04:48:04.791Z,9.90
2023-01-15T04:50:07.420Z,9.80
2023-01-15T04:52:09.337Z,9.80
2023-01-15T04:54:12.656Z,9.80
2023-01-15T04:56:14.451Z,9.90
2023-01-15T04:58:16.279Z,9.90
2023-01-15T05:00:18.563Z,9.90
2023-01-15T05:02:20.351Z,9.90
2023-01-15T05:04:22.975Z,9.80
2023-01-15T05:06:25.775Z,9.90
2023-01-15T05:08:28.238Z,9.90
2023-01-15T05:10:29.944Z,9.90
2023-01-15T05:12:31.880Z,9.90
2023-01-15T05:14:33.744Z,9.90
2023-01-15T05:16:38.133Z,9.80
2023-01-15T05:18:39.960Z,9.80
2023-01-15T05:20:44.484Z,9.80
2023-01-15T05:22:46.170Z,9.80
2023-01-15T05:24:47.976Z,9.80
2023-01-15T05:26:49.685Z,9.80
2023-01-15T05:28:59.789Z,9.80
2023-01-15T05:31:07.807Z,9.80
2023-01-15T05:33:09.462Z,9.60
2023-01-15T05:35:11.534Z,9.50
2023-01-15T05:37:13.241Z,9.10
2023-01-15T05:39:14.992Z,8.40
2023-01-15T05:41:37.500Z,8.00
2023-01-15T05:43:39.256Z,7.70
2023-01-15T05:45:41.066Z,7.50
2023-01-15T05:47:42.926Z,7.30
2023-01-15T05:49:44.597Z,7.10
2023-01-15T05:51:47.064Z,7.00
2023-01-15T05:53:48.956Z,7.00
2023-01-15T05:55:50.820Z,6.80
2023-01-15T05:57:52.671Z,6.80
2023-01-15T05:59:55.340Z,6.70
2023-01-15T06:01:58.197Z,6.50
2023-01-15T06:04:01.571Z,6.50
2023-01-15T06:06:04.524Z,6.40
2023-01-15T06:08:06.425Z,6.30
2023-01-15T06:10:08.524Z,6.20
2023-01-15T06:12:10.330Z,6.20
2023-01-15T06:14:12.797Z,6.10
2023-01-15T06:16:14.639Z,6.10
2023-01-15T06:18:16.607Z,6.10
2023-01-15T06:20:18.294Z,6.00
2023-01-15T06:22:19.938Z,6.00
2023-01-15T06:24:21.915Z,6.00
2023-01-15T06:26:24.049Z,5.90
2023-01-15T06:28:25.925Z,5.90
2023-01-15T06:30:27.616Z,5.90
2023-01-15T06:32:29.342Z,5.90
2023-01-15T06:34:31.158Z,5.90
2023-01-15T06:36:32.959Z,5.80
2023-01-15T06:38:35.273Z,5.70
2023-01-15T06:40:37.271Z,5.70
2023-01-15T06:42:57.804Z,5.70
2023-01-15T06:45:18.220Z,5.70
2023-01-15T06:47:21.500Z,5.70
2023-01-15T06:49:23.516Z,5.70
2023-01-15T06:51:25.518Z,5.70
2023-01-15T06:53:27.275Z,5.60
2023-01-15T06:55:29.026Z,5.60
2023-01-15T06:57:30.789Z,5.50
2023-01-15T06:59:32.839Z,5.50
2023-01-15T07:01:34.876Z,5.40
2023-01-15T07:03:36.713Z,5.40
2023-01-15T07:05:39.260Z,5.30
2023-01-15T07:07:41.060Z,5.30
2023-01-15T07:09:42.765Z,5.20
2023-01-15T07:11:50.695Z,5.20
2023-01-15T07:14:05.673Z,5.10
2023-01-15T07:16:26.789Z,4.90
2023-01-15T07:18:29.885Z,4.90
2023-01-15T07:20:31.943Z,4.80
2023-01-15T07:22:33.769Z,4.70
2023-01-15T07:24:35.604Z,4.60
2023-01-15T07:26:37.856Z,4.50
2023-01-15T07:28:39.954Z,4.50
2023-01-15T07:30:41.722Z,4.40
2023-01-15T07:32:43.510Z,4.40
2023-01-15T07:34:45.542Z,4.30
2023-01-15T07:36:47.493Z,4.20
2023-01-15T07:38:49.513Z,4.20
2023-01-15T07:41:11.334Z,4.10
2023-01-15T07:43:31.501Z,4.10
2023-01-15T07:45:51.822Z,4.10
2023-01-15T07:48:12.917Z,4.00
2023-01-15T07:50:21.002Z,4.00
2023-01-15T07:52:22.937Z,3.90
2023-01-15T07:54:25.174Z,3.90
2023-01-15T07:56:27.017Z,3.90
2023-01-15T07:58:28.723Z,3.90
2023-01-15T08:00:30.446Z,3.80
2023-01-15T08:02:32.151Z,3.80
2023-01-15T08:04:33.938Z,3.80
2023-01-15T08:06:36.347Z,3.80
2023-01-15T08:08:38.087Z,3.70
2023-01-15T08:10:59.763Z,3.80
2023-01-15T08:13:36.793Z,3.80
2023-01-15T08:15:40.985Z,3.80
2023-01-15T08:17:45.112Z,3.80
2023-01-15T08:19:46.867Z,3.80
2023-01-15T08:21:48.604Z,3.70
2023-01-15T08:23:51.085Z,3.70
2023-01-15T08:25:52.805Z,3.80
2023-01-15T08:27:55.071Z,3.80
2023-01-15T08:29:56.995Z,3.80
2023-01-15T08:31:58.676Z,3.80
2023-01-15T08:34:00.345Z,3.80
2023-01-15T08:36:02.310Z,3.80
2023-01-15T08:38:06.292Z,3.80
2023-01-15T08:40:09.027Z,3.80
2023-01-15T08:42:10.879Z,3.80
2023-01-15T08:44:12.684Z,3.90
2023-01-15T08:46:14.460Z,3.80
2023-01-15T08:48:16.331Z,3.80
2023-01-15T08:50:18.379Z,3.80
2023-01-15T08:52:19.984Z,3.80
2023-01-15T08:54:24.863Z,3.80
2023-01-15T08:56:26.702Z,3.80
2023-01-15T08:58:32.499Z,3.80
2023-01-15T09:00:34.574Z,3.80
2023-01-15T09:02:36.403Z,3.80
2023-01-15T09:04:38.784Z,3.80
2023-01-15T09:06:40.980Z,3.80
2023-01-15T09:08:42.860Z,3.80
2023-01-15T09:10:44.725Z,3.80
2023-01-15T09:12:46.645Z,3.80
2023-01-15T09:14:59.504Z,3.80
2023-01-15T09:17:04.436Z,3.80
2023-01-15T09:19:07.264Z,3.80
2023-01-15T09:21:08.976Z,3.70
2023-01-15T09:23:10.858Z,3.70
2023-01-15T09:25:12.669Z,3.70
2023-01-15T09:27:14.690Z,3.70
2023-01-15T09:29:16.470Z,3.70
2023-01-15T09:31:18.066Z,3.70
2023-01-15T09:33:20.124Z,3.70
2023-01-15T09:35:22.841Z,3.70
2023-01-15T09:37:24.507Z,3.70
2023-01-15T09:39:26.248Z,3.60
2023-01-15T09:41:57.885Z,3.60
2023-01-15T09:44:33.033Z,3.60
2023-01-15T09:47:11.653Z,3.60
2023-01-15T09:49:38.884Z,3.50
2023-01-15T09:51:54.140Z,3.50
2023-01-15T09:54:14.877Z,3.50
2023-01-15T09:56:23.533Z,3.50
2023-01-15T09:58:34.514Z,3.50
2023-01-15T10:00:47.787Z,3.50
2023-01-15T10:03:13.852Z,3.60
2023-01-15T10:05:21.415Z,3.60
2023-01-15T10:07:44.621Z,3.60
2023-01-15T10:09:49.803Z,3.60
2023-01-15T10:12:35.350Z,3.50
2023-01-15T10:14:59.716Z,3.50
2023-01-15T10:17:01.485Z,3.50
2023-01-15T10:19:04.116Z,3.50
2023-01-15T10:21:14.999Z,3.50
2023-01-15T10:23:28.971Z,3.50
2023-01-15T10:25:42.518Z,3.40
2023-01-15T10:27:51.590Z,3.50
2023-01-15T10:30:01.775Z,3.40
2023-01-15T10:32:32.941Z,3.40
2023-01-15T10:35:12.361Z,3.30
2023-01-15T10:37:17.365Z,3.30
2023-01-15T10:39:40.252Z,3.30
2023-01-15T10:42:06.256Z,3.30
2023-01-15T10:44:19.579Z,3.30
2023-01-15T10:46:27.190Z,3.20
2023-01-15T10:48:58.014Z,3.20
2023-01-15T10:51:03.798Z,3.10
2023-01-15T10:53:33.024Z,3.10
2023-01-15T10:55:49.786Z,3.10
2023-01-15T10:58:10.571Z,2.90
2023-01-15T11:00:13.257Z,2.90
2023-01-15T11:02:33.615Z,2.80
2023-01-15T11:04:36.182Z,2.70
2023-01-15T11:06:38.068Z,2.70
2023-01-15T11:09:08.088Z,2.70
2023-01-15T11:11:20.868Z,2.60
2023-01-15T11:13:50.008Z,2.50
2023-01-15T11:16:10.672Z,2.50
2023-01-15T11:18:41.262Z,2.40
2023-01-15T11:20:48.483Z,2.40
2023-01-15T11:22:50.327Z,2.40
2023-01-15T11:24:55.325Z,2.40
2023-01-15T11:26:57.382Z,2.40
2023-01-15T11:29:11.870Z,2.40
2023-01-15T11:31:14.882Z,2.30
2023-01-15T11:33:25.076Z,2.30
2023-01-15T11:35:27.007Z,2.30
2023-01-15T11:37:29.395Z,2.20
2023-01-15T11:39:32.082Z,2.20
2023-01-15T11:41:54.193Z,2.10
2023-01-15T11:44:17.762Z,2.10
2023-01-15T11:46:50.088Z,2.10
2023-01-15T11:49:10.531Z,2.00
2023-01-15T11:51:15.793Z,2.00
2023-01-15T11:53:25.466Z,1.90
2023-01-15T11:55:28.502Z,1.90
2023-01-15T11:57:36.402Z,1.90
2023-01-15T11:59:38.407Z,1.80
2023-01-15T12:01:57.298Z,1.90
2023-01-15T12:04:02.011Z,1.80
2023-01-15T12:06:07.321Z,1.80
2023-01-15T12:08:42.259Z,1.80
2023-01-15T12:11:21.172Z,1.80
2023-01-15T12:13:48.240Z,1.80
2023-01-15T12:16:08.539Z,1.80
2023-01-15T12:18:34.306Z,1.80
2023-01-15T12:20:50.879Z,1.80
2023-01-15T12:23:08.967Z,1.90
2023-01-15T12:25:42.607Z,1.90
2023-01-15T12:28:07.963Z,1.90
2023-01-15T12:30:46.354Z,1.90
2023-01-15T12:33:11.657Z,1.90
2023-01-15T12:35:18.659Z,1.80
2023-01-15T12:37:26.232Z,1.90
2023-01-15T12:39:32.071Z,1.90
2023-01-15T12:41:58.911Z,1.90
2023-01-15T12:44:19.308Z,2.00
2023-01-15T12:46:29.190Z,2.00
2023-01-15T12:48:47.128Z,2.00
2023-01-15T12:50:50.749Z,2.00
2023-01-15T12:53:11.567Z,2.00
2023-01-15T12:55:21.023Z,2.10
2023-01-15T12:57:29.301Z,2.10
2023-01-15T12:59:48.768Z,2.10
2023-01-15T13:02:12.563Z,2.20
2023-01-15T13:04:52.042Z,2.20
2023-01-15T13:07:11.521Z,2.20
2023-01-15T13:09:34.337Z,2.20
2023-01-15T13:11:36.135Z,2.20
2023-01-15T13:13:40.858Z,2.20
2023-01-15T13:16:04.678Z,2.10
2023-01-15T13:18:24.024Z,2.10
2023-01-15T13:20:31.674Z,2.20
2023-01-15T13:22:41.341Z,2.20
2023-01-15T13:25:04.103Z,2.30
2023-01-15T13:27:33.203Z,2.40
2023-01-15T13:29:57.690Z,2.40
2023-01-15T13:32:02.136Z,2.50
2023-01-15T13:34:14.305Z,2.50
2023-01-15T13:36:32.963Z,2.50
2023-01-15T13:38:42.026Z,2.50
2023-01-15T13:40:50.507Z,2.50
2023-01-15T13:42:53.099Z,2.50
2023-01-15T13:44:54.940Z,2.50
2023-01-15T13:47:06.176Z,2.50
2023-01-15T13:49:22.032Z,2.50
2023-01-15T13:51:32.098Z,2.60
2023-01-15T13:53:46.518Z,2.60
2023-01-15T13:55:55.225Z,2.70
2023-01-15T13:57:57.013Z,2.70
2023-01-15T13:59:58.856Z,2.60
2023-01-15T14:02:00.633Z,2.70
2023-01-15T14:04:14.133Z,2.70
2023-01-15T14:06:15.896Z,2.70
2023-01-15T14:08:24.963Z,2.80
2023-01-15T14:10:36.549Z,2.80
2023-01-15T14:12:50.463Z,2.80
2023-01-15T14:15:11.097Z,2.80
2023-01-15T14:17:24.871Z,3.00
2023-01-15T14:19:41.387Z,3.60
2023-01-15T14:21:59.912Z,4.20
2023-01-15T14:24:11.417Z,4.80
2023-01-15T14:26:27.923Z,5.00
2023-01-15T14:28:47.520Z,5.20
2023-01-15T14:31:11.631Z,5.10
2023-01-15T14:33:45.231Z,4.80
2023-01-15T14:35:48.852Z,4.70
2023-01-15T14:37:57.830Z,4.60
2023-01-15T14:40:02.268Z,4.60
2023-01-15T14:42:25.093Z,4.50
2023-01-15T14:44:32.479Z,4.20
2023-01-15T14:46:37.328Z,4.20
2023-01-15T14:48:39.979Z,4.20
2023-01-15T14:50:43.877Z,4.30
2023-01-15T14:52:46.695Z,4.50
2023-01-15T14:54:48.644Z,4.70
2023-01-15T14:57:00.302Z,5.00
2023-01-15T14:59:25.736Z,5.10
2023-01-15T15:01:55.973Z,5.20
2023-01-15T15:04:23.957Z,5.20
2023-01-15T15:06:27.770Z,5.10
2023-01-15T15:08:33.610Z,4.80
2023-01-15T15:10:40.461Z,4.40
2023-01-15T15:13:05.860Z,4.10
2023-01-15T15:15:48.919Z,4.00
2023-01-15T15:18:02.870Z,4.00
2023-01-15T15:20:20.957Z,4.00
2023-01-15T15:22:26.583Z,3.90
2023-01-15T15:24:45.598Z,3.70
2023-01-15T15:26:47.305Z,3.60
2023-01-15T15:29:18.252Z,3.50
2023-01-15T15:31:20.379Z,3.40
2023-01-15T15:33:26.431Z,3.30
2023-01-15T15:35:30.627Z,3.30
2023-01-15T15:37:35.355Z,3.20
2023-01-15T15:39:53.950Z,3.20
2023-01-15T15:42:17.156Z,3.20
2023-01-15T15:44:47.835Z,3.20
2023-01-15T15:47:09.276Z,3.20
2023-01-15T15:49:11.413Z,3.10
2023-01-15T15:51:25.044Z,3.00
2023-01-15T15:53:26.750Z,2.90
2023-01-15T15:55:40.801Z,2.90
2023-01-15T15:57:45.181Z,2.80
2023-01-15T15:59:50.884Z,2.80
2023-01-15T16:01:53.477Z,2.80
2023-01-15T16:03:55.462Z,2.70
2023-01-15T16:05:58.479Z,2.70
2023-01-15T16:08:20.336Z,2.70
2023-01-15T16:10:29.421Z,2.60
2023-01-15T16:12:34.105Z,2.50
2023-01-15T16:14:37.316Z,2.50
2023-01-15T16:16:39.683Z,2.40
2023-01-15T16:18:45.576Z,2.30
2023-01-15T16:20:47.432Z,2.30
2023-01-15T16:22:56.200Z,2.20
2023-01-15T16:24:58.531Z,2.20
2023-01-15T16:27:21.684Z,2.20
2023-01-15T16:29:26.946Z,2.10
2023-01-15T16:31:36.708Z,2.10
2023-01-15T16:33:39.485Z,2.10
2023-01-15T16:35:41.991Z,2.20
2023-01-15T16:37:48.482Z,2.20
2023-01-15T16:39:50.436Z,2.20
2023-01-15T16:41:57.623Z,2.20
2023-01-15T16:44:02.320Z,2.10
2023-01-15T16:46:16.081Z,2.20
2023-01-15T16:48:21.077Z,2.20
2023-01-15T16:50:22.759Z,2.20
2023-01-15T16:52:51.498Z,2.20
2023-01-15T16:54:53.330Z,2.20
2023-01-15T16:56:56.810Z,2.20
2023-01-15T16:58:58.610Z,2.20
2023-01-15T17:01:02.260Z,2.20
2023-01-15T17:03:04.174Z,2.20
2023-01-15T17:05:17.088Z,2.10
2023-01-15T17:07:25.479Z,2.10
2023-01-15T17:09:29.519Z,2.10
2023-01-15T17:11:33.541Z,2.20
2023-01-15T17:13:40.507Z,2.20
2023-01-15T17:15:42.531Z,2.10
2023-01-15T17:17:49.235Z,2.10
2023-01-15T17:19:53.075Z,2.10
2023-01-15T17:21:54.754Z,2.10
2023-01-15T17:23:59.876Z,2.10
2023-01-15T17:26:02.606Z,2.10
2023-01-15T17:28:05.189Z,2.10
2023-01-15T17:30:07.400Z,2.10
2023-01-15T17:32:17.107Z,2.10
2023-01-15T17:34:23.477Z,2.10
2023-01-15T17:36:25.928Z,2.10
2023-01-15T17:38:27.809Z,2.10
2023-01-15T17:40:29.648Z,2.10
2023-01-15T17:42:31.447Z,2.00
2023-01-15T17:44:33.078Z,2.10
2023-01-15T17:46:34.820Z,2.00
2023-01-15T17:48:37.187Z,2.00
2023-01-15T17:50:41.209Z,2.00
2023-01-15T17:52:43.591Z,2.10
2023-01-15T17:55:03.844Z,2.00
2023-01-15T17:57:24.321Z,2.00
2023-01-15T18:00:04.255Z,2.00
2023-01-15T18:02:33.252Z,1.90
2023-01-15T18:04:57.980Z,1.90
2023-01-15T18:07:01.572Z,1.80
2023-01-15T18:09:06.120Z,1.80
2023-01-15T18:11:07.873Z,1.70
2023-01-15T18:13:09.717Z,1.70
2023-01-15T18:15:11.542Z,1.80
2023-01-15T18:17:13.284Z,1.80
2023-01-15T18:19:14.941Z,1.80
2023-01-15T18:21:16.594Z,1.80
2023-01-15T18:23:18.897Z,1.70
2023-01-15T18:25:20.619Z,1.90
2023-01-15T18:27:22.524Z,1.90
2023-01-15T18:29:24.305Z,1.90
2023-01-15T18:31:26.064Z,1.90
2023-01-15T18:33:28.029Z,1.90
2023-01-15T18:35:29.895Z,1.80
2023-01-15T18:37:32.668Z,1.80
2023-01-15T18:39:37.044Z,1.80
2023-01-15T18:41:39.802Z,1.90
2023-01-15T18:44:00.191Z,1.80
2023-01-15T18:46:40.296Z,1.80
2023-01-15T18:48:42.018Z,1.70
2023-01-15T18:50:43.749Z,1.60
2023-01-15T18:52:51.388Z,1.60
2023-01-15T18:54:54.575Z,1.60
2023-01-15T18:56:56.553Z,1.70
2023-01-15T18:58:58.577Z,1.70
2023-01-15T19:01:07.717Z,1.70
2023-01-15T19:03:09.748Z,1.70
2023-01-15T19:05:13.209Z,1.80
2023-01-15T19:07:15.378Z,1.70
2023-01-15T19:09:17.955Z,1.70
2023-01-15T19:11:19.627Z,1.80
2023-01-15T19:13:21.354Z,1.80
2023-01-15T19:15:55.186Z,1.90
2023-01-15T19:18:15.635Z,1.80
2023-01-15T19:20:19.747Z,1.80
2023-01-15T19:22:40.103Z,1.70
2023-01-15T19:24:42.001Z,1.70
2023-01-15T19:26:43.657Z,1.60
2023-01-15T19:28:45.432Z,1.60
2023-01-15T19:31:07.832Z,1.60
2023-01-15T19:33:10.325Z,1.50
2023-01-15T19:35:12.302Z,1.50
2023-01-15T19:37:14.000Z,1.50
2023-01-15T19:39:17.671Z,1.50
2023-01-15T19:41:37.919Z,1.50
2023-01-15T19:43:57.951Z,1.50
2023-01-15T19:46:28.884Z,1.50
2023-01-15T19:48:49.135Z,1.50
2023-01-15T19:50:54.213Z,1.60
2023-01-15T19:52:56.286Z,1.60
2023-01-15T19:54:58.409Z,1.70
2023-01-15T19:57:00.218Z,1.60
2023-01-15T19:59:02.023Z,1.50
2023-01-15T20:01:04.307Z,1.50
2023-01-15T20:03:09.873Z,1.40
2023-01-15T20:05:13.416Z,1.40
2023-01-15T20:07:15.301Z,1.40
2023-01-15T20:09:16.918Z,1.40
2023-01-15T20:11:18.618Z,1.40
2023-01-15T20:13:41.739Z,1.50
2023-01-15T20:15:45.766Z,1.50
2023-01-15T20:17:47.451Z,1.50
2023-01-15T20:19:49.182Z,1.40
2023-01-15T20:21:50.912Z,1.40
2023-01-15T20:23:52.634Z,1.40
2023-01-15T20:25:54.343Z,1.50
2023-01-15T20:27:57.825Z,1.50
2023-01-15T20:30:01.407Z,1.50
2023-01-15T20:32:03.150Z,1.50
2023-01-15T20:34:04.832Z,1.50
2023-01-15T20:36:07.079Z,1.50
2023-01-15T20:38:08.898Z,1.40
2023-01-15T20:40:11.403Z,1.40
2023-01-15T20:42:31.614Z,1.40
2023-01-15T20:44:51.754Z,1.40
2023-01-15T20:46:53.413Z,1.40
2023-01-15T20:49:13.480Z,1.30
2023-01-15T20:51:15.230Z,1.30
2023-01-15T20:53:17.185Z,1.20
2023-01-15T20:55:20.337Z,1.20
2023-01-15T20:57:22.049Z,1.20
2023-01-15T20:59:23.806Z,1.10
2023-01-15T21:01:26.770Z,1.20
2023-01-15T21:03:28.570Z,1.20
2023-01-15T21:05:31.502Z,1.20
2023-01-15T21:07:33.929Z,1.10
2023-01-15T21:09:35.533Z,1.00
2023-01-15T21:11:37.188Z,1.00
2023-01-15T21:13:44.725Z,1.10
2023-01-15T21:15:58.094Z,1.10
2023-01-15T21:18:00.075Z,1.10
2023-01-15T21:20:01.868Z,1.20
2023-01-15T21:22:03.517Z,1.30
2023-01-15T21:24:05.450Z,1.40
2023-01-15T21:26:07.465Z,1.30
2023-01-15T21:28:09.227Z,1.30
2023-01-15T21:30:11.385Z,1.40
2023-01-15T21:32:13.141Z,1.40
2023-01-15T21:34:14.870Z,1.40
2023-01-15T21:36:16.631Z,1.50
2023-01-15T21:38:18.344Z,1.60
2023-01-15T21:40:20.192Z,1.50
2023-01-15T21:42:40.702Z,1.50
2023-01-15T21:44:45.779Z,1.60
2023-01-15T21:46:47.455Z,1.60
2023-01-15T21:48:52.321Z,1.60
2023-01-15T21:50:54.026Z,1.60
2023-01-15T21:52:55.758Z,1.60
2023-01-15T21:54:57.849Z,1.70
2023-01-15T21:56:59.712Z,1.70
2023-01-15T21:59:01.567Z,1.70
2023-01-15T22:01:14.586Z,1.70
2023-01-15T22:03:18.173Z,1.80
2023-01-15T22:05:19.836Z,1.90
2023-01-15T22:07:21.587Z,2.00
2023-01-15T22:09:23.500Z,2.00
2023-01-15T22:11:43.464Z,2.00
2023-01-15T22:13:45.200Z,2.00
2023-01-15T22:15:54.221Z,2.00
2023-01-15T22:17:57.355Z,2.00
2023-01-15T22:19:59.091Z,2.00
2023-01-15T22:22:08.474Z,2.10
2023-01-15T22:24:10.432Z,2.20
2023-01-15T22:26:19.667Z,2.30
2023-01-15T22:28:21.678Z,2.20
2023-01-15T22:30:23.387Z,2.20
2023-01-15T22:32:25.222Z,2.20
2023-01-15T22:34:28.043Z,2.20
2023-01-15T22:36:30.095Z,2.10
2023-01-15T22:38:32.007Z,2.10
2023-01-15T22:40:33.929Z,2.10
2023-01-15T22:42:35.659Z,2.10
2023-01-15T22:44:37.734Z,2.10
2023-01-15T22:46:39.489Z,2.00
2023-01-15T22:48:41.163Z,2.10
2023-01-15T22:50:42.854Z,2.10
2023-01-15T22:52:44.527Z,2.10
2023-01-15T22:54:46.998Z,2.10
2023-01-15T22:56:48.709Z,2.00
2023-01-15T22:58:56.410Z,1.90
2023-01-15T23:00:58.205Z,1.80
2023-01-15T23:03:05.845Z,1.70
2023-01-15T23:05:08.029Z,1.60
2023-01-15T23:07:10.198Z,1.60
2023-01-15T23:09:12.365Z,1.60
2023-01-15T23:11:16.102Z,1.50
2023-01-15T23:13:17.958Z,1.50
2023-01-15T23:15:19.781Z,1.50
2023-01-15T23:17:21.729Z,1.50
2023-01-15T23:19:24.836Z,1.50
2023-01-15T23:21:27.276Z,1.50
2023-01-15T23:23:29.396Z,1.40
2023-01-15T23:25:31.090Z,1.40
2023-01-15T23:27:32.801Z,1.40
2023-01-15T23:29:34.787Z,1.50
2023-01-15T23:31:37.063Z,1.70
2023-01-15T23:33:38.752Z,1.70
2023-01-15T23:35:40.601Z,1.80
2023-01-15T23:37:42.249Z,1.80
2023-01-15T23:39:44.017Z,1.70
2023-01-15T23:42:04.426Z,1.70
2023-01-15T23:44:25.367Z,1.70
2023-01-15T23:46:35.091Z,1.70
2023-01-15T23:48:36.873Z,1.70
2023-01-15T23:50:38.718Z,1.70
2023-01-15T23:52:40.413Z,1.70
2023-01-15T23:54:42.114Z,1.70
2023-01-15T23:56:46.085Z,1.70
2023-01-15T23:58:47.955Z,1.80
