createdAt,value
2019-05-26T00:01:38.515Z,6.23
2019-05-26T00:04:07.243Z,6.00
2019-05-26T00:06:36.115Z,6.00
2019-05-26T00:09:06.740Z,6.03
2019-05-26T00:11:35.459Z,5.90
2019-05-26T00:14:04.240Z,5.47
2019-05-26T00:16:32.968Z,6.03
2019-05-26T00:19:01.671Z,6.43
2019-05-26T00:21:30.445Z,6.00
2019-05-26T00:23:59.167Z,6.10
2019-05-26T00:26:27.881Z,6.53
2019-05-26T00:28:56.650Z,6.07
2019-05-26T00:31:25.381Z,6.13
2019-05-26T00:33:54.092Z,6.23
2019-05-26T00:36:22.889Z,5.60
2019-05-26T00:38:51.617Z,5.57
2019-05-26T00:41:20.432Z,5.27
2019-05-26T00:43:49.392Z,5.90
2019-05-26T00:46:18.107Z,6.13
2019-05-26T00:48:47.723Z,5.60
2019-05-26T00:51:16.498Z,6.13
2019-05-26T00:53:45.221Z,6.43
2019-05-26T00:56:14.117Z,6.77
2019-05-26T00:58:42.861Z,6.20
2019-05-26T01:01:11.587Z,7.43
2019-05-26T01:03:40.313Z,8.27
2019-05-26T01:06:09.207Z,8.70
2019-05-26T01:08:37.925Z,9.13
2019-05-26T01:11:06.651Z,8.20
2019-05-26T01:13:35.519Z,9.60
2019-05-26T01:16:04.247Z,9.00
2019-05-26T01:18:32.959Z,7.87
2019-05-26T01:21:01.755Z,7.73
2019-05-26T01:23:30.475Z,7.20
2019-05-26T01:25:59.186Z,6.90
2019-05-26T01:28:27.945Z,6.97
2019-05-26T01:30:56.661Z,5.83
2019-05-26T01:33:25.388Z,6.20
2019-05-26T01:35:54.803Z,6.20
2019-05-26T01:38:24.675Z,6.07
2019-05-26T01:40:53.555Z,6.23
2019-05-26T01:43:22.369Z,6.50
2019-05-26T01:45:51.097Z,6.23
2019-05-26T01:48:19.839Z,7.03
2019-05-26T01:50:48.708Z,6.10
2019-05-26T01:53:17.504Z,6.83
2019-05-26T01:55:46.230Z,6.50
2019-05-26T01:58:15.075Z,7.20
2019-05-26T02:00:43.792Z,6.60
2019-05-26T02:03:12.517Z,6.00
2019-05-26T02:05:41.392Z,6.40
2019-05-26T02:08:11.966Z,6.37
2019-05-26T02:10:40.548Z,6.20
2019-05-26T02:13:09.427Z,6.03
2019-05-26T02:15:38.138Z,5.83
2019-05-26T02:18:06.952Z,6.23
2019-05-26T02:20:35.910Z,6.57
2019-05-26T02:23:04.730Z,6.47
2019-05-26T02:25:33.489Z,7.33
2019-05-26T02:28:02.380Z,6.40
2019-05-26T02:30:31.092Z,6.53
2019-05-26T02:32:59.912Z,6.40
2019-05-26T02:35:28.785Z,6.80
2019-05-26T02:37:57.517Z,7.07
2019-05-26T02:40:26.441Z,6.60
2019-05-26T02:42:55.198Z,6.50
2019-05-26T02:45:24.221Z,6.43
2019-05-26T02:47:52.968Z,6.87
2019-05-26T02:50:23.418Z,6.47
2019-05-26T02:52:52.148Z,6.63
2019-05-26T02:55:21.155Z,6.83
2019-05-26T02:57:50.020Z,7.23
2019-05-26T03:00:38.108Z,6.63
2019-05-26T03:03:07.751Z,6.63
2019-05-26T03:05:37.189Z,6.17
2019-05-26T03:08:07.899Z,6.70
2019-05-26T03:10:38.192Z,6.37
2019-05-26T03:13:06.916Z,6.27
2019-05-26T03:15:36.142Z,6.23
2019-05-26T03:18:06.937Z,6.67
2019-05-26T03:20:40.798Z,6.10
2019-05-26T03:23:10.012Z,6.80
2019-05-26T03:25:40.106Z,7.07
2019-05-26T03:28:09.217Z,6.23
2019-05-26T03:30:38.449Z,6.20
2019-05-26T03:33:07.297Z,6.47
2019-05-26T03:35:36.061Z,6.00
2019-05-26T03:38:05.212Z,6.23
2019-05-26T03:40:33.975Z,7.03
2019-05-26T03:43:02.699Z,7.00
2019-05-26T03:45:43.743Z,6.63
2019-05-26T03:48:12.684Z,6.10
2019-05-26T03:50:41.424Z,5.53
2019-05-26T03:53:10.189Z,5.73
2019-05-26T03:55:38.904Z,5.70
2019-05-26T03:58:07.662Z,5.90
2019-05-26T04:00:36.422Z,5.63
2019-05-26T04:03:05.172Z,5.47
2019-05-26T04:05:33.897Z,5.30
2019-05-26T04:08:04.749Z,5.23
2019-05-26T04:10:33.143Z,5.03
2019-05-26T04:13:01.887Z,5.13
2019-05-26T04:15:30.666Z,5.80
2019-05-26T04:17:59.406Z,5.67
2019-05-26T04:20:28.122Z,5.60
2019-05-26T04:22:57.066Z,5.93
2019-05-26T04:25:25.789Z,5.60
2019-05-26T04:27:54.502Z,5.87
2019-05-26T04:30:23.303Z,5.60
2019-05-26T04:32:52.021Z,5.10
2019-05-26T04:35:20.737Z,5.37
2019-05-26T04:37:49.719Z,5.50
2019-05-26T04:40:26.365Z,5.40
2019-05-26T04:42:48.874Z,5.83
2019-05-26T04:45:18.204Z,5.57
2019-05-26T04:47:46.927Z,5.67
2019-05-26T04:50:15.855Z,5.67
2019-05-26T04:53:04.789Z,5.97
2019-05-26T04:55:15.177Z,5.90
2019-05-26T04:57:43.900Z,5.93
2019-05-26T05:00:13.708Z,5.63
2019-05-26T05:02:42.426Z,5.30
2019-05-26T05:05:11.699Z,5.47
2019-05-26T05:07:40.675Z,4.33
2019-05-26T05:10:09.582Z,4.10
2019-05-26T05:12:38.608Z,3.80
2019-05-26T05:15:09.952Z,4.17
2019-05-26T05:17:38.674Z,3.97
2019-05-26T05:20:08.231Z,4.03
2019-05-26T05:22:37.023Z,4.00
2019-05-26T05:25:14.746Z,4.20
2019-05-26T05:27:39.500Z,4.40
2019-05-26T05:30:08.878Z,3.93
2019-05-26T05:32:37.595Z,3.77
2019-05-26T05:35:10.045Z,3.37
2019-05-26T05:37:38.814Z,3.03
2019-05-26T05:40:09.563Z,3.50
2019-05-26T05:42:38.264Z,3.93
2019-05-26T05:45:08.419Z,3.80
2019-05-26T05:47:37.237Z,4.50
2019-05-26T05:50:09.225Z,3.83
2019-05-26T05:52:38.246Z,3.63
2019-05-26T05:55:07.586Z,4.07
2019-05-26T05:57:36.289Z,4.13
2019-05-26T06:00:08.349Z,3.77
2019-05-26T06:02:37.067Z,3.73
2019-05-26T06:05:06.679Z,3.50
2019-05-26T06:07:35.560Z,4.43
2019-05-26T06:10:08.548Z,4.00
2019-05-26T06:12:37.275Z,3.73
2019-05-26T06:15:13.554Z,3.50
2019-05-26T06:17:43.209Z,3.47
2019-05-26T06:20:12.536Z,4.00
2019-05-26T06:22:41.408Z,3.70
2019-05-26T06:25:10.253Z,3.60
2019-05-26T06:27:39.022Z,3.80
2019-05-26T06:30:10.181Z,3.40
2019-05-26T06:32:38.912Z,3.33
2019-05-26T06:35:07.733Z,3.30
2019-05-26T06:37:36.595Z,3.30
2019-05-26T06:40:09.162Z,3.30
2019-05-26T06:42:39.352Z,3.23
2019-05-26T06:45:08.900Z,3.50
2019-05-26T06:47:37.607Z,3.33
2019-05-26T06:50:07.021Z,3.00
2019-05-26T06:52:35.977Z,3.30
2019-05-26T06:55:05.913Z,3.40
2019-05-26T06:57:34.626Z,3.03
2019-05-26T07:00:04.220Z,3.00
2019-05-26T07:02:32.957Z,3.00
2019-05-26T07:05:01.681Z,3.30
2019-05-26T07:07:31.080Z,3.20
2019-05-26T07:09:59.917Z,2.93
2019-05-26T07:12:28.632Z,3.03
2019-05-26T07:14:57.433Z,3.20
2019-05-26T07:17:28.794Z,2.60
2019-05-26T07:19:57.510Z,2.70
2019-05-26T07:22:26.317Z,12.17
2019-05-26T07:24:55.036Z,2.80
2019-05-26T07:27:23.752Z,2.40
2019-05-26T07:29:52.639Z,14.40
2019-05-26T07:32:21.360Z,2.30
2019-05-26T07:34:50.088Z,1.90
2019-05-26T07:37:18.939Z,2.03
2019-05-26T07:39:48.888Z,2.40
2019-05-26T07:42:17.607Z,2.47
2019-05-26T07:44:46.373Z,2.20
2019-05-26T07:47:15.119Z,1.73
2019-05-26T07:49:43.836Z,1.77
2019-05-26T07:52:12.661Z,1.97
2019-05-26T07:54:41.367Z,1.73
2019-05-26T07:57:10.127Z,2.13
2019-05-26T07:59:38.979Z,1.57
2019-05-26T08:02:07.695Z,1.67
2019-05-26T08:04:36.448Z,1.97
2019-05-26T08:07:05.825Z,2.70
2019-05-26T08:09:35.474Z,1.70
2019-05-26T08:12:04.433Z,1.60
2019-05-26T08:14:33.229Z,1.70
2019-05-26T08:17:03.130Z,1.70
2019-05-26T08:19:31.899Z,8.63
2019-05-26T08:22:00.774Z,1.70
2019-05-26T08:24:29.500Z,1.60
2019-05-26T08:26:58.218Z,1.60
2019-05-26T08:29:28.616Z,1.62
2019-05-26T08:31:57.326Z,1.67
2019-05-26T08:34:26.103Z,1.65
2019-05-26T08:36:55.098Z,1.90
2019-05-26T08:39:23.814Z,1.65
2019-05-26T08:41:52.536Z,1.60
2019-05-26T08:44:22.847Z,1.65
2019-05-26T08:46:51.564Z,1.80
2019-05-26T08:49:20.283Z,1.77
2019-05-26T08:51:49.129Z,1.60
2019-05-26T08:54:17.842Z,1.80
2019-05-26T08:56:46.566Z,2.25
2019-05-26T08:59:15.439Z,1.57
2019-05-26T09:01:44.157Z,1.77
2019-05-26T09:04:12.884Z,2.22
2019-05-26T09:06:41.739Z,1.80
2019-05-26T09:09:10.508Z,1.77
2019-05-26T09:11:39.179Z,1.82
2019-05-26T09:14:08.116Z,1.60
2019-05-26T09:16:36.833Z,1.53
2019-05-26T09:19:05.548Z,1.80
2019-05-26T09:21:34.436Z,1.70
2019-05-26T09:24:03.157Z,1.50
2019-05-26T09:26:31.885Z,1.40
2019-05-26T09:29:00.652Z,1.83
2019-05-26T09:31:29.373Z,1.50
2019-05-26T09:33:58.099Z,1.50
2019-05-26T09:36:26.891Z,1.60
2019-05-26T09:38:55.608Z,1.70
2019-05-26T09:41:24.332Z,1.37
2019-05-26T09:43:53.388Z,1.03
2019-05-26T09:46:22.109Z,1.10
2019-05-26T09:48:50.833Z,1.27
2019-05-26T09:51:19.621Z,1.07
2019-05-26T09:54:00.754Z,1.00
2019-05-26T09:56:18.795Z,1.10
2019-05-26T09:58:47.582Z,0.97
2019-05-26T10:01:16.300Z,1.50
2019-05-26T10:03:45.033Z,1.00
2019-05-26T10:06:13.770Z,0.90
2019-05-26T10:08:42.495Z,1.03
2019-05-26T10:11:11.212Z,1.00
2019-05-26T10:13:40.026Z,1.00
2019-05-26T10:16:08.857Z,1.10
2019-05-26T10:18:37.581Z,0.90
2019-05-26T10:21:06.334Z,1.03
2019-05-26T10:23:35.046Z,0.80
2019-05-26T10:26:03.877Z,1.10
2019-05-26T10:28:32.827Z,1.03
2019-05-26T10:31:01.681Z,1.10
2019-05-26T10:33:30.408Z,0.93
2019-05-26T10:35:59.302Z,1.00
2019-05-26T10:38:28.028Z,0.90
2019-05-26T10:40:56.751Z,1.00
2019-05-26T10:43:25.628Z,1.07
2019-05-26T10:45:54.341Z,1.00
2019-05-26T10:48:23.058Z,0.88
2019-05-26T10:50:51.952Z,0.90
2019-05-26T10:53:20.738Z,0.88
2019-05-26T10:55:49.566Z,0.90
2019-05-26T10:58:18.343Z,1.00
2019-05-26T11:00:47.065Z,1.05
2019-05-26T11:03:15.794Z,1.00
2019-05-26T11:05:44.603Z,1.00
2019-05-26T11:08:13.339Z,1.00
2019-05-26T11:10:42.168Z,1.00
2019-05-26T11:13:11.047Z,1.00
2019-05-26T11:15:39.754Z,0.78
2019-05-26T11:18:10.473Z,1.00
2019-05-26T11:20:39.302Z,0.85
2019-05-26T11:23:07.992Z,0.68
2019-05-26T11:25:36.719Z,0.85
2019-05-26T11:28:05.938Z,0.90
2019-05-26T11:30:34.662Z,1.05
2019-05-26T11:33:03.378Z,0.90
2019-05-26T11:35:32.155Z,1.00
2019-05-26T11:38:00.883Z,0.90
2019-05-26T11:40:29.610Z,0.80
2019-05-26T11:42:58.480Z,1.20
2019-05-26T11:45:27.191Z,1.02
2019-05-26T11:47:55.914Z,0.90
2019-05-26T11:50:24.804Z,0.90
2019-05-26T11:52:53.523Z,0.90
2019-05-26T11:55:22.355Z,0.83
2019-05-26T11:57:51.132Z,1.00
2019-05-26T12:00:20.445Z,0.80
2019-05-26T12:02:49.167Z,1.03
2019-05-26T12:05:18.198Z,0.72
2019-05-26T12:07:46.919Z,0.90
2019-05-26T12:10:15.941Z,1.60
2019-05-26T12:12:44.810Z,1.00
2019-05-26T12:15:14.423Z,0.98
2019-05-26T12:17:43.144Z,0.90
2019-05-26T12:20:12.284Z,0.97
2019-05-26T12:22:41.010Z,1.20
2019-05-26T12:25:10.828Z,1.20
2019-05-26T12:27:39.649Z,1.00
2019-05-26T12:30:09.875Z,1.20
2019-05-26T12:32:38.596Z,1.10
2019-05-26T12:35:09.305Z,1.20
2019-05-26T12:37:38.033Z,1.43
2019-05-26T12:40:07.655Z,1.17
2019-05-26T12:42:39.428Z,1.00
2019-05-26T12:45:09.344Z,0.98
2019-05-26T12:47:38.265Z,1.00
2019-05-26T12:50:08.826Z,1.27
2019-05-26T12:52:37.834Z,1.10
2019-05-26T12:55:09.364Z,1.10
2019-05-26T12:57:37.741Z,1.30
2019-05-26T13:00:08.912Z,1.10
2019-05-26T13:02:37.628Z,1.15
2019-05-26T13:05:07.905Z,1.65
2019-05-26T13:07:36.737Z,1.10
2019-05-26T13:10:09.515Z,1.00
2019-05-26T13:12:38.376Z,1.10
2019-05-26T13:15:11.487Z,1.17
2019-05-26T13:17:40.212Z,1.40
2019-05-26T13:20:10.508Z,1.20
2019-05-26T13:22:40.897Z,0.90
2019-05-26T13:25:10.970Z,1.12
2019-05-26T13:27:39.975Z,0.98
2019-05-26T13:30:11.721Z,1.62
2019-05-26T13:32:40.446Z,0.90
2019-05-26T13:35:09.787Z,1.00
2019-05-26T13:37:38.518Z,1.00
2019-05-26T13:40:08.784Z,1.85
2019-05-26T13:42:37.625Z,1.10
2019-05-26T13:45:21.217Z,1.30
2019-05-26T13:47:39.042Z,0.87
2019-05-26T13:50:08.597Z,1.00
2019-05-26T13:52:37.510Z,1.45
2019-05-26T13:55:09.046Z,1.10
2019-05-26T13:57:38.549Z,1.10
2019-05-26T14:00:09.534Z,1.20
2019-05-26T14:02:38.433Z,1.10
2019-05-26T14:05:08.383Z,0.87
2019-05-26T14:07:37.118Z,1.00
2019-05-26T14:10:06.864Z,1.20
2019-05-26T14:12:35.924Z,1.00
2019-05-26T14:15:07.003Z,1.20
2019-05-26T14:17:37.845Z,0.90
2019-05-26T14:20:08.507Z,1.20
2019-05-26T14:22:37.223Z,1.33
2019-05-26T14:25:07.887Z,1.10
2019-05-26T14:27:36.911Z,0.80
2019-05-26T14:30:07.131Z,1.10
2019-05-26T14:32:35.868Z,1.10
2019-05-26T14:35:06.499Z,1.10
2019-05-26T14:37:35.286Z,1.10
2019-05-26T14:40:06.135Z,1.13
2019-05-26T14:42:34.923Z,1.30
2019-05-26T14:45:04.746Z,1.17
2019-05-26T14:47:33.453Z,1.27
2019-05-26T14:50:02.442Z,1.10
2019-05-26T14:52:31.159Z,1.10
2019-05-26T14:54:59.880Z,1.10
2019-05-26T14:57:31.046Z,1.50
2019-05-26T14:59:59.261Z,1.17
2019-05-26T15:02:27.974Z,0.97
2019-05-26T15:04:56.813Z,1.07
2019-05-26T15:07:25.633Z,1.20
2019-05-26T15:09:54.344Z,0.93
2019-05-26T15:12:23.333Z,1.20
2019-05-26T15:14:52.083Z,1.27
2019-05-26T15:17:20.825Z,1.10
2019-05-26T15:19:49.681Z,0.97
2019-05-26T15:22:18.399Z,1.50
2019-05-26T15:24:47.106Z,1.10
2019-05-26T15:27:16.084Z,1.23
2019-05-26T15:29:44.814Z,1.33
2019-05-26T15:32:13.539Z,1.50
2019-05-26T15:34:42.434Z,1.33
2019-05-26T15:37:11.147Z,1.43
2019-05-26T15:39:39.875Z,1.17
2019-05-26T15:42:08.759Z,1.40
2019-05-26T15:44:37.485Z,1.50
2019-05-26T15:47:06.500Z,1.13
2019-05-26T15:49:35.253Z,1.30
2019-05-26T15:52:03.973Z,1.20
2019-05-26T15:54:32.702Z,1.40
2019-05-26T15:57:01.462Z,1.60
2019-05-26T15:59:30.187Z,2.20
2019-05-26T16:01:58.969Z,1.77
2019-05-26T16:04:27.825Z,1.60
2019-05-26T16:06:56.546Z,1.37
2019-05-26T16:09:25.350Z,1.30
2019-05-26T16:11:54.191Z,1.50
2019-05-26T16:14:22.910Z,1.67
2019-05-26T16:16:51.656Z,1.60
2019-05-26T16:19:20.472Z,1.30
2019-05-26T16:21:49.191Z,1.53
2019-05-26T16:24:17.959Z,1.40
2019-05-26T16:26:47.037Z,1.60
2019-05-26T16:29:15.899Z,1.60
2019-05-26T16:31:44.629Z,1.43
2019-05-26T16:34:13.385Z,1.30
2019-05-26T16:36:42.107Z,1.67
2019-05-26T16:39:10.820Z,1.70
2019-05-26T16:41:39.689Z,1.40
2019-05-26T16:44:08.410Z,1.30
2019-05-26T16:46:37.141Z,1.63
2019-05-26T16:49:06.128Z,1.50
2019-05-26T16:51:34.854Z,1.40
2019-05-26T16:54:03.581Z,1.60
2019-05-26T16:56:32.885Z,1.77
2019-05-26T16:59:01.611Z,1.40
2019-05-26T17:01:30.324Z,1.30
2019-05-26T17:03:59.147Z,1.97
2019-05-26T17:06:27.831Z,1.60
2019-05-26T17:08:56.549Z,1.60
2019-05-26T17:11:25.411Z,1.50
2019-05-26T17:13:54.165Z,1.50
2019-05-26T17:16:22.881Z,2.17
2019-05-26T17:18:51.771Z,5.27
2019-05-26T17:21:20.481Z,43.37
2019-05-26T17:23:49.214Z,36.73
2019-05-26T17:26:18.296Z,12.17
2019-05-26T17:28:47.025Z,14.10
2019-05-26T17:31:15.903Z,16.63
2019-05-26T17:33:44.854Z,9.60
2019-05-26T17:36:13.579Z,9.27
2019-05-26T17:38:42.301Z,15.43
2019-05-26T17:41:11.254Z,3.93
2019-05-26T17:43:39.971Z,2.30
2019-05-26T17:46:08.690Z,1.80
2019-05-26T17:48:37.569Z,2.00
2019-05-26T17:51:06.292Z,2.30
2019-05-26T17:53:35.020Z,2.30
2019-05-26T17:56:03.904Z,2.37
2019-05-26T17:58:32.631Z,2.70
2019-05-26T18:01:01.348Z,2.30
2019-05-26T18:03:30.220Z,2.50
2019-05-26T18:05:58.955Z,2.27
2019-05-26T18:08:27.685Z,1.90
2019-05-26T18:10:56.538Z,2.20
2019-05-26T18:13:25.263Z,2.40
2019-05-26T18:15:54.019Z,2.10
2019-05-26T18:18:22.915Z,2.43
2019-05-26T18:20:51.635Z,2.40
2019-05-26T18:23:20.354Z,3.10
2019-05-26T18:25:49.247Z,2.90
2019-05-26T18:28:17.965Z,2.57
2019-05-26T18:30:46.679Z,2.60
2019-05-26T18:33:15.642Z,2.57
2019-05-26T18:35:44.371Z,2.53
2019-05-26T18:38:13.191Z,2.63
2019-05-26T18:40:42.246Z,2.03
2019-05-26T18:43:10.961Z,2.50
2019-05-26T18:45:39.715Z,2.40
2019-05-26T18:48:08.661Z,2.40
2019-05-26T18:50:37.386Z,2.40
2019-05-26T18:53:06.160Z,2.47
2019-05-26T18:55:34.943Z,2.30
2019-05-26T18:58:03.791Z,2.43
2019-05-26T19:00:32.778Z,2.20
2019-05-26T19:03:01.667Z,2.37
2019-05-26T19:05:34.813Z,2.43
2019-05-26T19:08:00.836Z,2.30
2019-05-26T19:10:29.648Z,2.70
2019-05-26T19:12:58.369Z,2.40
2019-05-26T19:15:27.381Z,2.33
2019-05-26T19:17:56.387Z,2.30
2019-05-26T19:20:25.109Z,2.80
2019-05-26T19:22:53.824Z,3.10
2019-05-26T19:25:22.785Z,3.10
2019-05-26T19:27:51.515Z,14.87
2019-05-26T19:30:20.640Z,8.47
2019-05-26T19:32:49.410Z,3.00
2019-05-26T19:35:18.186Z,2.50
2019-05-26T19:37:46.918Z,2.30
2019-05-26T19:40:16.006Z,2.30
2019-05-26T19:42:44.814Z,2.17
2019-05-26T19:45:13.638Z,2.10
2019-05-26T19:47:42.509Z,2.37
2019-05-26T19:50:11.336Z,2.00
2019-05-26T19:52:40.088Z,2.63
2019-05-26T19:55:09.080Z,2.40
2019-05-26T19:57:37.793Z,2.60
2019-05-26T20:00:12.756Z,2.77
2019-05-26T20:02:41.653Z,2.13
2019-05-26T20:05:10.666Z,2.40
2019-05-26T20:07:39.381Z,2.30
2019-05-26T20:10:09.863Z,2.50
2019-05-26T20:12:38.576Z,2.30
2019-05-26T20:15:08.797Z,2.10
2019-05-26T20:17:37.697Z,2.60
2019-05-26T20:20:08.792Z,2.20
2019-05-26T20:22:37.525Z,2.20
2019-05-26T20:25:10.671Z,2.13
2019-05-26T20:27:39.473Z,2.20
2019-05-26T20:30:08.587Z,2.10
2019-05-26T20:32:37.554Z,2.30
2019-05-26T20:35:10.542Z,2.60
2019-05-26T20:37:39.313Z,2.40
2019-05-26T20:40:08.586Z,2.50
2019-05-26T20:42:37.307Z,2.20
2019-05-26T20:45:07.625Z,2.40
2019-05-26T20:47:36.519Z,2.50
2019-05-26T20:50:08.943Z,2.40
2019-05-26T20:52:37.772Z,2.60
2019-05-26T20:55:07.820Z,2.30
2019-05-26T20:57:36.532Z,2.33
2019-05-26T21:00:13.873Z,2.80
2019-05-26T21:02:43.248Z,2.67
2019-05-26T21:05:12.266Z,2.50
2019-05-26T21:07:41.031Z,2.70
2019-05-26T21:10:10.059Z,2.80
2019-05-26T21:12:38.774Z,3.00
2019-05-26T21:15:07.942Z,3.33
2019-05-26T21:17:36.662Z,3.10
2019-05-26T21:20:10.452Z,2.70
2019-05-26T21:22:39.497Z,3.43
2019-05-26T21:25:08.705Z,3.30
2019-05-26T21:27:37.436Z,3.47
2019-05-26T21:30:08.506Z,3.30
2019-05-26T21:32:37.208Z,3.27
2019-05-26T21:35:10.257Z,3.10
2019-05-26T21:37:39.084Z,2.97
2019-05-26T21:40:09.474Z,3.27
2019-05-26T21:42:38.189Z,3.20
2019-05-26T21:45:07.763Z,3.10
2019-05-26T21:47:36.446Z,3.27
2019-05-26T21:50:08.167Z,3.50
2019-05-26T21:52:36.924Z,3.90
2019-05-26T21:55:07.219Z,4.27
2019-05-26T21:57:36.040Z,4.10
2019-05-26T22:00:09.362Z,4.17
2019-05-26T22:02:38.076Z,4.50
2019-05-26T22:05:08.104Z,4.73
2019-05-26T22:07:36.856Z,3.90
2019-05-26T22:10:07.140Z,4.10
2019-05-26T22:12:35.860Z,3.43
2019-05-26T22:15:06.958Z,3.50
2019-05-26T22:17:35.694Z,3.40
2019-05-26T22:20:08.255Z,3.70
2019-05-26T22:22:37.025Z,3.40
2019-05-26T22:25:06.949Z,4.00
2019-05-26T22:27:35.664Z,3.33
2019-05-26T22:30:06.255Z,3.33
2019-05-26T22:32:35.063Z,3.90
2019-05-26T22:35:07.606Z,3.40
2019-05-26T22:37:36.483Z,3.33
2019-05-26T22:40:06.936Z,3.70
2019-05-26T22:42:35.654Z,3.70
2019-05-26T22:45:09.486Z,3.47
2019-05-26T22:47:38.191Z,3.60
2019-05-26T22:50:09.683Z,3.60
2019-05-26T22:52:38.557Z,3.80
2019-05-26T22:55:08.976Z,3.40
2019-05-26T22:57:37.666Z,3.83
2019-05-26T23:00:10.944Z,3.30
2019-05-26T23:02:39.657Z,3.87
2019-05-26T23:05:08.777Z,3.83
2019-05-26T23:07:37.651Z,4.07
2019-05-26T23:10:07.768Z,3.77
2019-05-26T23:12:36.491Z,4.07
2019-05-26T23:15:08.911Z,4.50
2019-05-26T23:17:37.651Z,4.33
2019-05-26T23:20:07.570Z,4.70
2019-05-26T23:22:36.449Z,4.53
2019-05-26T23:25:06.966Z,4.97
2019-05-26T23:27:35.679Z,4.93
2019-05-26T23:30:08.936Z,5.27
2019-05-26T23:32:37.645Z,5.03
2019-05-26T23:35:07.371Z,5.30
2019-05-26T23:37:36.518Z,5.10
2019-05-26T23:40:08.569Z,5.17
2019-05-26T23:42:37.349Z,4.90
2019-05-26T23:45:09.171Z,5.60
2019-05-26T23:47:37.938Z,5.30
2019-05-26T23:50:09.560Z,6.73
2019-05-26T23:52:38.416Z,5.90
2019-05-26T23:55:10.640Z,6.10
2019-05-26T23:57:39.441Z,6.20
