createdAt,value
2019-01-25T00:00:24.521Z,101.93
2019-01-25T00:02:56.319Z,98.13
2019-01-25T00:05:39.410Z,102.47
2019-01-25T00:08:08.926Z,92.90
2019-01-25T00:10:38.353Z,103.37
2019-01-25T00:13:07.779Z,104.00
2019-01-25T00:15:37.200Z,99.67
2019-01-25T00:18:18.824Z,99.07
2019-01-25T00:20:48.275Z,99.73
2019-01-25T00:23:17.667Z,101.60
2019-01-25T00:25:47.086Z,94.07
2019-01-25T00:28:16.502Z,96.73
2019-01-25T00:30:47.590Z,103.80
2019-01-25T00:33:17.031Z,102.97
2019-01-25T00:35:58.489Z,95.40
2019-01-25T00:38:43.138Z,105.00
2019-01-25T00:41:44.325Z,99.73
2019-01-25T00:44:13.801Z,104.43
2019-01-25T00:46:50.981Z,101.17
2019-01-25T00:49:20.458Z,104.10
2019-01-25T00:52:06.186Z,95.00
2019-01-25T00:54:35.589Z,93.30
2019-01-25T00:57:05.015Z,98.13
2019-01-25T00:59:34.444Z,99.77
2019-01-25T01:02:03.890Z,98.07
2019-01-25T01:04:35.907Z,101.57
2019-01-25T01:07:05.405Z,98.13
2019-01-25T01:09:55.780Z,94.37
2019-01-25T01:12:25.191Z,99.23
2019-01-25T01:15:15.801Z,100.80
2019-01-25T01:17:54.451Z,97.97
2019-01-25T01:20:24.298Z,99.43
2019-01-25T01:23:03.363Z,100.10
2019-01-25T01:25:35.635Z,101.70
2019-01-25T01:28:05.223Z,101.37
2019-01-25T01:30:34.715Z,100.33
2019-01-25T01:33:04.119Z,101.63
2019-01-25T01:35:50.908Z,94.70
2019-01-25T01:38:32.526Z,96.37
2019-01-25T01:41:17.311Z,100.43
2019-01-25T01:44:06.064Z,97.03
2019-01-25T01:46:35.578Z,98.57
2019-01-25T01:49:05.175Z,99.17
2019-01-25T01:51:36.447Z,96.37
2019-01-25T01:54:05.845Z,100.73
2019-01-25T01:56:35.345Z,98.47
2019-01-25T01:59:08.492Z,103.57
2019-01-25T02:01:37.999Z,101.23
2019-01-25T02:04:07.458Z,108.40
2019-01-25T02:06:44.388Z,98.33
2019-01-25T02:09:19.965Z,102.03
2019-01-25T02:12:04.018Z,104.33
2019-01-25T02:14:36.071Z,99.27
2019-01-25T02:17:05.589Z,98.73
2019-01-25T02:19:54.404Z,97.23
2019-01-25T02:22:27.913Z,99.90
2019-01-25T02:24:57.396Z,93.00
2019-01-25T02:27:26.805Z,93.37
2019-01-25T02:30:03.419Z,99.33
2019-01-25T02:32:35.593Z,94.03
2019-01-25T02:35:06.798Z,96.47
2019-01-25T02:37:36.238Z,96.77
2019-01-25T02:40:08.413Z,98.90
2019-01-25T02:42:55.803Z,101.47
2019-01-25T02:45:43.672Z,97.07
2019-01-25T02:48:22.258Z,95.63
2019-01-25T02:50:57.788Z,96.33
2019-01-25T02:53:27.257Z,99.20
2019-01-25T02:55:56.685Z,94.07
2019-01-25T02:58:26.181Z,95.13
2019-01-25T03:00:55.597Z,101.30
2019-01-25T03:03:25.171Z,94.03
2019-01-25T03:05:57.559Z,92.37
2019-01-25T03:08:26.953Z,92.80
2019-01-25T03:10:56.432Z,96.03
2019-01-25T03:13:25.856Z,99.63
2019-01-25T03:15:55.263Z,100.30
2019-01-25T03:18:24.670Z,95.43
2019-01-25T03:21:01.768Z,100.10
2019-01-25T03:23:31.620Z,101.20
2019-01-25T03:26:01.064Z,104.13
2019-01-25T03:28:30.472Z,98.57
2019-01-25T03:31:06.161Z,98.97
2019-01-25T03:33:42.210Z,93.17
2019-01-25T03:36:14.818Z,101.20
2019-01-25T03:39:02.605Z,104.43
2019-01-25T03:41:32.105Z,88.53
2019-01-25T03:44:20.202Z,95.70
2019-01-25T03:47:07.620Z,96.33
2019-01-25T03:50:07.589Z,101.70
2019-01-25T03:52:47.731Z,103.00
2019-01-25T03:55:17.222Z,98.43
2019-01-25T03:57:46.693Z,96.03
2019-01-25T04:00:18.542Z,96.73
2019-01-25T04:02:47.991Z,102.37
2019-01-25T04:05:17.909Z,99.40
2019-01-25T04:08:05.558Z,102.63
2019-01-25T04:10:50.015Z,114.27
2019-01-25T04:13:26.722Z,116.40
2019-01-25T04:15:56.130Z,117.90
2019-01-25T04:18:25.576Z,116.33
2019-01-25T04:20:54.999Z,111.67
2019-01-25T04:23:24.427Z,116.77
2019-01-25T04:26:13.344Z,100.57
2019-01-25T04:28:45.703Z,102.67
2019-01-25T04:31:35.030Z,98.50
2019-01-25T04:34:04.468Z,106.60
2019-01-25T04:36:47.924Z,105.80
2019-01-25T04:39:17.376Z,110.00
2019-01-25T04:41:46.786Z,102.10
2019-01-25T04:44:16.193Z,109.53
2019-01-25T04:46:45.612Z,106.63
2019-01-25T04:49:16.682Z,103.90
2019-01-25T04:51:46.097Z,112.20
2019-01-25T04:54:15.559Z,108.20
2019-01-25T04:56:44.994Z,107.37
2019-01-25T04:59:14.447Z,106.30
2019-01-25T05:01:43.872Z,103.83
2019-01-25T05:04:21.290Z,106.63
2019-01-25T05:06:50.777Z,114.93
2019-01-25T05:09:20.209Z,107.07
2019-01-25T05:11:49.663Z,103.53
2019-01-25T05:14:25.157Z,106.37
2019-01-25T05:16:55.064Z,97.77
2019-01-25T05:19:24.478Z,98.20
2019-01-25T05:22:00.837Z,98.00
2019-01-25T05:24:30.311Z,102.83
2019-01-25T05:27:00.154Z,98.90
2019-01-25T05:29:32.757Z,98.63
2019-01-25T05:32:06.193Z,101.07
2019-01-25T05:34:53.698Z,104.27
2019-01-25T05:37:26.031Z,102.53
2019-01-25T05:40:17.005Z,108.93
2019-01-25T05:42:48.082Z,98.13
2019-01-25T05:45:37.382Z,100.70
2019-01-25T05:48:18.760Z,101.07
2019-01-25T05:50:48.429Z,103.93
2019-01-25T05:53:17.937Z,109.87
2019-01-25T05:56:00.065Z,104.90
2019-01-25T05:58:35.008Z,111.43
2019-01-25T06:01:09.287Z,109.70
2019-01-25T06:03:47.920Z,105.03
2019-01-25T06:06:32.892Z,110.50
2019-01-25T06:09:03.293Z,108.87
2019-01-25T06:11:39.083Z,112.03
2019-01-25T06:14:16.972Z,111.73
2019-01-25T06:16:46.561Z,114.13
2019-01-25T06:19:15.963Z,106.17
2019-01-25T06:22:04.078Z,110.73
2019-01-25T06:24:38.034Z,108.07
2019-01-25T06:27:07.528Z,112.90
2019-01-25T06:29:37.028Z,117.97
2019-01-25T06:32:07.223Z,114.20
2019-01-25T06:34:41.178Z,112.17
2019-01-25T06:37:21.547Z,115.33
2019-01-25T06:39:50.994Z,118.30
2019-01-25T06:42:23.625Z,118.53
2019-01-25T06:44:57.637Z,107.00
2019-01-25T06:47:27.203Z,116.47
2019-01-25T06:49:56.649Z,118.43
2019-01-25T06:52:26.087Z,112.63
2019-01-25T06:55:13.679Z,121.77
2019-01-25T06:58:02.973Z,118.37
2019-01-25T07:00:49.458Z,115.20
2019-01-25T07:03:25.614Z,113.40
2019-01-25T07:05:55.020Z,126.83
2019-01-25T07:08:30.156Z,122.87
2019-01-25T07:11:08.514Z,114.37
2019-01-25T07:13:45.556Z,125.93
2019-01-25T07:16:18.073Z,120.57
2019-01-25T07:18:47.535Z,131.07
2019-01-25T07:21:17.039Z,119.27
2019-01-25T07:23:46.521Z,133.40
2019-01-25T07:26:20.914Z,122.53
2019-01-25T07:28:50.786Z,119.23
2019-01-25T07:31:20.210Z,127.90
2019-01-25T07:33:49.640Z,120.50
2019-01-25T07:36:23.914Z,130.90
2019-01-25T07:38:57.581Z,131.27
2019-01-25T07:41:27.054Z,116.93
2019-01-25T07:43:59.185Z,130.03
2019-01-25T07:46:28.755Z,139.97
2019-01-25T07:48:58.170Z,144.03
2019-01-25T07:51:29.285Z,138.17
2019-01-25T07:54:00.348Z,132.87
2019-01-25T07:56:37.421Z,133.60
2019-01-25T07:59:06.873Z,135.43
2019-01-25T08:01:36.416Z,131.17
2019-01-25T08:04:14.101Z,135.17
2019-01-25T08:06:43.587Z,136.20
2019-01-25T08:09:13.016Z,135.70
2019-01-25T08:11:45.259Z,142.43
2019-01-25T08:14:14.722Z,145.80
2019-01-25T08:16:44.131Z,130.87
2019-01-25T08:19:15.202Z,134.00
2019-01-25T08:21:44.718Z,139.47
2019-01-25T08:24:14.218Z,128.27
2019-01-25T08:26:46.376Z,133.77
2019-01-25T08:29:15.978Z,127.17
2019-01-25T08:31:45.549Z,129.17
2019-01-25T08:34:15.026Z,132.40
2019-01-25T08:36:44.458Z,127.37
2019-01-25T08:39:13.922Z,132.17
2019-01-25T08:41:46.080Z,128.57
2019-01-25T08:44:15.722Z,136.83
2019-01-25T08:46:59.191Z,130.00
2019-01-25T08:49:31.497Z,131.47
2019-01-25T08:52:19.258Z,135.47
2019-01-25T08:54:55.858Z,125.93
2019-01-25T08:57:25.597Z,131.27
2019-01-25T08:59:55.012Z,125.20
2019-01-25T09:02:24.572Z,136.63
2019-01-25T09:04:54.018Z,128.70
2019-01-25T09:07:28.265Z,134.17
2019-01-25T09:09:57.679Z,127.47
2019-01-25T09:12:27.154Z,122.03
2019-01-25T09:14:56.641Z,123.80
2019-01-25T09:17:27.727Z,128.27
2019-01-25T09:19:57.159Z,126.20
2019-01-25T09:22:26.597Z,128.10
2019-01-25T09:24:56.006Z,134.77
2019-01-25T09:27:25.463Z,123.83
2019-01-25T09:29:54.972Z,124.47
2019-01-25T09:32:24.380Z,136.00
2019-01-25T09:34:53.864Z,135.33
2019-01-25T09:37:23.367Z,124.83
2019-01-25T09:39:57.341Z,134.20
2019-01-25T09:42:30.967Z,132.87
2019-01-25T09:44:57.982Z,125.47
2019-01-25T09:47:27.498Z,133.97
2019-01-25T09:49:57.003Z,135.20
2019-01-25T09:52:26.407Z,127.60
2019-01-25T09:54:55.855Z,134.37
2019-01-25T09:57:25.437Z,132.37
2019-01-25T09:59:55.072Z,143.37
2019-01-25T10:02:24.483Z,132.93
2019-01-25T10:05:12.079Z,146.10
2019-01-25T10:07:44.547Z,140.43
2019-01-25T10:10:13.957Z,143.93
2019-01-25T10:12:47.908Z,146.27
2019-01-25T10:15:20.482Z,146.67
2019-01-25T10:17:55.583Z,145.30
2019-01-25T10:20:25.161Z,132.77
2019-01-25T10:23:00.721Z,133.10
2019-01-25T10:25:45.685Z,142.03
2019-01-25T10:28:33.285Z,132.60
2019-01-25T10:31:04.052Z,129.10
2019-01-25T10:33:33.511Z,127.20
2019-01-25T10:36:21.203Z,128.57
2019-01-25T10:38:50.780Z,130.90
2019-01-25T10:41:20.165Z,121.70
2019-01-25T10:43:50.603Z,126.30
2019-01-25T10:46:22.652Z,121.63
2019-01-25T10:48:57.491Z,114.90
2019-01-25T10:51:26.970Z,110.13
2019-01-25T10:53:56.391Z,101.27
2019-01-25T10:56:25.874Z,100.33
2019-01-25T10:58:59.826Z,101.13
2019-01-25T11:01:29.267Z,101.23
2019-01-25T11:03:58.691Z,97.93
2019-01-25T11:06:28.158Z,106.23
2019-01-25T11:08:57.597Z,108.53
2019-01-25T11:11:28.674Z,108.13
2019-01-25T11:13:58.124Z,108.27
2019-01-25T11:16:27.595Z,103.60
2019-01-25T11:18:57.006Z,101.60
2019-01-25T11:21:26.415Z,83.93
2019-01-25T11:23:55.867Z,90.30
2019-01-25T11:26:25.311Z,76.07
2019-01-25T11:28:54.883Z,58.93
2019-01-25T11:31:24.634Z,45.47
2019-01-25T11:33:54.078Z,44.17
2019-01-25T11:36:26.451Z,45.63
2019-01-25T11:38:56.024Z,44.87
2019-01-25T11:41:25.587Z,43.83
2019-01-25T11:43:55.061Z,44.53
2019-01-25T11:46:24.540Z,38.17
2019-01-25T11:48:58.767Z,42.70
2019-01-25T11:51:47.536Z,36.20
2019-01-25T11:54:16.977Z,40.70
2019-01-25T11:56:49.695Z,35.83
2019-01-25T11:59:32.364Z,34.53
2019-01-25T12:02:03.464Z,31.33
2019-01-25T12:04:32.917Z,38.17
2019-01-25T12:07:06.874Z,33.40
2019-01-25T12:09:36.376Z,32.67
2019-01-25T12:12:05.785Z,32.57
2019-01-25T12:14:50.339Z,34.97
2019-01-25T12:17:31.881Z,25.80
2019-01-25T12:20:21.992Z,27.60
2019-01-25T12:23:03.216Z,29.43
2019-01-25T12:25:34.296Z,28.97
2019-01-25T12:28:18.453Z,29.20
2019-01-25T12:31:06.852Z,26.87
2019-01-25T12:33:54.269Z,25.80
2019-01-25T12:36:29.725Z,29.20
2019-01-25T12:39:21.186Z,28.07
2019-01-25T12:41:50.629Z,27.10
2019-01-25T12:44:38.643Z,27.57
2019-01-25T12:47:26.004Z,27.93
2019-01-25T12:50:16.610Z,26.33
2019-01-25T12:52:46.087Z,25.67
2019-01-25T12:55:18.126Z,26.63
2019-01-25T12:57:47.582Z,25.77
2019-01-25T13:00:20.133Z,26.73
2019-01-25T13:02:57.383Z,27.27
2019-01-25T13:05:27.479Z,25.07
2019-01-25T13:07:56.978Z,23.97
2019-01-25T13:10:29.088Z,27.23
2019-01-25T13:12:58.516Z,26.90
2019-01-25T13:15:28.098Z,26.00
2019-01-25T13:17:57.527Z,25.63
2019-01-25T13:20:28.709Z,22.23
2019-01-25T13:22:58.217Z,23.30
2019-01-25T13:25:27.728Z,23.60
2019-01-25T13:27:59.646Z,23.27
2019-01-25T13:30:35.994Z,22.57
2019-01-25T13:33:05.523Z,22.63
2019-01-25T13:35:35.003Z,20.33
2019-01-25T13:38:22.153Z,22.37
2019-01-25T13:40:51.599Z,20.43
2019-01-25T13:43:21.055Z,19.27
2019-01-25T13:45:50.567Z,24.40
2019-01-25T13:48:22.891Z,23.10
2019-01-25T13:51:00.058Z,19.37
2019-01-25T13:53:29.488Z,19.30
2019-01-25T13:55:58.931Z,24.23
2019-01-25T13:58:28.334Z,22.10
2019-01-25T14:00:57.845Z,24.80
2019-01-25T14:03:27.291Z,21.10
2019-01-25T14:05:56.899Z,19.87
2019-01-25T14:08:26.438Z,20.77
2019-01-25T14:10:55.860Z,22.33
2019-01-25T14:13:25.324Z,19.63
2019-01-25T14:15:54.803Z,20.53
2019-01-25T14:18:24.241Z,19.30
2019-01-25T14:20:53.671Z,18.50
2019-01-25T14:23:23.084Z,16.63
2019-01-25T14:25:58.681Z,20.00
2019-01-25T14:28:28.084Z,22.53
2019-01-25T14:30:57.487Z,17.87
2019-01-25T14:33:29.061Z,23.03
2019-01-25T14:35:58.595Z,21.33
2019-01-25T14:38:28.097Z,23.00
2019-01-25T14:41:10.417Z,18.20
2019-01-25T14:43:39.914Z,20.87
2019-01-25T14:46:09.333Z,21.27
2019-01-25T14:48:38.783Z,22.93
2019-01-25T14:51:08.219Z,19.30
2019-01-25T14:53:37.665Z,19.27
2019-01-25T14:56:07.105Z,22.10
2019-01-25T14:58:36.564Z,19.10
2019-01-25T15:01:06.083Z,19.47
2019-01-25T15:03:59.821Z,21.13
2019-01-25T15:06:29.239Z,18.97
2019-01-25T15:08:58.662Z,21.63
2019-01-25T15:11:28.147Z,22.47
2019-01-25T15:14:02.309Z,19.33
2019-01-25T15:16:28.779Z,22.10
2019-01-25T15:18:59.660Z,19.30
2019-01-25T15:21:29.218Z,20.73
2019-01-25T15:23:58.597Z,22.37
2019-01-25T15:26:28.025Z,20.07
2019-01-25T15:29:03.125Z,19.80
2019-01-25T15:31:35.334Z,24.00
2019-01-25T15:34:04.800Z,20.87
2019-01-25T15:36:34.527Z,18.67
2019-01-25T15:39:05.570Z,19.67
2019-01-25T15:41:35.025Z,17.93
2019-01-25T15:44:09.960Z,22.60
2019-01-25T15:46:35.583Z,18.93
2019-01-25T15:49:05.031Z,21.20
2019-01-25T15:51:34.651Z,20.40
2019-01-25T15:54:22.187Z,23.57
2019-01-25T15:56:54.349Z,23.40
2019-01-25T15:59:42.354Z,25.10
2019-01-25T16:02:17.797Z,22.43
2019-01-25T16:04:49.797Z,26.80
2019-01-25T16:07:19.201Z,26.67
2019-01-25T16:09:50.244Z,26.00
2019-01-25T16:12:19.751Z,25.80
2019-01-25T16:14:49.155Z,26.53
2019-01-25T16:17:18.661Z,25.77
2019-01-25T16:19:48.120Z,26.67
2019-01-25T16:22:17.528Z,29.73
2019-01-25T16:24:46.971Z,28.87
2019-01-25T16:27:25.535Z,34.47
2019-01-25T16:29:56.604Z,32.20
2019-01-25T16:32:26.035Z,36.30
2019-01-25T16:34:55.440Z,37.90
2019-01-25T16:37:29.058Z,33.67
2019-01-25T16:39:58.623Z,37.37
2019-01-25T16:42:28.014Z,40.97
2019-01-25T16:44:57.456Z,35.83
2019-01-25T16:47:26.967Z,37.57
2019-01-25T16:49:56.375Z,36.03
2019-01-25T16:52:25.819Z,40.97
2019-01-25T16:55:02.927Z,34.73
2019-01-25T16:57:35.026Z,39.03
2019-01-25T17:00:07.665Z,44.57
2019-01-25T17:02:37.119Z,44.00
2019-01-25T17:05:08.577Z,38.73
2019-01-25T17:07:38.068Z,43.70
2019-01-25T17:10:10.426Z,44.10
2019-01-25T17:12:39.856Z,32.90
2019-01-25T17:15:20.003Z,39.70
2019-01-25T17:17:49.427Z,47.57
2019-01-25T17:20:23.051Z,47.70
2019-01-25T17:22:57.228Z,40.40
2019-01-25T17:25:29.276Z,42.43
2019-01-25T17:27:58.801Z,43.47
2019-01-25T17:30:30.574Z,36.73
2019-01-25T17:33:00.863Z,39.07
2019-01-25T17:35:31.020Z,45.83
2019-01-25T17:38:00.948Z,44.40
2019-01-25T17:40:33.077Z,48.57
2019-01-25T17:43:05.547Z,48.33
2019-01-25T17:45:34.995Z,49.60
2019-01-25T17:48:04.991Z,51.10
2019-01-25T17:50:34.401Z,54.20
2019-01-25T17:53:03.839Z,53.00
2019-01-25T17:55:36.752Z,45.67
2019-01-25T17:58:08.068Z,54.23
2019-01-25T18:00:38.873Z,49.03
2019-01-25T18:03:12.893Z,48.60
2019-01-25T18:05:45.126Z,46.83
2019-01-25T18:08:19.375Z,52.13
2019-01-25T18:11:18.535Z,52.53
2019-01-25T18:13:48.664Z,47.90
2019-01-25T18:16:18.141Z,51.53
2019-01-25T18:18:47.571Z,45.60
2019-01-25T18:21:17.069Z,53.80
2019-01-25T18:23:52.181Z,49.73
2019-01-25T18:26:44.957Z,54.27
2019-01-25T18:29:14.477Z,46.63
2019-01-25T18:31:43.913Z,53.00
2019-01-25T18:34:22.532Z,53.10
2019-01-25T18:36:54.773Z,55.13
2019-01-25T18:39:25.358Z,54.03
2019-01-25T18:41:54.795Z,50.20
2019-01-25T18:44:26.942Z,56.63
2019-01-25T18:46:56.482Z,45.10
2019-01-25T18:49:36.801Z,54.27
2019-01-25T18:52:06.230Z,48.70
2019-01-25T18:54:35.766Z,56.13
2019-01-25T18:57:05.245Z,62.03
2019-01-25T18:59:34.646Z,59.57
2019-01-25T19:02:04.062Z,44.77
2019-01-25T19:04:36.212Z,55.33
2019-01-25T19:07:05.649Z,55.63
2019-01-25T19:09:35.057Z,54.87
2019-01-25T19:12:04.496Z,56.97
2019-01-25T19:14:33.913Z,56.80
2019-01-25T19:17:06.302Z,63.47
2019-01-25T19:19:35.711Z,58.30
2019-01-25T19:22:05.218Z,64.47
2019-01-25T19:24:34.587Z,63.03
2019-01-25T19:27:06.815Z,57.60
2019-01-25T19:29:36.224Z,55.87
2019-01-25T19:32:05.691Z,62.63
2019-01-25T19:34:35.071Z,54.67
2019-01-25T19:37:10.990Z,64.40
2019-01-25T19:39:53.633Z,75.57
2019-01-25T19:42:30.773Z,65.47
2019-01-25T19:45:00.247Z,76.27
2019-01-25T19:47:37.232Z,76.27
2019-01-25T19:50:12.620Z,75.43
2019-01-25T19:52:44.821Z,77.70
2019-01-25T19:55:17.297Z,78.63
2019-01-25T19:57:51.309Z,81.53
2019-01-25T20:00:23.935Z,86.07
2019-01-25T20:03:08.245Z,84.20
2019-01-25T20:05:37.668Z,91.17
2019-01-25T20:08:25.413Z,86.67
2019-01-25T20:11:12.996Z,79.90
2019-01-25T20:13:45.197Z,81.20
2019-01-25T20:16:32.955Z,83.60
2019-01-25T20:19:05.062Z,91.70
2019-01-25T20:21:34.488Z,87.53
2019-01-25T20:24:03.998Z,95.27
2019-01-25T20:26:33.412Z,97.27
2019-01-25T20:29:08.965Z,89.03
2019-01-25T20:31:38.363Z,97.63
2019-01-25T20:34:07.771Z,85.03
2019-01-25T20:36:50.591Z,88.17
2019-01-25T20:39:20.038Z,94.87
2019-01-25T20:42:04.548Z,89.17
2019-01-25T20:44:38.794Z,97.57
2019-01-25T20:47:08.232Z,90.33
2019-01-25T20:49:37.677Z,82.47
2019-01-25T20:52:11.899Z,82.17
2019-01-25T20:54:41.314Z,81.83
2019-01-25T20:57:10.706Z,73.50
2019-01-25T20:59:40.164Z,77.27
2019-01-25T21:02:12.222Z,87.27
2019-01-25T21:04:43.315Z,87.83
2019-01-25T21:07:15.893Z,78.27
2019-01-25T21:09:48.137Z,75.87
2019-01-25T21:12:17.624Z,82.40
2019-01-25T21:14:47.034Z,69.63
2019-01-25T21:17:16.473Z,74.77
2019-01-25T21:19:45.941Z,81.53
2019-01-25T21:22:18.001Z,64.23
2019-01-25T21:24:47.418Z,66.03
2019-01-25T21:27:16.858Z,75.33
2019-01-25T21:29:46.264Z,76.60
2019-01-25T21:32:15.799Z,74.10
2019-01-25T21:34:57.712Z,70.83
2019-01-25T21:37:29.528Z,73.93
2019-01-25T21:40:08.494Z,70.33
2019-01-25T21:42:34.400Z,62.27
2019-01-25T21:45:05.673Z,61.43
2019-01-25T21:47:35.082Z,63.63
2019-01-25T21:50:07.662Z,68.07
2019-01-25T21:52:37.090Z,67.47
2019-01-25T21:55:09.572Z,66.73
2019-01-25T21:57:43.295Z,73.63
2019-01-25T22:00:18.648Z,73.23
2019-01-25T22:02:48.056Z,65.53
2019-01-25T22:05:17.466Z,63.73
2019-01-25T22:07:46.892Z,67.90
2019-01-25T22:10:20.986Z,62.43
2019-01-25T22:12:50.440Z,67.53
2019-01-25T22:15:25.617Z,60.30
2019-01-25T22:17:55.015Z,67.43
2019-01-25T22:20:27.084Z,69.67
2019-01-25T22:22:56.523Z,65.27
2019-01-25T22:25:25.964Z,73.33
2019-01-25T22:28:00.928Z,66.73
2019-01-25T22:30:30.340Z,68.80
2019-01-25T22:32:59.845Z,70.50
2019-01-25T22:35:30.879Z,71.10
2019-01-25T22:38:01.883Z,72.13
2019-01-25T22:40:31.361Z,71.73
2019-01-25T22:43:01.998Z,75.83
2019-01-25T22:45:31.423Z,72.10
2019-01-25T22:48:00.905Z,86.70
2019-01-25T22:50:32.174Z,89.90
2019-01-25T22:53:01.678Z,87.60
2019-01-25T22:55:34.141Z,85.87
2019-01-25T22:58:06.237Z,78.90
2019-01-25T23:00:52.078Z,85.63
2019-01-25T23:03:24.690Z,88.77
2019-01-25T23:05:57.313Z,89.67
2019-01-25T23:08:26.720Z,91.50
2019-01-25T23:11:09.140Z,90.70
2019-01-25T23:13:40.187Z,86.60
2019-01-25T23:16:09.730Z,91.37
2019-01-25T23:18:54.667Z,82.80
2019-01-25T23:21:24.062Z,85.47
2019-01-25T23:23:56.141Z,95.23
2019-01-25T23:26:25.618Z,96.80
2019-01-25T23:28:55.038Z,95.17
2019-01-25T23:31:27.254Z,95.33
2019-01-25T23:33:56.697Z,95.83
2019-01-25T23:36:26.145Z,102.00
2019-01-25T23:39:09.299Z,108.63
2019-01-25T23:41:38.737Z,98.63
2019-01-25T23:44:14.040Z,100.67
2019-01-25T23:46:52.505Z,105.47
2019-01-25T23:49:24.154Z,100.33
2019-01-25T23:51:58.139Z,110.90
2019-01-25T23:54:27.622Z,118.63
2019-01-25T23:56:57.101Z,124.97
2019-01-25T23:59:26.490Z,115.00
