createdAt,value
2018-05-25T00:09:55.022Z,15.35
2018-05-25T00:10:26.664Z,15.73
2018-05-25T00:10:58.315Z,14.23
2018-05-25T00:11:29.959Z,15.15
2018-05-25T00:12:01.588Z,15.02
2018-05-25T00:12:33.814Z,14.93
2018-05-25T00:22:55.494Z,14.90
2018-05-25T00:23:27.140Z,15.15
2018-05-25T00:23:58.775Z,15.18
2018-05-25T00:24:30.456Z,14.90
2018-05-25T00:25:02.124Z,15.77
2018-05-25T00:25:33.775Z,15.10
2018-05-25T00:26:05.398Z,15.15
2018-05-25T00:26:37.028Z,14.77
2018-05-25T00:27:08.674Z,15.48
2018-05-25T00:27:40.313Z,14.82
2018-05-25T00:28:11.974Z,14.30
2018-05-25T00:28:43.671Z,14.82
2018-05-25T00:29:15.313Z,14.75
2018-05-25T00:29:46.960Z,15.07
2018-05-25T00:30:18.595Z,15.13
2018-05-25T00:30:50.242Z,15.27
2018-05-25T00:31:21.859Z,15.50
2018-05-25T00:31:53.495Z,14.70
2018-05-25T00:32:25.116Z,15.30
2018-05-25T00:32:56.753Z,15.48
2018-05-25T00:33:28.388Z,14.52
2018-05-25T00:34:00.039Z,15.02
2018-05-25T00:34:31.663Z,14.85
2018-05-25T00:35:03.315Z,14.98
2018-05-25T00:35:34.949Z,16.27
2018-05-25T00:36:06.590Z,15.02
2018-05-25T00:36:38.225Z,15.93
2018-05-25T00:37:09.861Z,15.57
2018-05-25T00:37:41.497Z,14.55
2018-05-25T00:38:13.147Z,14.55
2018-05-25T00:38:44.784Z,16.00
2018-05-25T00:39:16.395Z,16.05
2018-05-25T00:39:48.011Z,15.40
2018-05-25T00:40:19.663Z,15.00
2018-05-25T00:40:51.283Z,15.75
2018-05-25T00:41:22.927Z,15.43
2018-05-25T00:41:54.905Z,15.65
2018-05-25T00:42:26.531Z,15.15
2018-05-25T00:42:58.168Z,15.68
2018-05-25T00:43:29.787Z,16.05
2018-05-25T00:44:01.453Z,15.23
2018-05-25T00:44:33.107Z,14.73
2018-05-25T00:45:04.753Z,15.70
2018-05-25T00:45:36.385Z,14.73
2018-05-25T00:46:08.027Z,15.27
2018-05-25T00:46:39.659Z,15.60
2018-05-25T00:47:11.322Z,15.82
2018-05-25T00:47:42.945Z,15.13
2018-05-25T00:48:14.591Z,15.60
2018-05-25T00:48:46.215Z,16.27
2018-05-25T00:49:17.853Z,15.93
2018-05-25T00:49:49.485Z,15.90
2018-05-25T00:50:21.136Z,15.73
2018-05-25T00:50:52.783Z,15.20
2018-05-25T00:51:24.427Z,15.50
2018-05-25T00:51:56.060Z,15.38
2018-05-25T00:52:27.692Z,14.52
2018-05-25T00:52:59.703Z,15.55
2018-05-25T00:53:31.341Z,15.82
2018-05-25T00:54:03.007Z,15.27
2018-05-25T00:54:34.659Z,15.48
2018-05-25T00:55:24.824Z,16.17
2018-05-25T00:55:56.414Z,15.68
2018-05-25T00:56:28.052Z,15.10
2018-05-25T00:56:59.705Z,15.30
2018-05-25T00:57:31.319Z,14.82
2018-05-25T00:58:03.006Z,15.52
2018-05-25T00:58:34.640Z,15.63
2018-05-25T00:59:06.298Z,15.30
2018-05-25T00:59:37.935Z,15.80
2018-05-25T01:00:09.564Z,15.57
2018-05-25T01:00:41.243Z,15.93
2018-05-25T01:01:12.876Z,15.60
2018-05-25T01:01:44.540Z,15.15
2018-05-25T01:02:16.184Z,15.57
2018-05-25T01:02:47.797Z,15.02
2018-05-25T01:03:19.470Z,15.65
2018-05-25T01:03:51.107Z,15.43
2018-05-25T01:04:22.749Z,16.25
2018-05-25T01:04:54.371Z,15.88
2018-05-25T01:05:26.000Z,15.68
2018-05-25T01:05:57.609Z,15.18
2018-05-25T01:06:29.250Z,16.20
2018-05-25T01:07:00.887Z,16.27
2018-05-25T01:07:32.501Z,15.07
2018-05-25T01:08:04.172Z,14.95
2018-05-25T01:08:35.815Z,16.02
2018-05-25T01:09:07.448Z,15.57
2018-05-25T01:09:39.088Z,15.93
2018-05-25T01:10:10.745Z,15.65
2018-05-25T01:10:42.400Z,16.33
2018-05-25T01:11:14.054Z,15.88
2018-05-25T01:11:45.721Z,15.32
2018-05-25T01:12:17.333Z,16.60
2018-05-25T01:12:48.970Z,15.65
2018-05-25T01:13:20.605Z,16.35
2018-05-25T01:13:52.258Z,15.25
2018-05-25T01:14:23.880Z,16.35
2018-05-25T01:14:55.516Z,15.60
2018-05-25T01:15:27.188Z,15.57
2018-05-25T01:15:58.831Z,16.62
2018-05-25T01:16:30.471Z,14.73
2018-05-25T01:17:02.104Z,15.85
2018-05-25T01:17:33.730Z,15.80
2018-05-25T01:18:05.390Z,14.93
2018-05-25T01:18:37.042Z,15.83
2018-05-25T01:19:08.673Z,15.65
2018-05-25T01:19:40.324Z,15.98
2018-05-25T01:20:11.968Z,16.23
2018-05-25T01:20:43.622Z,15.35
2018-05-25T01:21:15.272Z,15.10
2018-05-25T01:21:46.924Z,15.60
2018-05-25T01:22:18.558Z,15.77
2018-05-25T01:22:50.180Z,16.48
2018-05-25T01:23:21.836Z,15.40
2018-05-25T01:23:53.462Z,15.98
2018-05-25T01:24:25.131Z,15.50
2018-05-25T01:24:56.772Z,14.98
2018-05-25T01:25:28.417Z,15.73
2018-05-25T01:26:00.054Z,15.25
2018-05-25T01:26:31.686Z,15.50
2018-05-25T01:27:03.368Z,15.65
2018-05-25T01:27:35.018Z,16.15
2018-05-25T01:28:06.656Z,15.05
2018-05-25T01:28:38.281Z,15.23
2018-05-25T01:29:09.930Z,16.45
2018-05-25T01:29:41.562Z,15.27
2018-05-25T01:30:13.180Z,15.25
2018-05-25T01:30:44.836Z,15.40
2018-05-25T01:31:16.485Z,14.98
2018-05-25T01:31:48.118Z,14.77
2018-05-25T01:32:19.756Z,15.10
2018-05-25T01:32:51.372Z,15.40
2018-05-25T01:33:22.980Z,15.20
2018-05-25T01:33:54.620Z,15.35
2018-05-25T01:34:26.276Z,14.57
2018-05-25T01:34:57.883Z,14.85
2018-05-25T01:35:29.518Z,15.20
2018-05-25T01:36:01.191Z,14.77
2018-05-25T01:36:32.833Z,15.18
2018-05-25T01:37:04.495Z,14.93
2018-05-25T01:37:36.128Z,15.82
2018-05-25T01:38:07.738Z,15.63
2018-05-25T01:38:39.409Z,15.40
2018-05-25T01:39:11.026Z,14.73
2018-05-25T01:39:42.656Z,15.57
2018-05-25T01:40:14.295Z,15.02
2018-05-25T01:40:45.926Z,15.35
2018-05-25T01:41:17.562Z,15.05
2018-05-25T01:41:49.212Z,15.18
2018-05-25T01:42:20.851Z,14.87
2018-05-25T01:42:52.481Z,14.55
2018-05-25T01:43:24.113Z,15.13
2018-05-25T01:43:55.735Z,15.32
2018-05-25T01:44:27.357Z,14.60
2018-05-25T01:44:59.003Z,15.43
2018-05-25T01:45:30.627Z,15.48
2018-05-25T01:46:02.247Z,16.12
2018-05-25T01:46:33.899Z,15.05
2018-05-25T01:47:05.572Z,15.07
2018-05-25T01:47:37.197Z,14.87
2018-05-25T01:48:08.828Z,15.80
2018-05-25T01:48:40.472Z,15.57
2018-05-25T01:49:12.108Z,15.43
2018-05-25T01:49:43.737Z,15.90
2018-05-25T01:50:15.367Z,14.90
2018-05-25T01:50:47.008Z,15.68
2018-05-25T01:51:18.648Z,14.75
2018-05-25T01:51:50.266Z,15.57
2018-05-25T01:52:21.899Z,15.32
2018-05-25T01:52:53.546Z,15.45
2018-05-25T01:53:25.169Z,15.13
2018-05-25T01:53:56.795Z,15.48
2018-05-25T01:54:43.362Z,15.65
2018-05-25T01:55:14.999Z,15.65
2018-05-25T01:55:46.640Z,15.80
2018-05-25T01:56:18.262Z,15.30
2018-05-25T01:56:49.888Z,16.00
2018-05-25T01:57:21.543Z,16.55
2018-05-25T01:57:53.179Z,15.93
2018-05-25T01:58:24.806Z,16.00
2018-05-25T01:58:56.431Z,15.77
2018-05-25T01:59:28.121Z,16.05
2018-05-25T01:59:59.736Z,15.77
2018-05-25T02:00:31.368Z,15.27
2018-05-25T02:01:03.020Z,15.38
2018-05-25T02:01:34.663Z,15.98
2018-05-25T02:02:06.344Z,15.88
2018-05-25T02:02:37.987Z,15.60
2018-05-25T02:03:09.608Z,16.02
2018-05-25T02:03:41.243Z,16.05
2018-05-25T02:04:12.877Z,15.60
2018-05-25T02:04:44.543Z,16.02
2018-05-25T02:05:16.174Z,15.93
2018-05-25T02:05:47.811Z,16.10
2018-05-25T02:06:19.419Z,16.42
2018-05-25T02:06:51.072Z,16.98
2018-05-25T02:07:22.725Z,15.80
2018-05-25T02:07:54.419Z,16.87
2018-05-25T02:08:26.056Z,16.30
2018-05-25T02:08:57.694Z,16.75
2018-05-25T02:09:29.353Z,15.80
2018-05-25T02:10:01.006Z,15.80
2018-05-25T02:10:32.621Z,16.55
2018-05-25T02:11:04.265Z,16.33
2018-05-25T02:11:35.920Z,16.98
2018-05-25T02:12:07.559Z,16.62
2018-05-25T02:12:39.242Z,17.37
2018-05-25T02:13:10.883Z,17.37
2018-05-25T02:13:42.512Z,15.85
2018-05-25T02:14:14.157Z,17.62
2018-05-25T02:14:45.771Z,16.92
2018-05-25T02:15:17.404Z,16.90
2018-05-25T02:15:49.064Z,17.45
2018-05-25T02:16:20.698Z,17.17
2018-05-25T02:16:52.327Z,18.00
2018-05-25T02:17:23.966Z,17.80
2018-05-25T02:17:55.624Z,17.27
2018-05-25T02:18:27.281Z,18.27
2018-05-25T02:18:58.924Z,16.52
2018-05-25T02:19:30.571Z,17.62
2018-05-25T02:20:02.258Z,17.73
2018-05-25T02:20:33.885Z,18.52
2018-05-25T02:21:05.495Z,17.65
2018-05-25T02:21:37.167Z,17.55
2018-05-25T02:22:08.807Z,18.92
2018-05-25T02:22:40.426Z,17.85
2018-05-25T02:23:12.117Z,17.83
2018-05-25T02:23:43.747Z,18.37
2018-05-25T02:24:15.398Z,17.77
2018-05-25T02:24:47.024Z,17.33
2018-05-25T02:25:18.700Z,17.35
2018-05-25T02:25:50.336Z,16.73
2018-05-25T02:26:21.968Z,18.25
2018-05-25T02:26:53.606Z,17.45
2018-05-25T02:27:25.266Z,18.37
2018-05-25T02:27:56.877Z,17.20
2018-05-25T02:28:28.518Z,18.17
2018-05-25T02:29:00.150Z,18.37
2018-05-25T02:29:31.773Z,17.83
2018-05-25T02:30:03.447Z,18.50
2018-05-25T02:30:35.079Z,18.40
2018-05-25T02:31:06.732Z,18.42
2018-05-25T02:31:38.383Z,18.10
2018-05-25T02:32:10.012Z,17.15
2018-05-25T02:32:41.646Z,19.60
2018-05-25T02:33:13.264Z,18.50
2018-05-25T02:33:44.924Z,18.80
2018-05-25T02:34:16.576Z,18.30
2018-05-25T02:34:48.224Z,17.37
2018-05-25T02:35:19.863Z,17.80
2018-05-25T02:35:51.502Z,18.30
2018-05-25T02:36:23.178Z,17.98
2018-05-25T02:36:54.809Z,18.87
2018-05-25T02:37:26.432Z,18.65
2018-05-25T02:37:58.114Z,17.83
2018-05-25T02:38:29.734Z,17.73
2018-05-25T02:39:01.362Z,18.35
2018-05-25T02:39:33.040Z,18.02
2018-05-25T02:40:04.680Z,18.00
2018-05-25T02:40:36.322Z,18.17
2018-05-25T02:41:07.956Z,18.62
2018-05-25T02:41:39.606Z,17.73
2018-05-25T02:42:11.238Z,18.87
2018-05-25T02:42:42.879Z,17.00
2018-05-25T02:43:14.528Z,16.90
2018-05-25T02:43:46.178Z,17.95
2018-05-25T02:44:17.831Z,18.87
2018-05-25T02:44:49.500Z,18.00
2018-05-25T02:45:21.128Z,18.65
2018-05-25T02:45:52.752Z,19.05
2018-05-25T02:46:24.388Z,19.27
2018-05-25T02:46:56.040Z,17.60
2018-05-25T02:47:27.691Z,20.00
2018-05-25T02:47:59.332Z,18.75
2018-05-25T02:48:30.978Z,19.48
2018-05-25T02:49:02.656Z,19.45
2018-05-25T02:49:34.274Z,19.77
2018-05-25T02:50:05.948Z,19.55
2018-05-25T02:50:37.595Z,19.45
2018-05-25T02:51:09.248Z,18.92
2018-05-25T02:51:40.880Z,19.42
2018-05-25T02:52:12.536Z,19.83
2018-05-25T02:52:44.161Z,19.37
2018-05-25T02:53:15.784Z,18.80
2018-05-25T02:53:47.467Z,20.10
2018-05-25T02:54:19.125Z,19.55
2018-05-25T02:54:50.760Z,20.62
2018-05-25T02:55:22.386Z,20.58
2018-05-25T02:55:54.061Z,19.92
2018-05-25T02:56:25.693Z,19.33
2018-05-25T02:56:57.394Z,19.83
2018-05-25T02:57:29.028Z,20.50
2018-05-25T02:58:00.660Z,20.90
2018-05-25T02:58:32.291Z,21.12
2018-05-25T02:59:03.958Z,21.37
2018-05-25T02:59:35.582Z,20.55
2018-05-25T03:00:07.223Z,21.05
2018-05-25T03:00:38.864Z,21.27
2018-05-25T03:01:10.510Z,21.05
2018-05-25T03:01:42.156Z,22.37
2018-05-25T03:02:13.790Z,20.83
2018-05-25T03:02:45.434Z,21.08
2018-05-25T03:03:17.094Z,22.00
2018-05-25T03:03:48.744Z,21.62
2018-05-25T03:04:20.345Z,21.95
2018-05-25T03:04:51.976Z,21.10
2018-05-25T03:05:23.620Z,22.25
2018-05-25T03:05:55.265Z,21.15
2018-05-25T03:06:26.882Z,22.13
2018-05-25T03:06:58.535Z,21.65
2018-05-25T03:07:30.176Z,22.25
2018-05-25T03:08:01.840Z,21.75
2018-05-25T03:08:33.487Z,22.10
2018-05-25T03:09:05.195Z,21.37
2018-05-25T03:09:36.838Z,21.85
2018-05-25T03:10:08.506Z,21.70
2018-05-25T03:10:55.124Z,22.23
2018-05-25T03:11:26.773Z,22.00
2018-05-25T03:11:58.404Z,23.27
2018-05-25T03:12:30.043Z,21.98
2018-05-25T03:13:01.698Z,21.83
2018-05-25T03:13:33.339Z,22.42
2018-05-25T03:14:04.993Z,22.60
2018-05-25T03:14:36.620Z,22.23
2018-05-25T03:15:08.281Z,22.62
2018-05-25T03:15:39.950Z,21.80
2018-05-25T03:16:11.581Z,21.87
2018-05-25T03:16:43.228Z,22.23
2018-05-25T03:17:14.883Z,22.60
2018-05-25T03:17:46.529Z,21.98
2018-05-25T03:18:18.180Z,22.37
2018-05-25T03:18:49.823Z,21.05
2018-05-25T03:19:22.484Z,22.05
2018-05-25T03:19:54.134Z,21.55
2018-05-25T03:20:25.757Z,21.67
2018-05-25T03:20:57.371Z,20.27
2018-05-25T03:21:29.043Z,21.27
2018-05-25T03:22:00.666Z,22.13
2018-05-25T03:22:32.299Z,21.65
2018-05-25T03:23:03.947Z,20.75
2018-05-25T03:23:35.615Z,22.37
2018-05-25T03:24:07.257Z,21.15
2018-05-25T03:24:38.896Z,20.98
2018-05-25T03:25:10.527Z,21.45
2018-05-25T03:25:42.184Z,21.60
2018-05-25T03:26:13.885Z,21.37
2018-05-25T03:26:45.465Z,21.75
2018-05-25T03:27:17.099Z,20.42
2018-05-25T03:27:48.714Z,21.17
2018-05-25T03:28:20.360Z,20.70
2018-05-25T03:28:52.012Z,19.95
2018-05-25T03:29:23.615Z,20.85
2018-05-25T03:29:55.251Z,20.40
2018-05-25T03:30:26.865Z,20.17
2018-05-25T03:30:58.499Z,20.90
2018-05-25T03:31:30.134Z,20.75
2018-05-25T03:32:01.797Z,20.23
2018-05-25T03:32:33.444Z,20.80
2018-05-25T03:33:05.058Z,20.90
2018-05-25T03:33:36.674Z,19.83
2018-05-25T03:34:08.319Z,19.75
2018-05-25T03:34:39.959Z,19.92
2018-05-25T03:35:11.587Z,19.87
2018-05-25T03:35:43.240Z,20.35
2018-05-25T03:36:14.911Z,20.27
2018-05-25T03:36:46.525Z,20.15
2018-05-25T03:37:18.172Z,20.08
2018-05-25T03:37:49.808Z,18.58
2018-05-25T03:38:21.446Z,20.37
2018-05-25T03:38:53.087Z,20.48
2018-05-25T03:39:24.725Z,20.08
2018-05-25T03:39:56.367Z,20.52
2018-05-25T03:40:28.017Z,19.37
2018-05-25T03:40:59.628Z,19.73
2018-05-25T03:41:31.271Z,19.35
2018-05-25T03:42:02.915Z,19.30
2018-05-25T03:42:34.541Z,19.27
2018-05-25T03:43:06.145Z,19.85
2018-05-25T03:43:37.767Z,18.40
2018-05-25T03:44:09.379Z,20.42
2018-05-25T03:44:40.987Z,19.40
2018-05-25T03:45:12.623Z,19.85
2018-05-25T03:45:44.285Z,19.35
2018-05-25T03:46:15.929Z,19.48
2018-05-25T03:46:47.537Z,18.87
2018-05-25T03:47:19.169Z,18.42
2018-05-25T03:47:50.807Z,18.85
2018-05-25T03:48:22.427Z,19.20
2018-05-25T03:48:54.683Z,18.95
2018-05-25T03:49:26.315Z,19.17
2018-05-25T03:49:57.935Z,19.30
2018-05-25T03:50:29.548Z,19.23
2018-05-25T03:51:01.169Z,19.05
2018-05-25T03:51:32.815Z,18.70
2018-05-25T03:52:04.469Z,19.25
2018-05-25T03:52:36.107Z,19.83
2018-05-25T03:53:07.739Z,18.77
2018-05-25T03:53:39.363Z,19.37
2018-05-25T03:54:11.020Z,19.58
2018-05-25T03:54:42.645Z,19.10
2018-05-25T03:55:14.299Z,19.12
2018-05-25T03:55:45.955Z,18.85
2018-05-25T03:56:17.590Z,18.52
2018-05-25T03:56:49.216Z,19.87
2018-05-25T03:57:20.801Z,18.95
2018-05-25T03:57:52.436Z,18.45
2018-05-25T03:58:42.671Z,19.62
2018-05-25T03:59:43.541Z,19.55
2018-05-25T04:00:33.814Z,18.73
2018-05-25T04:01:24.027Z,19.42
2018-05-25T04:01:59.495Z,19.48
2018-05-25T04:02:31.095Z,19.25
2018-05-25T04:03:02.753Z,19.42
2018-05-25T04:03:34.391Z,19.80
2018-05-25T04:04:06.011Z,18.70
2018-05-25T04:04:37.637Z,19.30
2018-05-25T04:05:09.282Z,19.33
2018-05-25T04:05:40.911Z,18.92
2018-05-25T04:06:12.524Z,19.37
2018-05-25T04:06:44.162Z,19.02
2018-05-25T04:07:15.785Z,18.00
2018-05-25T04:07:47.423Z,18.80
2018-05-25T04:08:19.055Z,18.90
2018-05-25T04:08:50.656Z,18.20
2018-05-25T04:09:22.277Z,18.08
2018-05-25T04:09:53.903Z,18.10
2018-05-25T04:10:25.527Z,18.58
2018-05-25T04:10:57.175Z,18.42
2018-05-25T04:11:28.784Z,18.20
2018-05-25T04:12:00.424Z,18.00
2018-05-25T04:12:32.039Z,18.40
2018-05-25T04:13:03.679Z,18.92
2018-05-25T04:13:35.349Z,19.33
2018-05-25T04:14:07.001Z,18.10
2018-05-25T04:14:38.635Z,18.55
2018-05-25T04:15:11.207Z,18.08
2018-05-25T04:15:42.868Z,18.55
2018-05-25T04:16:14.515Z,19.02
2018-05-25T04:16:46.169Z,18.50
2018-05-25T04:17:17.795Z,17.67
2018-05-25T04:17:49.415Z,18.77
2018-05-25T04:18:21.051Z,17.95
2018-05-25T04:18:52.679Z,18.60
2018-05-25T04:19:24.312Z,17.70
2018-05-25T04:19:55.975Z,17.02
2018-05-25T04:20:27.637Z,17.80
2018-05-25T04:20:59.307Z,17.42
2018-05-25T04:21:30.921Z,17.52
2018-05-25T04:22:02.576Z,18.30
2018-05-25T04:22:34.207Z,18.17
2018-05-25T04:23:05.814Z,17.90
2018-05-25T04:23:37.449Z,18.48
2018-05-25T04:24:09.099Z,16.90
2018-05-25T04:24:40.712Z,17.95
2018-05-25T04:25:12.351Z,17.65
2018-05-25T04:25:44.007Z,17.83
2018-05-25T04:26:15.847Z,17.58
2018-05-25T04:26:47.473Z,18.55
2018-05-25T04:27:19.097Z,17.60
2018-05-25T04:27:50.756Z,18.62
2018-05-25T04:28:22.364Z,17.25
2018-05-25T04:28:53.989Z,17.60
2018-05-25T04:29:25.627Z,16.77
2018-05-25T04:29:57.255Z,17.45
2018-05-25T04:30:28.882Z,17.10
2018-05-25T04:31:00.549Z,17.80
2018-05-25T04:31:32.174Z,16.52
2018-05-25T04:32:03.793Z,17.90
2018-05-25T04:32:35.408Z,17.90
2018-05-25T04:33:07.031Z,17.35
2018-05-25T04:33:38.663Z,17.05
2018-05-25T04:34:10.291Z,16.62
2018-05-25T04:34:41.920Z,16.95
2018-05-25T04:35:13.545Z,16.80
2018-05-25T04:35:45.178Z,16.23
2018-05-25T04:36:16.801Z,17.62
2018-05-25T04:36:48.440Z,16.50
2018-05-25T04:37:20.080Z,16.67
2018-05-25T04:37:51.696Z,16.60
2018-05-25T04:38:23.307Z,16.80
2018-05-25T04:38:54.940Z,16.67
2018-05-25T04:39:26.571Z,17.02
2018-05-25T04:39:58.207Z,16.10
2018-05-25T04:40:29.841Z,16.42
2018-05-25T04:41:01.500Z,16.30
2018-05-25T04:41:33.152Z,16.52
2018-05-25T04:42:04.784Z,16.70
2018-05-25T04:42:36.413Z,17.40
2018-05-25T04:43:08.061Z,16.23
2018-05-25T04:43:39.698Z,17.98
2018-05-25T04:44:11.352Z,16.62
2018-05-25T04:44:42.971Z,17.80
2018-05-25T04:45:14.610Z,17.45
2018-05-25T04:45:46.229Z,16.77
2018-05-25T04:46:17.844Z,16.05
2018-05-25T04:46:49.494Z,16.65
2018-05-25T04:47:21.145Z,15.95
2018-05-25T04:47:52.764Z,16.20
2018-05-25T04:48:24.403Z,16.45
2018-05-25T04:48:56.045Z,16.20
2018-05-25T04:49:27.672Z,16.52
2018-05-25T04:49:59.309Z,15.85
2018-05-25T04:50:30.951Z,15.60
2018-05-25T04:51:02.598Z,15.80
2018-05-25T04:51:34.234Z,15.30
2018-05-25T04:52:05.876Z,16.05
2018-05-25T04:52:37.498Z,15.90
2018-05-25T04:53:09.119Z,15.00
2018-05-25T04:53:40.732Z,15.40
2018-05-25T04:54:12.377Z,14.80
2018-05-25T04:54:58.925Z,15.60
2018-05-25T04:55:30.601Z,15.60
2018-05-25T04:56:02.257Z,16.27
2018-05-25T04:56:33.900Z,15.73
2018-05-25T04:57:05.542Z,15.50
2018-05-25T04:57:37.193Z,14.45
2018-05-25T04:58:08.817Z,14.55
2018-05-25T04:58:40.452Z,15.80
2018-05-25T04:59:12.078Z,15.02
2018-05-25T04:59:43.709Z,15.40
2018-05-25T05:00:15.352Z,14.82
2018-05-25T05:00:46.984Z,14.35
2018-05-25T05:01:18.590Z,14.77
2018-05-25T05:01:50.249Z,13.80
2018-05-25T05:02:21.888Z,13.75
2018-05-25T05:02:53.504Z,13.82
2018-05-25T05:03:25.137Z,13.40
2018-05-25T05:03:56.782Z,14.32
2018-05-25T05:04:28.417Z,13.48
2018-05-25T05:05:00.077Z,14.20
2018-05-25T05:05:31.704Z,13.23
2018-05-25T05:06:03.360Z,13.13
2018-05-25T05:06:35.014Z,13.95
2018-05-25T05:07:06.659Z,13.82
2018-05-25T05:07:38.315Z,13.13
2018-05-25T05:08:09.966Z,13.77
2018-05-25T05:08:41.594Z,13.50
2018-05-25T05:09:13.240Z,13.35
2018-05-25T05:09:44.863Z,13.02
2018-05-25T05:10:16.537Z,13.57
2018-05-25T05:10:48.179Z,13.38
2018-05-25T05:11:19.791Z,12.73
2018-05-25T05:11:51.431Z,13.23
2018-05-25T05:12:23.072Z,13.23
2018-05-25T05:12:54.693Z,12.77
2018-05-25T05:13:26.322Z,13.23
2018-05-25T05:13:57.963Z,13.02
2018-05-25T05:14:29.600Z,12.82
2018-05-25T05:15:01.226Z,12.90
2018-05-25T05:15:32.846Z,13.13
2018-05-25T05:16:04.489Z,12.60
2018-05-25T05:16:36.152Z,12.82
2018-05-25T05:17:07.789Z,12.60
2018-05-25T05:17:39.417Z,13.05
2018-05-25T05:18:11.058Z,13.15
2018-05-25T05:18:42.701Z,12.13
2018-05-25T05:19:14.341Z,12.55
2018-05-25T05:19:45.964Z,12.07
2018-05-25T05:20:17.604Z,13.07
2018-05-25T05:20:49.247Z,12.55
2018-05-25T05:21:20.890Z,11.90
2018-05-25T05:21:52.518Z,12.65
2018-05-25T05:22:24.174Z,12.70
2018-05-25T05:22:55.804Z,12.13
2018-05-25T05:23:27.450Z,13.27
2018-05-25T05:23:59.090Z,11.90
2018-05-25T05:24:30.716Z,13.10
2018-05-25T05:25:02.374Z,12.15
2018-05-25T05:25:33.993Z,13.65
2018-05-25T05:26:05.680Z,12.45
2018-05-25T05:26:37.308Z,12.90
2018-05-25T05:27:08.942Z,13.50
2018-05-25T05:27:40.569Z,12.70
2018-05-25T05:28:12.225Z,13.15
2018-05-25T05:28:43.880Z,12.73
2018-05-25T05:29:15.520Z,11.85
2018-05-25T05:29:47.141Z,11.73
2018-05-25T05:30:18.796Z,12.27
2018-05-25T05:30:50.433Z,11.80
2018-05-25T05:31:22.072Z,12.35
2018-05-25T05:31:53.731Z,12.02
2018-05-25T05:32:25.355Z,11.95
2018-05-25T05:32:56.983Z,11.63
2018-05-25T05:33:28.622Z,12.15
2018-05-25T05:34:00.278Z,12.60
2018-05-25T05:34:31.910Z,12.02
2018-05-25T05:35:03.538Z,12.43
2018-05-25T05:35:35.189Z,13.10
2018-05-25T05:36:06.832Z,12.20
2018-05-25T05:36:38.452Z,12.40
2018-05-25T05:37:10.085Z,12.52
2018-05-25T05:37:41.728Z,12.02
2018-05-25T05:38:13.360Z,12.43
2018-05-25T05:38:44.987Z,12.35
2018-05-25T05:39:16.629Z,12.40
2018-05-25T05:39:48.275Z,13.05
2018-05-25T05:40:19.924Z,12.27
2018-05-25T05:40:51.607Z,12.65
2018-05-25T05:41:23.190Z,13.13
2018-05-25T05:41:54.815Z,12.32
2018-05-25T05:42:26.427Z,12.57
2018-05-25T05:42:58.047Z,12.85
2018-05-25T05:43:29.696Z,12.88
2018-05-25T05:44:01.354Z,12.10
2018-05-25T05:44:32.992Z,12.48
2018-05-25T05:45:04.640Z,11.60
2018-05-25T05:45:36.315Z,12.57
2018-05-25T05:46:07.944Z,12.50
2018-05-25T05:46:39.582Z,12.45
2018-05-25T05:47:11.217Z,12.68
2018-05-25T05:47:42.849Z,11.73
2018-05-25T05:48:14.497Z,12.77
2018-05-25T05:48:46.140Z,12.60
2018-05-25T05:49:17.789Z,12.00
2018-05-25T05:49:49.444Z,12.30
2018-05-25T05:50:21.088Z,11.90
2018-05-25T05:50:52.782Z,12.37
2018-05-25T05:51:24.407Z,12.93
2018-05-25T05:51:56.036Z,11.90
2018-05-25T05:52:27.677Z,12.63
2018-05-25T05:52:59.314Z,12.65
2018-05-25T05:53:30.973Z,12.37
2018-05-25T05:54:02.651Z,12.32
2018-05-25T05:54:34.275Z,12.95
2018-05-25T05:55:05.934Z,13.35
2018-05-25T05:55:37.604Z,13.10
2018-05-25T05:56:09.243Z,12.82
2018-05-25T05:56:40.883Z,12.35
2018-05-25T05:57:12.519Z,13.02
2018-05-25T05:57:44.153Z,12.88
2018-05-25T05:58:15.793Z,12.50
2018-05-25T05:58:47.436Z,12.48
2018-05-25T05:59:19.098Z,12.50
2018-05-25T05:59:50.730Z,12.40
2018-05-25T06:00:22.348Z,12.52
2018-05-25T06:00:53.978Z,12.57
2018-05-25T06:01:25.590Z,13.13
2018-05-25T06:01:57.263Z,11.70
2018-05-25T06:02:28.915Z,12.75
2018-05-25T06:03:00.550Z,13.32
2018-05-25T06:03:32.203Z,13.07
2018-05-25T06:04:03.857Z,13.50
2018-05-25T06:04:35.495Z,12.85
2018-05-25T06:05:07.174Z,12.77
2018-05-25T06:05:38.837Z,12.15
2018-05-25T06:06:10.459Z,13.65
2018-05-25T06:06:42.097Z,11.98
2018-05-25T06:07:13.751Z,12.75
2018-05-25T06:07:45.393Z,12.35
2018-05-25T06:08:17.038Z,12.35
2018-05-25T06:08:48.683Z,11.65
2018-05-25T06:09:20.299Z,12.90
2018-05-25T06:10:06.882Z,13.20
2018-05-25T06:10:38.677Z,12.85
2018-05-25T06:11:10.344Z,12.45
2018-05-25T06:11:41.979Z,13.05
2018-05-25T06:12:13.592Z,12.80
2018-05-25T06:12:45.223Z,12.88
2018-05-25T06:13:16.869Z,12.37
2018-05-25T06:13:48.498Z,12.45
2018-05-25T06:14:20.180Z,12.98
2018-05-25T06:14:51.809Z,12.70
2018-05-25T06:15:23.473Z,12.35
2018-05-25T06:15:55.119Z,12.20
2018-05-25T06:16:26.739Z,12.50
2018-05-25T06:16:58.381Z,12.13
2018-05-25T06:17:30.020Z,13.52
2018-05-25T06:18:02.002Z,12.30
2018-05-25T06:18:33.651Z,13.07
2018-05-25T06:19:05.304Z,12.52
2018-05-25T06:19:36.953Z,14.00
2018-05-25T06:20:08.589Z,12.82
2018-05-25T06:20:40.271Z,12.77
2018-05-25T06:21:11.936Z,12.88
2018-05-25T06:21:43.605Z,13.15
2018-05-25T06:22:15.237Z,12.63
2018-05-25T06:22:46.887Z,12.98
2018-05-25T06:23:18.534Z,13.70
2018-05-25T06:23:50.199Z,13.73
2018-05-25T06:24:21.851Z,12.15
2018-05-25T06:24:53.504Z,13.32
2018-05-25T06:25:25.157Z,13.57
2018-05-25T06:25:56.843Z,13.82
2018-05-25T06:26:28.516Z,13.07
2018-05-25T06:27:00.151Z,13.25
2018-05-25T06:27:31.761Z,12.55
2018-05-25T06:28:03.441Z,13.30
2018-05-25T06:28:35.081Z,13.52
2018-05-25T06:29:06.723Z,13.52
2018-05-25T06:29:38.368Z,13.05
2018-05-25T06:30:10.010Z,13.55
2018-05-25T06:30:41.641Z,13.25
2018-05-25T06:31:13.276Z,13.27
2018-05-25T06:31:44.938Z,14.40
2018-05-25T06:32:16.572Z,13.35
2018-05-25T06:32:48.223Z,14.45
2018-05-25T06:33:19.856Z,14.68
2018-05-25T06:33:51.514Z,14.30
2018-05-25T06:34:23.173Z,14.20
2018-05-25T06:34:54.831Z,13.77
2018-05-25T06:35:26.456Z,14.38
2018-05-25T06:35:58.165Z,13.45
2018-05-25T06:36:29.829Z,14.45
2018-05-25T06:37:01.451Z,13.77
2018-05-25T06:37:33.097Z,14.40
2018-05-25T06:38:04.748Z,13.50
2018-05-25T06:38:36.402Z,13.75
2018-05-25T06:39:08.073Z,13.95
2018-05-25T06:39:39.705Z,14.10
2018-05-25T06:40:11.375Z,14.75
2018-05-25T06:40:43.024Z,14.50
2018-05-25T06:41:14.736Z,14.13
2018-05-25T06:41:46.413Z,14.18
2018-05-25T06:42:18.049Z,13.57
2018-05-25T06:42:49.682Z,14.65
2018-05-25T06:43:21.309Z,14.07
2018-05-25T06:43:52.935Z,14.25
2018-05-25T06:44:24.596Z,14.05
2018-05-25T06:44:56.213Z,14.82
2018-05-25T06:45:27.877Z,14.95
2018-05-25T06:45:59.511Z,14.20
2018-05-25T06:46:31.138Z,14.48
2018-05-25T06:47:02.829Z,14.13
2018-05-25T06:47:34.449Z,13.85
2018-05-25T06:48:06.074Z,14.07
2018-05-25T06:48:37.714Z,13.70
2018-05-25T06:49:09.349Z,14.07
2018-05-25T06:49:41.003Z,15.63
2018-05-25T06:50:12.637Z,14.35
2018-05-25T06:50:44.294Z,15.48
2018-05-25T06:51:16.625Z,14.82
2018-05-25T06:51:48.279Z,14.20
2018-05-25T06:52:19.893Z,14.07
2018-05-25T06:52:51.501Z,14.45
2018-05-25T06:53:23.143Z,14.68
2018-05-25T06:53:54.780Z,14.63
2018-05-25T06:54:26.399Z,15.57
2018-05-25T06:54:58.039Z,14.50
2018-05-25T06:55:29.677Z,14.43
2018-05-25T06:56:01.297Z,14.40
2018-05-25T06:56:32.947Z,14.30
2018-05-25T06:57:04.598Z,13.80
2018-05-25T06:57:36.229Z,14.75
2018-05-25T06:58:07.881Z,14.35
2018-05-25T06:58:39.519Z,14.85
2018-05-25T06:59:11.163Z,15.82
2018-05-25T06:59:42.845Z,15.60
2018-05-25T07:00:14.465Z,14.75
2018-05-25T07:00:46.109Z,14.70
2018-05-25T07:01:17.741Z,14.52
2018-05-25T07:01:49.367Z,14.73
2018-05-25T07:02:20.975Z,15.15
2018-05-25T07:02:52.591Z,15.35
2018-05-25T07:03:24.213Z,15.30
2018-05-25T07:03:55.866Z,14.73
2018-05-25T07:04:27.536Z,15.45
2018-05-25T07:04:59.213Z,15.38
2018-05-25T07:05:30.835Z,14.82
2018-05-25T07:06:02.480Z,15.20
2018-05-25T07:06:34.135Z,15.68
2018-05-25T07:07:05.758Z,15.90
2018-05-25T07:07:37.393Z,14.85
2018-05-25T07:08:09.029Z,15.27
2018-05-25T07:08:40.659Z,15.80
2018-05-25T07:09:12.291Z,15.77
2018-05-25T07:09:43.931Z,14.95