createdAt,value
2018-06-27T00:07:39.960Z,0.00
2018-06-27T00:08:39.944Z,0.00
2018-06-27T00:09:40.347Z,0.00
2018-06-27T00:10:39.919Z,0.00
2018-06-27T00:11:39.923Z,0.00
2018-06-27T00:12:39.972Z,0.00
2018-06-27T00:13:40.092Z,0.00
2018-06-27T00:14:39.981Z,0.00
2018-06-27T00:15:40.006Z,0.00
2018-06-27T00:16:39.928Z,0.00
2018-06-27T00:17:40.796Z,0.00
2018-06-27T00:18:39.954Z,0.00
2018-06-27T00:19:40.032Z,0.00
2018-06-27T00:20:40.026Z,0.00
2018-06-27T00:21:39.948Z,0.00
2018-06-27T00:22:39.966Z,0.00
2018-06-27T00:23:39.989Z,0.00
2018-06-27T00:24:40.034Z,0.00
2018-06-27T00:25:39.956Z,0.00
2018-06-27T00:26:40.008Z,0.00
2018-06-27T00:27:39.995Z,0.00
2018-06-27T00:28:39.981Z,0.00
2018-06-27T00:29:39.954Z,0.00
2018-06-27T00:30:39.975Z,0.00
2018-06-27T00:31:39.952Z,0.00
2018-06-27T00:32:40.024Z,0.00
2018-06-27T00:33:40.004Z,0.00
2018-06-27T00:34:40.003Z,0.00
2018-06-27T00:35:39.991Z,0.00
2018-06-27T00:36:39.985Z,0.00
2018-06-27T00:37:39.955Z,0.00
2018-06-27T00:38:40.012Z,0.00
2018-06-27T00:39:40.023Z,0.00
2018-06-27T00:40:40.009Z,0.00
2018-06-27T00:41:40.024Z,0.00
2018-06-27T00:42:40.003Z,0.00
2018-06-27T00:43:39.989Z,0.00
2018-06-27T00:44:40.003Z,0.00
2018-06-27T00:45:39.969Z,0.00
2018-06-27T00:46:39.980Z,0.00
2018-06-27T00:47:40.018Z,0.00
2018-06-27T00:48:40.023Z,0.00
2018-06-27T00:49:40.006Z,0.00
2018-06-27T00:50:40.021Z,0.00
2018-06-27T00:51:40.027Z,0.00
2018-06-27T00:52:40.017Z,0.00
2018-06-27T00:53:39.981Z,0.00
2018-06-27T00:54:40.033Z,0.00
2018-06-27T00:55:40.000Z,0.00
2018-06-27T00:56:40.018Z,0.00
2018-06-27T00:57:40.014Z,0.00
2018-06-27T00:58:40.013Z,0.00
2018-06-27T00:59:40.023Z,0.00
2018-06-27T01:00:40.008Z,0.00
2018-06-27T01:01:43.923Z,0.00
2018-06-27T01:02:40.055Z,0.00
2018-06-27T01:03:40.022Z,0.00
2018-06-27T01:04:40.051Z,0.00
2018-06-27T01:05:40.006Z,0.00
2018-06-27T01:06:40.007Z,0.00
2018-06-27T01:07:40.035Z,0.00
2018-06-27T01:08:40.014Z,0.00
2018-06-27T01:09:40.021Z,0.00
2018-06-27T01:10:40.139Z,0.00
2018-06-27T01:13:28.798Z,0.00
2018-06-27T01:16:24.068Z,0.00
2018-06-27T01:21:22.405Z,0.00
2018-06-27T01:22:28.157Z,0.00
2018-06-27T01:23:24.233Z,0.00
2018-06-27T01:24:23.162Z,0.00
2018-06-27T01:25:22.346Z,0.00
2018-06-27T01:26:22.333Z,0.00
2018-06-27T01:27:22.319Z,0.00
2018-06-27T01:28:22.324Z,0.00
2018-06-27T01:29:22.350Z,0.00
2018-06-27T01:30:22.356Z,0.00
2018-06-27T01:31:22.341Z,0.00
2018-06-27T01:32:22.342Z,0.00
2018-06-27T01:33:22.357Z,0.00
2018-06-27T01:34:22.337Z,0.00
2018-06-27T01:35:22.431Z,0.00
2018-06-27T01:36:22.359Z,0.00
2018-06-27T01:37:22.412Z,0.00
2018-06-27T01:38:22.323Z,0.00
2018-06-27T01:39:22.376Z,0.00
2018-06-27T01:40:22.391Z,0.00
2018-06-27T01:41:22.349Z,0.00
2018-06-27T01:42:22.352Z,0.00
2018-06-27T01:43:22.387Z,0.00
2018-06-27T01:44:22.364Z,0.00
2018-06-27T01:45:22.445Z,0.00
2018-06-27T01:46:22.331Z,0.00
2018-06-27T01:47:22.393Z,0.00
2018-06-27T01:48:22.365Z,0.00
2018-06-27T01:49:22.390Z,0.00
2018-06-27T01:50:22.337Z,0.00
2018-06-27T01:51:22.410Z,0.00
2018-06-27T01:52:22.374Z,0.00
2018-06-27T01:53:22.433Z,0.00
2018-06-27T01:54:22.342Z,0.00
2018-06-27T01:55:22.383Z,0.00
2018-06-27T01:56:22.411Z,0.00
2018-06-27T01:57:22.386Z,0.00
2018-06-27T01:58:22.352Z,0.00
2018-06-27T01:59:22.374Z,0.00
2018-06-27T02:00:22.352Z,0.00
2018-06-27T02:01:22.422Z,0.00
2018-06-27T02:02:22.461Z,0.00
2018-06-27T02:03:22.541Z,0.00
2018-06-27T02:04:22.375Z,0.00
2018-06-27T02:05:22.369Z,0.00
2018-06-27T02:06:22.369Z,0.00
2018-06-27T02:07:22.408Z,0.00
2018-06-27T02:08:22.385Z,0.00
2018-06-27T02:09:22.380Z,0.00
2018-06-27T02:10:22.400Z,0.00
2018-06-27T02:11:22.419Z,0.00
2018-06-27T02:12:23.175Z,0.00
2018-06-27T02:13:22.405Z,0.00
2018-06-27T02:14:22.420Z,0.00
2018-06-27T02:15:22.408Z,0.00
2018-06-27T02:16:22.396Z,0.00
2018-06-27T02:17:22.383Z,0.00
2018-06-27T02:18:22.400Z,0.00
2018-06-27T02:19:22.376Z,0.00
2018-06-27T02:20:22.419Z,0.00
2018-06-27T02:21:22.401Z,0.00
2018-06-27T02:22:22.397Z,0.00
2018-06-27T02:23:22.427Z,0.00
2018-06-27T02:24:22.407Z,0.00
2018-06-27T02:25:22.437Z,0.00
2018-06-27T02:26:22.412Z,0.00
2018-06-27T02:27:22.465Z,0.00
2018-06-27T02:28:22.399Z,0.00
2018-06-27T02:29:22.415Z,0.00
2018-06-27T02:30:22.389Z,0.00
2018-06-27T02:31:22.438Z,0.00
2018-06-27T02:32:22.424Z,0.00
2018-06-27T02:33:22.436Z,0.00
2018-06-27T02:34:22.401Z,0.00
2018-06-27T02:35:22.400Z,0.00
2018-06-27T02:36:22.392Z,0.00
2018-06-27T02:37:22.420Z,0.00
2018-06-27T02:38:22.415Z,0.00
2018-06-27T02:39:22.419Z,0.00
2018-06-27T02:40:22.406Z,0.00
2018-06-27T02:41:22.438Z,0.00
2018-06-27T02:42:22.412Z,0.00
2018-06-27T02:43:22.448Z,0.00
2018-06-27T02:44:22.470Z,0.00
2018-06-27T02:45:22.430Z,0.00
2018-06-27T02:46:22.401Z,0.00
2018-06-27T02:47:22.436Z,0.00
2018-06-27T02:48:22.406Z,0.00
2018-06-27T02:49:22.481Z,0.00
2018-06-27T02:50:22.403Z,0.00
2018-06-27T02:51:22.437Z,0.00
2018-06-27T02:52:22.463Z,0.00
2018-06-27T02:53:22.516Z,0.00
2018-06-27T02:54:22.420Z,0.00
2018-06-27T02:55:22.547Z,0.00
2018-06-27T02:56:22.436Z,0.00
2018-06-27T02:57:22.425Z,0.00
2018-06-27T02:58:22.436Z,0.00
2018-06-27T02:59:22.461Z,0.00
2018-06-27T03:00:22.445Z,0.00
2018-06-27T03:01:22.443Z,0.00
2018-06-27T03:02:22.529Z,0.00
2018-06-27T03:03:22.471Z,0.00
2018-06-27T03:04:22.500Z,0.00
2018-06-27T03:05:22.442Z,0.00
2018-06-27T03:06:22.430Z,0.00
2018-06-27T03:07:22.437Z,0.00
2018-06-27T03:08:22.430Z,0.00
2018-06-27T03:09:22.448Z,0.00
2018-06-27T03:10:22.432Z,0.00
2018-06-27T03:11:22.488Z,0.00
2018-06-27T03:12:22.468Z,5.63
2018-06-27T03:13:22.452Z,5.63
2018-06-27T03:14:22.457Z,5.63
2018-06-27T03:15:22.455Z,5.63
2018-06-27T03:16:22.449Z,5.63
2018-06-27T03:17:22.477Z,5.63
2018-06-27T03:18:22.471Z,5.63
2018-06-27T03:19:22.458Z,5.63
2018-06-27T03:20:22.578Z,5.63
2018-06-27T03:21:22.478Z,5.63
2018-06-27T03:22:22.468Z,5.63
2018-06-27T03:23:22.445Z,11.25
2018-06-27T03:24:22.448Z,11.25
2018-06-27T03:25:22.448Z,11.25
2018-06-27T03:26:23.186Z,11.25
2018-06-27T03:27:22.479Z,11.25
2018-06-27T03:28:22.458Z,11.25
2018-06-27T03:29:22.451Z,11.25
2018-06-27T03:30:22.451Z,11.25
2018-06-27T03:31:22.512Z,11.25
2018-06-27T03:32:22.471Z,16.88
2018-06-27T03:33:22.452Z,16.88
2018-06-27T03:34:22.477Z,16.88
2018-06-27T03:35:22.480Z,16.88
2018-06-27T03:36:22.479Z,16.88
2018-06-27T03:37:22.498Z,16.88
2018-06-27T03:38:22.460Z,16.88
2018-06-27T03:39:22.467Z,22.50
2018-06-27T03:40:22.470Z,22.50
2018-06-27T03:41:22.463Z,22.50
2018-06-27T03:42:22.489Z,22.50
2018-06-27T03:43:22.471Z,22.50
2018-06-27T03:44:22.481Z,22.50
2018-06-27T03:45:22.477Z,28.13
2018-06-27T03:46:22.474Z,28.13
2018-06-27T03:47:22.519Z,28.13
2018-06-27T03:48:22.493Z,28.13
2018-06-27T03:49:22.567Z,28.13
2018-06-27T03:50:22.484Z,28.13
2018-06-27T03:51:22.501Z,33.75
2018-06-27T03:52:22.495Z,33.75
2018-06-27T03:53:22.507Z,33.75
2018-06-27T03:54:22.478Z,33.75
2018-06-27T03:55:22.562Z,33.75
2018-06-27T03:56:22.483Z,39.38
2018-06-27T03:57:22.521Z,39.38
2018-06-27T03:58:22.508Z,39.38
2018-06-27T03:59:22.515Z,39.38
2018-06-27T04:00:22.557Z,39.38
2018-06-27T04:01:22.475Z,45.00
2018-06-27T04:02:22.564Z,45.00
2018-06-27T04:03:22.571Z,45.00
2018-06-27T04:04:22.490Z,45.00
2018-06-27T04:05:22.526Z,45.00
2018-06-27T04:06:22.501Z,50.63
2018-06-27T04:07:22.532Z,50.63
2018-06-27T04:08:22.487Z,50.63
2018-06-27T04:09:22.593Z,50.63
2018-06-27T04:10:22.505Z,50.63
2018-06-27T04:11:22.498Z,56.25
2018-06-27T04:12:22.532Z,56.25
2018-06-27T04:13:22.658Z,56.25
2018-06-27T04:14:22.500Z,56.25
2018-06-27T04:15:22.540Z,56.25
2018-06-27T04:16:22.524Z,61.88
2018-06-27T04:17:22.520Z,61.88
2018-06-27T04:18:22.506Z,61.88
2018-06-27T04:19:22.532Z,61.88
2018-06-27T04:20:22.520Z,67.50
2018-06-27T04:21:22.510Z,67.50
2018-06-27T04:22:22.523Z,67.50
2018-06-27T04:23:22.534Z,67.50
2018-06-27T04:24:22.556Z,73.13
2018-06-27T04:25:22.584Z,73.13
2018-06-27T04:26:22.528Z,73.13
2018-06-27T04:27:22.550Z,73.13
2018-06-27T04:28:22.541Z,78.75
2018-06-27T04:29:22.525Z,78.75
2018-06-27T04:30:22.522Z,78.75
2018-06-27T04:31:22.549Z,78.75
2018-06-27T04:32:22.531Z,78.75
2018-06-27T04:33:22.520Z,84.38
2018-06-27T04:34:22.520Z,84.38
2018-06-27T04:35:22.543Z,84.38
2018-06-27T04:36:22.553Z,84.38
2018-06-27T04:37:22.620Z,84.38
2018-06-27T04:38:22.545Z,84.38
2018-06-27T04:39:22.557Z,90.00
2018-06-27T04:40:23.211Z,90.00
2018-06-27T04:41:22.540Z,95.63
2018-06-27T04:42:22.568Z,95.63
2018-06-27T04:43:22.534Z,95.63
2018-06-27T04:44:22.541Z,101.25
2018-06-27T04:45:22.579Z,101.25
2018-06-27T04:46:22.542Z,101.25
2018-06-27T04:47:22.588Z,106.88
2018-06-27T04:48:22.539Z,106.88
2018-06-27T04:49:22.613Z,106.88
2018-06-27T04:50:22.545Z,106.88
2018-06-27T04:51:22.585Z,112.50
2018-06-27T04:52:22.553Z,112.50
2018-06-27T04:53:22.597Z,118.13
2018-06-27T04:54:22.554Z,118.13
2018-06-27T04:55:22.559Z,129.38
2018-06-27T04:56:22.573Z,129.38
2018-06-27T04:57:22.615Z,135.00
2018-06-27T04:58:22.559Z,135.00
2018-06-27T04:59:22.626Z,135.00
2018-06-27T05:00:22.727Z,135.00
2018-06-27T05:01:22.586Z,140.63
2018-06-27T05:02:22.619Z,146.25
2018-06-27T05:03:22.568Z,151.88
2018-06-27T05:04:22.599Z,151.88
2018-06-27T05:05:22.581Z,151.88
2018-06-27T05:06:22.570Z,146.25
2018-06-27T05:07:22.569Z,151.88
2018-06-27T05:08:22.563Z,185.63
2018-06-27T05:09:22.611Z,236.25
2018-06-27T05:10:22.574Z,258.75
2018-06-27T05:11:22.596Z,270.00
2018-06-27T05:12:22.571Z,275.63
2018-06-27T05:13:22.604Z,275.63
2018-06-27T05:14:22.586Z,281.25
2018-06-27T05:15:22.592Z,286.88
2018-06-27T05:16:22.590Z,286.88
2018-06-27T05:17:22.705Z,292.50
2018-06-27T05:18:22.619Z,298.13
2018-06-27T05:19:22.630Z,303.75
2018-06-27T05:20:22.625Z,303.75
2018-06-27T05:21:22.627Z,309.38
2018-06-27T05:22:22.590Z,315.00
2018-06-27T05:23:22.614Z,320.63
2018-06-27T05:24:22.614Z,320.63
2018-06-27T05:25:22.603Z,331.88
2018-06-27T05:26:22.606Z,331.88
2018-06-27T05:27:22.669Z,337.50
2018-06-27T05:28:22.645Z,337.50
2018-06-27T05:29:22.707Z,331.88
2018-06-27T05:30:22.624Z,315.00
2018-06-27T05:31:22.629Z,270.00
2018-06-27T05:32:22.669Z,258.75
2018-06-27T05:33:22.621Z,275.63
2018-06-27T05:34:22.618Z,320.63
2018-06-27T05:35:22.644Z,348.75
2018-06-27T05:36:22.790Z,365.63
2018-06-27T05:37:22.647Z,371.25
2018-06-27T05:38:22.678Z,371.25
2018-06-27T05:39:22.686Z,382.50
2018-06-27T05:40:22.693Z,388.13
2018-06-27T05:41:22.640Z,388.13
2018-06-27T05:42:22.641Z,388.13
2018-06-27T05:43:22.644Z,371.25
2018-06-27T05:44:22.726Z,399.38
2018-06-27T05:45:22.667Z,405.00
2018-06-27T05:46:22.715Z,399.38
2018-06-27T05:47:22.673Z,416.25
2018-06-27T05:48:23.239Z,421.88
2018-06-27T05:49:22.676Z,416.25
2018-06-27T05:50:22.709Z,416.25
2018-06-27T05:51:22.677Z,433.13
2018-06-27T05:52:22.827Z,438.75
2018-06-27T05:53:22.801Z,433.13
2018-06-27T05:54:22.709Z,438.75
2018-06-27T05:55:22.801Z,444.38
2018-06-27T05:56:22.783Z,450.00
2018-06-27T05:57:22.741Z,438.75
2018-06-27T05:58:22.804Z,455.63
2018-06-27T05:59:22.746Z,461.25
2018-06-27T06:00:22.808Z,466.88
2018-06-27T06:01:22.741Z,472.50
2018-06-27T06:02:22.811Z,472.50
2018-06-27T06:03:22.811Z,483.75
2018-06-27T06:04:22.826Z,478.13
2018-06-27T06:05:22.777Z,483.75
2018-06-27T06:06:22.785Z,495.00
2018-06-27T06:07:22.806Z,489.38
2018-06-27T06:08:22.833Z,506.25
2018-06-27T06:09:22.811Z,506.25
2018-06-27T06:10:22.878Z,511.88
2018-06-27T06:11:22.913Z,511.88
2018-06-27T06:12:22.850Z,517.50
2018-06-27T06:13:22.907Z,517.50
2018-06-27T06:14:22.827Z,523.13
2018-06-27T06:15:22.858Z,534.38
2018-06-27T06:16:22.809Z,528.75
2018-06-27T06:17:22.860Z,540.00
2018-06-27T06:18:22.890Z,534.38
2018-06-27T06:19:22.942Z,551.25
2018-06-27T06:20:22.856Z,545.63
2018-06-27T06:21:23.782Z,562.50
2018-06-27T06:22:22.880Z,562.50
2018-06-27T06:23:22.916Z,556.88
2018-06-27T06:24:22.920Z,573.75
2018-06-27T06:25:22.945Z,568.13
2018-06-27T06:26:22.910Z,568.13
2018-06-27T06:27:22.913Z,585.00
2018-06-27T06:28:22.934Z,590.63
2018-06-27T06:29:22.977Z,590.63
2018-06-27T06:30:22.965Z,601.88
2018-06-27T06:31:23.058Z,601.88
2018-06-27T06:32:22.999Z,607.50
2018-06-27T06:33:22.968Z,618.75
2018-06-27T06:34:22.999Z,618.75
2018-06-27T06:35:23.020Z,624.38
2018-06-27T06:36:23.031Z,624.38
2018-06-27T06:37:22.969Z,618.75
2018-06-27T06:38:22.995Z,630.00
2018-06-27T06:39:23.046Z,630.00
2018-06-27T06:40:23.034Z,630.00
2018-06-27T06:41:23.050Z,630.00
2018-06-27T06:42:23.774Z,630.00
2018-06-27T06:43:23.074Z,635.63
2018-06-27T06:44:23.081Z,618.75
2018-06-27T06:45:23.212Z,613.13
2018-06-27T06:46:23.091Z,658.13
2018-06-27T06:47:23.083Z,669.38
2018-06-27T06:48:23.187Z,680.63
2018-06-27T06:49:23.184Z,697.50
2018-06-27T06:50:23.142Z,708.75
2018-06-27T06:51:23.128Z,675.00
2018-06-27T06:52:23.115Z,691.88
2018-06-27T06:53:23.142Z,686.25
2018-06-27T06:54:23.156Z,720.00
2018-06-27T06:55:23.234Z,708.75
2018-06-27T06:56:23.186Z,714.38
2018-06-27T06:57:23.181Z,708.75
2018-06-27T06:58:23.248Z,714.38
2018-06-27T06:59:23.183Z,725.63
2018-06-27T07:00:23.209Z,736.88
2018-06-27T07:01:23.255Z,725.63
2018-06-27T07:02:23.328Z,731.25
2018-06-27T07:03:23.264Z,742.50
2018-06-27T07:04:23.232Z,731.25
2018-06-27T07:05:23.314Z,753.75
2018-06-27T07:06:23.237Z,765.00
2018-06-27T07:07:23.939Z,765.00
2018-06-27T07:08:23.355Z,770.63
2018-06-27T07:09:23.411Z,776.25
2018-06-27T07:10:23.327Z,781.88
2018-06-27T07:11:23.423Z,787.50
2018-06-27T07:12:23.300Z,793.13
2018-06-27T07:13:23.354Z,810.00
2018-06-27T07:14:23.379Z,810.00
2018-06-27T07:15:23.377Z,810.00
2018-06-27T07:16:23.390Z,821.25
2018-06-27T07:17:23.414Z,826.88
2018-06-27T07:18:23.412Z,810.00
2018-06-27T07:19:26.585Z,821.25
2018-06-27T07:20:23.462Z,832.50
2018-06-27T07:21:23.533Z,838.13
2018-06-27T07:22:23.534Z,849.38
2018-06-27T07:23:23.617Z,849.38
2018-06-27T07:24:24.295Z,849.38
2018-06-27T07:25:23.643Z,860.63
2018-06-27T07:26:24.310Z,860.63
2018-06-27T07:27:23.580Z,866.25
2018-06-27T07:28:23.548Z,877.50
2018-06-27T07:29:23.577Z,883.13
2018-06-27T07:30:24.295Z,883.13
2018-06-27T07:31:25.272Z,900.00
2018-06-27T07:32:23.851Z,877.50
2018-06-27T07:33:23.710Z,900.00
2018-06-27T07:34:23.755Z,916.88
2018-06-27T07:35:24.576Z,928.13
2018-06-27T07:36:24.327Z,950.63
2018-06-27T07:37:26.424Z,894.38
2018-06-27T07:38:23.704Z,939.38
2018-06-27T07:39:26.504Z,950.63
2018-06-27T07:40:23.690Z,928.13
2018-06-27T07:41:24.122Z,911.25
2018-06-27T07:42:23.722Z,922.50
2018-06-27T07:43:23.775Z,922.50
2018-06-27T07:44:23.768Z,1001.25
2018-06-27T07:45:23.719Z,984.38
2018-06-27T07:46:23.766Z,995.63
2018-06-27T07:47:23.887Z,961.88
2018-06-27T07:48:24.310Z,916.88
2018-06-27T07:49:23.810Z,1001.25
2018-06-27T07:50:23.902Z,1029.38
2018-06-27T07:51:23.872Z,1147.50
2018-06-27T07:52:23.911Z,1192.50
2018-06-27T07:53:23.882Z,1226.25
2018-06-27T07:54:24.184Z,1198.13
2018-06-27T07:55:24.078Z,1293.75
2018-06-27T07:56:24.026Z,1254.38
2018-06-27T07:57:24.217Z,1299.38
2018-06-27T07:58:24.039Z,1288.13
2018-06-27T07:59:24.080Z,1288.13
2018-06-27T08:00:24.105Z,1333.13
2018-06-27T08:01:23.951Z,1378.13
2018-06-27T08:02:24.139Z,1395.00
2018-06-27T08:03:24.107Z,1372.50
2018-06-27T08:04:24.818Z,1395.00
2018-06-27T08:05:24.234Z,1428.75
2018-06-27T08:06:24.573Z,1507.50
2018-06-27T08:07:24.252Z,1580.63
2018-06-27T08:08:24.596Z,1485.00
2018-06-27T08:09:29.709Z,1507.50
2018-06-27T08:11:24.428Z,1468.13
2018-06-27T08:12:31.136Z,1518.75
2018-06-27T08:13:24.226Z,1406.25
2018-06-27T08:14:24.388Z,1614.38
2018-06-27T08:15:24.260Z,1614.38
2018-06-27T08:16:24.367Z,1867.50
2018-06-27T08:17:24.571Z,2289.38
2018-06-27T08:18:25.072Z,1968.75
2018-06-27T08:19:24.290Z,2160.00
2018-06-27T08:20:24.342Z,2283.75
2018-06-27T08:21:24.391Z,3436.88
2018-06-27T08:22:24.404Z,3105.00
2018-06-27T08:23:24.397Z,3819.38
2018-06-27T08:24:24.365Z,3729.38
2018-06-27T08:25:24.421Z,4730.63
2018-06-27T08:26:34.943Z,4995.00
2018-06-27T08:27:24.406Z,5068.13
2018-06-27T08:28:25.443Z,4331.25
2018-06-27T08:29:24.500Z,2913.75
2018-06-27T08:30:25.337Z,3729.38
2018-06-27T08:31:27.108Z,4753.13
2018-06-27T08:32:24.848Z,4708.13
2018-06-27T08:33:25.341Z,4432.50
2018-06-27T08:35:24.889Z,4128.75
2018-06-27T08:36:24.573Z,4173.75
2018-06-27T08:37:25.023Z,4050.00
2018-06-27T08:38:26.429Z,3920.63
2018-06-27T08:39:25.486Z,3690.00
2018-06-27T08:40:25.429Z,3481.88
2018-06-27T08:41:24.743Z,3330.00
2018-06-27T08:42:24.643Z,3313.13
2018-06-27T08:43:24.744Z,3526.88
2018-06-27T08:44:24.990Z,3313.13
2018-06-27T08:45:24.837Z,3256.88
2018-06-27T08:46:24.766Z,3150.00
2018-06-27T08:47:25.573Z,3155.63
2018-06-27T08:48:25.085Z,3166.88
2018-06-27T08:49:26.445Z,3195.00
2018-06-27T08:50:24.841Z,3273.75
2018-06-27T08:51:24.818Z,3273.75
2018-06-27T08:52:24.790Z,3386.25
2018-06-27T08:53:25.084Z,3285.00
2018-06-27T08:54:24.828Z,3161.25
2018-06-27T08:55:24.886Z,3031.88
2018-06-27T08:56:25.973Z,3099.38
2018-06-27T09:07:01.843Z,2863.13
2018-06-27T09:07:52.465Z,2818.13
2018-06-27T09:08:52.367Z,2941.88
2018-06-27T09:09:52.229Z,3043.13
2018-06-27T09:10:52.877Z,3105.00
2018-06-27T09:11:52.671Z,3116.25
2018-06-27T09:12:52.136Z,3105.00
2018-06-27T09:13:52.282Z,3093.75
2018-06-27T09:14:51.987Z,3060.00
2018-06-27T09:15:57.609Z,3082.50
2018-06-27T09:16:55.075Z,3110.63
2018-06-27T09:17:52.220Z,3245.63
2018-06-27T09:18:52.846Z,3346.88
2018-06-27T09:19:53.347Z,3375.00
2018-06-27T09:20:52.107Z,3307.50
2018-06-27T09:21:52.849Z,3346.88
2018-06-27T09:22:52.358Z,3436.88
2018-06-27T09:23:52.851Z,3504.38
2018-06-27T09:24:52.273Z,3549.38
2018-06-27T09:25:52.299Z,3616.88
2018-06-27T09:26:54.166Z,3684.38
2018-06-27T09:27:53.493Z,3695.63
2018-06-27T09:28:52.576Z,3735.00
2018-06-27T09:29:53.324Z,3802.50
2018-06-27T09:30:57.017Z,3993.75
2018-06-27T09:31:52.397Z,4140.00
2018-06-27T09:32:52.335Z,4196.25
2018-06-27T09:33:52.399Z,4246.88
2018-06-27T09:34:52.460Z,4117.50
2018-06-27T09:35:53.355Z,4089.38
2018-06-27T09:36:52.665Z,4140.00
2018-06-27T09:37:52.545Z,3954.38
2018-06-27T09:38:52.549Z,3915.00
2018-06-27T09:39:53.372Z,3870.00
2018-06-27T09:40:52.547Z,3892.50
2018-06-27T09:41:52.629Z,3926.25
2018-06-27T09:42:52.617Z,3943.13
2018-06-27T09:43:52.690Z,3954.38
2018-06-27T09:44:52.767Z,3948.75
2018-06-27T09:45:53.974Z,3875.63
2018-06-27T09:46:52.709Z,2565.00
2018-06-27T09:47:55.374Z,4021.88
2018-06-27T09:48:54.881Z,4241.25
2018-06-27T09:49:54.506Z,4342.50
2018-06-27T09:51:16.655Z,4190.63
2018-06-27T09:52:52.824Z,4303.13
2018-06-27T09:53:52.866Z,4381.88
2018-06-27T09:54:52.903Z,4314.38
2018-06-27T09:55:54.195Z,4426.88
2018-06-27T09:56:54.004Z,4449.38
2018-06-27T09:57:53.883Z,4421.25
2018-06-27T09:58:53.172Z,4438.13
2018-06-27T09:59:53.058Z,4477.50
2018-06-27T10:00:54.551Z,4466.25
2018-06-27T10:01:53.293Z,4336.88
2018-06-27T10:02:53.101Z,4235.63
2018-06-27T10:03:53.904Z,4213.13
2018-06-27T10:04:53.171Z,3982.50
2018-06-27T10:05:53.725Z,3633.75
2018-06-27T10:06:53.220Z,3504.38
2018-06-27T10:07:53.878Z,3363.75
2018-06-27T10:08:53.872Z,3060.00
2018-06-27T10:09:53.579Z,2857.50
2018-06-27T10:10:53.249Z,2728.13
2018-06-27T10:11:54.637Z,2671.88
2018-06-27T10:12:53.277Z,2655.00
2018-06-27T10:13:53.292Z,2463.75
2018-06-27T10:14:53.391Z,2311.88
2018-06-27T10:15:53.381Z,2340.00
2018-06-27T10:16:54.056Z,2317.50
2018-06-27T10:17:53.886Z,2278.13
2018-06-27T10:18:53.379Z,2244.38
2018-06-27T10:19:53.439Z,2227.50
2018-06-27T10:20:53.447Z,2193.75
2018-06-27T10:21:53.461Z,2148.75
2018-06-27T10:22:53.557Z,2120.63
2018-06-27T10:23:53.493Z,2103.75
2018-06-27T10:24:53.514Z,2053.13
2018-06-27T10:25:53.540Z,2109.38
2018-06-27T10:26:53.585Z,2143.13
2018-06-27T10:27:53.568Z,2103.75
2018-06-27T10:28:53.602Z,2221.88
2018-06-27T10:29:53.602Z,3330.00
2018-06-27T10:30:53.663Z,4432.50
2018-06-27T10:31:53.687Z,4809.38
2018-06-27T10:32:53.722Z,4387.50
2018-06-27T10:33:53.727Z,4275.00
2018-06-27T10:34:53.797Z,4095.00
2018-06-27T10:35:53.798Z,4410.00
2018-06-27T10:36:53.744Z,4336.88
2018-06-27T10:37:53.789Z,4145.63
2018-06-27T10:38:53.799Z,3858.75
2018-06-27T10:39:53.840Z,2396.25
2018-06-27T10:40:53.850Z,793.13
2018-06-27T10:41:53.860Z,337.50
2018-06-27T10:42:53.886Z,303.75
2018-06-27T10:43:53.920Z,292.50
2018-06-27T10:44:53.948Z,286.88
2018-06-27T10:45:54.217Z,298.13
2018-06-27T10:46:54.027Z,320.63
2018-06-27T10:47:54.010Z,331.88
2018-06-27T10:48:54.032Z,309.38
2018-06-27T10:49:54.107Z,331.88
2018-06-27T10:50:54.065Z,382.50
2018-06-27T10:51:54.044Z,331.88
2018-06-27T10:52:54.139Z,365.63
2018-06-27T10:53:55.084Z,376.88
2018-06-27T10:54:54.139Z,309.38
2018-06-27T10:55:54.137Z,298.13
2018-06-27T10:56:54.141Z,298.13
2018-06-27T10:57:54.197Z,309.38
2018-06-27T10:58:54.238Z,286.88
2018-06-27T10:59:54.157Z,286.88
2018-06-27T11:00:54.199Z,270.00
2018-06-27T11:01:54.205Z,253.13
2018-06-27T11:02:54.227Z,247.50
2018-06-27T11:03:54.278Z,241.88
2018-06-27T11:04:54.376Z,247.50
2018-06-27T11:05:54.446Z,258.75
2018-06-27T11:06:54.266Z,270.00
2018-06-27T11:07:54.317Z,286.88
2018-06-27T11:08:56.131Z,292.50
2018-06-27T11:09:54.337Z,315.00
2018-06-27T11:10:54.322Z,376.88
2018-06-27T11:11:54.449Z,405.00
2018-06-27T11:12:54.552Z,416.25
2018-06-27T11:13:54.484Z,421.88
2018-06-27T11:14:54.326Z,438.75
2018-06-27T11:15:54.717Z,292.50
2018-06-27T11:16:54.504Z,275.63
2018-06-27T11:17:54.460Z,315.00
2018-06-27T11:18:54.537Z,264.38
2018-06-27T11:19:54.598Z,253.13
2018-06-27T11:20:54.489Z,236.25
2018-06-27T11:21:54.514Z,247.50
2018-06-27T11:22:54.524Z,275.63
2018-06-27T11:23:55.525Z,320.63
2018-06-27T11:24:54.638Z,331.88
2018-06-27T11:25:54.575Z,292.50
2018-06-27T11:26:54.604Z,337.50
2018-06-27T11:27:54.547Z,343.13
2018-06-27T11:28:54.686Z,315.00
2018-06-27T11:29:55.010Z,292.50
2018-06-27T11:30:54.705Z,331.88
2018-06-27T11:31:54.549Z,303.75
2018-06-27T11:32:54.648Z,303.75
2018-06-27T11:33:55.951Z,281.25
2018-06-27T11:34:54.638Z,264.38
2018-06-27T11:35:54.693Z,253.13
2018-06-27T11:36:54.837Z,303.75
2018-06-27T11:37:54.806Z,337.50
2018-06-27T11:38:54.605Z,292.50
2018-06-27T11:39:54.601Z,264.38
2018-06-27T11:40:54.830Z,275.63
2018-06-27T11:41:56.383Z,343.13
2018-06-27T11:42:55.210Z,326.25
2018-06-27T11:43:54.752Z,303.75
2018-06-27T11:44:54.753Z,275.63
2018-06-27T11:45:55.437Z,258.75
2018-06-27T11:46:55.438Z,208.13
2018-06-27T11:47:54.738Z,185.63
2018-06-27T11:48:54.722Z,202.50
2018-06-27T11:49:56.638Z,191.25
2018-06-27T11:50:54.795Z,191.25
2018-06-27T11:51:54.691Z,185.63
2018-06-27T11:52:54.809Z,191.25
2018-06-27T11:53:54.740Z,196.88
2018-06-27T11:54:55.135Z,196.88
2018-06-27T11:55:54.893Z,208.13
2018-06-27T11:56:54.792Z,208.13
2018-06-27T11:57:57.503Z,225.00
2018-06-27T11:58:55.159Z,286.88
2018-06-27T11:59:56.158Z,264.38
2018-06-27T12:00:54.825Z,247.50
2018-06-27T12:01:54.919Z,241.88
2018-06-27T12:02:55.067Z,258.75
2018-06-27T12:03:54.835Z,253.13
2018-06-27T12:04:54.889Z,264.38
2018-06-27T12:05:54.816Z,247.50
2018-06-27T12:06:55.473Z,264.38
2018-06-27T12:07:54.850Z,258.75
2018-06-27T12:08:55.735Z,253.13
2018-06-27T12:09:54.889Z,281.25
2018-06-27T12:10:55.139Z,292.50
2018-06-27T12:11:54.952Z,258.75
2018-06-27T12:12:54.891Z,208.13
2018-06-27T12:13:54.915Z,196.88
2018-06-27T12:14:55.033Z,236.25
2018-06-27T12:15:55.043Z,281.25
2018-06-27T12:16:54.951Z,303.75
2018-06-27T12:17:54.958Z,315.00
2018-06-27T12:18:55.085Z,298.13
2018-06-27T12:19:54.987Z,270.00
2018-06-27T12:20:54.977Z,225.00
2018-06-27T12:21:55.001Z,202.50
2018-06-27T12:22:55.014Z,247.50
2018-06-27T12:23:55.218Z,303.75
2018-06-27T12:24:55.137Z,247.50
2018-06-27T12:25:55.148Z,202.50
2018-06-27T12:26:55.149Z,151.88
2018-06-27T12:27:55.055Z,135.00
2018-06-27T12:28:55.983Z,163.13
2018-06-27T12:29:55.021Z,168.75
2018-06-27T12:30:55.089Z,168.75
2018-06-27T12:31:55.123Z,174.38
2018-06-27T12:32:55.181Z,180.00
2018-06-27T12:33:55.083Z,174.38
2018-06-27T12:34:55.045Z,180.00
2018-06-27T12:35:55.051Z,180.00
2018-06-27T12:36:55.097Z,163.13
2018-06-27T12:37:55.376Z,163.13
2018-06-27T12:38:55.078Z,168.75
2018-06-27T12:39:55.998Z,208.13
2018-06-27T12:40:55.101Z,236.25
2018-06-27T12:41:55.503Z,230.63
2018-06-27T12:42:55.149Z,225.00
2018-06-27T12:43:55.160Z,196.88
2018-06-27T12:44:55.281Z,174.38
2018-06-27T12:45:55.970Z,174.38
2018-06-27T12:46:55.176Z,180.00
2018-06-27T12:47:56.216Z,202.50
2018-06-27T12:48:55.206Z,202.50
2018-06-27T12:49:55.196Z,213.75
2018-06-27T12:50:55.198Z,219.38
2018-06-27T12:51:56.725Z,225.00
2018-06-27T12:52:55.278Z,225.00
2018-06-27T12:53:55.281Z,219.38
2018-06-27T12:54:55.380Z,230.63
2018-06-27T12:55:55.400Z,213.75
2018-06-27T12:56:55.338Z,185.63
2018-06-27T12:57:55.263Z,185.63
2018-06-27T12:59:11.790Z,185.63
2018-06-27T12:59:55.403Z,180.00
2018-06-27T13:00:55.273Z,202.50
2018-06-27T13:01:55.264Z,185.63
2018-06-27T13:02:55.315Z,208.13
2018-06-27T13:03:55.455Z,213.75
2018-06-27T13:04:55.439Z,213.75