createdAt,value
2019-05-19T00:01:37.364Z,4.25
2019-05-19T00:04:04.838Z,3.80
2019-05-19T00:06:32.337Z,4.22
2019-05-19T00:08:59.828Z,3.60
2019-05-19T00:11:27.324Z,4.12
2019-05-19T00:13:54.799Z,3.75
2019-05-19T00:16:22.278Z,3.60
2019-05-19T00:18:49.756Z,4.20
2019-05-19T00:21:17.284Z,3.58
2019-05-19T00:23:44.760Z,4.05
2019-05-19T00:26:12.239Z,3.98
2019-05-19T00:28:39.759Z,3.90
2019-05-19T00:31:07.248Z,4.78
2019-05-19T00:33:34.742Z,4.45
2019-05-19T00:36:02.295Z,3.90
2019-05-19T00:38:29.764Z,3.80
2019-05-19T00:40:57.263Z,3.83
2019-05-19T00:43:24.717Z,3.72
2019-05-19T00:45:52.182Z,4.30
2019-05-19T00:48:19.670Z,3.87
2019-05-19T00:50:47.131Z,3.72
2019-05-19T00:53:14.605Z,3.58
2019-05-19T00:55:42.197Z,3.95
2019-05-19T00:58:09.784Z,4.30
2019-05-19T01:00:37.365Z,3.62
2019-05-19T01:03:04.862Z,3.90
2019-05-19T01:05:32.308Z,3.58
2019-05-19T01:07:59.835Z,3.77
2019-05-19T01:10:27.303Z,3.75
2019-05-19T01:12:54.775Z,4.12
2019-05-19T01:15:22.449Z,4.37
2019-05-19T01:17:49.902Z,3.92
2019-05-19T01:20:17.519Z,4.30
2019-05-19T01:22:45.043Z,4.25
2019-05-19T01:25:12.999Z,4.30
2019-05-19T01:27:40.496Z,4.40
2019-05-19T01:30:09.416Z,4.20
2019-05-19T01:32:36.854Z,4.37
2019-05-19T01:35:04.540Z,4.62
2019-05-19T01:37:32.025Z,4.87
2019-05-19T01:39:59.518Z,5.20
2019-05-19T01:42:27.029Z,4.05
2019-05-19T01:44:54.491Z,4.28
2019-05-19T01:47:21.940Z,4.47
2019-05-19T01:49:49.418Z,4.53
2019-05-19T01:52:16.930Z,4.40
2019-05-19T01:54:44.393Z,4.20
2019-05-19T01:57:11.840Z,4.60
2019-05-19T01:59:39.386Z,4.78
2019-05-19T02:02:06.851Z,4.87
2019-05-19T02:04:34.370Z,4.25
2019-05-19T02:07:01.831Z,4.33
2019-05-19T02:09:29.340Z,4.42
2019-05-19T02:11:56.840Z,4.62
2019-05-19T02:14:24.308Z,4.28
2019-05-19T02:16:51.783Z,4.05
2019-05-19T02:19:19.251Z,5.00
2019-05-19T02:21:46.768Z,4.42
2019-05-19T02:24:14.244Z,4.40
2019-05-19T02:26:41.711Z,4.67
2019-05-19T02:29:09.165Z,5.15
2019-05-19T02:31:36.652Z,5.20
2019-05-19T02:34:04.121Z,4.85
2019-05-19T02:36:31.642Z,4.60
2019-05-19T02:38:59.114Z,4.90
2019-05-19T02:41:28.792Z,4.50
2019-05-19T02:43:57.673Z,4.72
2019-05-19T02:46:26.365Z,4.55
2019-05-19T02:51:45.859Z,4.83
2019-05-19T02:54:13.713Z,5.05
2019-05-19T02:56:41.840Z,5.35
2019-05-19T02:59:09.420Z,5.58
2019-05-19T03:01:56.382Z,5.35
2019-05-19T03:04:23.928Z,4.90
2019-05-19T03:06:51.399Z,5.03
2019-05-19T03:09:18.892Z,5.47
2019-05-19T03:11:46.348Z,5.65
2019-05-19T03:14:13.771Z,5.58
2019-05-19T03:16:41.229Z,6.00
2019-05-19T03:19:08.690Z,6.00
2019-05-19T03:21:36.171Z,5.53
2019-05-19T03:24:03.651Z,5.85
2019-05-19T03:26:31.133Z,6.42
2019-05-19T03:28:58.612Z,5.97
2019-05-19T03:31:45.637Z,5.78
2019-05-19T03:34:13.732Z,6.17
2019-05-19T03:36:41.220Z,6.53
2019-05-19T03:39:08.720Z,6.37
2019-05-19T03:41:36.175Z,5.95
2019-05-19T03:44:03.647Z,6.10
2019-05-19T03:46:31.141Z,6.15
2019-05-19T03:48:58.693Z,6.15
2019-05-19T03:51:30.646Z,6.10
2019-05-19T03:53:55.378Z,5.90
2019-05-19T03:56:22.907Z,6.03
2019-05-19T03:58:50.348Z,5.40
2019-05-19T04:01:17.786Z,5.58
2019-05-19T04:03:45.260Z,6.00
2019-05-19T04:06:12.714Z,6.10
2019-05-19T04:08:40.188Z,5.50
2019-05-19T04:11:07.684Z,7.05
2019-05-19T04:13:35.247Z,5.90
2019-05-19T04:16:02.754Z,5.47
2019-05-19T04:18:30.203Z,5.42
2019-05-19T04:20:57.759Z,6.12
2019-05-19T04:23:25.227Z,5.90
2019-05-19T04:25:52.972Z,5.75
2019-05-19T04:28:20.466Z,5.53
2019-05-19T04:30:47.935Z,5.87
2019-05-19T04:33:15.392Z,6.10
2019-05-19T04:35:42.872Z,5.67
2019-05-19T04:38:10.336Z,5.37
2019-05-19T04:40:37.840Z,5.47
2019-05-19T04:43:05.340Z,6.25
2019-05-19T04:45:32.778Z,6.33
2019-05-19T04:48:00.247Z,6.20
2019-05-19T04:50:27.736Z,5.42
2019-05-19T04:52:55.810Z,5.30
2019-05-19T04:55:23.273Z,5.50
2019-05-19T04:57:50.704Z,5.00
2019-05-19T05:00:18.154Z,4.85
2019-05-19T05:02:45.638Z,5.65
2019-05-19T05:05:13.125Z,4.87
2019-05-19T05:07:40.610Z,5.12
2019-05-19T05:10:08.422Z,4.65
2019-05-19T05:12:35.887Z,4.40
2019-05-19T05:15:04.050Z,4.55
2019-05-19T05:17:31.542Z,4.78
2019-05-19T05:20:12.305Z,4.75
2019-05-19T05:22:39.757Z,4.90
2019-05-19T05:25:07.363Z,4.45
2019-05-19T05:27:34.872Z,4.78
2019-05-19T05:30:02.394Z,4.37
2019-05-19T05:32:29.862Z,4.80
2019-05-19T05:34:57.361Z,4.97
2019-05-19T05:37:24.881Z,4.35
2019-05-19T05:39:52.343Z,4.90
2019-05-19T05:42:20.233Z,4.65
2019-05-19T05:44:47.709Z,4.50
2019-05-19T05:47:15.192Z,4.85
2019-05-19T05:49:42.702Z,4.92
2019-05-19T05:52:10.175Z,4.78
2019-05-19T05:54:37.707Z,4.50
2019-05-19T05:57:05.203Z,4.53
2019-05-19T05:59:32.678Z,5.10
2019-05-19T06:02:00.134Z,4.83
2019-05-19T06:04:27.602Z,4.75
2019-05-19T06:06:55.053Z,4.90
2019-05-19T06:09:22.531Z,4.47
2019-05-19T06:11:50.064Z,5.10
2019-05-19T06:14:17.494Z,4.67
2019-05-19T06:16:45.040Z,5.00
2019-05-19T06:19:12.516Z,4.95
2019-05-19T06:21:39.991Z,4.62
2019-05-19T06:24:07.450Z,5.35
2019-05-19T06:26:34.913Z,5.50
2019-05-19T06:29:02.378Z,5.72
2019-05-19T06:31:29.827Z,5.37
2019-05-19T06:33:57.299Z,5.62
2019-05-19T06:36:24.731Z,5.00
2019-05-19T06:38:52.231Z,5.60
2019-05-19T06:41:19.664Z,6.03
2019-05-19T06:43:47.120Z,5.00
2019-05-19T06:46:14.569Z,6.28
2019-05-19T06:48:42.009Z,6.97
2019-05-19T06:51:09.489Z,7.10
2019-05-19T06:53:36.978Z,7.70
2019-05-19T06:56:04.438Z,7.15
2019-05-19T06:58:31.965Z,7.78
2019-05-19T07:00:59.427Z,7.95
2019-05-19T07:03:26.835Z,7.83
2019-05-19T07:05:54.327Z,7.30
2019-05-19T07:08:21.783Z,8.45
2019-05-19T07:10:49.211Z,7.95
2019-05-19T07:13:16.685Z,7.20
2019-05-19T07:15:44.218Z,8.68
2019-05-19T07:18:12.274Z,8.48
2019-05-19T07:20:39.742Z,7.97
2019-05-19T07:23:07.196Z,8.18
2019-05-19T07:25:34.694Z,8.70
2019-05-19T07:28:02.147Z,8.00
2019-05-19T07:30:29.656Z,8.65
2019-05-19T07:32:57.108Z,8.68
2019-05-19T07:35:24.591Z,8.00
2019-05-19T07:37:52.080Z,9.28
2019-05-19T07:40:19.599Z,9.33
2019-05-19T07:42:47.034Z,8.98
2019-05-19T07:45:14.855Z,8.68
2019-05-19T07:47:42.432Z,8.85
2019-05-19T07:50:09.945Z,8.40
2019-05-19T07:52:37.455Z,8.90
2019-05-19T07:55:05.056Z,7.90
2019-05-19T07:57:32.605Z,8.28
2019-05-19T08:00:00.092Z,8.53
2019-05-19T08:02:27.945Z,7.47
2019-05-19T08:04:55.520Z,8.23
2019-05-19T08:07:23.075Z,9.43
2019-05-19T08:09:50.809Z,8.98
2019-05-19T08:12:18.344Z,8.95
2019-05-19T08:14:45.876Z,8.73
2019-05-19T08:17:13.575Z,9.08
2019-05-19T08:19:41.273Z,9.50
2019-05-19T08:22:09.629Z,10.28
2019-05-19T08:24:37.122Z,9.00
2019-05-19T08:27:04.605Z,9.48
2019-05-19T08:29:32.133Z,10.18
2019-05-19T08:31:59.618Z,10.28
2019-05-19T08:34:27.096Z,10.03
2019-05-19T08:39:19.575Z,11.00
2019-05-19T08:41:47.064Z,10.20
2019-05-19T08:44:14.560Z,10.48
2019-05-19T08:46:42.091Z,10.53
2019-05-19T08:49:09.550Z,11.57
2019-05-19T08:51:37.086Z,11.90
2019-05-19T08:54:14.289Z,11.43
2019-05-19T08:56:33.878Z,11.57
2019-05-19T08:59:01.428Z,11.57
2019-05-19T09:01:29.350Z,12.33
2019-05-19T09:03:56.864Z,12.30
2019-05-19T09:06:24.474Z,12.15
2019-05-19T09:08:52.042Z,12.75
2019-05-19T09:11:19.551Z,12.03
2019-05-19T09:13:47.052Z,12.65
2019-05-19T09:16:14.535Z,12.25
2019-05-19T09:18:42.041Z,13.30
2019-05-19T09:21:09.566Z,12.40
2019-05-19T09:23:37.043Z,12.00
2019-05-19T09:26:04.580Z,12.58
2019-05-19T09:28:32.091Z,13.25
2019-05-19T09:30:59.722Z,12.50
2019-05-19T09:33:27.240Z,13.75
2019-05-19T09:35:54.820Z,13.45
2019-05-19T09:38:22.390Z,13.98
2019-05-19T09:40:49.905Z,13.65
2019-05-19T09:43:17.403Z,14.03
2019-05-19T09:45:44.886Z,13.65
2019-05-19T09:48:12.349Z,13.68
2019-05-19T09:50:39.917Z,13.40
2019-05-19T09:53:07.368Z,13.43
2019-05-19T09:55:34.852Z,13.30
2019-05-19T09:58:02.477Z,13.48
2019-05-19T10:00:30.798Z,13.38
2019-05-19T10:02:58.362Z,12.75
2019-05-19T10:05:25.892Z,14.23
2019-05-19T10:07:53.351Z,12.60
2019-05-19T10:10:23.960Z,13.35
2019-05-19T10:12:51.528Z,13.58
2019-05-19T10:15:19.042Z,13.18
2019-05-19T10:17:46.490Z,13.50
2019-05-19T10:20:14.463Z,13.00
2019-05-19T10:22:41.920Z,13.65
2019-05-19T10:25:23.114Z,11.88
2019-05-19T10:27:39.168Z,12.05
2019-05-19T10:30:08.257Z,13.28
2019-05-19T10:32:35.778Z,12.80
2019-05-19T10:35:04.135Z,12.53
2019-05-19T10:37:31.648Z,12.37
2019-05-19T10:40:03.822Z,12.53
2019-05-19T10:42:31.305Z,12.40
2019-05-19T10:44:58.829Z,13.75
2019-05-19T10:47:26.297Z,12.05
2019-05-19T10:49:54.099Z,12.25
2019-05-19T10:52:21.725Z,11.78
2019-05-19T10:54:49.216Z,11.53
2019-05-19T10:57:16.727Z,11.83
2019-05-19T10:59:44.714Z,10.98
2019-05-19T11:02:12.301Z,11.60
2019-05-19T11:04:39.805Z,10.65
2019-05-19T11:07:07.284Z,10.53
2019-05-19T11:09:34.792Z,10.58
2019-05-19T11:12:02.262Z,11.25
2019-05-19T11:14:29.864Z,10.75
2019-05-19T11:16:57.918Z,10.63
2019-05-19T11:19:25.481Z,10.35
2019-05-19T11:21:53.041Z,10.43
2019-05-19T11:24:21.037Z,10.28
2019-05-19T11:26:48.522Z,10.38
2019-05-19T11:29:16.119Z,9.43
2019-05-19T11:31:43.719Z,9.93
2019-05-19T11:34:11.261Z,9.23
2019-05-19T11:36:38.769Z,9.60
2019-05-19T11:39:07.656Z,8.55
2019-05-19T11:41:35.283Z,8.70
2019-05-19T11:44:03.087Z,8.35
2019-05-19T11:46:31.190Z,8.00
2019-05-19T11:48:59.183Z,7.85
2019-05-19T11:51:26.863Z,7.58
2019-05-19T11:53:54.500Z,7.75
2019-05-19T11:56:23.141Z,7.17
2019-05-19T11:58:50.816Z,5.58
2019-05-19T12:01:18.872Z,5.60
2019-05-19T12:03:46.610Z,6.10
2019-05-19T12:06:14.144Z,6.25
2019-05-19T12:08:42.141Z,6.50
2019-05-19T12:11:09.690Z,6.62
2019-05-19T12:13:37.258Z,5.95
2019-05-19T12:16:04.813Z,5.25
2019-05-19T12:18:32.338Z,6.05
2019-05-19T12:20:59.944Z,6.03
2019-05-19T12:23:27.492Z,6.15
2019-05-19T12:25:55.348Z,6.37
2019-05-19T12:28:23.025Z,6.12
2019-05-19T12:30:50.597Z,7.03
2019-05-19T12:33:18.117Z,7.28
2019-05-19T12:35:45.725Z,6.92
2019-05-19T12:38:13.697Z,7.08
2019-05-19T12:40:41.616Z,6.70
2019-05-19T12:43:09.211Z,7.15
2019-05-19T12:45:36.778Z,6.95
2019-05-19T12:48:04.279Z,8.03
2019-05-19T12:50:31.858Z,8.15
2019-05-19T12:52:59.412Z,7.75
2019-05-19T12:55:27.460Z,8.28
2019-05-19T12:57:54.998Z,7.70
2019-05-19T13:00:22.575Z,7.42
2019-05-19T13:02:50.131Z,7.28
2019-05-19T13:05:17.629Z,7.28
2019-05-19T13:07:45.198Z,7.60
2019-05-19T13:10:12.900Z,7.45
2019-05-19T13:12:40.540Z,7.08
2019-05-19T13:15:08.658Z,7.42
2019-05-19T13:17:36.241Z,6.92
2019-05-19T13:20:04.469Z,6.08
2019-05-19T13:22:31.996Z,6.87
2019-05-19T13:24:59.514Z,6.67
2019-05-19T13:27:27.311Z,6.95
2019-05-19T13:29:54.836Z,6.87
2019-05-19T13:32:22.397Z,6.72
2019-05-19T13:34:50.011Z,6.55
2019-05-19T13:37:17.870Z,6.22
2019-05-19T13:39:46.095Z,6.72
2019-05-19T13:42:13.649Z,5.53
2019-05-19T13:44:41.169Z,6.10
2019-05-19T13:47:08.756Z,6.35
2019-05-19T13:49:36.349Z,6.25
2019-05-19T13:52:03.935Z,5.53
2019-05-19T13:54:31.482Z,6.08
2019-05-19T13:57:11.294Z,5.65
2019-05-19T13:59:28.699Z,6.30
2019-05-19T14:01:56.504Z,5.58
2019-05-19T14:04:24.175Z,5.45
2019-05-19T14:06:51.772Z,5.45
2019-05-19T14:09:20.030Z,6.35
2019-05-19T14:11:47.668Z,5.55
2019-05-19T14:14:15.578Z,5.37
2019-05-19T14:16:43.252Z,5.10
2019-05-19T14:19:10.804Z,4.85
2019-05-19T14:21:38.829Z,5.50
2019-05-19T14:24:07.519Z,5.00
2019-05-19T14:26:34.939Z,5.97
2019-05-19T14:29:02.546Z,5.10
2019-05-19T14:31:30.152Z,4.62
2019-05-19T14:33:59.752Z,4.75
2019-05-19T14:36:27.240Z,5.08
2019-05-19T14:39:05.086Z,4.80
2019-05-19T14:41:34.082Z,4.78
2019-05-19T14:44:02.478Z,4.78
2019-05-19T14:46:30.357Z,5.15
2019-05-19T14:48:57.993Z,4.75
2019-05-19T14:51:25.563Z,4.65
2019-05-19T14:53:53.036Z,3.65
2019-05-19T14:56:20.554Z,3.72
2019-05-19T14:58:48.422Z,4.28
2019-05-19T15:01:15.910Z,4.28
2019-05-19T15:03:43.446Z,3.85
2019-05-19T15:06:10.914Z,3.90
2019-05-19T15:08:38.433Z,3.62
2019-05-19T15:11:05.960Z,3.15
2019-05-19T15:13:33.524Z,3.35
2019-05-19T15:16:01.071Z,3.45
2019-05-19T15:18:28.561Z,5.37
2019-05-19T15:20:56.421Z,5.50
2019-05-19T15:23:23.884Z,5.95
2019-05-19T15:25:51.467Z,5.75
2019-05-19T15:28:19.186Z,6.00
2019-05-19T15:30:46.696Z,6.33
2019-05-19T15:33:14.292Z,6.00
2019-05-19T15:35:41.822Z,6.37
2019-05-19T15:38:09.439Z,6.47
2019-05-19T15:40:37.043Z,6.08
2019-05-19T15:43:04.578Z,5.90
2019-05-19T15:45:32.082Z,5.62
2019-05-19T15:47:59.678Z,6.55
2019-05-19T15:50:27.295Z,5.80
2019-05-19T15:52:54.767Z,6.40
2019-05-19T15:55:22.387Z,5.60
2019-05-19T15:57:49.891Z,6.45
2019-05-19T16:00:20.891Z,6.03
2019-05-19T16:02:48.425Z,6.15
2019-05-19T16:05:16.020Z,5.80
2019-05-19T16:07:43.516Z,5.75
2019-05-19T16:10:11.230Z,6.47
2019-05-19T16:12:38.853Z,6.10
2019-05-19T16:15:06.637Z,6.45
2019-05-19T16:17:34.184Z,5.45
2019-05-19T16:20:01.759Z,6.37
2019-05-19T16:22:29.246Z,6.33
2019-05-19T16:24:56.694Z,6.03
2019-05-19T16:27:25.041Z,5.65
2019-05-19T16:29:52.576Z,6.03
2019-05-19T16:32:20.539Z,6.20
2019-05-19T16:34:48.495Z,6.47
2019-05-19T16:37:16.053Z,5.75
2019-05-19T16:39:43.554Z,5.42
2019-05-19T16:42:11.033Z,5.70
2019-05-19T16:44:38.577Z,5.90
2019-05-19T16:47:06.601Z,5.75
2019-05-19T16:49:34.191Z,6.40
2019-05-19T16:52:01.728Z,6.17
2019-05-19T16:54:33.193Z,5.67
2019-05-19T16:57:01.217Z,6.30
2019-05-19T16:59:28.857Z,6.40
2019-05-19T17:01:56.983Z,6.20
2019-05-19T17:04:24.642Z,4.95
2019-05-19T17:06:52.275Z,5.08
2019-05-19T17:09:20.136Z,5.10
2019-05-19T17:11:48.352Z,4.72
2019-05-19T17:14:15.989Z,4.80
2019-05-19T17:16:44.235Z,4.33
2019-05-19T17:19:11.719Z,4.20
2019-05-19T17:21:40.447Z,4.55
2019-05-19T17:24:08.534Z,4.45
2019-05-19T17:26:36.490Z,4.20
2019-05-19T17:29:04.538Z,3.70
2019-05-19T17:31:32.195Z,3.77
2019-05-19T17:33:59.790Z,3.95
2019-05-19T17:36:27.601Z,3.77
2019-05-19T17:38:55.230Z,4.05
2019-05-19T17:41:22.710Z,3.52
2019-05-19T17:43:50.267Z,3.50
2019-05-19T17:46:17.820Z,3.87
2019-05-19T17:48:45.317Z,3.80
2019-05-19T17:51:12.803Z,4.12
2019-05-19T17:53:41.194Z,3.27
2019-05-19T17:56:08.704Z,3.90
2019-05-19T17:58:36.418Z,3.65
2019-05-19T18:01:03.887Z,3.20
2019-05-19T18:03:32.069Z,3.60
2019-05-19T18:05:59.575Z,4.12
2019-05-19T18:08:27.157Z,3.75
2019-05-19T18:10:55.165Z,3.55
2019-05-19T18:13:22.741Z,3.80
2019-05-19T18:15:50.726Z,4.08
2019-05-19T18:18:18.624Z,4.67
2019-05-19T18:20:47.119Z,4.55
2019-05-19T18:23:14.758Z,4.45
2019-05-19T18:25:44.215Z,4.70
2019-05-19T18:28:11.848Z,4.22
2019-05-19T18:30:39.350Z,4.83
2019-05-19T18:33:06.825Z,5.22
2019-05-19T18:35:34.353Z,5.08
2019-05-19T18:38:01.846Z,4.78
2019-05-19T18:40:48.804Z,4.95
2019-05-19T18:43:16.328Z,5.45
2019-05-19T18:45:43.907Z,4.60
2019-05-19T18:48:11.396Z,5.53
2019-05-19T18:50:39.155Z,5.40
2019-05-19T18:53:06.675Z,5.75
2019-05-19T18:55:34.230Z,5.30
2019-05-19T18:58:02.151Z,4.95
2019-05-19T19:00:36.886Z,5.75
2019-05-19T19:03:05.339Z,5.33
2019-05-19T19:05:32.900Z,5.20
2019-05-19T19:08:00.401Z,5.28
2019-05-19T19:10:28.248Z,6.05
2019-05-19T19:12:55.711Z,5.70
2019-05-19T19:15:23.218Z,5.87
2019-05-19T19:17:50.763Z,6.62
2019-05-19T19:20:18.241Z,6.20
2019-05-19T19:22:45.874Z,6.37
2019-05-19T19:25:13.408Z,6.53
2019-05-19T19:27:40.963Z,6.30
2019-05-19T19:30:09.109Z,5.90
2019-05-19T19:32:36.575Z,7.67
2019-05-19T19:35:04.548Z,6.50
2019-05-19T19:37:32.125Z,6.87
2019-05-19T19:39:59.599Z,6.85
2019-05-19T19:42:27.365Z,8.55
2019-05-19T19:44:54.938Z,7.90
2019-05-19T19:47:22.476Z,8.05
2019-05-19T19:49:50.013Z,9.05
2019-05-19T19:52:17.760Z,8.90
2019-05-19T19:54:45.316Z,8.50
2019-05-19T19:57:12.930Z,8.88
2019-05-19T19:59:40.716Z,8.13
2019-05-19T20:02:08.226Z,8.68
2019-05-19T20:04:35.786Z,8.15
2019-05-19T20:07:03.303Z,9.48
2019-05-19T20:09:31.202Z,8.83
2019-05-19T20:11:58.941Z,8.88
2019-05-19T20:14:26.487Z,8.78
2019-05-19T20:16:54.493Z,9.20
2019-05-19T20:19:22.105Z,9.80
2019-05-19T20:21:50.251Z,9.63
2019-05-19T20:24:18.165Z,9.80
2019-05-19T20:26:45.749Z,10.20
2019-05-19T20:29:21.771Z,9.53
2019-05-19T20:31:49.626Z,8.73
2019-05-19T20:34:17.493Z,7.83
2019-05-19T20:36:45.341Z,8.00
2019-05-19T20:39:13.173Z,7.78
2019-05-19T20:41:40.836Z,7.85
2019-05-19T20:44:08.849Z,7.78
2019-05-19T20:46:36.314Z,9.08
2019-05-19T20:49:03.776Z,8.33
2019-05-19T20:51:33.069Z,7.67
2019-05-19T20:54:00.626Z,6.67
2019-05-19T20:56:28.077Z,7.78
2019-05-19T20:58:55.571Z,7.22
2019-05-19T21:01:23.079Z,7.70
2019-05-19T21:03:50.551Z,8.93
2019-05-19T21:06:18.006Z,9.28
2019-05-19T21:08:45.527Z,9.40
2019-05-19T21:11:13.012Z,8.63
2019-05-19T21:13:40.470Z,8.60
2019-05-19T21:16:07.999Z,9.35
2019-05-19T21:18:35.475Z,8.83
2019-05-19T21:21:02.949Z,9.93
2019-05-19T21:23:30.711Z,8.98
2019-05-19T21:25:58.176Z,8.18
2019-05-19T21:28:25.660Z,8.33
2019-05-19T21:31:04.890Z,7.40
2019-05-19T21:33:22.424Z,7.80
2019-05-19T21:35:50.002Z,6.97
2019-05-19T21:38:17.521Z,7.42
2019-05-19T21:40:45.051Z,7.95
2019-05-19T21:43:12.561Z,8.35
2019-05-19T21:45:40.016Z,8.03
2019-05-19T21:48:07.529Z,8.78
2019-05-19T21:50:35.023Z,7.83
2019-05-19T21:53:02.532Z,8.28
2019-05-19T21:55:35.858Z,7.62
2019-05-19T21:58:03.323Z,7.72
2019-05-19T22:00:31.255Z,7.22
2019-05-19T22:02:58.717Z,7.10
2019-05-19T22:05:26.501Z,6.85
2019-05-19T22:08:02.267Z,7.08
2019-05-19T22:10:29.747Z,7.47
2019-05-19T22:12:57.217Z,7.47
2019-05-19T22:15:24.680Z,7.55
2019-05-19T22:17:52.276Z,7.95
2019-05-19T22:20:19.773Z,9.05
2019-05-19T22:22:47.197Z,8.73
2019-05-19T22:25:14.718Z,9.20
2019-05-19T22:27:42.370Z,9.58
2019-05-19T22:30:10.086Z,9.88
2019-05-19T22:32:37.557Z,9.33
2019-05-19T22:35:05.749Z,10.48
2019-05-19T22:37:33.250Z,10.80
2019-05-19T22:40:00.716Z,10.32
2019-05-19T22:42:28.210Z,9.45
2019-05-19T22:44:55.975Z,10.28
2019-05-19T22:47:23.504Z,10.32
2019-05-19T22:49:50.994Z,10.78
2019-05-19T22:52:18.471Z,10.18
2019-05-19T22:54:46.002Z,10.18
2019-05-19T22:57:13.476Z,10.50
2019-05-19T22:59:40.967Z,10.90
2019-05-19T23:02:09.353Z,9.95
2019-05-19T23:04:36.909Z,9.48
2019-05-19T23:07:04.382Z,10.08
2019-05-19T23:09:31.869Z,10.95
2019-05-19T23:11:59.344Z,10.28
2019-05-19T23:14:26.767Z,8.98
2019-05-19T23:16:54.223Z,8.05
2019-05-19T23:19:21.718Z,8.70
2019-05-19T23:21:49.175Z,9.10
2019-05-19T23:24:16.647Z,8.25
2019-05-19T23:26:44.111Z,9.23
2019-05-19T23:29:11.574Z,8.58
2019-05-19T23:31:39.084Z,9.08
2019-05-19T23:34:06.539Z,8.15
2019-05-19T23:36:34.007Z,9.10
2019-05-19T23:39:01.496Z,9.35
2019-05-19T23:41:28.964Z,9.73
2019-05-19T23:43:56.507Z,9.13
2019-05-19T23:46:23.974Z,9.43
2019-05-19T23:48:51.503Z,9.35
2019-05-19T23:51:18.978Z,9.60
2019-05-19T23:53:46.544Z,9.53
2019-05-19T23:56:13.963Z,9.33
2019-05-19T23:58:41.528Z,10.05
