createdAt,value
2022-07-25T00:00:44.756Z,25.6
2022-07-25T00:01:44.832Z,25.5
2022-07-25T00:02:44.759Z,25.5
2022-07-25T00:03:44.738Z,25.4
2022-07-25T00:04:44.819Z,25.4
2022-07-25T00:05:44.744Z,25.4
2022-07-25T00:06:44.749Z,25.4
2022-07-25T00:07:44.744Z,25.5
2022-07-25T00:08:44.746Z,25.4
2022-07-25T00:09:44.744Z,25.4
2022-07-25T00:10:44.752Z,25.4
2022-07-25T00:11:44.752Z,25.3
2022-07-25T00:12:44.755Z,25.4
2022-07-25T00:13:44.750Z,25.4
2022-07-25T00:15:44.837Z,25.5
2022-07-25T00:16:44.748Z,25.5
2022-07-25T00:17:44.749Z,25.5
2022-07-25T00:18:44.755Z,25.6
2022-07-25T00:19:44.753Z,25.6
2022-07-25T00:20:44.759Z,25.6
2022-07-25T00:21:44.754Z,25.6
2022-07-25T00:22:44.766Z,25.6
2022-07-25T00:23:44.758Z,25.7
2022-07-25T00:24:44.753Z,25.6
2022-07-25T00:25:44.756Z,25.7
2022-07-25T00:26:44.760Z,25.6
2022-07-25T00:27:44.752Z,25.6
2022-07-25T00:28:44.773Z,25.6
2022-07-25T00:29:44.757Z,25.7
2022-07-25T00:30:45.214Z,25.7
2022-07-25T00:31:44.893Z,25.6
2022-07-25T00:32:44.780Z,25.6
2022-07-25T00:33:45.627Z,25.7
2022-07-25T00:34:44.752Z,25.6
2022-07-25T00:35:44.757Z,25.7
2022-07-25T00:36:44.755Z,25.7
2022-07-25T00:37:44.757Z,25.6
2022-07-25T00:38:44.771Z,25.6
2022-07-25T00:39:44.762Z,25.7
2022-07-25T00:40:44.761Z,25.7
2022-07-25T00:41:44.763Z,25.7
2022-07-25T00:42:44.766Z,25.7
2022-07-25T00:43:44.762Z,25.6
2022-07-25T00:44:44.761Z,25.6
2022-07-25T00:46:44.856Z,25.6
2022-07-25T00:47:44.767Z,25.5
2022-07-25T00:48:44.813Z,25.6
2022-07-25T00:49:44.768Z,25.6
2022-07-25T00:51:44.762Z,25.6
2022-07-25T00:52:44.757Z,25.6
2022-07-25T00:53:44.767Z,25.7
2022-07-25T00:55:44.766Z,25.7
2022-07-25T00:56:44.772Z,25.8
2022-07-25T00:57:44.773Z,25.8
2022-07-25T00:58:44.767Z,25.8
2022-07-25T00:59:44.772Z,25.7
2022-07-25T01:00:44.769Z,25.7
2022-07-25T01:01:44.847Z,25.7
2022-07-25T01:02:44.843Z,25.7
2022-07-25T01:03:44.774Z,25.7
2022-07-25T01:04:44.773Z,25.7
2022-07-25T01:05:44.772Z,25.8
2022-07-25T01:06:44.793Z,25.8
2022-07-25T01:07:44.778Z,25.7
2022-07-25T01:08:44.777Z,25.7
2022-07-25T01:09:44.776Z,25.7
2022-07-25T01:10:44.782Z,25.7
2022-07-25T01:12:44.776Z,25.6
2022-07-25T01:13:44.792Z,25.6
2022-07-25T01:14:44.786Z,25.5
2022-07-25T01:16:44.777Z,25.6
2022-07-25T01:17:44.775Z,25.5
2022-07-25T01:18:44.782Z,25.5
2022-07-25T01:19:44.779Z,25.4
2022-07-25T01:20:44.782Z,25.4
2022-07-25T01:21:44.793Z,25.4
2022-07-25T01:22:44.777Z,25.3
2022-07-25T01:23:44.779Z,25.3
2022-07-25T01:24:44.786Z,25.3
2022-07-25T01:25:44.799Z,25.3
2022-07-25T01:26:44.780Z,25.3
2022-07-25T01:27:44.785Z,25.3
2022-07-25T01:28:44.783Z,25.3
2022-07-25T01:29:44.784Z,25.3
2022-07-25T01:30:44.874Z,25.2
2022-07-25T01:31:44.780Z,25.2
2022-07-25T01:32:44.791Z,25.2
2022-07-25T01:33:44.778Z,25.2
2022-07-25T01:34:44.795Z,25.2
2022-07-25T01:35:44.793Z,25.2
2022-07-25T01:36:44.804Z,25.2
2022-07-25T01:37:45.420Z,25.2
2022-07-25T01:38:44.784Z,25.1
2022-07-25T01:39:44.834Z,25.1
2022-07-25T01:40:44.813Z,25.1
2022-07-25T01:41:44.785Z,25
2022-07-25T01:42:44.790Z,25
2022-07-25T01:43:44.788Z,25.1
2022-07-25T01:44:44.793Z,25.1
2022-07-25T01:45:44.792Z,25.1
2022-07-25T01:46:44.890Z,25
2022-07-25T01:47:44.856Z,25
2022-07-25T01:48:44.855Z,25
2022-07-25T01:49:44.790Z,25
2022-07-25T01:50:44.805Z,24.9
2022-07-25T01:51:44.793Z,24.9
2022-07-25T01:52:44.791Z,24.9
2022-07-25T01:53:44.788Z,24.9
2022-07-25T01:54:44.788Z,24.9
2022-07-25T01:55:44.788Z,24.9
2022-07-25T01:56:46.884Z,24.9
2022-07-25T01:57:48.627Z,24.9
2022-07-25T01:58:44.794Z,24.9
2022-07-25T01:59:44.792Z,24.9
2022-07-25T02:00:44.799Z,24.9
2022-07-25T02:01:44.851Z,24.9
2022-07-25T02:02:44.864Z,24.9
2022-07-25T02:03:44.796Z,24.9
2022-07-25T02:04:44.887Z,24.9
2022-07-25T02:05:44.825Z,24.9
2022-07-25T02:07:44.793Z,24.7
2022-07-25T02:08:44.804Z,24.7
2022-07-25T02:09:44.798Z,24.7
2022-07-25T02:10:44.797Z,24.7
2022-07-25T02:11:44.803Z,24.7
2022-07-25T02:12:44.803Z,24.7
2022-07-25T02:13:44.799Z,24.7
2022-07-25T02:14:44.820Z,24.7
2022-07-25T02:15:44.815Z,24.8
2022-07-25T02:16:44.893Z,24.7
2022-07-25T02:17:44.808Z,24.7
2022-07-25T02:18:44.802Z,24.7
2022-07-25T02:19:44.799Z,24.7
2022-07-25T02:20:44.796Z,24.7
2022-07-25T02:21:44.817Z,24.8
2022-07-25T02:22:44.806Z,24.8
2022-07-25T02:23:44.821Z,24.7
2022-07-25T02:24:44.803Z,24.7
2022-07-25T02:25:44.808Z,24.6
2022-07-25T02:26:44.810Z,24.6
2022-07-25T02:27:44.803Z,24.6
2022-07-25T02:28:44.803Z,24.6
2022-07-25T02:29:44.873Z,24.6
2022-07-25T02:30:44.850Z,24.7
2022-07-25T02:31:44.807Z,24.7
2022-07-25T02:32:44.808Z,24.7
2022-07-25T02:33:44.806Z,24.7
2022-07-25T02:34:44.822Z,24.7
2022-07-25T02:35:44.809Z,24.7
2022-07-25T02:36:44.802Z,24.7
2022-07-25T02:37:44.815Z,24.7
2022-07-25T02:38:44.816Z,24.7
2022-07-25T02:39:44.808Z,24.7
2022-07-25T02:40:44.841Z,24.7
2022-07-25T02:41:44.808Z,24.7
2022-07-25T02:42:44.815Z,24.7
2022-07-25T02:43:44.815Z,24.7
2022-07-25T02:44:44.883Z,24.7
2022-07-25T02:46:44.818Z,24.7
2022-07-25T02:47:44.816Z,24.7
2022-07-25T02:48:44.881Z,24.6
2022-07-25T02:49:44.817Z,24.6
2022-07-25T02:51:44.811Z,24.6
2022-07-25T02:52:44.814Z,24.6
2022-07-25T02:53:57.098Z,24.7
2022-07-25T02:54:44.879Z,24.6
2022-07-25T02:55:44.827Z,24.6
2022-07-25T02:56:44.813Z,24.6
2022-07-25T02:57:44.820Z,24.6
2022-07-25T02:58:44.820Z,24.6
2022-07-25T02:59:44.817Z,24.6
2022-07-25T03:00:44.813Z,24.6
2022-07-25T03:01:44.864Z,24.6
2022-07-25T03:03:44.876Z,24.6
2022-07-25T03:04:44.821Z,24.6
2022-07-25T03:05:44.812Z,24.6
2022-07-25T03:06:44.827Z,24.6
2022-07-25T03:07:44.817Z,24.6
2022-07-25T03:08:44.825Z,24.5
2022-07-25T03:09:44.819Z,24.5
2022-07-25T03:10:44.815Z,24.5
2022-07-25T03:12:44.824Z,24.3
2022-07-25T03:13:44.822Z,24.4
2022-07-25T03:14:44.819Z,24.4
2022-07-25T03:15:44.815Z,24.4
2022-07-25T03:16:44.881Z,24.4
2022-07-25T03:17:44.830Z,24.3
2022-07-25T03:18:44.830Z,24.4
2022-07-25T03:19:44.829Z,24.4
2022-07-25T03:20:44.828Z,24.4
2022-07-25T03:21:44.830Z,24.4
2022-07-25T03:22:44.834Z,24.4
2022-07-25T03:23:47.960Z,24.4
2022-07-25T03:24:44.829Z,24.4
2022-07-25T03:25:44.824Z,24.4
2022-07-25T03:26:44.828Z,24.4
2022-07-25T03:27:44.829Z,24.4
2022-07-25T03:28:44.829Z,24.4
2022-07-25T03:29:44.824Z,24.3
2022-07-25T03:30:44.821Z,24.3
2022-07-25T03:31:45.014Z,24.3
2022-07-25T03:33:44.834Z,24.4
2022-07-25T03:34:44.826Z,24.3
2022-07-25T03:35:44.832Z,24.2
2022-07-25T03:36:44.850Z,24.2
2022-07-25T03:37:44.833Z,24.2
2022-07-25T03:38:44.836Z,24.2
2022-07-25T03:39:44.835Z,24.2
2022-07-25T03:40:44.834Z,24.2
2022-07-25T03:41:44.830Z,24.2
2022-07-25T03:42:44.831Z,24.2
2022-07-25T03:43:44.835Z,24.2
2022-07-25T03:44:44.836Z,24.1
2022-07-25T03:45:44.857Z,24.2
2022-07-25T03:46:44.855Z,24.2
2022-07-25T03:47:44.861Z,24.2
2022-07-25T03:48:44.896Z,24.2
2022-07-25T03:49:44.851Z,24.2
2022-07-25T03:50:44.831Z,24.2
2022-07-25T03:51:44.846Z,24.2
2022-07-25T03:52:44.841Z,24.2
2022-07-25T03:53:44.844Z,24.2
2022-07-25T03:54:44.841Z,24.3
2022-07-25T03:56:44.842Z,24.3
2022-07-25T03:57:44.846Z,24.4
2022-07-25T03:58:44.833Z,24.3
2022-07-25T03:59:44.845Z,24.4
2022-07-25T04:00:44.868Z,24.4
2022-07-25T04:01:44.834Z,24.4
2022-07-25T04:02:44.959Z,24.4
2022-07-25T04:03:44.838Z,24.4
2022-07-25T04:04:44.840Z,24.4
2022-07-25T04:05:47.560Z,24.5
2022-07-25T04:07:44.845Z,24.5
2022-07-25T04:08:44.855Z,24.5
2022-07-25T04:09:44.845Z,24.5
2022-07-25T04:10:44.852Z,24.5
2022-07-25T04:11:44.852Z,24.5
2022-07-25T04:12:44.839Z,24.6
2022-07-25T04:13:44.845Z,24.6
2022-07-25T04:14:44.846Z,24.7
2022-07-25T04:15:44.848Z,24.8
2022-07-25T04:17:44.845Z,24.9
2022-07-25T04:18:44.855Z,24.9
2022-07-25T04:19:44.849Z,25
2022-07-25T04:20:44.849Z,25
2022-07-25T04:21:44.854Z,25
2022-07-25T04:22:46.993Z,25
2022-07-25T04:23:44.865Z,25
2022-07-25T04:24:44.850Z,25.1
2022-07-25T04:26:44.850Z,25.2
2022-07-25T04:27:44.849Z,25.2
2022-07-25T04:28:44.883Z,25.2
2022-07-25T04:29:44.850Z,25.3
2022-07-25T04:30:44.856Z,25.4
2022-07-25T04:31:44.945Z,25.4
2022-07-25T04:32:44.855Z,25.5
2022-07-25T04:33:44.849Z,25.5
2022-07-25T04:34:45.390Z,25.5
2022-07-25T04:35:44.859Z,25.6
2022-07-25T04:36:44.847Z,25.7
2022-07-25T04:38:44.859Z,25.8
2022-07-25T04:39:44.865Z,25.8
2022-07-25T04:40:44.857Z,25.8
2022-07-25T04:41:44.863Z,25.8
2022-07-25T04:42:44.861Z,25.9
2022-07-25T04:43:48.561Z,25.8
2022-07-25T04:44:44.858Z,25.8
2022-07-25T04:46:44.870Z,25.9
2022-07-25T04:47:44.854Z,26
2022-07-25T04:48:46.385Z,26
2022-07-25T04:49:44.857Z,26
2022-07-25T04:50:44.855Z,26
2022-07-25T04:51:44.856Z,26
2022-07-25T04:52:44.871Z,26.1
2022-07-25T04:53:44.864Z,26
2022-07-25T04:54:44.861Z,26
2022-07-25T04:55:44.865Z,26
2022-07-25T04:56:44.867Z,26.1
2022-07-25T04:57:44.868Z,26.1
2022-07-25T04:59:44.877Z,26.1
2022-07-25T05:00:44.960Z,26.1
2022-07-25T05:01:44.922Z,26.2
2022-07-25T05:02:44.980Z,26.2
2022-07-25T05:03:49.781Z,26.2
2022-07-25T05:04:45.501Z,26.2
2022-07-25T05:05:44.872Z,26.2
2022-07-25T05:06:44.866Z,26.3
2022-07-25T05:07:44.872Z,26.3
2022-07-25T05:08:44.860Z,26.3
2022-07-25T05:09:44.872Z,26.4
2022-07-25T05:10:44.870Z,26.5
2022-07-25T05:11:47.985Z,26.5
2022-07-25T05:12:44.872Z,26.5
2022-07-25T05:13:44.886Z,26.6
2022-07-25T05:14:45.149Z,26.6
2022-07-25T05:15:44.940Z,26.6
2022-07-25T05:16:44.908Z,26.7
2022-07-25T05:17:44.875Z,26.7
2022-07-25T05:18:44.868Z,26.8
2022-07-25T05:20:44.877Z,26.9
2022-07-25T05:21:44.875Z,26.9
2022-07-25T05:22:44.879Z,27
2022-07-25T05:23:44.867Z,27
2022-07-25T05:24:44.877Z,27.1
2022-07-25T05:25:44.891Z,27.1
2022-07-25T05:26:44.896Z,27.2
2022-07-25T05:27:44.875Z,27.3
2022-07-25T05:28:44.877Z,27.3
2022-07-25T05:29:44.877Z,27
2022-07-25T05:30:44.878Z,27
2022-07-25T05:31:44.980Z,27.1
2022-07-25T05:32:44.899Z,27.1
2022-07-25T05:33:44.878Z,27.1
2022-07-25T05:34:44.882Z,27.2
2022-07-25T05:35:44.878Z,27.2
2022-07-25T05:36:47.322Z,27.2
2022-07-25T05:37:44.886Z,27.2
2022-07-25T05:38:44.881Z,27.2
2022-07-25T05:39:44.884Z,27.1
2022-07-25T05:41:44.884Z,27.2
2022-07-25T05:42:44.890Z,27.3
2022-07-25T05:43:44.879Z,27.3
2022-07-25T05:44:44.888Z,27.3
2022-07-25T05:45:44.883Z,27.4
2022-07-25T05:46:44.933Z,27.5
2022-07-25T05:47:44.891Z,27.5
2022-07-25T05:48:44.935Z,27.6
2022-07-25T05:49:44.896Z,27.8
2022-07-25T05:50:44.895Z,27.7
2022-07-25T05:51:44.887Z,27.6
2022-07-25T05:52:44.890Z,27.6
2022-07-25T05:53:44.881Z,27.4
2022-07-25T05:54:44.885Z,27.6
2022-07-25T05:55:44.958Z,27.6
2022-07-25T05:56:44.905Z,27.8
2022-07-25T05:57:44.901Z,27.7
2022-07-25T05:58:44.889Z,27.6
2022-07-25T05:59:44.894Z,27.4
2022-07-25T06:00:44.894Z,27.2
2022-07-25T06:02:45.067Z,27.4
2022-07-25T06:03:44.891Z,27.5
2022-07-25T06:04:44.890Z,27.5
2022-07-25T06:05:44.892Z,27.5
2022-07-25T06:07:44.893Z,27.5
2022-07-25T06:08:45.364Z,27.4
2022-07-25T06:09:44.901Z,27.2
2022-07-25T06:10:44.902Z,27.2
2022-07-25T06:11:54.415Z,27.3
2022-07-25T06:12:44.896Z,27.1
2022-07-25T06:13:44.899Z,27
2022-07-25T06:15:44.926Z,26.6
2022-07-25T06:16:44.996Z,26.6
2022-07-25T06:17:44.903Z,26.5
2022-07-25T06:18:44.899Z,26.7
2022-07-25T06:19:45.198Z,26.8
2022-07-25T06:20:44.906Z,27
2022-07-25T06:21:44.900Z,27
2022-07-25T06:23:44.902Z,27.2
2022-07-25T06:24:44.905Z,27.2
2022-07-25T06:25:50.235Z,27.3
2022-07-25T06:26:44.906Z,27.4
2022-07-25T06:27:44.907Z,27.7
2022-07-25T06:28:44.901Z,27.8
2022-07-25T06:29:44.903Z,27.9
2022-07-25T06:30:44.903Z,27.9
2022-07-25T06:31:46.410Z,28
2022-07-25T06:32:44.980Z,28.2
2022-07-25T06:33:44.908Z,28.4
2022-07-25T06:34:44.907Z,28.4
2022-07-25T06:35:44.904Z,28.3
2022-07-25T06:36:44.926Z,28.2
2022-07-25T06:37:44.909Z,28.2
2022-07-25T06:38:44.910Z,28.3
2022-07-25T06:39:46.024Z,28.4
2022-07-25T06:40:44.911Z,28.4
2022-07-25T06:41:44.904Z,28.3
2022-07-25T06:42:44.915Z,28.4
2022-07-25T06:44:44.915Z,28.9
2022-07-25T06:46:44.962Z,29
2022-07-25T06:47:44.982Z,29.1
2022-07-25T06:48:45.008Z,28.9
2022-07-25T06:49:44.912Z,28.8
2022-07-25T06:50:44.917Z,29
2022-07-25T06:51:44.927Z,28.8
2022-07-25T06:52:44.913Z,28.5
2022-07-25T06:53:44.928Z,28.4
2022-07-25T06:54:44.929Z,28.6
2022-07-25T06:55:44.922Z,28.7
2022-07-25T06:56:44.921Z,28.8
2022-07-25T06:57:44.933Z,28.9
2022-07-25T06:58:44.985Z,28.9
2022-07-25T06:59:44.919Z,29
2022-07-25T07:00:45.051Z,29.2
2022-07-25T07:01:48.275Z,29.3
2022-07-25T07:02:44.917Z,29.2
2022-07-25T07:03:45.000Z,28.9
2022-07-25T07:05:44.921Z,28.9
2022-07-25T07:06:44.917Z,28.9
2022-07-25T07:07:47.774Z,29.1
2022-07-25T07:08:44.929Z,29.2
2022-07-25T07:09:44.928Z,29.5
2022-07-25T07:10:44.927Z,29.7
2022-07-25T07:11:44.931Z,30
2022-07-25T07:12:44.923Z,30.1
2022-07-25T07:13:44.931Z,30.4
2022-07-25T07:15:44.981Z,30.9
2022-07-25T07:16:44.969Z,31.2
2022-07-25T07:17:44.931Z,31.3
2022-07-25T07:18:49.068Z,31.3
2022-07-25T07:19:44.974Z,31.3
2022-07-25T07:20:44.928Z,31.3
2022-07-25T07:21:44.940Z,31.3
2022-07-25T07:22:44.928Z,31.4
2022-07-25T07:23:44.929Z,31.2
2022-07-25T07:25:44.943Z,31.3
2022-07-25T07:26:44.938Z,30.8
2022-07-25T07:27:44.935Z,31
2022-07-25T07:28:44.935Z,31.3
2022-07-25T07:29:44.938Z,31.6
2022-07-25T07:31:14.592Z,31.9
2022-07-25T07:31:44.985Z,32.3
2022-07-25T07:32:44.947Z,32.8
2022-07-25T07:33:44.959Z,33.2
2022-07-25T07:34:44.938Z,33.6
2022-07-25T07:35:44.949Z,34.1
2022-07-25T07:37:44.944Z,34.8
2022-07-25T07:38:44.932Z,35.1
2022-07-25T07:39:44.942Z,35.3
2022-07-25T07:40:44.967Z,35.1
2022-07-25T07:41:44.949Z,34.9
2022-07-25T07:42:44.963Z,34.6
2022-07-25T07:43:44.943Z,34.6
2022-07-25T07:44:44.953Z,34.3
2022-07-25T07:45:44.953Z,34.2
2022-07-25T07:46:45.036Z,34.3
2022-07-25T07:47:44.961Z,34.6
2022-07-25T07:48:44.994Z,34.7
2022-07-25T07:49:50.042Z,34.9
2022-07-25T07:50:44.950Z,35.1
2022-07-25T07:51:44.957Z,35.1
2022-07-25T07:52:44.954Z,34.9
2022-07-25T07:53:44.948Z,34.7
2022-07-25T07:54:44.958Z,34.4
2022-07-25T07:55:44.952Z,34.3
2022-07-25T07:56:44.961Z,34
2022-07-25T07:57:44.959Z,33.9
2022-07-25T07:58:44.962Z,33.7
2022-07-25T08:00:44.959Z,33.8
2022-07-25T08:01:45.032Z,33.7
2022-07-25T08:02:45.028Z,33.6
2022-07-25T08:03:44.971Z,33.5
2022-07-25T08:04:44.971Z,33.7
2022-07-25T08:05:44.958Z,33.3
2022-07-25T08:07:44.970Z,33
2022-07-25T08:08:44.958Z,32.5
2022-07-25T08:09:44.962Z,32.6
2022-07-25T08:10:44.961Z,32.7
2022-07-25T08:11:44.966Z,32.9
2022-07-25T08:12:44.973Z,33
2022-07-25T08:13:44.961Z,33.1
2022-07-25T08:14:44.988Z,33.2
2022-07-25T08:15:45.139Z,33.3
2022-07-25T08:16:44.966Z,33.4
2022-07-25T08:17:44.967Z,33.5
2022-07-25T08:18:44.986Z,33.7
2022-07-25T08:19:44.970Z,33.9
2022-07-25T08:20:44.987Z,34.2
2022-07-25T08:21:47.190Z,34.3
2022-07-25T08:22:44.979Z,34.5
2022-07-25T08:23:44.967Z,34.7
2022-07-25T08:24:44.980Z,34.8
2022-07-25T08:25:44.971Z,34.8
2022-07-25T08:26:44.982Z,35.1
2022-07-25T08:27:44.978Z,35.3
2022-07-25T08:28:44.976Z,35.3
2022-07-25T08:29:44.999Z,35.3
2022-07-25T08:30:44.975Z,35.1
2022-07-25T08:31:45.055Z,34.8
2022-07-25T08:32:44.991Z,34.5
2022-07-25T08:33:44.989Z,34.6
2022-07-25T08:34:45.049Z,34.9
2022-07-25T08:35:45.765Z,34.9
2022-07-25T08:37:44.991Z,34.7
2022-07-25T08:38:44.977Z,34.7
2022-07-25T08:40:45.013Z,34.5
2022-07-25T08:41:44.987Z,34.5
2022-07-25T08:42:44.984Z,34.5
2022-07-25T08:43:44.988Z,34.7
2022-07-25T08:44:44.985Z,34.6
2022-07-25T08:46:45.106Z,34.4
2022-07-25T08:47:44.981Z,34.5
2022-07-25T08:48:45.062Z,34.5
2022-07-25T08:49:44.985Z,34.3
2022-07-25T08:50:44.988Z,34.4
2022-07-25T08:51:44.990Z,34.2
2022-07-25T08:52:44.990Z,34.2
2022-07-25T08:53:48.475Z,34.2
2022-07-25T08:54:45.001Z,33.9
2022-07-25T08:55:44.992Z,33.8
2022-07-25T08:56:44.998Z,34
2022-07-25T08:57:44.990Z,34.4
2022-07-25T08:58:44.993Z,34.8
2022-07-25T08:59:44.993Z,35.1
2022-07-25T09:01:45.035Z,35.7
2022-07-25T09:02:45.059Z,35.7
2022-07-25T09:03:45.007Z,35.9
2022-07-25T09:04:45.000Z,36
2022-07-25T09:05:44.999Z,36.1
2022-07-25T09:06:45.230Z,36.4
2022-07-25T09:07:44.994Z,36.8
2022-07-25T09:08:44.994Z,37.1
2022-07-25T09:09:45.001Z,37.1
2022-07-25T09:10:45.010Z,37.4
2022-07-25T09:11:44.998Z,38
2022-07-25T09:12:45.009Z,38.9
2022-07-25T09:13:45.009Z,39.5
2022-07-25T09:14:45.070Z,39.9
2022-07-25T09:15:45.082Z,40.2
2022-07-25T09:16:45.307Z,40.4
2022-07-25T09:17:45.003Z,40.6
2022-07-25T09:18:45.001Z,40.9
2022-07-25T09:19:45.007Z,41.3
2022-07-25T09:20:45.010Z,40.8
2022-07-25T09:22:45.020Z,40.7
2022-07-25T09:23:45.006Z,40.8
2022-07-25T09:25:45.011Z,41.2
2022-07-25T09:26:45.030Z,41.3
2022-07-25T09:27:45.005Z,41.2
2022-07-25T09:28:45.014Z,40.9
2022-07-25T09:29:45.027Z,41
2022-07-25T09:30:45.064Z,41
2022-07-25T09:31:45.110Z,40.5
2022-07-25T09:32:45.021Z,39.6
2022-07-25T09:33:45.015Z,39.2
2022-07-25T09:34:45.027Z,39
2022-07-25T09:35:45.023Z,38.6
2022-07-25T09:36:45.013Z,38.5
2022-07-25T09:37:45.013Z,38
2022-07-25T09:38:45.040Z,37.7
2022-07-25T09:39:46.840Z,37.2
2022-07-25T09:40:45.020Z,37.3
2022-07-25T09:41:45.019Z,37.3
2022-07-25T09:43:45.023Z,37.2
2022-07-25T09:44:45.022Z,37.4
2022-07-25T09:45:45.029Z,37.9
2022-07-25T09:46:45.185Z,38.3
2022-07-25T09:47:45.027Z,38.5
2022-07-25T09:48:45.250Z,38.7
2022-07-25T09:49:45.023Z,39
2022-07-25T09:50:45.041Z,39.1
2022-07-25T09:51:45.029Z,39
2022-07-25T09:52:45.042Z,39
2022-07-25T09:53:45.029Z,38.9
2022-07-25T09:54:45.043Z,38.6
2022-07-25T09:55:45.042Z,38.5
2022-07-25T09:56:45.035Z,38
2022-07-25T09:57:45.030Z,37.6
2022-07-25T09:58:45.042Z,37.3
2022-07-25T09:59:45.039Z,37
2022-07-25T10:00:45.035Z,36.7
2022-07-25T10:01:45.177Z,36.5
2022-07-25T10:02:45.063Z,36.4
2022-07-25T10:03:45.043Z,35.7
2022-07-25T10:04:45.039Z,35.6
2022-07-25T10:05:45.153Z,35.4
2022-07-25T10:07:45.043Z,35.2
2022-07-25T10:08:45.099Z,35
2022-07-25T10:09:45.116Z,34.8
2022-07-25T10:10:45.046Z,34.7
2022-07-25T10:11:45.041Z,34.6
2022-07-25T10:12:45.045Z,34.6
2022-07-25T10:13:45.060Z,34.7
2022-07-25T10:14:45.067Z,34.5
2022-07-25T10:15:45.040Z,34.2
2022-07-25T10:16:45.110Z,34.1
2022-07-25T10:17:45.061Z,33.9
2022-07-25T10:18:45.046Z,33.8
2022-07-25T10:19:50.853Z,33.9
2022-07-25T10:20:45.046Z,34.1
2022-07-25T10:21:45.051Z,34.4
2022-07-25T10:22:57.797Z,34.6
2022-07-25T10:23:45.056Z,34.9
2022-07-25T10:25:48.919Z,35.1
2022-07-25T10:26:45.065Z,35
2022-07-25T10:27:45.061Z,34.9
2022-07-25T10:28:45.059Z,34.8
2022-07-25T10:29:45.059Z,34.4
2022-07-25T10:30:45.131Z,34.1
2022-07-25T10:31:50.359Z,33.7
2022-07-25T10:32:45.068Z,33.6
2022-07-25T10:33:45.056Z,33.7
2022-07-25T10:34:45.052Z,33.8
2022-07-25T10:35:45.085Z,33.9
2022-07-25T10:36:45.061Z,34.2
2022-07-25T10:37:48.992Z,34.7
2022-07-25T10:38:45.057Z,35.3
2022-07-25T10:39:45.069Z,35.7
2022-07-25T10:40:45.092Z,36.2
2022-07-25T10:41:45.061Z,36.8
2022-07-25T10:42:45.056Z,37.2
2022-07-25T10:43:48.537Z,37.8
2022-07-25T10:44:45.071Z,38.3
2022-07-25T10:46:45.095Z,39
2022-07-25T10:47:45.065Z,39
2022-07-25T10:48:45.137Z,38.8
2022-07-25T10:50:13.265Z,38.8
2022-07-25T10:50:55.499Z,38.6
2022-07-25T10:51:45.070Z,37.7
2022-07-25T10:52:45.073Z,37.1
2022-07-25T10:53:45.080Z,36.8
2022-07-25T10:54:45.071Z,36.5
2022-07-25T10:55:45.065Z,36.3
2022-07-25T10:56:45.078Z,36
2022-07-25T10:58:07.864Z,36.3
2022-07-25T10:58:45.079Z,36.5
2022-07-25T10:59:45.083Z,36.7
2022-07-25T11:00:45.080Z,36.5
2022-07-25T11:01:45.173Z,36.6
2022-07-25T11:02:45.174Z,36.5
2022-07-25T11:03:45.106Z,36.3
2022-07-25T11:04:45.087Z,36.3
2022-07-25T11:05:45.081Z,36.3
2022-07-25T11:08:04.514Z,36.1
2022-07-25T11:08:45.074Z,36
2022-07-25T11:09:45.086Z,36.1
2022-07-25T11:10:45.146Z,35.9
2022-07-25T11:11:45.079Z,35.9
2022-07-25T11:12:45.088Z,36.1
2022-07-25T11:13:45.087Z,36.2
2022-07-25T11:14:45.089Z,36.2
2022-07-25T11:15:45.085Z,36.1
2022-07-25T11:16:45.200Z,36.4
2022-07-25T11:17:45.079Z,36.2
2022-07-25T11:18:45.090Z,36
2022-07-25T11:19:45.096Z,36.1
2022-07-25T11:20:45.088Z,36.1
2022-07-25T11:21:45.090Z,36
2022-07-25T11:22:45.101Z,35.9
2022-07-25T11:23:45.097Z,35.7
2022-07-25T11:24:45.091Z,35.5
2022-07-25T11:25:45.095Z,35.6
2022-07-25T11:26:45.093Z,35.5
2022-07-25T11:28:45.094Z,35.3
2022-07-25T11:29:45.089Z,35.3
2022-07-25T11:30:45.090Z,35.1
2022-07-25T11:31:45.195Z,35.2
2022-07-25T11:32:45.104Z,35.3
2022-07-25T11:33:45.104Z,35.3
2022-07-25T11:34:45.096Z,35.4
2022-07-25T11:35:45.106Z,35.6
2022-07-25T11:36:45.103Z,35.5
2022-07-25T11:37:45.103Z,35.5
2022-07-25T11:38:45.107Z,35.6
2022-07-25T11:39:45.102Z,35.5
2022-07-25T11:40:45.113Z,35.5
2022-07-25T11:41:45.111Z,35.6
2022-07-25T11:43:45.109Z,35.8
2022-07-25T11:44:47.843Z,35.9
2022-07-25T11:45:45.179Z,35.5
2022-07-25T11:46:45.117Z,35.4
2022-07-25T11:47:45.108Z,35.3
2022-07-25T11:48:45.202Z,35.3
2022-07-25T11:49:45.118Z,35.2
2022-07-25T11:50:45.105Z,35
2022-07-25T11:51:45.114Z,34.7
2022-07-25T11:52:45.129Z,34.5
2022-07-25T11:53:45.109Z,34.6
2022-07-25T11:54:45.118Z,34.5
2022-07-25T11:55:45.112Z,34.5
2022-07-25T11:56:45.122Z,34.5
2022-07-25T11:57:45.188Z,34.7
2022-07-25T11:58:45.139Z,35
2022-07-25T11:59:45.118Z,35.1
2022-07-25T12:00:45.118Z,35.1
2022-07-25T12:01:45.112Z,35
2022-07-25T12:02:45.304Z,35
2022-07-25T12:03:45.177Z,35.1
2022-07-25T12:04:45.126Z,35.1
2022-07-25T12:05:45.123Z,34.9
2022-07-25T12:06:45.345Z,34.7
2022-07-25T12:07:45.121Z,34.3
2022-07-25T12:08:45.125Z,34.4
2022-07-25T12:09:45.120Z,34.4
2022-07-25T12:10:45.117Z,34.4
2022-07-25T12:11:45.127Z,34.3
2022-07-25T12:12:45.156Z,34.2
2022-07-25T12:13:45.128Z,33.9
2022-07-25T12:14:45.128Z,34
2022-07-25T12:15:45.127Z,34
2022-07-25T12:17:45.129Z,33.9
2022-07-25T12:18:45.130Z,33.9
2022-07-25T12:19:45.128Z,33.9
2022-07-25T12:21:45.147Z,34
2022-07-25T12:22:45.131Z,33.8
2022-07-25T12:23:45.132Z,33.7
2022-07-25T12:24:45.134Z,33.5
2022-07-25T12:25:45.141Z,33.5
2022-07-25T12:27:45.138Z,33.6
2022-07-25T12:28:45.139Z,33.9
2022-07-25T12:29:45.134Z,34.2
2022-07-25T12:30:45.236Z,34.4
2022-07-25T12:31:45.138Z,34.6
2022-07-25T12:32:45.208Z,34.7
2022-07-25T12:33:45.142Z,34.7
2022-07-25T12:34:45.141Z,34.9
2022-07-25T12:35:45.135Z,35.1
2022-07-25T12:36:45.386Z,35.2
2022-07-25T12:37:45.152Z,35.3
2022-07-25T12:38:45.144Z,35.2
2022-07-25T12:39:45.158Z,35.1
2022-07-25T12:40:45.147Z,35
2022-07-25T12:42:45.147Z,35
2022-07-25T12:43:45.151Z,34.9
2022-07-25T12:44:45.214Z,34.9
2022-07-25T12:45:45.203Z,35
2022-07-25T12:46:49.524Z,35
2022-07-25T12:47:45.151Z,35.1
2022-07-25T12:48:45.241Z,35
2022-07-25T12:49:45.155Z,34.9
2022-07-25T12:50:45.163Z,34.7
2022-07-25T12:51:45.145Z,34.5
2022-07-25T12:52:45.150Z,34.2
2022-07-25T12:53:45.158Z,34.1
2022-07-25T12:54:45.152Z,34.3
2022-07-25T12:55:45.152Z,34.4
2022-07-25T12:56:45.162Z,34.6
2022-07-25T12:57:45.156Z,34.8
2022-07-25T12:58:45.166Z,34.7
2022-07-25T12:59:45.154Z,34.6
2022-07-25T13:00:45.218Z,34.4
2022-07-25T13:01:45.271Z,34.4
2022-07-25T13:03:45.176Z,34.3
2022-07-25T13:04:45.162Z,34.3
2022-07-25T13:05:45.162Z,34.4
2022-07-25T13:06:45.163Z,34.4
2022-07-25T13:07:45.159Z,34.3
2022-07-25T13:08:45.158Z,34
2022-07-25T13:09:45.167Z,34.1
2022-07-25T13:10:45.159Z,34
2022-07-25T13:11:45.160Z,34
2022-07-25T13:12:45.167Z,33.8
2022-07-25T13:13:45.171Z,33.8
2022-07-25T13:14:45.195Z,33.8
2022-07-25T13:15:45.165Z,33.7
2022-07-25T13:16:45.248Z,33.9
2022-07-25T13:17:45.170Z,33.8
2022-07-25T13:18:45.191Z,33.8
2022-07-25T13:19:46.251Z,33.8
2022-07-25T13:20:45.166Z,33.9
2022-07-25T13:21:45.170Z,34.1
2022-07-25T13:22:45.185Z,34.1
2022-07-25T13:24:45.171Z,34.3
2022-07-25T13:25:45.180Z,34.3
2022-07-25T13:26:45.290Z,34.4
2022-07-25T13:28:45.186Z,34.2
2022-07-25T13:29:45.268Z,34.2
2022-07-25T13:30:45.171Z,34.3
2022-07-25T13:31:45.299Z,34.3
2022-07-25T13:32:45.177Z,34.3
2022-07-25T13:33:45.168Z,34.2
2022-07-25T13:34:45.181Z,34.1
2022-07-25T13:35:46.177Z,34.1
2022-07-25T13:36:45.181Z,34
2022-07-25T13:37:45.181Z,33.6
2022-07-25T13:38:45.174Z,33.3
2022-07-25T13:39:45.196Z,33
2022-07-25T13:40:45.176Z,32.8
2022-07-25T13:41:45.182Z,32.5
2022-07-25T13:42:45.174Z,32.3
2022-07-25T13:43:45.180Z,32.2
2022-07-25T13:45:45.301Z,32.1
2022-07-25T13:46:46.302Z,32.1
2022-07-25T13:47:45.183Z,32.3
2022-07-25T13:48:45.227Z,32.3
2022-07-25T13:49:45.187Z,32.2
2022-07-25T13:50:45.188Z,32.4
2022-07-25T13:51:45.183Z,32.5
2022-07-25T13:52:45.182Z,32.6
2022-07-25T13:53:45.184Z,32.5
2022-07-25T13:54:45.184Z,32.6
2022-07-25T13:55:45.187Z,32.8
2022-07-25T13:56:45.189Z,32.9
2022-07-25T13:57:45.192Z,32.9
2022-07-25T13:58:45.196Z,32.9
2022-07-25T13:59:45.183Z,32.8
2022-07-25T14:00:45.288Z,32.7
2022-07-25T14:01:45.309Z,32.6
2022-07-25T14:02:45.258Z,32.5
2022-07-25T14:03:45.194Z,32.5
2022-07-25T14:04:45.193Z,32.5
2022-07-25T14:07:45.193Z,32
2022-07-25T14:08:45.202Z,32
2022-07-25T14:09:45.192Z,32
2022-07-25T14:10:45.200Z,31.8
2022-07-25T14:11:45.263Z,31.7
2022-07-25T14:12:45.201Z,31.5
2022-07-25T14:13:45.201Z,31.5
2022-07-25T14:14:45.201Z,31.6
2022-07-25T14:15:45.196Z,31.7
2022-07-25T14:16:45.305Z,31.6
2022-07-25T14:17:45.206Z,31.7
2022-07-25T14:18:45.209Z,31.5
2022-07-25T14:19:45.199Z,31.4