createdAt,value
2018-05-27T00:00:46.910Z,10.37
2018-05-27T00:03:56.246Z,10.17
2018-05-27T00:07:00.188Z,10.03
2018-05-27T00:10:03.429Z,10.20
2018-05-27T00:13:06.651Z,11.03
2018-05-27T00:16:12.275Z,9.90
2018-05-27T00:19:15.530Z,11.17
2018-05-27T00:22:18.851Z,9.93
2018-05-27T00:25:22.042Z,11.20
2018-05-27T00:28:28.513Z,10.17
2018-05-27T00:31:32.412Z,9.87
2018-05-27T00:34:35.703Z,10.73
2018-05-27T00:37:39.736Z,10.43
2018-05-27T00:40:42.931Z,10.27
2018-05-27T00:43:46.144Z,10.47
2018-05-27T00:46:49.350Z,10.43
2018-05-27T00:49:52.604Z,10.30
2018-05-27T00:52:56.976Z,11.00
2018-05-27T00:56:00.450Z,10.23
2018-05-27T00:59:03.700Z,10.13
2018-05-27T01:02:06.880Z,10.50
2018-05-27T01:05:10.165Z,10.47
2018-05-27T01:08:13.324Z,10.00
2018-05-27T01:11:16.562Z,10.90
2018-05-27T01:14:19.741Z,10.17
2018-05-27T01:17:23.774Z,10.77
2018-05-27T01:20:26.994Z,10.47
2018-05-27T01:23:30.242Z,10.57
2018-05-27T01:26:33.884Z,10.67
2018-05-27T01:29:37.073Z,10.87
2018-05-27T01:32:41.910Z,10.97
2018-05-27T01:35:45.082Z,11.47
2018-05-27T01:38:48.490Z,11.07
2018-05-27T01:41:52.502Z,10.57
2018-05-27T01:44:56.008Z,10.37
2018-05-27T01:48:00.007Z,11.10
2018-05-27T01:51:03.307Z,10.47
2018-05-27T01:54:06.543Z,10.60
2018-05-27T01:57:09.756Z,11.43
2018-05-27T02:00:12.977Z,10.87
2018-05-27T02:03:16.142Z,12.30
2018-05-27T02:06:19.369Z,11.57
2018-05-27T02:09:22.594Z,10.97
2018-05-27T02:12:27.783Z,10.83
2018-05-27T02:15:30.952Z,11.20
2018-05-27T02:18:34.165Z,10.13
2018-05-27T02:21:38.010Z,10.17
2018-05-27T02:24:41.336Z,10.20
2018-05-27T02:27:45.311Z,9.70
2018-05-27T02:30:48.514Z,10.97
2018-05-27T02:33:51.699Z,9.67
2018-05-27T02:36:55.068Z,10.20
2018-05-27T02:39:59.728Z,10.07
2018-05-27T02:43:02.942Z,9.87
2018-05-27T02:46:06.160Z,10.27
2018-05-27T02:49:11.416Z,9.77
2018-05-27T02:52:14.655Z,9.63
2018-05-27T02:55:17.851Z,10.40
2018-05-27T02:58:21.025Z,9.43
2018-05-27T03:01:24.672Z,8.90
2018-05-27T03:04:28.639Z,9.67
2018-05-27T03:07:31.884Z,9.30
2018-05-27T03:10:35.103Z,9.43
2018-05-27T03:13:38.386Z,8.80
2018-05-27T03:16:41.664Z,9.40
2018-05-27T03:19:45.357Z,9.13
2018-05-27T03:22:48.605Z,9.77
2018-05-27T03:25:51.803Z,9.80
2018-05-27T03:28:55.345Z,9.47
2018-05-27T03:31:59.101Z,9.30
2018-05-27T03:35:03.203Z,11.07
2018-05-27T03:38:07.210Z,11.17
2018-05-27T03:41:10.396Z,10.03
2018-05-27T03:44:13.740Z,9.57
2018-05-27T03:47:17.653Z,8.90
2018-05-27T03:50:20.876Z,8.87
2018-05-27T03:53:25.176Z,9.43
2018-05-27T03:56:28.788Z,8.97
2018-05-27T03:59:32.018Z,8.90
2018-05-27T04:02:35.225Z,9.23
2018-05-27T04:05:51.112Z,8.53
2018-05-27T04:08:54.844Z,9.37
2018-05-27T04:11:59.034Z,9.50
2018-05-27T04:15:03.020Z,9.63
2018-05-27T04:18:06.297Z,9.03
2018-05-27T04:21:09.760Z,9.40
2018-05-27T04:24:13.705Z,9.30
2018-05-27T04:27:16.902Z,10.03
2018-05-27T04:30:20.141Z,9.60
2018-05-27T04:33:24.144Z,10.43
2018-05-27T04:36:27.911Z,9.47
2018-05-27T04:39:31.185Z,9.30
2018-05-27T04:42:34.386Z,9.37
2018-05-27T04:48:48.038Z,9.80
2018-05-27T04:51:51.305Z,9.80
2018-05-27T04:54:55.817Z,8.63
2018-05-27T04:57:59.145Z,9.00
2018-05-27T05:01:02.376Z,8.40
2018-05-27T05:04:06.223Z,9.63
2018-05-27T05:07:09.456Z,9.20
2018-05-27T05:10:13.413Z,9.57
2018-05-27T05:13:16.589Z,9.87
2018-05-27T05:16:19.810Z,10.40
2018-05-27T05:19:23.111Z,10.50
2018-05-27T05:22:26.435Z,10.67
2018-05-27T05:25:30.689Z,11.30
2018-05-27T05:28:33.914Z,10.67
2018-05-27T05:31:37.696Z,10.03
2018-05-27T05:34:40.975Z,10.03
2018-05-27T05:37:44.272Z,9.73
2018-05-27T05:40:47.472Z,9.50
2018-05-27T05:43:50.663Z,10.03
2018-05-27T05:46:54.225Z,10.20
2018-05-27T05:49:57.455Z,9.37
2018-05-27T05:53:02.425Z,9.03
2018-05-27T05:56:06.020Z,9.83
2018-05-27T05:59:09.211Z,8.20
2018-05-27T06:02:12.398Z,7.60
2018-05-27T06:05:15.593Z,8.30
2018-05-27T06:08:18.920Z,8.43
2018-05-27T06:11:22.115Z,8.57
2018-05-27T06:14:25.290Z,7.77
2018-05-27T06:17:29.025Z,7.87
2018-05-27T06:20:32.250Z,7.90
2018-05-27T06:23:35.525Z,7.97
2018-05-27T06:26:39.625Z,7.60
2018-05-27T06:29:43.104Z,8.13
2018-05-27T06:32:46.331Z,7.87
2018-05-27T06:35:49.522Z,8.00
2018-05-27T06:38:52.711Z,7.53
2018-05-27T06:41:56.295Z,7.60
2018-05-27T06:44:59.528Z,8.23
2018-05-27T06:48:02.816Z,8.60
2018-05-27T06:51:06.007Z,7.77
2018-05-27T06:54:09.209Z,8.37
2018-05-27T06:57:13.086Z,7.97
2018-05-27T07:00:17.250Z,7.43
2018-05-27T07:03:20.509Z,7.97
2018-05-27T07:06:23.681Z,7.90
2018-05-27T07:09:28.129Z,8.13
2018-05-27T07:12:31.371Z,8.73
2018-05-27T07:15:34.566Z,7.97
2018-05-27T07:18:37.841Z,8.00
2018-05-27T07:21:41.884Z,8.73
2018-05-27T07:24:45.070Z,8.03
2018-05-27T07:27:49.260Z,8.80
2018-05-27T07:30:52.438Z,8.83
2018-05-27T07:33:55.654Z,9.53
2018-05-27T07:36:59.277Z,9.63
2018-05-27T07:40:02.536Z,8.40
2018-05-27T07:43:06.471Z,9.50
2018-05-27T07:46:10.511Z,8.83
2018-05-27T07:49:13.800Z,8.97
2018-05-27T07:52:17.157Z,9.33
2018-05-27T07:55:21.480Z,9.20
2018-05-27T07:58:25.681Z,9.20
2018-05-27T08:01:29.919Z,9.33
2018-05-27T08:04:34.072Z,8.90
2018-05-27T08:07:37.428Z,8.43
2018-05-27T08:10:40.761Z,9.50
2018-05-27T08:13:43.988Z,10.40
2018-05-27T08:16:48.348Z,10.73
2018-05-27T08:19:51.612Z,10.33
2018-05-27T08:22:54.811Z,10.63
2018-05-27T08:25:58.370Z,10.87
2018-05-27T08:29:01.670Z,11.10
2018-05-27T08:32:04.865Z,11.33
2018-05-27T08:35:08.178Z,11.20
2018-05-27T08:38:11.341Z,10.97
2018-05-27T08:41:14.841Z,11.40
2018-05-27T08:44:18.013Z,11.90
2018-05-27T08:47:21.553Z,11.87
2018-05-27T08:50:24.749Z,10.97
2018-05-27T08:53:28.491Z,11.53
2018-05-27T08:56:31.741Z,12.03
2018-05-27T08:59:35.781Z,12.27
2018-05-27T09:02:39.752Z,10.87
2018-05-27T09:05:43.014Z,11.13
2018-05-27T09:08:46.271Z,10.97
2018-05-27T09:11:49.554Z,11.57
2018-05-27T09:14:54.532Z,10.87
2018-05-27T09:17:58.141Z,11.37
2018-05-27T09:21:01.670Z,11.23
2018-05-27T09:24:05.132Z,9.90
2018-05-27T09:27:10.352Z,10.30
2018-05-27T09:30:13.875Z,11.37
2018-05-27T09:33:17.152Z,10.70
2018-05-27T09:36:21.100Z,10.63
2018-05-27T09:39:24.297Z,9.57
2018-05-27T09:42:27.741Z,10.93
2018-05-27T09:45:31.260Z,10.23
2018-05-27T09:48:34.576Z,10.93
2018-05-27T09:51:37.828Z,10.53
2018-05-27T09:54:41.921Z,9.93
2018-05-27T09:57:45.177Z,10.90
2018-05-27T10:00:49.157Z,10.70
2018-05-27T10:03:52.362Z,11.13
2018-05-27T10:06:56.766Z,10.27
2018-05-27T10:10:00.211Z,10.90
2018-05-27T10:13:03.434Z,10.60
2018-05-27T10:16:06.921Z,9.50
2018-05-27T10:19:10.262Z,9.00
2018-05-27T10:22:14.330Z,9.50
2018-05-27T10:25:17.548Z,9.63
2018-05-27T10:28:20.970Z,9.20
2018-05-27T10:31:24.145Z,11.90
2018-05-27T10:34:27.657Z,10.33
2018-05-27T10:37:30.987Z,10.83
2018-05-27T10:40:34.222Z,11.27
2018-05-27T10:43:37.537Z,10.80
2018-05-27T10:46:41.122Z,10.07
2018-05-27T10:49:44.480Z,10.10
2018-05-27T10:52:47.702Z,11.93
2018-05-27T10:55:57.757Z,11.33
2018-05-27T10:59:01.668Z,9.53
2018-05-27T11:02:04.907Z,13.20
2018-05-27T11:05:08.933Z,11.47
2018-05-27T11:08:12.136Z,12.63
2018-05-27T11:11:15.602Z,12.77
2018-05-27T11:14:18.804Z,11.43
2018-05-27T11:17:22.007Z,11.20
2018-05-27T11:20:25.214Z,13.53
2018-05-27T11:23:30.201Z,13.47
2018-05-27T11:26:33.463Z,13.00
2018-05-27T11:29:36.711Z,13.57
2018-05-27T11:32:41.806Z,11.00
2018-05-27T11:35:45.051Z,9.27
2018-05-27T11:38:49.162Z,8.90
2018-05-27T11:41:52.414Z,9.83
2018-05-27T11:44:55.653Z,9.43
2018-05-27T11:48:00.097Z,10.47
2018-05-27T11:51:03.422Z,11.10
2018-05-27T11:54:06.881Z,11.37
2018-05-27T11:57:10.293Z,10.33
2018-05-27T12:00:14.270Z,10.33
2018-05-27T12:03:17.792Z,10.23
2018-05-27T12:06:21.164Z,10.10
2018-05-27T12:09:24.569Z,9.07
2018-05-27T12:12:28.608Z,10.03
2018-05-27T12:15:32.112Z,9.00
2018-05-27T12:18:36.313Z,11.87
2018-05-27T12:21:39.547Z,10.00
2018-05-27T12:24:43.797Z,9.73
2018-05-27T12:27:47.039Z,10.40
2018-05-27T12:30:51.038Z,10.50
2018-05-27T12:33:54.294Z,10.30
2018-05-27T12:36:58.713Z,10.10
2018-05-27T12:40:02.760Z,9.00
2018-05-27T12:43:06.002Z,10.60
2018-05-27T12:46:10.023Z,10.13
2018-05-27T12:49:13.282Z,10.03
2018-05-27T12:52:16.716Z,10.07
2018-05-27T12:55:20.076Z,9.30
2018-05-27T12:58:23.372Z,9.80
2018-05-27T13:01:26.563Z,9.40
2018-05-27T13:04:30.239Z,9.47
2018-05-27T13:07:33.513Z,8.90
2018-05-27T13:10:37.563Z,8.70
2018-05-27T13:13:40.907Z,8.93
2018-05-27T13:16:44.196Z,9.13
2018-05-27T13:19:47.458Z,8.80
2018-05-27T13:22:50.699Z,8.70
2018-05-27T13:25:54.011Z,8.23
2018-05-27T13:28:57.228Z,7.73
2018-05-27T13:32:00.957Z,8.43
2018-05-27T13:35:04.177Z,7.80
2018-05-27T13:38:10.208Z,7.53
2018-05-27T13:41:13.473Z,5.33
2018-05-27T13:44:16.737Z,4.83
2018-05-27T13:47:20.781Z,4.70
2018-05-27T13:50:24.058Z,3.83
2018-05-27T13:53:27.328Z,4.10
2018-05-27T13:56:32.421Z,4.17
2018-05-27T13:59:35.620Z,4.27
2018-05-27T14:02:39.341Z,4.00
2018-05-27T14:05:42.559Z,3.47
2018-05-27T14:08:47.352Z,4.10
2018-05-27T14:11:50.706Z,4.03
2018-05-27T14:14:54.116Z,3.93
2018-05-27T14:17:57.317Z,4.40
2018-05-27T14:21:01.622Z,4.50
2018-05-27T14:24:04.933Z,4.73
2018-05-27T14:27:08.191Z,4.50
2018-05-27T14:30:11.458Z,4.30
2018-05-27T14:33:14.638Z,4.83
2018-05-27T14:36:19.222Z,5.47
2018-05-27T14:39:22.940Z,5.43
2018-05-27T14:42:28.095Z,5.53
2018-05-27T14:45:31.394Z,5.17
2018-05-27T14:48:34.698Z,5.77
2018-05-27T14:55:10.742Z,5.40
2018-05-27T14:58:23.091Z,5.37
2018-05-27T15:01:27.055Z,5.70
2018-05-27T15:04:30.227Z,6.00
2018-05-27T15:07:35.100Z,5.27
2018-05-27T15:10:38.407Z,5.40
2018-05-27T15:13:41.642Z,5.10
2018-05-27T15:16:45.839Z,5.60
2018-05-27T15:19:49.033Z,6.53
2018-05-27T15:22:53.354Z,5.87
2018-05-27T15:25:57.376Z,6.00
2018-05-27T15:29:03.156Z,5.20
2018-05-27T15:32:28.393Z,6.00
2018-05-27T15:35:36.641Z,6.50
2018-05-27T15:38:40.638Z,5.97
2018-05-27T15:41:43.902Z,6.00
2018-05-27T15:44:47.236Z,6.17
2018-05-27T15:47:50.411Z,6.10
2018-05-27T15:50:55.241Z,6.70
2018-05-27T15:53:59.552Z,6.40
2018-05-27T15:57:03.085Z,6.90
2018-05-27T16:00:07.062Z,6.30
2018-05-27T16:03:10.301Z,7.37
2018-05-27T16:06:14.384Z,11.43
2018-05-27T16:09:18.492Z,6.80
2018-05-27T16:12:21.779Z,7.20
2018-05-27T16:15:26.183Z,7.50
2018-05-27T16:18:29.392Z,7.60
2018-05-27T16:21:32.908Z,7.70
2018-05-27T16:24:36.242Z,7.83
2018-05-27T16:27:40.226Z,8.13
2018-05-27T16:30:45.729Z,8.13
2018-05-27T16:33:49.367Z,9.63
2018-05-27T16:36:53.572Z,9.00
2018-05-27T16:39:57.196Z,8.23
2018-05-27T16:43:13.924Z,7.77
2018-05-27T16:46:20.801Z,8.57
2018-05-27T16:49:26.085Z,8.27
2018-05-27T16:55:59.469Z,10.93
2018-05-27T16:59:02.868Z,9.17
2018-05-27T17:02:09.747Z,8.97
2018-05-27T17:05:13.092Z,8.60
2018-05-27T17:08:16.621Z,9.37
2018-05-27T17:11:19.883Z,7.20
2018-05-27T17:14:27.463Z,7.93
2018-05-27T17:17:30.934Z,8.00
2018-05-27T17:20:34.242Z,8.90
2018-05-27T17:23:38.266Z,8.70
2018-05-27T17:26:58.367Z,7.80
2018-05-27T17:30:03.370Z,9.77
2018-05-27T17:33:06.657Z,9.27
2018-05-27T17:36:10.260Z,9.40
2018-05-27T17:39:13.463Z,8.47
2018-05-27T17:42:16.766Z,9.10
2018-05-27T17:45:32.221Z,9.00
2018-05-27T17:48:50.424Z,8.70
2018-05-27T17:52:02.808Z,8.77
2018-05-27T17:55:23.261Z,9.70
2018-05-27T17:58:26.477Z,9.30
2018-05-27T18:01:29.654Z,9.90
2018-05-27T18:04:32.862Z,8.80
2018-05-27T18:07:36.202Z,9.83
2018-05-27T18:10:53.902Z,9.93
2018-05-27T18:13:57.097Z,9.83
2018-05-27T18:17:00.654Z,9.97
2018-05-27T18:20:05.252Z,10.13
2018-05-27T18:23:09.672Z,9.67
2018-05-27T18:26:13.266Z,9.40
2018-05-27T18:29:16.471Z,9.13
2018-05-27T18:32:19.701Z,8.33
2018-05-27T18:35:24.419Z,8.47
2018-05-27T18:38:28.613Z,8.27
2018-05-27T18:41:33.290Z,8.10
2018-05-27T18:44:42.600Z,9.07
2018-05-27T18:47:46.654Z,9.27
2018-05-27T18:50:50.012Z,9.23
2018-05-27T18:53:53.331Z,9.03
2018-05-27T18:56:56.548Z,8.50
2018-05-27T18:59:59.763Z,9.50
2018-05-27T19:03:04.394Z,10.13
2018-05-27T19:06:08.513Z,9.70
2018-05-27T19:09:12.531Z,10.10
2018-05-27T19:12:16.600Z,9.87
2018-05-27T19:15:19.960Z,8.77
2018-05-27T19:18:23.939Z,9.40
2018-05-27T19:21:27.262Z,10.17
2018-05-27T19:24:30.707Z,10.13
2018-05-27T19:27:34.177Z,11.30
2018-05-27T19:30:38.189Z,10.50
2018-05-27T19:33:41.593Z,9.27
2018-05-27T19:36:44.896Z,10.60
2018-05-27T19:39:52.155Z,10.17
2018-05-27T19:42:55.377Z,11.33
2018-05-27T19:45:59.611Z,9.83
2018-05-27T19:49:03.023Z,10.23
2018-05-27T19:52:07.047Z,10.37
2018-05-27T19:55:10.344Z,10.13
2018-05-27T19:58:15.421Z,10.57
2018-05-27T20:01:18.723Z,11.13
2018-05-27T20:04:22.682Z,11.43
2018-05-27T20:07:25.927Z,11.80
2018-05-27T20:10:29.504Z,11.23
2018-05-27T20:13:33.660Z,11.47
2018-05-27T20:16:37.472Z,11.83
2018-05-27T20:19:41.335Z,10.93
2018-05-27T20:22:44.673Z,11.33
2018-05-27T20:25:50.113Z,11.03
2018-05-27T20:28:54.101Z,10.70
2018-05-27T20:31:57.899Z,10.57
2018-05-27T20:35:01.125Z,11.53
2018-05-27T20:38:05.812Z,11.27
2018-05-27T20:41:09.058Z,11.93
2018-05-27T20:44:13.066Z,11.53
2018-05-27T20:47:17.143Z,11.87
2018-05-27T20:50:20.461Z,12.43
2018-05-27T20:53:23.704Z,11.83
2018-05-27T20:56:26.939Z,12.80
2018-05-27T20:59:30.158Z,12.50
2018-05-27T21:02:34.828Z,13.27
2018-05-27T21:05:38.177Z,11.43
2018-05-27T21:08:42.162Z,13.73
2018-05-27T21:11:55.934Z,11.80
2018-05-27T21:15:00.015Z,11.97
2018-05-27T21:18:03.353Z,12.30
2018-05-27T21:21:06.640Z,11.20
2018-05-27T21:24:09.853Z,10.07
2018-05-27T21:27:13.464Z,10.70
2018-05-27T21:30:16.732Z,9.40
2018-05-27T21:33:20.005Z,9.33
2018-05-27T21:36:23.327Z,9.00
2018-05-27T21:39:26.640Z,9.70
2018-05-27T21:42:29.901Z,10.67
2018-05-27T21:45:33.118Z,10.53
2018-05-27T21:48:37.551Z,10.37
2018-05-27T21:51:41.565Z,12.20
2018-05-27T21:54:46.540Z,10.80
2018-05-27T21:57:50.256Z,10.80
2018-05-27T22:00:53.503Z,9.53
2018-05-27T22:03:56.953Z,10.53
2018-05-27T22:07:01.039Z,12.00
2018-05-27T22:10:04.392Z,11.23
2018-05-27T22:13:07.693Z,11.40
2018-05-27T22:16:10.939Z,11.83
2018-05-27T22:19:14.676Z,12.37
2018-05-27T22:22:17.890Z,13.00
2018-05-27T22:25:21.601Z,13.87
2018-05-27T22:28:24.937Z,13.00
2018-05-27T22:31:28.145Z,13.13
2018-05-27T22:34:31.793Z,12.23
2018-05-27T22:37:36.429Z,13.23
2018-05-27T22:40:39.664Z,12.50
2018-05-27T22:43:43.682Z,13.67
2018-05-27T22:46:47.518Z,12.10
2018-05-27T22:49:50.778Z,12.37
2018-05-27T22:52:53.996Z,14.00
2018-05-27T22:55:57.206Z,13.07
2018-05-27T22:59:00.359Z,11.73
2018-05-27T23:02:04.262Z,10.30
2018-05-27T23:05:08.240Z,9.57
2018-05-27T23:08:12.255Z,9.37
2018-05-27T23:11:15.634Z,8.70
2018-05-27T23:14:18.855Z,8.53
2018-05-27T23:17:22.069Z,8.47
2018-05-27T23:20:25.291Z,7.87
2018-05-27T23:23:28.477Z,8.03
2018-05-27T23:26:32.621Z,8.20
2018-05-27T23:29:37.013Z,7.40
2018-05-27T23:32:40.196Z,7.77
2018-05-27T23:35:45.712Z,6.63
2018-05-27T23:38:48.903Z,7.37
2018-05-27T23:41:52.107Z,7.47
2018-05-27T23:44:55.640Z,9.00
2018-05-27T23:47:59.585Z,9.53
2018-05-27T23:51:02.882Z,8.33
2018-05-27T23:54:06.138Z,8.93
2018-05-27T23:57:10.235Z,8.57
