createdAt,value
2023-04-19T00:00:48.865Z,100300.44
2023-04-19T00:03:17.559Z,100303.97
2023-04-19T00:05:45.150Z,100303.91
2023-04-19T00:08:12.653Z,100305.66
2023-04-19T00:10:40.174Z,100315.38
2023-04-19T00:13:07.906Z,100320.56
2023-04-19T00:15:35.303Z,100326.75
2023-04-19T00:18:02.978Z,100332.91
2023-04-19T00:20:30.391Z,100341.72
2023-04-19T00:22:59.421Z,100341.72
2023-04-19T00:25:26.911Z,100349.63
2023-04-19T00:27:53.915Z,100361.13
2023-04-19T00:30:21.331Z,100355.78
2023-04-19T00:32:49.193Z,100365.44
2023-04-19T00:35:16.174Z,100369.88
2023-04-19T00:37:43.542Z,100372.50
2023-04-19T00:40:12.145Z,100364.59
2023-04-19T00:42:42.612Z,100371.66
2023-04-19T00:45:10.232Z,100379.56
2023-04-19T00:47:37.919Z,100386.59
2023-04-19T00:50:06.069Z,100392.69
2023-04-19T00:52:34.731Z,100401.50
2023-04-19T00:55:02.396Z,100408.53
2023-04-19T00:57:30.746Z,100421.75
2023-04-19T00:59:58.943Z,100421.66
2023-04-19T01:02:28.485Z,100422.56
2023-04-19T01:04:56.487Z,100430.44
2023-04-19T01:07:23.911Z,100426.91
2023-04-19T01:09:51.253Z,100433.06
2023-04-19T01:12:18.682Z,100439.22
2023-04-19T01:14:46.044Z,100443.66
2023-04-19T01:17:16.797Z,100448.03
2023-04-19T01:19:44.357Z,100444.47
2023-04-19T01:22:19.283Z,100447.09
2023-04-19T01:24:46.632Z,100447.97
2023-04-19T01:27:14.326Z,100455.06
2023-04-19T01:29:41.902Z,100461.28
2023-04-19T01:32:09.283Z,100451.56
2023-04-19T01:34:36.641Z,100448.94
2023-04-19T01:37:04.023Z,100448.88
2023-04-19T01:39:31.675Z,100446.28
2023-04-19T01:41:59.019Z,100445.38
2023-04-19T01:44:27.113Z,100438.34
2023-04-19T01:46:55.134Z,100443.59
2023-04-19T01:49:22.601Z,100447.06
2023-04-19T01:51:49.994Z,100453.25
2023-04-19T01:54:17.734Z,100452.34
2023-04-19T01:56:45.212Z,100448.81
2023-04-19T01:59:12.457Z,100448.78
2023-04-19T02:01:39.844Z,100450.56
2023-04-19T02:04:08.050Z,100455.84
2023-04-19T02:06:35.475Z,100460.28
2023-04-19T02:09:02.969Z,100464.69
2023-04-19T02:11:30.378Z,100475.25
2023-04-19T02:13:57.794Z,100475.19
2023-04-19T02:16:25.242Z,100470.78
2023-04-19T02:18:53.342Z,100465.47
2023-04-19T02:21:20.799Z,100484.00
2023-04-19T02:23:48.143Z,100489.25
2023-04-19T02:26:15.737Z,100498.06
2023-04-19T02:28:43.158Z,100493.63
2023-04-19T02:31:10.591Z,100494.53
2023-04-19T02:33:38.011Z,100488.31
2023-04-19T02:36:05.736Z,100490.09
2023-04-19T02:38:33.175Z,100488.34
2023-04-19T02:41:01.736Z,100490.97
2023-04-19T02:43:29.151Z,100498.84
2023-04-19T02:45:56.564Z,100501.47
2023-04-19T02:48:23.937Z,100508.47
2023-04-19T02:50:51.317Z,100513.75
2023-04-19T02:53:18.706Z,100520.81
2023-04-19T02:55:46.056Z,100518.19
2023-04-19T02:58:13.818Z,100521.69
2023-04-19T03:00:41.180Z,100518.13
2023-04-19T03:03:09.829Z,100516.38
2023-04-19T03:05:37.245Z,100524.34
2023-04-19T03:08:04.786Z,100526.09
2023-04-19T03:10:32.181Z,100525.19
2023-04-19T03:12:59.626Z,100525.19
2023-04-19T03:15:27.000Z,100525.19
2023-04-19T03:17:54.403Z,100520.81
2023-04-19T03:20:21.382Z,100532.25
2023-04-19T03:22:48.805Z,100530.50
2023-04-19T03:25:17.624Z,100515.53
2023-04-19T03:27:47.925Z,100513.78
2023-04-19T03:30:15.469Z,100520.81
2023-04-19T03:32:42.807Z,100514.63
2023-04-19T03:35:10.460Z,100508.47
2023-04-19T03:40:25.566Z,100508.50
2023-04-19T03:42:52.922Z,100508.41
2023-04-19T03:45:20.387Z,100511.03
2023-04-19T03:47:47.851Z,100507.50
2023-04-19T03:50:19.096Z,100515.34
2023-04-19T03:52:46.514Z,100514.47
2023-04-19T03:55:14.121Z,100508.34
2023-04-19T03:57:41.573Z,100519.84
2023-04-19T04:00:09.351Z,100517.09
2023-04-19T04:02:39.982Z,100525.00
2023-04-19T04:05:08.054Z,100537.31
2023-04-19T04:07:35.491Z,100544.25
2023-04-19T04:10:02.927Z,100550.47
2023-04-19T04:12:30.375Z,100551.25
2023-04-19T04:14:57.719Z,100559.16
2023-04-19T04:17:25.181Z,100561.72
2023-04-19T04:19:52.873Z,100568.75
2023-04-19T04:22:20.378Z,100577.47
2023-04-19T04:24:49.250Z,100586.34
2023-04-19T04:27:20.342Z,100585.41
2023-04-19T04:29:49.563Z,100596.84
2023-04-19T04:32:18.139Z,100602.00
2023-04-19T04:34:45.661Z,100618.69
2023-04-19T04:37:13.663Z,100622.19
2023-04-19T04:39:41.046Z,100631.88
2023-04-19T04:42:08.890Z,100643.31
2023-04-19T04:44:36.650Z,100646.75
2023-04-19T04:47:04.128Z,100653.78
2023-04-19T04:49:31.709Z,100666.22
2023-04-19T04:51:59.220Z,100667.97
2023-04-19T04:54:26.807Z,100672.47
2023-04-19T04:56:54.579Z,100680.34
2023-04-19T04:59:21.967Z,100679.53
2023-04-19T05:01:50.212Z,100680.47
2023-04-19T05:04:18.731Z,100693.78
2023-04-19T05:06:46.490Z,100686.75
2023-04-19T05:09:13.918Z,100695.63
2023-04-19T05:11:41.328Z,100700.03
2023-04-19T05:14:08.826Z,100703.66
2023-04-19T05:16:36.377Z,100702.78
2023-04-19T05:19:04.559Z,100707.19
2023-04-19T05:21:33.592Z,100707.28
2023-04-19T05:24:01.022Z,100717.00
2023-04-19T05:26:28.791Z,100720.53
2023-04-19T05:28:56.597Z,100719.66
2023-04-19T05:31:24.240Z,100723.13
2023-04-19T05:33:53.019Z,100720.47
2023-04-19T05:36:20.571Z,100735.47
2023-04-19T05:38:48.080Z,100741.69
2023-04-19T05:41:16.004Z,100745.25
2023-04-19T05:43:43.385Z,100751.44
2023-04-19T05:46:10.798Z,100756.84
2023-04-19T05:48:38.197Z,100749.03
2023-04-19T05:51:05.639Z,100759.69
2023-04-19T05:53:32.977Z,100750.16
2023-04-19T05:55:59.890Z,100740.53
2023-04-19T05:58:27.593Z,100748.63
2023-04-19T06:00:57.364Z,100741.63
2023-04-19T06:03:27.625Z,100739.94
2023-04-19T06:05:57.476Z,100738.38
2023-04-19T06:08:24.951Z,100742.00
2023-04-19T06:10:56.971Z,100742.97
2023-04-19T06:13:27.461Z,100734.22
2023-04-19T06:15:54.915Z,100728.09
2023-04-19T06:18:22.291Z,100738.81
2023-04-19T06:20:50.220Z,100736.19
2023-04-19T06:23:20.597Z,100734.53
2023-04-19T06:25:49.084Z,100738.25
2023-04-19T06:28:16.847Z,100741.91
2023-04-19T06:30:44.625Z,100742.75
2023-04-19T06:33:12.000Z,100733.13
2023-04-19T06:35:39.465Z,100738.50
2023-04-19T06:38:07.843Z,100734.16
2023-04-19T06:40:35.289Z,100728.97
2023-04-19T06:43:02.300Z,100728.03
2023-04-19T06:45:33.286Z,100736.00
2023-04-19T06:48:01.055Z,100736.97
2023-04-19T06:50:28.939Z,100717.38
2023-04-19T06:52:56.528Z,100718.41
2023-04-19T06:55:23.795Z,100710.44
2023-04-19T06:57:51.250Z,100714.06
2023-04-19T07:00:18.684Z,100722.22
2023-04-19T07:02:46.140Z,100683.22
2023-04-19T07:05:13.585Z,100678.03
2023-04-19T07:07:41.430Z,100661.19
2023-04-19T07:10:09.743Z,100656.13
2023-04-19T07:12:37.140Z,100662.41
2023-04-19T07:15:04.920Z,100638.34
2023-04-19T07:17:33.199Z,100635.84
2023-04-19T07:20:00.667Z,100638.63
2023-04-19T07:22:28.028Z,100640.38
2023-04-19T07:24:55.517Z,100632.44
2023-04-19T07:27:22.927Z,100641.34
2023-04-19T07:29:50.602Z,100637.00
2023-04-19T07:32:18.756Z,100617.50
2023-04-19T07:34:46.279Z,100599.88
2023-04-19T07:37:13.940Z,100599.06
2023-04-19T07:39:41.292Z,100582.31
2023-04-19T07:42:08.619Z,100593.06
2023-04-19T07:44:36.136Z,100552.25
2023-04-19T07:47:05.978Z,100545.13
2023-04-19T07:49:34.458Z,100564.59
2023-04-19T07:52:02.257Z,100558.31
2023-04-19T07:54:30.416Z,100570.72
2023-04-19T07:56:59.132Z,100585.69
2023-04-19T07:59:26.695Z,100590.09
2023-04-19T08:01:54.520Z,100596.28
2023-04-19T08:04:23.237Z,100586.50
2023-04-19T08:06:51.072Z,100594.47
2023-04-19T08:09:18.673Z,100607.72
2023-04-19T08:11:46.084Z,100611.38
2023-04-19T08:14:30.547Z,100620.16
2023-04-19T08:19:30.979Z,100639.44
2023-04-19T08:21:58.336Z,100646.50
2023-04-19T08:24:25.791Z,100663.34
2023-04-19T08:26:57.522Z,100679.38
2023-04-19T08:29:26.614Z,100667.91
2023-04-19T08:31:53.966Z,100672.44
2023-04-19T08:34:21.435Z,100656.56
2023-04-19T08:37:00.062Z,100647.78
2023-04-19T08:39:34.648Z,100644.28
2023-04-19T08:42:13.512Z,100633.72
2023-04-19T08:45:23.400Z,100623.97
2023-04-19T08:47:56.806Z,100614.25
2023-04-19T08:50:35.439Z,100608.13
2023-04-19T08:55:59.077Z,100591.34
2023-04-19T09:01:06.129Z,100591.34
2023-04-19T09:03:41.165Z,100556.81
2023-04-19T09:06:15.108Z,100560.34
2023-04-19T09:08:42.622Z,100560.34
2023-04-19T09:11:10.166Z,100550.56
2023-04-19T09:13:38.771Z,100535.56
2023-04-19T09:16:08.108Z,100516.06
2023-04-19T09:19:08.587Z,100505.44
2023-04-19T09:21:46.613Z,100493.94
2023-04-19T09:24:14.188Z,100496.59
2023-04-19T09:26:54.933Z,100496.56
2023-04-19T09:29:22.367Z,100498.34
2023-04-19T09:32:00.237Z,100475.34
2023-04-19T09:34:30.517Z,100462.91
2023-04-19T09:37:10.931Z,100468.13
2023-04-19T09:39:42.460Z,100430.09
2023-04-19T09:42:09.854Z,100408.88
2023-04-19T09:47:30.262Z,100409.63
2023-04-19T09:50:22.688Z,100403.34
2023-04-19T09:52:52.735Z,100400.69
2023-04-19T09:57:50.589Z,100377.69
2023-04-19T10:00:18.209Z,100358.22
2023-04-19T10:02:52.236Z,100362.72
2023-04-19T10:05:21.810Z,100360.13
2023-04-19T10:07:55.592Z,100368.09
2023-04-19T10:10:41.463Z,100333.69
2023-04-19T10:15:52.046Z,100310.72
2023-04-19T10:18:21.380Z,100334.66
2023-04-19T10:20:57.327Z,100328.44
2023-04-19T10:23:24.981Z,100346.13
2023-04-19T10:25:57.943Z,100328.47
2023-04-19T10:28:25.716Z,100332.81
2023-04-19T10:31:03.846Z,100320.44
2023-04-19T10:33:41.118Z,100306.25
2023-04-19T10:36:14.974Z,100292.94
2023-04-19T10:38:47.244Z,100304.25
2023-04-19T10:41:21.888Z,100277.78
2023-04-19T10:44:10.609Z,100228.34
2023-04-19T10:46:40.866Z,100253.13
2023-04-19T10:49:09.876Z,100239.03
2023-04-19T10:51:42.358Z,100257.59
2023-04-19T10:54:30.111Z,100232.00
2023-04-19T10:56:59.537Z,100247.94
2023-04-19T10:59:30.539Z,100252.31
2023-04-19T11:02:01.290Z,100226.72
2023-04-19T11:04:31.308Z,100209.03
2023-04-19T11:07:06.263Z,100208.16
2023-04-19T11:09:39.528Z,100204.59
2023-04-19T11:12:09.131Z,100192.19
2023-04-19T11:14:42.048Z,100191.25
2023-04-19T11:17:27.060Z,100165.66
2023-04-19T11:19:58.956Z,100162.94
2023-04-19T11:22:46.411Z,100151.38
2023-04-19T11:25:21.173Z,100141.66
2023-04-19T11:27:54.403Z,100136.19
2023-04-19T11:30:28.599Z,100094.72
2023-04-19T11:32:57.526Z,100082.25
2023-04-19T11:35:30.618Z,100058.31
2023-04-19T11:37:59.785Z,100059.00
2023-04-19T11:40:27.524Z,100100.06
2023-04-19T11:43:03.347Z,100029.34
2023-04-19T11:45:39.620Z,100043.97
2023-04-19T11:48:14.712Z,99963.59
2023-04-19T11:50:44.138Z,100002.56
2023-04-19T11:53:11.481Z,99979.44
2023-04-19T11:55:38.999Z,99929.13
2023-04-19T11:58:09.883Z,99921.81
2023-04-19T12:00:37.478Z,99924.72
2023-04-19T12:03:05.525Z,99875.03
2023-04-19T12:05:33.840Z,99893.88
2023-04-19T12:08:09.527Z,99798.31
2023-04-19T12:10:37.024Z,99681.13
2023-04-19T12:13:19.188Z,99732.56
2023-04-19T12:15:49.144Z,99743.06
2023-04-19T12:18:16.583Z,99809.00
2023-04-19T12:20:48.847Z,99744.97
2023-04-19T12:23:18.862Z,99614.88
2023-04-19T12:25:48.307Z,99555.88
2023-04-19T12:28:17.057Z,99569.19
2023-04-19T12:30:44.585Z,99458.47
2023-04-19T12:33:14.767Z,99563.50
2023-04-19T12:35:43.085Z,99599.94
2023-04-19T12:38:10.607Z,99532.34
2023-04-19T12:40:37.966Z,99495.81
2023-04-19T12:43:08.121Z,99385.47
2023-04-19T12:45:35.546Z,99362.34
2023-04-19T12:48:02.986Z,99359.09
2023-04-19T12:50:30.411Z,99369.56
2023-04-19T12:52:57.731Z,99065.88
2023-04-19T12:55:25.176Z,99139.22
2023-04-19T12:57:52.539Z,98940.81
2023-04-19T13:00:19.996Z,99073.03
2023-04-19T13:02:48.513Z,98991.75
2023-04-19T13:05:16.161Z,98943.44
2023-04-19T13:07:43.579Z,98906.38
2023-04-19T13:10:11.116Z,98929.63
2023-04-19T13:12:38.584Z,98996.88
2023-04-19T13:15:06.796Z,98958.69
2023-04-19T13:17:35.523Z,98977.47
2023-04-19T13:20:03.447Z,98928.47
2023-04-19T13:22:31.379Z,98911.16
2023-04-19T13:24:58.954Z,98825.41
2023-04-19T13:27:26.326Z,98962.44
2023-04-19T13:29:56.682Z,98813.94
2023-04-19T13:32:24.272Z,98692.25
2023-04-19T13:34:51.272Z,98887.59
2023-04-19T13:37:18.708Z,98808.66
2023-04-19T13:39:46.663Z,98792.44
2023-04-19T13:42:14.432Z,98835.31
2023-04-19T13:44:41.858Z,98734.44
2023-04-19T13:47:09.337Z,98915.13
2023-04-19T13:49:36.850Z,98759.81
2023-04-19T13:52:04.374Z,98677.03
2023-04-19T13:54:31.796Z,98631.06
2023-04-19T13:56:59.270Z,98411.44
2023-04-19T13:59:26.770Z,98475.50
2023-04-19T14:01:55.827Z,98464.97
2023-04-19T14:04:23.933Z,98333.16
2023-04-19T14:06:51.898Z,98495.59
2023-04-19T14:09:19.281Z,98380.59
2023-04-19T14:11:47.182Z,98376.38
2023-04-19T14:14:14.738Z,98314.44
2023-04-19T14:16:42.406Z,98275.16
2023-04-19T14:19:09.788Z,98226.88
2023-04-19T14:21:36.910Z,98374.84
2023-04-19T14:24:05.288Z,98253.78
2023-04-19T14:26:32.716Z,98185.72
2023-04-19T14:29:00.228Z,98139.28
2023-04-19T14:31:27.620Z,98124.81
2023-04-19T14:33:55.170Z,98087.69
2023-04-19T14:36:23.896Z,98059.13
2023-04-19T14:38:52.183Z,98006.50
2023-04-19T14:41:19.610Z,97805.56
2023-04-19T14:43:47.602Z,97794.19
2023-04-19T14:46:15.213Z,97776.97
2023-04-19T14:48:42.676Z,97922.09
2023-04-19T14:51:10.414Z,97860.13
2023-04-19T14:53:38.063Z,97780.69
2023-04-19T14:56:06.329Z,97766.97
2023-04-19T14:58:33.717Z,97877.66
2023-04-19T15:01:01.421Z,97653.75
2023-04-19T15:03:29.096Z,97491.75
2023-04-19T15:05:56.638Z,97434.50
2023-04-19T15:08:30.719Z,97370.22
2023-04-19T15:10:59.159Z,97398.59
2023-04-19T15:13:29.859Z,97422.19
2023-04-19T15:16:00.616Z,97440.50
2023-04-19T15:18:31.094Z,97369.94
2023-04-19T15:20:59.270Z,97338.78
2023-04-19T15:23:26.871Z,97384.41
2023-04-19T15:25:55.257Z,97295.69
2023-04-19T15:28:24.740Z,97264.84
2023-04-19T15:31:04.647Z,97270.09
2023-04-19T15:33:31.974Z,97486.44
2023-04-19T15:35:59.526Z,97347.31
2023-04-19T15:38:30.280Z,97264.72
2023-04-19T15:40:59.435Z,97296.72
2023-04-19T15:43:27.557Z,97277.03
2023-04-19T15:45:55.339Z,97239.25
2023-04-19T15:48:58.744Z,97192.09
2023-04-19T15:51:26.878Z,97205.97
2023-04-19T15:53:55.176Z,97143.34
2023-04-19T15:56:22.645Z,97085.28
2023-04-19T15:58:51.830Z,97081.88
2023-04-19T16:01:19.661Z,97018.19
2023-04-19T16:03:47.771Z,97044.41
2023-04-19T16:06:15.246Z,96973.69
2023-04-19T16:08:42.205Z,97032.88
2023-04-19T16:11:09.194Z,97024.88
2023-04-19T16:13:36.366Z,97007.53
2023-04-19T16:16:04.232Z,96988.00
2023-04-19T16:18:31.440Z,97042.75
2023-04-19T16:20:59.517Z,97167.44
2023-04-19T16:23:26.991Z,96987.28
2023-04-19T16:25:56.597Z,97086.94
2023-04-19T16:28:24.468Z,96891.44
2023-04-19T16:30:52.649Z,96806.78
2023-04-19T16:33:21.001Z,96821.31
2023-04-19T16:35:49.301Z,96897.31
2023-04-19T16:38:16.387Z,96850.47
2023-04-19T16:40:48.111Z,96819.38
2023-04-19T16:43:15.316Z,96849.72
2023-04-19T16:45:43.006Z,96808.44
2023-04-19T16:48:11.698Z,96886.78
2023-04-19T16:50:39.392Z,96980.94
2023-04-19T16:53:06.910Z,97043.59
2023-04-19T16:55:34.296Z,97030.28
2023-04-19T16:58:01.672Z,96988.69
2023-04-19T17:00:30.644Z,96993.94
2023-04-19T17:02:58.494Z,97054.28
2023-04-19T17:05:27.141Z,97005.03
2023-04-19T17:07:56.585Z,96929.94
2023-04-19T17:10:24.796Z,96927.28
2023-04-19T17:13:39.876Z,96905.03
2023-04-19T17:16:29.914Z,96897.13
2023-04-19T17:18:57.561Z,96759.44
2023-04-19T17:21:24.899Z,96792.78
2023-04-19T17:23:52.525Z,96763.03
2023-04-19T17:26:21.174Z,96736.56
2023-04-19T17:29:05.846Z,96769.78
2023-04-19T17:32:01.142Z,96744.28
2023-04-19T17:34:28.713Z,96718.78
2023-04-19T17:36:55.799Z,96716.81
2023-04-19T17:39:27.587Z,96760.06
2023-04-19T17:41:56.419Z,96764.53
2023-04-19T17:44:24.108Z,96737.59
2023-04-19T17:46:58.305Z,96742.22
2023-04-19T17:49:27.126Z,96772.06
2023-04-19T17:51:56.329Z,96781.06
2023-04-19T17:54:23.551Z,96802.00
2023-04-19T17:57:32.167Z,96853.84
2023-04-19T18:00:01.213Z,96857.13
2023-04-19T18:02:28.822Z,96881.03
2023-04-19T18:05:03.210Z,96873.25
2023-04-19T18:08:13.677Z,96879.00
2023-04-19T18:14:22.863Z,96918.88
2023-04-19T18:16:50.462Z,96935.09
2023-04-19T18:19:18.653Z,96974.88
2023-04-19T18:21:46.876Z,96939.28
2023-04-19T18:24:15.531Z,96922.63
2023-04-19T18:26:43.693Z,96916.53
2023-04-19T18:29:13.089Z,96892.25
2023-04-19T18:31:40.695Z,96885.66
2023-04-19T18:34:09.434Z,96897.88
2023-04-19T18:36:38.099Z,96885.53
2023-04-19T18:39:05.552Z,96926.63
2023-04-19T18:41:33.148Z,96912.03
2023-04-19T18:44:30.011Z,96933.09
2023-04-19T18:46:51.175Z,96975.16
2023-04-19T18:49:18.904Z,97007.66
2023-04-19T18:51:46.489Z,97001.66
2023-04-19T18:54:13.946Z,97010.94
2023-04-19T18:57:11.631Z,97033.31
2023-04-19T18:59:28.423Z,97069.00
2023-04-19T19:01:56.642Z,97101.84
2023-04-19T19:07:18.260Z,97166.78
2023-04-19T19:10:09.649Z,97149.56
2023-04-19T19:12:45.694Z,97201.97
2023-04-19T19:15:13.683Z,97207.81
2023-04-19T19:17:41.260Z,97251.09
2023-04-19T19:20:10.185Z,97320.16
2023-04-19T19:22:37.820Z,97328.13
2023-04-19T19:25:06.071Z,97340.28
2023-04-19T19:27:36.210Z,97350.22
2023-04-19T19:30:04.909Z,97349.47
2023-04-19T19:32:32.450Z,97369.81
2023-04-19T19:35:05.492Z,97385.03
2023-04-19T19:37:38.395Z,97401.00
2023-04-19T19:40:10.843Z,97467.59
2023-04-19T19:42:41.838Z,97455.28
2023-04-19T19:45:10.577Z,97466.25
2023-04-19T19:47:44.419Z,97492.72
2023-04-19T19:50:57.719Z,97527.53
2023-04-19T19:53:01.953Z,97535.94
2023-04-19T19:55:30.489Z,97549.44
2023-04-19T20:02:59.507Z,97594.81
2023-04-19T20:05:28.742Z,97685.13
2023-04-19T20:08:12.052Z,97726.59
2023-04-19T20:10:42.358Z,97770.06
2023-04-19T20:13:10.093Z,97766.25
2023-04-19T20:15:38.148Z,97825.88
2023-04-19T20:18:05.900Z,97843.59
2023-04-19T20:20:33.129Z,97880.00
2023-04-19T20:23:00.520Z,97913.84
2023-04-19T20:25:28.023Z,97949.81
2023-04-19T20:27:56.476Z,97958.91
2023-04-19T20:30:23.677Z,97971.16
2023-04-19T20:32:51.134Z,97980.72
2023-04-19T20:35:18.746Z,97989.50
2023-04-19T20:37:47.358Z,97982.81
2023-04-19T20:40:16.241Z,98028.28
2023-04-19T20:42:45.125Z,98023.22
2023-04-19T20:45:14.427Z,98056.38
2023-04-19T20:47:42.947Z,98054.19
2023-04-19T20:50:10.656Z,98067.50
2023-04-19T20:52:38.250Z,98076.41
2023-04-19T20:55:06.140Z,98085.22
2023-04-19T20:57:33.534Z,98109.72
2023-04-19T21:00:01.324Z,98131.44
2023-04-19T21:02:29.288Z,98127.22
2023-04-19T21:04:56.830Z,98133.53
2023-04-19T21:07:24.256Z,98134.38
2023-04-19T21:09:51.605Z,98138.84
2023-04-19T21:12:18.765Z,98139.81
2023-04-19T21:14:49.205Z,98128.69
2023-04-19T21:17:17.022Z,98148.00
2023-04-19T21:19:44.482Z,98173.31
2023-04-19T21:22:11.839Z,98156.03
2023-04-19T21:24:39.636Z,98161.22
2023-04-19T21:27:07.176Z,98204.00
2023-04-19T21:29:34.304Z,98184.22
2023-04-19T21:32:01.760Z,98192.09
2023-04-19T21:34:29.252Z,98186.09
2023-04-19T21:36:56.624Z,98205.38
2023-04-19T21:39:24.092Z,98212.34
2023-04-19T21:41:51.535Z,98205.41
2023-04-19T21:44:18.617Z,98200.28
2023-04-19T21:46:46.293Z,98213.38
2023-04-19T21:49:13.867Z,98215.16
2023-04-19T21:51:41.259Z,98201.19
2023-04-19T21:54:08.729Z,98209.91
2023-04-19T21:56:37.432Z,98216.88
2023-04-19T21:59:04.847Z,98219.63
2023-04-19T22:01:31.797Z,98223.97
2023-04-19T22:03:59.094Z,98240.78
2023-04-19T22:06:27.836Z,98261.97
2023-04-19T22:08:56.742Z,98295.34
2023-04-19T22:11:24.110Z,98308.66
2023-04-19T22:13:51.744Z,98327.06
2023-04-19T22:16:19.165Z,98344.66
2023-04-19T22:18:46.714Z,98353.50
2023-04-19T22:21:14.586Z,98365.78
2023-04-19T22:23:41.522Z,98356.31
2023-04-19T22:26:08.905Z,98375.50
2023-04-19T22:28:36.274Z,98383.41
2023-04-19T22:31:03.740Z,98385.22
2023-04-19T22:33:31.073Z,98400.94
2023-04-19T22:35:58.474Z,98382.56
2023-04-19T22:38:25.964Z,98402.66
2023-04-19T22:40:53.482Z,98395.72
2023-04-19T22:43:21.433Z,98422.78
2023-04-19T22:45:48.817Z,98415.81
2023-04-19T22:48:17.014Z,98412.34
2023-04-19T22:50:45.230Z,98410.56
2023-04-19T22:53:13.368Z,98422.81
2023-04-19T22:55:41.171Z,98413.22
2023-04-19T22:58:10.953Z,98408.88
2023-04-19T23:00:38.787Z,98423.69
2023-04-19T23:03:06.756Z,98422.84
2023-04-19T23:05:34.126Z,98408.88
2023-04-19T23:08:04.193Z,98415.84
2023-04-19T23:10:31.834Z,98420.19
2023-04-19T23:12:59.401Z,98436.81
2023-04-19T23:15:29.552Z,98421.94
2023-04-19T23:17:57.085Z,98420.19
2023-04-19T23:20:24.454Z,98436.81
2023-04-19T23:22:51.873Z,98419.34
2023-04-19T23:25:19.288Z,98423.72
2023-04-19T23:27:46.769Z,98415.84
2023-04-19T23:30:14.013Z,98428.06
2023-04-19T23:32:41.578Z,98429.81
2023-04-19T23:35:09.376Z,98436.78
2023-04-19T23:37:38.088Z,98420.19
2023-04-19T23:40:06.716Z,98429.75
2023-04-19T23:42:34.368Z,98417.53
2023-04-19T23:45:02.034Z,98424.53
2023-04-19T23:47:29.597Z,98423.66
2023-04-19T23:49:56.984Z,98428.91
2023-04-19T23:52:25.207Z,98436.81
2023-04-19T23:54:52.571Z,98437.69
2023-04-19T23:57:19.954Z,98439.44
2023-04-19T23:59:47.538Z,98428.97
