createdAt,value
2023-09-06T00:00:50.414Z,99.90
2023-09-06T00:03:18.325Z,99.90
2023-09-06T00:05:45.584Z,99.90
2023-09-06T00:08:15.873Z,99.90
2023-09-06T00:10:46.036Z,99.90
2023-09-06T00:13:14.383Z,99.90
2023-09-06T00:15:41.544Z,99.90
2023-09-06T00:18:08.566Z,99.90
2023-09-06T00:20:39.474Z,99.90
2023-09-06T00:23:10.471Z,99.90
2023-09-06T00:25:38.891Z,99.90
2023-09-06T00:28:07.815Z,99.90
2023-09-06T00:30:35.226Z,99.90
2023-09-06T00:33:07.436Z,99.90
2023-09-06T00:35:34.771Z,99.90
2023-09-06T00:38:05.976Z,99.90
2023-09-06T00:40:37.419Z,99.90
2023-09-06T00:43:06.993Z,99.90
2023-09-06T00:45:45.601Z,99.90
2023-09-06T00:48:18.859Z,99.90
2023-09-06T00:50:45.923Z,99.90
2023-09-06T00:53:14.413Z,99.90
2023-09-06T00:55:42.416Z,99.90
2023-09-06T00:58:10.275Z,99.90
2023-09-06T01:00:37.362Z,99.90
2023-09-06T01:03:07.454Z,99.90
2023-09-06T01:06:09.760Z,99.90
2023-09-06T01:08:59.334Z,99.90
2023-09-06T01:11:28.859Z,99.90
2023-09-06T01:13:59.821Z,99.90
2023-09-06T01:16:47.030Z,99.90
2023-09-06T01:19:19.226Z,99.90
2023-09-06T01:22:10.086Z,99.90
2023-09-06T01:24:38.035Z,99.90
2023-09-06T01:27:09.090Z,99.90
2023-09-06T01:29:36.201Z,99.90
2023-09-06T01:32:04.925Z,99.90
2023-09-06T01:34:32.242Z,99.90
2023-09-06T01:36:59.242Z,99.90
2023-09-06T01:39:26.180Z,99.90
2023-09-06T01:41:53.024Z,99.90
2023-09-06T01:44:19.942Z,99.90
2023-09-06T01:46:47.162Z,99.90
2023-09-06T01:49:14.325Z,99.90
2023-09-06T01:51:41.302Z,99.90
2023-09-06T01:54:10.200Z,99.90
2023-09-06T01:56:37.178Z,99.90
2023-09-06T01:59:04.387Z,99.90
2023-09-06T02:01:32.050Z,99.90
2023-09-06T02:04:00.492Z,99.90
2023-09-06T02:06:27.488Z,99.90
2023-09-06T02:08:54.459Z,99.90
2023-09-06T02:11:22.158Z,99.90
2023-09-06T02:13:49.077Z,99.90
2023-09-06T02:16:18.389Z,99.90
2023-09-06T02:18:45.322Z,99.90
2023-09-06T02:21:12.242Z,99.90
2023-09-06T02:23:39.129Z,99.90
2023-09-06T02:26:06.066Z,99.90
2023-09-06T02:28:33.204Z,99.90
2023-09-06T02:31:01.107Z,99.90
2023-09-06T02:33:29.682Z,99.90
2023-09-06T02:35:56.774Z,99.90
2023-09-06T02:38:23.754Z,99.90
2023-09-06T02:40:51.498Z,99.90
2023-09-06T02:43:18.410Z,99.90
2023-09-06T02:45:51.138Z,99.90
2023-09-06T02:48:19.847Z,99.90
2023-09-06T02:50:46.934Z,99.90
2023-09-06T02:53:21.475Z,99.90
2023-09-06T02:55:52.805Z,99.90
2023-09-06T02:58:25.396Z,99.90
2023-09-06T03:01:00.019Z,99.90
2023-09-06T03:03:31.788Z,99.90
2023-09-06T03:06:05.759Z,99.90
2023-09-06T03:08:33.686Z,99.90
2023-09-06T03:11:00.821Z,99.90
2023-09-06T03:13:27.739Z,99.90
2023-09-06T03:15:54.818Z,99.90
2023-09-06T03:18:23.514Z,99.90
2023-09-06T03:20:50.788Z,99.90
2023-09-06T03:23:20.941Z,99.90
2023-09-06T03:25:56.979Z,99.90
2023-09-06T03:28:27.248Z,99.90
2023-09-06T03:30:54.654Z,99.90
2023-09-06T03:33:21.570Z,99.90
2023-09-06T03:35:50.290Z,99.90
2023-09-06T03:38:18.761Z,99.90
2023-09-06T03:40:46.554Z,99.90
2023-09-06T03:43:16.770Z,99.90
2023-09-06T03:45:46.029Z,99.90
2023-09-06T03:48:18.894Z,99.90
2023-09-06T03:50:47.351Z,99.90
2023-09-06T03:53:15.850Z,99.90
2023-09-06T03:55:43.131Z,99.90
2023-09-06T03:58:12.106Z,99.90
2023-09-06T04:00:43.195Z,99.90
2023-09-06T04:03:13.202Z,99.90
2023-09-06T04:05:42.108Z,99.90
2023-09-06T04:08:10.461Z,99.90
2023-09-06T04:10:37.890Z,99.90
2023-09-06T04:13:10.872Z,99.90
2023-09-06T04:15:38.689Z,99.90
2023-09-06T04:18:12.865Z,99.90
2023-09-06T04:20:45.989Z,99.90
2023-09-06T04:23:17.426Z,99.90
2023-09-06T04:25:47.472Z,99.90
2023-09-06T04:28:17.024Z,99.90
2023-09-06T04:30:47.327Z,99.90
2023-09-06T04:33:15.514Z,99.90
2023-09-06T04:35:46.127Z,99.90
2023-09-06T04:38:15.767Z,99.90
2023-09-06T04:40:47.347Z,99.90
2023-09-06T04:43:18.039Z,99.90
2023-09-06T04:45:45.873Z,99.90
2023-09-06T04:48:17.854Z,99.90
2023-09-06T04:50:46.578Z,99.90
2023-09-06T04:53:14.318Z,99.90
2023-09-06T04:55:41.577Z,99.90
2023-09-06T04:58:10.210Z,99.90
2023-09-06T05:00:42.594Z,99.90
2023-09-06T05:03:12.405Z,99.90
2023-09-06T05:05:41.869Z,99.90
2023-09-06T05:08:09.565Z,99.90
2023-09-06T05:10:36.850Z,99.90
2023-09-06T05:13:08.789Z,99.90
2023-09-06T05:15:37.149Z,99.90
2023-09-06T05:18:06.366Z,99.90
2023-09-06T05:20:39.406Z,99.90
2023-09-06T05:23:14.935Z,99.90
2023-09-06T05:25:43.662Z,99.90
2023-09-06T05:28:13.622Z,99.90
2023-09-06T05:30:42.354Z,99.90
2023-09-06T05:33:09.888Z,99.90
2023-09-06T05:35:37.774Z,99.90
2023-09-06T05:38:05.116Z,99.90
2023-09-06T05:40:34.438Z,99.90
2023-09-06T05:43:01.845Z,99.90
2023-09-06T05:45:29.024Z,99.90
2023-09-06T05:47:56.012Z,99.90
2023-09-06T05:50:23.019Z,99.90
2023-09-06T05:52:50.200Z,99.90
2023-09-06T05:55:17.134Z,99.90
2023-09-06T05:57:44.255Z,99.90
2023-09-06T06:00:16.866Z,99.90
2023-09-06T06:02:46.467Z,99.90
2023-09-06T06:05:15.006Z,99.90
2023-09-06T06:07:42.646Z,99.90
2023-09-06T06:10:12.745Z,99.90
2023-09-06T06:12:40.716Z,99.90
2023-09-06T06:15:10.213Z,99.90
2023-09-06T06:17:37.402Z,99.90
2023-09-06T06:20:08.021Z,99.90
2023-09-06T06:22:44.859Z,99.90
2023-09-06T06:25:12.922Z,99.90
2023-09-06T06:27:40.706Z,99.90
2023-09-06T06:30:08.894Z,99.90
2023-09-06T06:32:37.135Z,99.90
2023-09-06T06:35:07.582Z,99.90
2023-09-06T06:37:35.612Z,99.90
2023-09-06T06:40:02.664Z,99.90
2023-09-06T06:42:29.622Z,99.90
2023-09-06T06:44:56.609Z,99.90
2023-09-06T06:47:23.590Z,99.90
2023-09-06T06:49:58.768Z,99.90
2023-09-06T06:52:25.723Z,99.90
2023-09-06T06:54:52.611Z,99.90
2023-09-06T06:57:19.470Z,99.90
2023-09-06T06:59:46.609Z,99.90
2023-09-06T07:02:14.402Z,99.90
2023-09-06T07:04:41.388Z,99.90
2023-09-06T07:07:08.836Z,99.90
2023-09-06T07:09:35.853Z,99.90
2023-09-06T07:12:02.788Z,99.90
2023-09-06T07:14:29.740Z,99.90
2023-09-06T07:16:57.112Z,99.90
2023-09-06T07:19:24.193Z,99.90
2023-09-06T07:21:51.088Z,99.90
2023-09-06T07:24:18.024Z,99.90
2023-09-06T07:26:44.920Z,99.90
2023-09-06T07:29:11.995Z,99.90
2023-09-06T07:31:40.390Z,99.90
2023-09-06T07:34:08.444Z,99.90
2023-09-06T07:36:35.573Z,99.90
2023-09-06T07:39:02.586Z,99.90
2023-09-06T07:41:29.547Z,99.90
2023-09-06T07:43:56.654Z,99.90
2023-09-06T07:46:29.304Z,99.90
2023-09-06T07:48:56.507Z,99.90
2023-09-06T07:51:24.850Z,99.90
2023-09-06T07:53:51.841Z,99.90
2023-09-06T07:56:18.964Z,99.90
2023-09-06T07:58:45.876Z,99.90
2023-09-06T08:01:19.078Z,99.90
2023-09-06T08:03:48.036Z,99.90
2023-09-06T08:06:15.921Z,99.90
2023-09-06T08:08:43.233Z,99.90
2023-09-06T08:11:11.056Z,99.90
2023-09-06T08:13:42.880Z,99.90
2023-09-06T08:16:13.193Z,99.90
2023-09-06T08:18:40.748Z,99.90
2023-09-06T08:21:09.062Z,99.90
2023-09-06T08:23:36.014Z,99.90
2023-09-06T08:26:02.981Z,99.90
2023-09-06T08:28:30.360Z,99.90
2023-09-06T08:30:58.710Z,99.90
2023-09-06T08:33:25.908Z,99.90
2023-09-06T08:35:52.992Z,99.90
2023-09-06T08:38:19.906Z,99.90
2023-09-06T08:40:46.788Z,99.90
2023-09-06T08:43:15.844Z,99.90
2023-09-06T08:45:45.130Z,99.90
2023-09-06T08:48:12.979Z,99.90
2023-09-06T08:50:40.686Z,99.90
2023-09-06T08:53:11.802Z,99.90
2023-09-06T08:55:38.927Z,99.90
2023-09-06T08:58:06.743Z,99.90
2023-09-06T09:00:37.792Z,99.90
2023-09-06T09:03:05.171Z,99.90
2023-09-06T09:05:32.145Z,99.90
2023-09-06T09:08:01.436Z,99.90
2023-09-06T09:10:33.298Z,99.90
2023-09-06T09:13:01.718Z,99.90
2023-09-06T09:15:33.213Z,99.90
2023-09-06T09:18:10.675Z,99.90
2023-09-06T09:20:44.621Z,99.90
2023-09-06T09:23:17.971Z,99.90
2023-09-06T09:25:50.384Z,99.90
2023-09-06T09:28:18.006Z,99.90
2023-09-06T09:30:50.048Z,99.90
2023-09-06T09:33:17.451Z,99.90
2023-09-06T09:35:46.054Z,99.90
2023-09-06T09:38:13.333Z,99.90
2023-09-06T09:43:10.435Z,99.90
2023-09-06T09:45:44.807Z,99.90
2023-09-06T09:48:12.482Z,99.90
2023-09-06T09:50:42.450Z,99.90
2023-09-06T09:53:21.126Z,99.90
2023-09-06T09:55:51.355Z,99.90
2023-09-06T09:58:19.779Z,99.90
2023-09-06T10:00:51.451Z,99.90
2023-09-06T10:03:20.128Z,99.90
2023-09-06T10:05:48.857Z,99.90
2023-09-06T10:08:19.206Z,99.90
2023-09-06T10:10:46.629Z,99.90
2023-09-06T10:13:16.309Z,99.90
2023-09-06T10:15:45.136Z,99.90
2023-09-06T10:18:12.892Z,99.90
2023-09-06T10:20:40.808Z,99.90
2023-09-06T10:23:09.102Z,99.90
2023-09-06T10:25:42.107Z,99.90
2023-09-06T10:28:09.660Z,99.90
2023-09-06T10:30:46.978Z,99.90
2023-09-06T10:33:43.126Z,99.90
2023-09-06T10:36:13.445Z,99.90
2023-09-06T10:38:53.225Z,99.90
2023-09-06T10:41:21.771Z,99.90
2023-09-06T10:44:04.378Z,99.90
2023-09-06T10:46:36.270Z,99.90
2023-09-06T10:49:30.858Z,99.90
2023-09-06T10:52:04.743Z,99.90
2023-09-06T10:54:45.062Z,99.90
2023-09-06T10:57:15.286Z,99.90
2023-09-06T10:59:57.132Z,99.90
2023-09-06T11:02:24.160Z,99.90
2023-09-06T11:05:12.505Z,99.90
2023-09-06T11:07:50.121Z,99.90
2023-09-06T11:10:26.349Z,99.90
2023-09-06T11:12:58.399Z,99.90
2023-09-06T11:15:25.772Z,99.90
2023-09-06T11:18:00.137Z,99.90
2023-09-06T11:20:27.512Z,99.90
2023-09-06T11:22:59.557Z,99.90
2023-09-06T11:25:30.362Z,99.90
2023-09-06T11:28:04.255Z,99.90
2023-09-06T11:30:33.617Z,99.90
2023-09-06T11:33:00.666Z,99.90
2023-09-06T11:35:38.628Z,99.90
2023-09-06T11:38:09.817Z,99.90
2023-09-06T11:40:36.901Z,99.90
2023-09-06T11:43:06.377Z,99.90
2023-09-06T11:45:34.289Z,99.90
2023-09-06T11:48:11.271Z,99.90
2023-09-06T11:50:43.909Z,99.90
2023-09-06T11:53:11.641Z,99.90
2023-09-06T11:55:44.232Z,99.90
2023-09-06T11:58:18.226Z,99.90
2023-09-06T12:00:51.794Z,99.90
2023-09-06T12:03:23.248Z,99.90
2023-09-06T12:05:54.661Z,99.90
2023-09-06T12:08:24.600Z,99.90
2023-09-06T12:11:06.992Z,99.90
2023-09-06T12:13:36.476Z,99.90
2023-09-06T12:16:06.063Z,99.90
2023-09-06T12:18:35.318Z,99.90
2023-09-06T12:21:06.435Z,99.90
2023-09-06T12:23:37.985Z,99.90
2023-09-06T12:26:06.451Z,99.90
2023-09-06T12:28:33.893Z,98.80
2023-09-06T12:31:15.262Z,97.80
2023-09-06T12:33:45.775Z,98.20
2023-09-06T12:36:13.806Z,96.00
2023-09-06T12:38:40.735Z,96.00
2023-09-06T12:41:07.890Z,97.30
2023-09-06T12:43:36.729Z,96.30
2023-09-06T12:46:13.325Z,98.30
2023-09-06T12:48:43.381Z,96.90
2023-09-06T12:51:11.281Z,94.30
2023-09-06T12:53:38.289Z,93.20
2023-09-06T12:56:05.457Z,92.70
2023-09-06T12:58:34.219Z,90.60
2023-09-06T13:01:04.525Z,92.70
2023-09-06T13:03:31.770Z,91.20
2023-09-06T13:06:02.844Z,91.30
2023-09-06T13:08:30.124Z,89.60
2023-09-06T13:10:57.343Z,85.60
2023-09-06T13:13:24.352Z,80.00
2023-09-06T13:15:51.334Z,81.00
2023-09-06T13:18:20.460Z,81.00
2023-09-06T13:20:47.802Z,82.00
2023-09-06T13:23:15.539Z,81.10
2023-09-06T13:25:42.454Z,81.50
2023-09-06T13:28:09.416Z,81.40
2023-09-06T13:30:36.487Z,78.40
2023-09-06T13:33:05.055Z,79.00
2023-09-06T13:35:32.594Z,76.20
2023-09-06T13:37:59.547Z,76.70
2023-09-06T13:40:27.282Z,78.00
2023-09-06T13:42:54.204Z,75.20
2023-09-06T13:45:21.249Z,74.40
2023-09-06T13:47:49.974Z,73.00
2023-09-06T13:50:17.004Z,70.70
2023-09-06T13:52:43.872Z,69.70
2023-09-06T13:55:13.287Z,70.70
2023-09-06T13:57:40.251Z,72.10
2023-09-06T14:00:12.510Z,70.40
2023-09-06T14:02:39.816Z,71.50
2023-09-06T14:05:07.458Z,69.80
2023-09-06T14:07:34.635Z,67.90
2023-09-06T14:10:01.654Z,68.20
2023-09-06T14:12:28.592Z,65.00
2023-09-06T14:14:57.755Z,64.40
2023-09-06T14:17:24.884Z,64.20
2023-09-06T14:19:52.060Z,64.50
2023-09-06T14:22:18.930Z,65.30
2023-09-06T14:24:46.050Z,63.70
2023-09-06T14:27:14.733Z,63.00
2023-09-06T14:29:42.141Z,63.20
2023-09-06T14:32:09.100Z,61.80
2023-09-06T14:34:36.085Z,63.00
2023-09-06T14:37:03.405Z,58.20
2023-09-06T14:39:30.636Z,57.20
2023-09-06T14:41:57.558Z,57.60
2023-09-06T14:44:24.512Z,58.20
2023-09-06T14:46:51.537Z,58.60
2023-09-06T14:49:18.526Z,59.40
2023-09-06T14:51:45.425Z,58.70
2023-09-06T14:54:12.377Z,58.80
2023-09-06T14:56:39.295Z,59.40
2023-09-06T14:59:08.063Z,57.90
2023-09-06T15:01:35.049Z,57.10
2023-09-06T15:04:02.150Z,56.60
2023-09-06T15:06:39.294Z,57.50
2023-09-06T15:09:16.354Z,58.90
2023-09-06T15:11:43.559Z,58.50
2023-09-06T15:14:11.353Z,59.10
2023-09-06T15:16:38.338Z,57.20
2023-09-06T15:19:05.384Z,56.50
2023-09-06T15:21:32.952Z,54.20
2023-09-06T15:24:00.160Z,54.50
2023-09-06T15:26:27.181Z,54.90
2023-09-06T15:28:54.073Z,56.20
2023-09-06T15:31:22.086Z,57.10
2023-09-06T15:33:49.574Z,61.70
2023-09-06T15:36:16.732Z,63.60
2023-09-06T15:38:43.731Z,67.00
2023-09-06T15:41:16.277Z,69.40
2023-09-06T15:43:43.218Z,70.80
2023-09-06T15:46:10.226Z,71.10
2023-09-06T15:48:38.259Z,72.90
2023-09-06T15:51:06.620Z,75.10
2023-09-06T15:53:33.632Z,76.10
2023-09-06T15:56:00.989Z,75.80
2023-09-06T15:58:28.445Z,77.00
2023-09-06T16:00:55.928Z,78.50
2023-09-06T16:03:23.174Z,80.10
2023-09-06T16:05:50.319Z,80.60
2023-09-06T16:08:17.320Z,83.80
2023-09-06T16:10:44.218Z,82.00
2023-09-06T16:13:11.132Z,83.70
2023-09-06T16:15:38.021Z,81.20
2023-09-06T16:18:05.840Z,81.10
2023-09-06T16:20:32.934Z,81.60
2023-09-06T16:23:00.339Z,80.90
2023-09-06T16:25:27.330Z,80.30
2023-09-06T16:27:54.295Z,82.80
2023-09-06T16:30:21.908Z,84.70
2023-09-06T16:32:50.138Z,84.50
2023-09-06T16:35:17.463Z,84.40
2023-09-06T16:37:49.673Z,87.00
2023-09-06T16:40:21.500Z,86.20
2023-09-06T16:42:49.205Z,85.60
2023-09-06T16:45:16.331Z,87.20
2023-09-06T16:47:43.325Z,88.80
2023-09-06T16:50:10.838Z,89.40
2023-09-06T16:52:38.594Z,90.10
2023-09-06T16:55:06.625Z,90.10
2023-09-06T16:57:33.534Z,90.50
2023-09-06T17:00:00.595Z,91.20
2023-09-06T17:02:27.655Z,91.30
2023-09-06T17:04:55.765Z,91.30
2023-09-06T17:07:22.661Z,91.70
2023-09-06T17:09:49.720Z,92.00
2023-09-06T17:12:16.674Z,92.30
2023-09-06T17:14:43.583Z,92.70
2023-09-06T17:17:10.695Z,92.80
2023-09-06T17:19:37.643Z,93.10
2023-09-06T17:22:04.723Z,93.80
2023-09-06T17:24:31.624Z,93.60
2023-09-06T17:26:58.589Z,93.80
2023-09-06T17:29:25.780Z,94.10
2023-09-06T17:31:54.887Z,94.90
2023-09-06T17:34:22.789Z,95.40
2023-09-06T17:36:49.868Z,95.30
2023-09-06T17:39:16.729Z,95.50
2023-09-06T17:41:43.612Z,95.40
2023-09-06T17:44:10.575Z,96.40
2023-09-06T17:46:37.497Z,96.70
2023-09-06T17:49:09.908Z,97.30
2023-09-06T17:51:37.830Z,97.90
2023-09-06T17:54:05.171Z,98.70
2023-09-06T17:56:33.235Z,99.30
2023-09-06T17:59:00.229Z,99.70
2023-09-06T18:01:27.534Z,99.90
2023-09-06T18:03:58.902Z,99.90
2023-09-06T18:06:28.076Z,99.90
2023-09-06T18:08:57.515Z,99.90
2023-09-06T18:11:25.341Z,99.90
2023-09-06T18:13:53.019Z,99.90
2023-09-06T18:16:21.382Z,99.90
2023-09-06T18:18:49.639Z,99.90
2023-09-06T18:21:18.040Z,99.90
2023-09-06T18:23:47.511Z,99.90
2023-09-06T18:26:14.913Z,99.90
2023-09-06T18:28:42.011Z,99.90
2023-09-06T18:31:09.534Z,99.90
2023-09-06T18:33:38.392Z,99.90
2023-09-06T18:36:09.826Z,99.90
2023-09-06T18:38:38.144Z,99.90
2023-09-06T18:41:10.521Z,99.90
2023-09-06T18:43:39.896Z,99.90
2023-09-06T18:46:07.962Z,99.90
2023-09-06T18:48:36.622Z,99.90
2023-09-06T18:51:08.391Z,99.90
2023-09-06T18:53:37.059Z,99.90
2023-09-06T18:56:05.219Z,99.90
2023-09-06T18:58:34.296Z,99.90
2023-09-06T19:01:01.695Z,99.90
2023-09-06T19:03:29.066Z,99.90
2023-09-06T19:05:56.062Z,99.90
2023-09-06T19:08:23.254Z,99.90
2023-09-06T19:10:50.237Z,99.90
2023-09-06T19:13:17.360Z,99.90
2023-09-06T19:15:48.660Z,99.90
2023-09-06T19:18:17.293Z,99.90
2023-09-06T19:20:44.506Z,99.90
2023-09-06T19:23:17.676Z,99.90
2023-09-06T19:25:55.184Z,99.90
2023-09-06T19:28:23.756Z,99.90
2023-09-06T19:30:57.718Z,99.90
2023-09-06T19:33:28.912Z,99.90
2023-09-06T19:35:56.597Z,99.90
2023-09-06T19:38:24.050Z,99.90
2023-09-06T19:40:53.232Z,99.90
2023-09-06T19:43:21.056Z,99.90
2023-09-06T19:45:57.013Z,99.90
2023-09-06T19:48:24.746Z,99.90
2023-09-06T19:50:52.855Z,99.90
2023-09-06T19:53:20.659Z,99.90
2023-09-06T19:55:49.567Z,99.90
2023-09-06T19:58:16.954Z,99.90
2023-09-06T20:00:44.208Z,99.90
2023-09-06T20:03:11.457Z,99.90
2023-09-06T20:05:38.637Z,99.90
2023-09-06T20:08:06.050Z,99.90
2023-09-06T20:10:32.961Z,99.90
2023-09-06T20:12:59.977Z,99.90
2023-09-06T20:15:26.864Z,99.90
2023-09-06T20:17:56.106Z,99.90
2023-09-06T20:20:23.269Z,99.90
2023-09-06T20:22:50.202Z,99.90
2023-09-06T20:25:17.121Z,99.90
2023-09-06T20:27:44.135Z,99.90
2023-09-06T20:30:11.750Z,99.90
2023-09-06T20:32:38.941Z,99.90
2023-09-06T20:35:06.201Z,99.90
2023-09-06T20:37:33.144Z,99.90
2023-09-06T20:40:00.150Z,99.90
2023-09-06T20:42:27.455Z,99.90
2023-09-06T20:44:54.360Z,99.90
2023-09-06T20:47:21.349Z,99.90
2023-09-06T20:49:48.775Z,99.90
2023-09-06T20:52:15.917Z,99.90
2023-09-06T20:54:43.109Z,99.90
2023-09-06T20:57:10.047Z,99.90
2023-09-06T20:59:36.901Z,99.90
2023-09-06T21:02:03.978Z,99.90
2023-09-06T21:04:31.038Z,99.90
2023-09-06T21:06:58.001Z,99.90
2023-09-06T21:09:25.042Z,99.90
2023-09-06T21:11:51.971Z,99.90
2023-09-06T21:14:20.201Z,99.90
2023-09-06T21:16:47.587Z,99.90
2023-09-06T21:19:14.498Z,99.90
2023-09-06T21:21:41.397Z,99.90
2023-09-06T21:24:09.779Z,99.90
2023-09-06T21:26:39.962Z,99.90
2023-09-06T21:29:18.146Z,99.90
2023-09-06T21:31:49.161Z,99.90
2023-09-06T21:34:16.474Z,99.90
2023-09-06T21:36:43.609Z,99.90
2023-09-06T21:39:10.925Z,99.90
2023-09-06T21:41:37.781Z,99.90
2023-09-06T21:44:04.976Z,99.90
2023-09-06T21:46:31.913Z,99.90
2023-09-06T21:48:58.798Z,99.90
2023-09-06T21:51:25.684Z,99.90
2023-09-06T21:53:52.549Z,99.90
2023-09-06T21:56:20.471Z,99.90
2023-09-06T21:58:47.812Z,99.90
2023-09-06T22:01:14.779Z,99.90
2023-09-06T22:03:41.843Z,99.90
2023-09-06T22:06:08.851Z,99.90
2023-09-06T22:08:35.760Z,99.90
2023-09-06T22:11:02.732Z,99.90
2023-09-06T22:13:29.818Z,99.90
2023-09-06T22:15:56.811Z,99.90
2023-09-06T22:18:23.777Z,99.90
2023-09-06T22:20:50.619Z,99.90
2023-09-06T22:23:18.295Z,99.90
2023-09-06T22:25:45.406Z,99.90
2023-09-06T22:28:13.093Z,99.90
2023-09-06T22:30:44.018Z,99.90
2023-09-06T22:33:11.022Z,99.90
2023-09-06T22:35:37.991Z,99.90
2023-09-06T22:38:04.875Z,99.90
2023-09-06T22:40:31.853Z,99.90
2023-09-06T22:42:58.806Z,99.90
2023-09-06T22:45:25.755Z,99.90
2023-09-06T22:47:52.787Z,99.90
2023-09-06T22:50:19.780Z,99.90
2023-09-06T22:52:46.771Z,99.90
2023-09-06T22:55:13.880Z,99.90
2023-09-06T22:57:40.808Z,99.90
2023-09-06T23:00:08.907Z,99.90
2023-09-06T23:02:36.057Z,99.90
2023-09-06T23:05:03.401Z,99.90
2023-09-06T23:07:30.380Z,99.90
2023-09-06T23:09:57.769Z,99.90
2023-09-06T23:12:24.967Z,99.90
2023-09-06T23:14:52.932Z,99.90
2023-09-06T23:17:24.047Z,99.90
2023-09-06T23:19:55.638Z,99.90
2023-09-06T23:22:24.831Z,99.90
2023-09-06T23:24:57.329Z,99.90
2023-09-06T23:27:26.351Z,99.90
2023-09-06T23:29:58.462Z,99.90
2023-09-06T23:32:27.825Z,99.90
2023-09-06T23:34:55.372Z,99.90
2023-09-06T23:37:23.173Z,99.90
2023-09-06T23:39:50.974Z,99.90
2023-09-06T23:42:20.521Z,99.90
2023-09-06T23:44:47.613Z,99.90
2023-09-06T23:47:15.157Z,99.90
2023-09-06T23:49:46.295Z,99.90
2023-09-06T23:52:14.178Z,99.90
2023-09-06T23:54:48.210Z,99.90
2023-09-06T23:57:18.529Z,99.90
2023-09-06T23:59:45.829Z,99.90
