createdAt,value
2022-08-02T00:00:58.363Z,53.51
2022-08-02T00:03:26.071Z,53.24
2022-08-02T00:05:55.159Z,53.21
2022-08-02T00:08:22.995Z,53.18
2022-08-02T00:10:50.784Z,53.18
2022-08-02T00:13:18.514Z,53.29
2022-08-02T00:15:46.241Z,53.52
2022-08-02T00:18:13.965Z,53.39
2022-08-02T00:20:41.704Z,53.41
2022-08-02T00:25:32.020Z,53.11
2022-08-02T00:27:59.710Z,52.95
2022-08-02T00:30:27.441Z,53.31
2022-08-02T00:32:55.145Z,53.26
2022-08-02T00:35:22.892Z,53.08
2022-08-02T00:37:50.584Z,52.94
2022-08-02T00:40:22.346Z,53.22
2022-08-02T00:43:11.154Z,53.21
2022-08-02T00:46:01.913Z,53.17
2022-08-02T00:48:27.865Z,52.91
2022-08-02T00:50:56.627Z,52.79
2022-08-02T00:53:24.350Z,52.85
2022-08-02T00:55:52.090Z,52.99
2022-08-02T00:58:21.651Z,52.99
2022-08-02T01:00:49.386Z,53.02
2022-08-02T01:03:17.097Z,52.78
2022-08-02T01:06:09.086Z,52.77
2022-08-02T01:08:33.007Z,52.66
2022-08-02T01:11:00.752Z,52.93
2022-08-02T01:13:29.810Z,52.67
2022-08-02T01:16:01.775Z,52.92
2022-08-02T01:18:32.785Z,52.91
2022-08-02T01:21:22.487Z,52.83
2022-08-02T01:23:57.830Z,52.72
2022-08-02T01:26:33.256Z,52.65
2022-08-02T01:29:03.709Z,53.15
2022-08-02T01:31:33.677Z,52.72
2022-08-02T01:34:03.873Z,52.83
2022-08-02T01:36:34.184Z,52.73
2022-08-02T01:39:01.881Z,52.60
2022-08-02T01:41:29.700Z,52.77
2022-08-02T01:43:58.803Z,52.66
2022-08-02T01:46:28.504Z,52.87
2022-08-02T01:48:57.595Z,52.57
2022-08-02T01:51:46.023Z,52.70
2022-08-02T01:54:15.775Z,52.91
2022-08-02T01:56:43.635Z,52.73
2022-08-02T01:59:12.939Z,52.89
2022-08-02T02:01:42.129Z,52.68
2022-08-02T02:04:09.877Z,52.83
2022-08-02T02:06:37.778Z,52.94
2022-08-02T02:09:05.632Z,52.83
2022-08-02T02:12:06.023Z,52.84
2022-08-02T02:14:21.040Z,52.72
2022-08-02T02:16:50.118Z,52.53
2022-08-02T02:19:21.417Z,52.54
2022-08-02T02:21:50.601Z,52.56
2022-08-02T02:24:18.466Z,52.90
2022-08-02T02:26:52.571Z,52.83
2022-08-02T02:29:21.883Z,52.76
2022-08-02T02:31:50.958Z,52.49
2022-08-02T02:34:21.964Z,52.61
2022-08-02T02:36:50.587Z,52.51
2022-08-02T02:39:20.459Z,52.48
2022-08-02T02:41:49.048Z,52.48
2022-08-02T02:44:18.249Z,52.53
2022-08-02T02:46:45.982Z,52.67
2022-08-02T02:49:15.121Z,52.69
2022-08-02T02:51:42.973Z,52.62
2022-08-02T02:54:30.196Z,52.43
2022-08-02T02:56:58.495Z,52.72
2022-08-02T02:59:26.207Z,52.61
2022-08-02T03:01:57.296Z,52.58
2022-08-02T03:04:27.896Z,52.62
2022-08-02T03:07:15.603Z,52.71
2022-08-02T03:09:43.309Z,52.74
2022-08-02T03:12:11.291Z,52.51
2022-08-02T03:14:42.683Z,52.32
2022-08-02T03:17:10.418Z,52.55
2022-08-02T03:19:39.465Z,52.64
2022-08-02T03:22:07.209Z,52.40
2022-08-02T03:24:34.926Z,52.54
2022-08-02T03:27:02.656Z,52.37
2022-08-02T03:29:34.138Z,52.43
2022-08-02T03:32:02.421Z,52.72
2022-08-02T03:34:30.338Z,52.49
2022-08-02T03:36:59.425Z,52.46
2022-08-02T03:39:27.472Z,52.50
2022-08-02T03:41:55.573Z,52.52
2022-08-02T03:44:23.312Z,52.15
2022-08-02T03:46:51.055Z,52.75
2022-08-02T03:49:19.250Z,52.64
2022-08-02T03:51:47.004Z,52.68
2022-08-02T03:54:16.098Z,52.46
2022-08-02T03:56:43.822Z,52.58
2022-08-02T03:59:12.582Z,52.36
2022-08-02T04:01:40.422Z,52.90
2022-08-02T04:04:08.530Z,52.80
2022-08-02T04:06:40.147Z,52.73
2022-08-02T04:09:09.678Z,52.31
2022-08-02T04:11:38.811Z,52.51
2022-08-02T04:14:07.356Z,52.42
2022-08-02T04:16:41.723Z,52.59
2022-08-02T04:19:14.887Z,52.77
2022-08-02T04:21:51.882Z,52.38
2022-08-02T04:24:24.307Z,52.56
2022-08-02T04:26:54.510Z,52.68
2022-08-02T04:29:26.088Z,52.56
2022-08-02T04:31:53.853Z,52.56
2022-08-02T04:34:21.650Z,52.42
2022-08-02T04:36:49.384Z,52.53
2022-08-02T04:39:17.114Z,52.70
2022-08-02T04:41:46.271Z,52.72
2022-08-02T04:44:15.602Z,52.66
2022-08-02T04:46:44.287Z,53.15
2022-08-02T04:49:12.070Z,53.12
2022-08-02T04:51:40.608Z,52.70
2022-08-02T04:54:09.585Z,52.73
2022-08-02T04:56:38.025Z,53.05
2022-08-02T04:59:05.801Z,53.22
2022-08-02T05:01:35.561Z,53.21
2022-08-02T05:04:03.480Z,52.74
2022-08-02T05:06:31.274Z,53.06
2022-08-02T05:08:58.979Z,52.88
2022-08-02T05:11:36.428Z,52.96
2022-08-02T05:14:05.355Z,52.79
2022-08-02T05:16:34.591Z,52.62
2022-08-02T05:19:02.750Z,52.72
2022-08-02T05:21:31.393Z,52.70
2022-08-02T05:23:59.104Z,52.58
2022-08-02T05:26:26.849Z,52.48
2022-08-02T05:28:54.575Z,52.41
2022-08-02T05:31:22.469Z,52.25
2022-08-02T05:33:51.519Z,51.29
2022-08-02T05:36:19.264Z,52.05
2022-08-02T05:38:50.831Z,52.39
2022-08-02T05:41:19.183Z,52.67
2022-08-02T05:43:46.962Z,52.53
2022-08-02T05:46:14.721Z,52.38
2022-08-02T05:48:42.448Z,52.59
2022-08-02T05:51:13.760Z,52.51
2022-08-02T05:53:46.209Z,52.63
2022-08-02T05:56:19.398Z,52.45
2022-08-02T05:58:51.349Z,52.35
2022-08-02T06:01:24.128Z,52.29
2022-08-02T06:03:52.493Z,52.42
2022-08-02T06:06:24.180Z,52.59
2022-08-02T06:08:52.790Z,52.25
2022-08-02T06:11:22.875Z,52.36
2022-08-02T06:13:50.374Z,52.30
2022-08-02T06:16:31.872Z,52.31
2022-08-02T06:19:00.489Z,52.55
2022-08-02T06:22:31.691Z,52.15
2022-08-02T06:24:19.215Z,52.13
2022-08-02T06:26:46.959Z,52.25
2022-08-02T06:29:14.661Z,52.03
2022-08-02T06:31:42.692Z,52.23
2022-08-02T06:34:13.052Z,52.18
2022-08-02T06:36:44.509Z,52.23
2022-08-02T06:39:15.571Z,51.97
2022-08-02T06:41:43.460Z,52.49
2022-08-02T06:44:46.000Z,52.48
2022-08-02T06:47:11.923Z,52.47
2022-08-02T06:49:51.413Z,52.19
2022-08-02T06:52:27.776Z,52.43
2022-08-02T06:54:56.545Z,52.39
2022-08-02T06:57:24.315Z,52.48
2022-08-02T06:59:52.119Z,52.59
2022-08-02T07:02:19.921Z,52.53
2022-08-02T07:04:47.645Z,52.50
2022-08-02T07:07:15.416Z,52.81
2022-08-02T07:10:00.301Z,52.84
2022-08-02T07:12:29.142Z,52.72
2022-08-02T07:14:56.920Z,53.07
2022-08-02T07:17:24.660Z,54.85
2022-08-02T07:19:52.364Z,55.41
2022-08-02T07:22:23.187Z,56.24
2022-08-02T07:24:52.266Z,56.72
2022-08-02T07:27:20.041Z,57.64
2022-08-02T07:29:47.794Z,56.98
2022-08-02T07:32:16.283Z,56.91
2022-08-02T07:34:50.572Z,57.11
2022-08-02T07:37:54.742Z,56.10
2022-08-02T07:40:14.724Z,56.08
2022-08-02T07:42:43.360Z,56.40
2022-08-02T07:45:11.874Z,55.72
2022-08-02T07:47:39.879Z,55.65
2022-08-02T07:50:08.706Z,55.78
2022-08-02T07:52:36.505Z,56.06
2022-08-02T07:55:04.263Z,56.53
2022-08-02T07:57:33.361Z,56.13
2022-08-02T08:00:01.065Z,55.90
2022-08-02T08:02:28.790Z,55.59
2022-08-02T08:04:56.499Z,55.61
2022-08-02T08:07:25.499Z,55.37
2022-08-02T08:09:56.418Z,55.09
2022-08-02T08:12:24.626Z,54.89
2022-08-02T08:14:53.711Z,54.75
2022-08-02T08:17:21.621Z,54.21
2022-08-02T08:19:50.990Z,54.30
2022-08-02T08:22:20.059Z,53.97
2022-08-02T08:24:48.376Z,54.04
2022-08-02T08:27:16.437Z,53.64
2022-08-02T08:29:44.258Z,53.59
2022-08-02T08:32:17.676Z,53.77
2022-08-02T08:34:46.073Z,53.05
2022-08-02T08:37:17.997Z,51.64
2022-08-02T08:39:57.534Z,51.70
2022-08-02T08:42:27.272Z,51.35
2022-08-02T08:44:56.111Z,51.23
2022-08-02T08:47:25.320Z,51.45
2022-08-02T08:49:53.613Z,51.46
2022-08-02T08:52:21.486Z,51.36
2022-08-02T08:54:49.728Z,51.87
2022-08-02T08:57:18.138Z,51.48
2022-08-02T08:59:46.327Z,51.44
2022-08-02T09:02:17.783Z,51.53
2022-08-02T09:04:54.722Z,51.33
2022-08-02T09:07:23.196Z,51.22
2022-08-02T09:09:50.914Z,50.63
2022-08-02T09:12:19.643Z,50.19
2022-08-02T09:14:50.104Z,50.31
2022-08-02T09:17:18.265Z,50.32
2022-08-02T09:19:46.555Z,50.06
2022-08-02T09:22:16.477Z,50.02
2022-08-02T09:24:45.912Z,50.21
2022-08-02T09:27:14.698Z,50.35
2022-08-02T09:30:05.931Z,50.65
2022-08-02T09:32:33.306Z,50.64
2022-08-02T09:35:01.140Z,50.11
2022-08-02T09:37:31.184Z,50.33
2022-08-02T09:40:00.440Z,50.20
2022-08-02T09:42:30.742Z,50.49
2022-08-02T09:45:00.336Z,50.21
2022-08-02T09:47:28.828Z,50.11
2022-08-02T09:49:59.145Z,50.58
2022-08-02T09:52:37.473Z,50.47
2022-08-02T09:55:12.589Z,50.37
2022-08-02T09:57:40.311Z,50.74
2022-08-02T10:00:14.852Z,50.71
2022-08-02T10:03:02.787Z,50.65
2022-08-02T10:05:36.260Z,50.75
2022-08-02T10:08:13.850Z,50.57
2022-08-02T10:10:42.947Z,50.66
2022-08-02T10:13:10.889Z,50.58
2022-08-02T10:15:38.816Z,50.26
2022-08-02T10:18:37.660Z,50.54
2022-08-02T10:21:07.964Z,50.64
2022-08-02T10:23:36.332Z,50.65
2022-08-02T10:26:05.393Z,50.64
2022-08-02T10:28:33.136Z,50.74
2022-08-02T10:31:01.436Z,50.44
2022-08-02T10:33:32.544Z,50.65
2022-08-02T10:36:04.480Z,50.64
2022-08-02T10:38:35.615Z,50.73
2022-08-02T10:41:03.329Z,50.85
2022-08-02T10:43:53.108Z,50.38
2022-08-02T10:46:25.096Z,50.75
2022-08-02T10:52:07.973Z,50.73
2022-08-02T10:54:37.909Z,50.73
2022-08-02T10:57:15.366Z,49.63
2022-08-02T10:59:44.951Z,49.33
2022-08-02T11:02:13.329Z,49.65
2022-08-02T11:05:04.352Z,49.64
2022-08-02T11:07:37.429Z,49.71
2022-08-02T11:10:37.029Z,49.71
2022-08-02T11:13:10.498Z,50.02
2022-08-02T11:15:58.919Z,49.87
2022-08-02T11:18:59.830Z,50.25
2022-08-02T11:21:28.345Z,50.13
2022-08-02T11:23:56.255Z,50.41
2022-08-02T11:26:45.364Z,50.27
2022-08-02T11:29:15.763Z,50.43
2022-08-02T11:31:46.024Z,50.53
2022-08-02T11:34:36.823Z,50.63
2022-08-02T11:37:01.486Z,50.67
2022-08-02T11:39:29.232Z,50.28
2022-08-02T11:41:58.773Z,50.29
2022-08-02T11:44:26.806Z,50.35
2022-08-02T11:46:57.057Z,50.54
2022-08-02T11:49:25.358Z,50.64
2022-08-02T11:51:54.582Z,50.59
2022-08-02T11:54:26.224Z,50.63
2022-08-02T11:56:53.932Z,50.64
2022-08-02T11:59:22.020Z,50.43
2022-08-02T12:01:49.779Z,50.69
2022-08-02T12:04:22.683Z,50.47
2022-08-02T12:06:57.913Z,50.59
2022-08-02T12:09:26.425Z,50.68
2022-08-02T12:11:54.304Z,50.76
2022-08-02T12:14:22.117Z,50.52
2022-08-02T12:17:07.662Z,50.74
2022-08-02T12:19:36.779Z,50.58
2022-08-02T12:22:08.920Z,50.62
2022-08-02T12:24:36.958Z,50.54
2022-08-02T12:27:04.684Z,50.53
2022-08-02T12:29:58.573Z,50.55
2022-08-02T12:32:24.955Z,50.55
2022-08-02T12:35:06.786Z,50.64
2022-08-02T12:37:34.873Z,50.77
2022-08-02T12:40:25.745Z,50.55
2022-08-02T12:42:55.301Z,50.85
2022-08-02T12:45:23.270Z,50.78
2022-08-02T12:47:54.017Z,50.90
2022-08-02T12:50:26.104Z,50.49
2022-08-02T12:53:04.368Z,50.68
2022-08-02T12:56:00.753Z,50.69
2022-08-02T12:58:20.055Z,50.58
2022-08-02T13:00:53.204Z,50.67
2022-08-02T13:04:11.415Z,50.85
2022-08-02T13:06:41.120Z,50.78
2022-08-02T13:08:59.552Z,50.68
2022-08-02T13:11:27.350Z,50.89
2022-08-02T13:13:55.144Z,50.64
2022-08-02T13:16:30.788Z,50.60
2022-08-02T13:18:59.067Z,50.55
2022-08-02T13:21:41.486Z,50.85
2022-08-02T13:24:32.929Z,50.83
2022-08-02T13:27:04.459Z,50.52
2022-08-02T13:29:36.140Z,50.50
2022-08-02T13:32:03.853Z,50.83
2022-08-02T13:34:31.594Z,50.64
2022-08-02T13:37:00.648Z,50.79
2022-08-02T13:39:28.388Z,50.66
2022-08-02T13:41:56.162Z,50.71
2022-08-02T13:44:23.892Z,50.53
2022-08-02T13:46:51.574Z,50.65
2022-08-02T13:49:20.461Z,50.56
2022-08-02T13:51:49.941Z,50.57
2022-08-02T13:54:18.995Z,50.67
2022-08-02T13:56:46.719Z,50.44
2022-08-02T13:59:57.457Z,50.73
2022-08-02T14:02:02.297Z,50.60
2022-08-02T14:04:30.816Z,50.47
2022-08-02T14:06:59.189Z,50.55
2022-08-02T14:09:28.377Z,50.31
2022-08-02T14:11:56.079Z,50.29
2022-08-02T14:14:23.854Z,49.90
2022-08-02T14:16:51.563Z,50.47
2022-08-02T14:19:21.772Z,49.91
2022-08-02T14:21:49.554Z,50.21
2022-08-02T14:24:19.441Z,50.31
2022-08-02T14:26:48.872Z,50.17
2022-08-02T14:29:16.695Z,50.09
2022-08-02T14:31:45.178Z,49.99
2022-08-02T14:34:13.140Z,50.26
2022-08-02T14:36:40.918Z,50.01
2022-08-02T14:39:08.649Z,49.88
2022-08-02T14:41:59.167Z,50.16
2022-08-02T14:44:26.513Z,46.19
2022-08-02T14:46:54.299Z,44.89
2022-08-02T14:49:24.499Z,44.36
2022-08-02T14:51:53.937Z,43.22
2022-08-02T14:54:28.196Z,42.72
2022-08-02T14:56:58.705Z,42.96
2022-08-02T14:59:27.824Z,43.45
2022-08-02T15:01:55.756Z,43.84
2022-08-02T15:04:23.566Z,44.17
2022-08-02T15:06:51.277Z,44.12
2022-08-02T15:09:19.100Z,44.46
2022-08-02T15:11:47.939Z,44.46
2022-08-02T15:14:20.358Z,44.74
2022-08-02T15:16:57.223Z,44.85
2022-08-02T15:19:35.453Z,44.99
2022-08-02T15:22:16.108Z,44.97
2022-08-02T15:24:45.181Z,45.07
2022-08-02T15:27:14.683Z,45.28
2022-08-02T15:29:42.850Z,45.38
2022-08-02T15:32:12.480Z,45.24
2022-08-02T15:34:40.357Z,45.40
2022-08-02T15:37:08.092Z,45.51
2022-08-02T15:39:35.832Z,45.36
2022-08-02T15:42:03.683Z,45.40
2022-08-02T15:44:31.422Z,45.40
2022-08-02T15:46:59.138Z,45.47
2022-08-02T15:49:28.270Z,45.52
2022-08-02T15:51:56.145Z,45.57
2022-08-02T15:54:23.880Z,45.54
2022-08-02T15:56:51.674Z,45.50
2022-08-02T15:59:19.456Z,45.59
2022-08-02T16:01:48.235Z,45.75
2022-08-02T16:04:16.173Z,45.45
2022-08-02T16:06:45.370Z,45.64
2022-08-02T16:09:13.165Z,45.71
2022-08-02T16:11:41.076Z,45.69
2022-08-02T16:14:09.546Z,45.51
2022-08-02T16:16:37.721Z,45.67
2022-08-02T16:19:47.212Z,45.38
2022-08-02T16:21:54.984Z,45.54
2022-08-02T16:24:22.774Z,45.88
2022-08-02T16:26:50.568Z,45.59
2022-08-02T16:29:19.727Z,45.59
2022-08-02T16:31:47.510Z,45.75
2022-08-02T16:34:15.414Z,45.74
2022-08-02T16:36:43.162Z,45.70
2022-08-02T16:39:12.299Z,45.84
2022-08-02T16:41:52.004Z,45.61
2022-08-02T16:44:27.103Z,45.55
2022-08-02T16:47:01.465Z,45.78
2022-08-02T16:50:04.688Z,45.81
2022-08-02T16:52:18.846Z,45.80
2022-08-02T16:54:49.835Z,45.80
2022-08-02T16:57:19.845Z,45.66
2022-08-02T16:59:57.711Z,45.55
2022-08-02T17:02:26.255Z,45.86
2022-08-02T17:04:54.028Z,45.88
2022-08-02T17:08:07.449Z,45.66
2022-08-02T17:10:11.179Z,45.74
2022-08-02T17:12:39.052Z,45.70
2022-08-02T17:16:07.942Z,45.58
2022-08-02T17:17:55.455Z,45.73
2022-08-02T17:20:24.478Z,45.96
2022-08-02T17:22:52.522Z,45.77
2022-08-02T17:25:21.734Z,45.80
2022-08-02T17:27:55.690Z,45.82
2022-08-02T17:30:26.754Z,46.16
2022-08-02T17:32:57.808Z,45.81
2022-08-02T17:35:27.208Z,46.12
2022-08-02T17:38:11.373Z,45.95
2022-08-02T17:40:47.034Z,46.28
2022-08-02T17:43:16.715Z,46.19
2022-08-02T17:46:01.049Z,46.28
2022-08-02T17:48:54.969Z,46.20
2022-08-02T17:52:15.296Z,46.72
2022-08-02T17:54:11.215Z,46.65
2022-08-02T17:56:42.672Z,46.57
2022-08-02T17:59:12.236Z,46.91
2022-08-02T18:01:53.119Z,46.99
2022-08-02T18:04:27.645Z,46.95
2022-08-02T18:06:57.118Z,47.15
2022-08-02T18:09:25.231Z,47.19
2022-08-02T18:11:56.112Z,47.33
2022-08-02T18:14:24.408Z,47.43
2022-08-02T18:16:54.241Z,47.42
2022-08-02T18:19:21.961Z,47.38
2022-08-02T18:21:49.725Z,47.49
2022-08-02T18:24:19.198Z,47.66
2022-08-02T18:26:51.823Z,47.88
2022-08-02T18:29:20.889Z,47.70
2022-08-02T18:31:51.123Z,47.94
2022-08-02T18:34:19.399Z,47.87
2022-08-02T18:36:51.943Z,48.03
2022-08-02T18:39:19.638Z,47.96
2022-08-02T18:41:47.992Z,48.22
2022-08-02T18:44:18.770Z,48.24
2022-08-02T18:46:49.391Z,48.34
2022-08-02T18:49:17.297Z,48.42
2022-08-02T18:51:45.076Z,48.64
2022-08-02T18:54:12.781Z,48.63
2022-08-02T18:56:40.534Z,48.53
2022-08-02T18:59:15.336Z,48.68
2022-08-02T19:01:50.462Z,48.80
2022-08-02T19:04:27.117Z,48.69
2022-08-02T19:06:56.027Z,48.84
2022-08-02T19:09:23.911Z,48.81
2022-08-02T19:11:51.681Z,48.97
2022-08-02T19:14:27.231Z,48.90
2022-08-02T19:16:56.041Z,49.05
2022-08-02T19:19:29.088Z,49.01
2022-08-02T19:24:45.860Z,49.35
2022-08-02T19:27:14.609Z,49.44
2022-08-02T19:29:48.854Z,49.47
2022-08-02T19:32:41.366Z,49.62
2022-08-02T19:35:19.436Z,49.56
2022-08-02T19:37:59.117Z,49.61
2022-08-02T19:40:28.861Z,49.74
2022-08-02T19:44:23.313Z,49.71
2022-08-02T19:45:50.790Z,49.87
2022-08-02T19:48:23.571Z,49.91
2022-08-02T19:50:55.771Z,49.90
2022-08-02T19:53:23.725Z,49.96
2022-08-02T19:56:00.764Z,50.04
2022-08-02T19:58:30.434Z,49.98
2022-08-02T20:00:58.887Z,50.03
2022-08-02T20:03:50.960Z,50.12
2022-08-02T20:06:15.646Z,50.08
2022-08-02T20:11:34.474Z,49.97
2022-08-02T20:14:03.774Z,49.90
2022-08-02T20:16:33.028Z,50.20
2022-08-02T20:19:01.109Z,50.13
2022-08-02T20:21:36.084Z,49.98
2022-08-02T20:24:06.360Z,50.32
2022-08-02T20:26:35.350Z,50.26
2022-08-02T20:29:03.834Z,50.24
2022-08-02T20:31:31.607Z,50.26
2022-08-02T20:33:59.330Z,50.32
2022-08-02T20:36:27.259Z,50.27
2022-08-02T20:38:56.351Z,50.27
2022-08-02T20:41:37.163Z,50.39
2022-08-02T20:44:15.484Z,50.33
2022-08-02T20:46:44.117Z,50.44
2022-08-02T20:49:23.129Z,50.35
2022-08-02T20:51:53.934Z,50.46
2022-08-02T20:54:23.673Z,50.34
2022-08-02T20:56:51.415Z,50.34
2022-08-02T20:59:21.039Z,50.43
2022-08-02T21:01:57.005Z,50.68
2022-08-02T21:04:25.345Z,50.39
2022-08-02T21:06:53.087Z,50.59
2022-08-02T21:09:23.807Z,50.60
2022-08-02T21:12:18.381Z,50.94
2022-08-02T21:14:49.628Z,50.78
2022-08-02T21:17:18.128Z,50.84
2022-08-02T21:19:53.044Z,50.79
2022-08-02T21:22:20.772Z,50.63
2022-08-02T21:24:57.012Z,50.80
2022-08-02T21:27:53.226Z,50.68
2022-08-02T21:30:13.453Z,51.04
2022-08-02T21:32:42.285Z,50.96
2022-08-02T21:35:12.154Z,50.76
2022-08-02T21:37:45.080Z,50.71
2022-08-02T21:40:14.536Z,50.86
2022-08-02T21:42:42.283Z,50.82
2022-08-02T21:45:17.428Z,50.90
2022-08-02T21:47:47.825Z,50.85
2022-08-02T21:50:16.407Z,50.88
2022-08-02T21:52:52.094Z,50.82
2022-08-02T21:55:24.353Z,51.02
2022-08-02T21:58:09.349Z,51.03
2022-08-02T22:00:37.177Z,50.90
2022-08-02T22:03:22.517Z,50.82
2022-08-02T22:05:50.601Z,51.11
2022-08-02T22:08:18.569Z,51.20
2022-08-02T22:11:03.144Z,50.89
2022-08-02T22:13:38.602Z,51.06
2022-08-02T22:16:15.107Z,51.17
2022-08-02T22:18:51.507Z,51.11
2022-08-02T22:21:20.537Z,51.29
2022-08-02T22:23:51.212Z,50.97
2022-08-02T22:26:20.460Z,51.12
2022-08-02T22:28:51.103Z,50.89
2022-08-02T22:31:19.730Z,51.20
2022-08-02T22:34:26.935Z,51.21
2022-08-02T22:36:54.204Z,51.16
2022-08-02T22:39:21.919Z,51.11
2022-08-02T22:42:05.965Z,51.18
2022-08-02T22:44:34.444Z,51.16
2022-08-02T22:47:07.121Z,51.24
2022-08-02T22:49:44.588Z,51.30
2022-08-02T22:52:21.186Z,51.21
2022-08-02T22:54:49.089Z,51.26
2022-08-02T22:57:31.090Z,51.40
2022-08-02T22:58:54.654Z,50.25
2022-08-02T22:58:59.320Z,49.44
2022-08-02T22:59:59.864Z,51.49
2022-08-02T23:02:27.791Z,51.59
2022-08-02T23:04:55.509Z,51.23
2022-08-02T23:07:23.237Z,51.31
2022-08-02T23:09:50.988Z,51.33
2022-08-02T23:12:20.303Z,51.58
2022-08-02T23:14:48.078Z,51.52
2022-08-02T23:17:33.369Z,51.61
2022-08-02T23:20:01.143Z,51.42
2022-08-02T23:22:32.052Z,51.68
2022-08-02T23:25:00.309Z,51.43
2022-08-02T23:27:29.407Z,51.49
2022-08-02T23:29:57.249Z,51.52
2022-08-02T23:32:25.654Z,51.60
2022-08-02T23:34:53.899Z,51.60
2022-08-02T23:37:22.632Z,51.75
2022-08-02T23:39:51.202Z,51.66
2022-08-02T23:42:19.220Z,51.67
2022-08-02T23:44:48.435Z,51.76
2022-08-02T23:47:16.998Z,51.65
2022-08-02T23:49:44.974Z,51.70
2022-08-02T23:52:13.105Z,51.45
2022-08-02T23:54:40.947Z,51.76
2022-08-02T23:57:20.246Z,51.73
2022-08-02T23:59:51.186Z,51.84
