createdAt,value
2022-10-23T05:03:57.828Z,19.50
2022-10-23T05:09:01.718Z,19.50
2022-10-23T05:14:05.446Z,19.40
2022-10-23T05:19:14.984Z,19.40
2022-10-23T05:24:19.359Z,19.40
2022-10-23T05:29:29.373Z,19.30
2022-10-23T05:34:39.388Z,19.20
2022-10-23T05:39:45.481Z,19.20
2022-10-23T05:44:49.116Z,19.10
2022-10-23T05:49:54.800Z,19.10
2022-10-23T05:54:58.654Z,19.10
2022-10-23T06:00:02.381Z,19.10
2022-10-23T06:05:18.242Z,19.00
2022-10-23T06:10:22.435Z,19.10
2022-10-23T06:15:27.796Z,19.10
2022-10-23T06:20:36.857Z,19.10
2022-10-23T06:25:41.717Z,19.10
2022-10-23T06:30:46.437Z,19.10
2022-10-23T06:35:51.384Z,19.10
2022-10-23T06:40:55.289Z,19.00
2022-10-23T06:46:02.325Z,18.90
2022-10-23T06:51:17.097Z,18.80
2022-10-23T06:56:21.019Z,18.70
2022-10-23T07:01:24.810Z,18.70
2022-10-23T07:06:33.431Z,18.60
2022-10-23T07:11:38.555Z,18.60
2022-10-23T07:16:42.316Z,18.60
2022-10-23T07:21:48.290Z,18.60
2022-10-23T07:26:52.417Z,18.60
2022-10-23T07:31:57.526Z,18.60
2022-10-23T07:37:05.921Z,18.70
2022-10-23T07:42:11.979Z,18.60
2022-10-23T07:47:17.336Z,18.70
2022-10-23T07:52:23.229Z,18.80
2022-10-23T07:57:29.455Z,18.80
2022-10-23T08:02:33.573Z,18.90
2022-10-23T08:07:38.883Z,19.00
2022-10-23T08:12:42.930Z,19.10
2022-10-23T08:17:46.960Z,19.20
2022-10-23T08:22:53.408Z,19.30
2022-10-23T08:27:58.008Z,19.30
2022-10-23T08:33:04.167Z,19.40
2022-10-23T08:38:09.112Z,19.50
2022-10-23T08:43:22.509Z,19.40
2022-10-23T08:48:32.655Z,19.40
2022-10-23T08:53:45.291Z,19.40
2022-10-23T08:58:53.953Z,19.40
2022-10-23T09:03:58.190Z,19.60
2022-10-23T09:09:21.520Z,19.90
2022-10-23T09:14:47.851Z,20.20
2022-10-23T09:20:00.352Z,20.70
2022-10-23T09:25:10.848Z,21.40
2022-10-23T09:30:25.796Z,22.10
2022-10-23T09:35:31.115Z,22.50
2022-10-23T09:40:41.533Z,23.00
2022-10-23T09:45:45.446Z,23.40
2022-10-23T09:50:52.521Z,23.60
2022-10-23T09:56:00.105Z,24.00
2022-10-23T10:01:04.211Z,24.40
2022-10-23T10:06:24.027Z,24.60
2022-10-23T10:11:36.181Z,24.90
2022-10-23T10:16:47.951Z,25.30
2022-10-23T10:21:58.060Z,25.80
2022-10-23T10:27:15.217Z,26.10
2022-10-23T10:32:32.517Z,26.30
2022-10-23T10:37:47.277Z,26.30
2022-10-23T10:43:11.022Z,26.10
2022-10-23T10:48:32.428Z,26.00
2022-10-23T10:53:53.345Z,25.80
2022-10-23T10:59:01.765Z,25.60
2022-10-23T11:04:12.618Z,25.40
2022-10-23T11:09:21.030Z,24.90
2022-10-23T11:14:28.257Z,24.30
2022-10-23T11:19:37.246Z,23.80
2022-10-23T11:25:28.705Z,23.50
2022-10-23T11:30:43.797Z,23.30
2022-10-23T11:35:58.475Z,23.10
2022-10-23T11:41:04.964Z,23.00
2022-10-23T11:46:29.589Z,23.00
2022-10-23T11:51:34.759Z,22.80
2022-10-23T11:56:38.881Z,22.70
2022-10-23T12:01:46.387Z,22.50
2022-10-23T12:06:54.036Z,22.30
2022-10-23T12:12:18.218Z,22.20
2022-10-23T12:17:37.282Z,22.00
2022-10-23T12:22:48.147Z,21.90
2022-10-23T12:27:59.104Z,21.70
2022-10-23T12:33:22.573Z,21.60
2022-10-23T12:38:31.309Z,21.30
2022-10-23T12:43:40.659Z,21.30
2022-10-23T12:48:50.874Z,21.30
2022-10-23T12:53:54.995Z,21.20
2022-10-23T12:59:01.428Z,21.50
2022-10-23T13:04:14.544Z,22.20
2022-10-23T13:09:25.269Z,22.80
2022-10-23T13:14:39.279Z,22.90
2022-10-23T13:19:47.035Z,23.00
2022-10-23T13:24:50.695Z,23.30
2022-10-23T13:29:54.658Z,23.40
2022-10-23T13:35:20.890Z,23.60
2022-10-23T13:40:27.955Z,23.70
2022-10-23T13:45:31.511Z,23.80
2022-10-23T13:50:37.066Z,23.80
2022-10-23T13:55:41.877Z,23.90
2022-10-23T14:00:48.729Z,23.80
2022-10-23T14:05:53.944Z,23.60
2022-10-23T14:10:57.484Z,23.60
2022-10-23T14:16:01.026Z,23.50
2022-10-23T14:21:07.893Z,23.30
2022-10-23T14:26:13.432Z,23.00
2022-10-23T14:31:19.094Z,22.60
2022-10-23T14:36:24.502Z,22.30
2022-10-23T14:41:28.480Z,22.10
2022-10-23T14:46:32.110Z,21.80
2022-10-23T14:51:37.008Z,21.60
2022-10-23T14:56:41.155Z,21.50
2022-10-23T15:01:48.448Z,21.50
2022-10-23T15:06:53.728Z,21.60
2022-10-23T15:11:57.323Z,21.50
2022-10-23T15:17:00.922Z,21.40
2022-10-23T15:22:05.871Z,21.30
2022-10-23T15:32:13.654Z,21.20
2022-10-23T15:37:18.596Z,21.00
2022-10-23T15:42:22.146Z,20.60
2022-10-23T15:47:25.745Z,20.30
2022-10-23T15:52:30.736Z,20.10
2022-10-23T15:57:34.308Z,20.00
2022-10-23T16:02:38.288Z,20.00
2022-10-23T16:07:43.313Z,19.80
2022-10-23T16:12:46.876Z,19.60
2022-10-23T16:17:50.502Z,19.50
2022-10-23T16:22:55.712Z,19.50
2022-10-23T16:28:00.318Z,19.40
2022-10-23T16:33:03.949Z,19.40
2022-10-23T16:38:08.916Z,19.40
2022-10-23T16:43:12.985Z,19.30
2022-10-23T16:48:17.337Z,19.30
2022-10-23T16:53:23.152Z,19.00
2022-10-23T16:58:27.839Z,19.30
2022-10-23T17:03:31.719Z,19.20
2022-10-23T17:08:37.048Z,19.10
2022-10-23T17:13:42.743Z,19.10
2022-10-23T17:18:46.723Z,19.00
2022-10-23T17:23:52.543Z,19.00
2022-10-23T17:28:57.563Z,18.90
2022-10-23T17:34:05.253Z,18.80
2022-10-23T17:39:12.007Z,18.80
2022-10-23T17:44:15.792Z,18.70
2022-10-23T17:49:19.502Z,18.60
2022-10-23T17:54:25.196Z,18.60
2022-10-23T17:59:28.884Z,18.50
2022-10-23T18:04:32.486Z,18.40
2022-10-23T18:09:37.471Z,18.30
2022-10-23T18:14:41.127Z,18.20
2022-10-23T18:19:44.738Z,18.10
2022-10-23T18:24:49.741Z,18.10
2022-10-23T18:29:54.086Z,18.00
2022-10-23T18:34:57.781Z,18.10
2022-10-23T18:40:02.747Z,18.20
2022-10-23T18:45:07.037Z,18.20
2022-10-23T18:50:11.317Z,18.30
2022-10-23T18:55:16.371Z,18.20
2022-10-23T19:00:20.015Z,18.30
2022-10-23T19:05:23.898Z,18.30
2022-10-23T19:10:31.812Z,18.30
2022-10-23T19:15:37.911Z,18.30
2022-10-23T19:20:43.696Z,18.40
2022-10-23T19:25:49.175Z,18.40
2022-10-23T19:30:54.201Z,18.40
2022-10-23T19:36:00.249Z,18.50
2022-10-23T19:41:07.834Z,18.40
2022-10-23T19:46:12.372Z,18.30
2022-10-23T19:51:16.612Z,18.10
2022-10-23T19:56:21.879Z,17.80
2022-10-23T20:01:27.039Z,17.80
2022-10-23T20:06:34.648Z,17.70
2022-10-23T20:11:41.368Z,17.70
2022-10-23T20:16:47.045Z,17.80
2022-10-23T20:21:51.340Z,17.80
2022-10-23T20:26:57.193Z,17.80
2022-10-23T20:32:01.005Z,17.80
2022-10-23T20:37:04.867Z,17.80
2022-10-23T20:42:09.981Z,17.90
2022-10-23T20:47:13.876Z,17.90
2022-10-23T20:52:17.479Z,18.00
2022-10-23T20:57:22.500Z,18.00
2022-10-23T21:02:26.221Z,18.10
2022-10-23T21:07:29.868Z,18.20
2022-10-23T21:12:34.884Z,18.20
2022-10-23T21:17:40.797Z,18.20
2022-10-23T21:22:45.034Z,18.20
2022-10-23T21:27:50.318Z,18.20
2022-10-23T21:32:53.972Z,18.20
2022-10-23T21:37:58.446Z,18.20
2022-10-23T21:43:03.612Z,18.20
2022-10-23T21:48:07.298Z,18.20
2022-10-23T21:53:10.978Z,18.20
2022-10-23T21:58:16.027Z,18.10
2022-10-23T22:03:19.681Z,18.20
2022-10-23T22:08:23.263Z,18.20
2022-10-23T22:13:28.329Z,18.10
2022-10-23T22:18:32.140Z,18.10
2022-10-23T22:23:36.334Z,18.00
2022-10-23T22:28:41.310Z,18.00
