createdAt,value
2019-01-16T00:02:23.399Z,4.73
2019-01-16T00:05:20.320Z,4.78
2019-01-16T00:08:13.874Z,4.76
2019-01-16T00:11:00.666Z,4.71
2019-01-16T00:13:43.866Z,4.72
2019-01-16T00:16:21.289Z,4.69
2019-01-16T00:19:15.053Z,4.73
2019-01-16T00:21:58.633Z,4.71
2019-01-16T00:24:46.285Z,4.72
2019-01-16T00:27:33.400Z,4.67
2019-01-16T00:30:16.711Z,4.66
2019-01-16T00:32:55.887Z,4.69
2019-01-16T00:35:41.521Z,4.68
2019-01-16T00:38:32.605Z,4.69
2019-01-16T00:41:19.230Z,4.63
2019-01-16T00:44:13.394Z,4.65
2019-01-16T00:47:01.212Z,4.65
2019-01-16T00:49:52.287Z,4.67
2019-01-16T00:52:38.905Z,4.63
2019-01-16T00:55:24.361Z,4.66
2019-01-16T00:58:09.866Z,4.66
2019-01-16T01:00:56.745Z,4.64
2019-01-16T01:03:39.782Z,4.61
2019-01-16T01:06:26.703Z,4.55
2019-01-16T01:09:13.145Z,4.54
2019-01-16T01:12:10.652Z,4.52
2019-01-16T01:14:49.382Z,4.58
2019-01-16T01:17:27.484Z,4.56
2019-01-16T01:20:19.851Z,4.55
2019-01-16T01:23:10.837Z,4.53
2019-01-16T01:25:57.236Z,4.52
2019-01-16T01:28:47.856Z,4.50
2019-01-16T01:31:41.982Z,4.48
2019-01-16T01:34:28.780Z,4.46
2019-01-16T01:37:13.899Z,4.40
2019-01-16T01:40:00.487Z,4.41
2019-01-16T01:43:00.780Z,4.40
2019-01-16T01:45:47.423Z,4.36
2019-01-16T01:48:30.446Z,4.36
2019-01-16T01:51:17.148Z,4.34
2019-01-16T01:53:54.891Z,4.33
2019-01-16T01:56:41.383Z,4.35
2019-01-16T01:59:29.721Z,4.38
2019-01-16T02:02:14.513Z,4.40
2019-01-16T02:05:01.745Z,4.42
2019-01-16T02:07:56.007Z,4.43
2019-01-16T02:10:49.842Z,4.40
2019-01-16T02:13:40.737Z,4.43
2019-01-16T02:16:34.520Z,4.46
2019-01-16T02:19:19.960Z,4.47
2019-01-16T02:22:13.443Z,4.42
2019-01-16T02:25:16.561Z,4.40
2019-01-16T02:28:01.726Z,4.39
2019-01-16T02:30:48.362Z,4.41
2019-01-16T02:33:35.683Z,4.42
2019-01-16T02:36:22.253Z,4.44
2019-01-16T02:39:10.294Z,4.43
2019-01-16T02:42:07.487Z,4.42
2019-01-16T02:44:54.314Z,4.41
2019-01-16T02:47:54.591Z,4.42
2019-01-16T02:50:51.363Z,4.44
2019-01-16T02:53:33.208Z,4.47
2019-01-16T02:56:33.101Z,4.41
2019-01-16T02:59:27.915Z,4.41
2019-01-16T03:02:14.661Z,4.43
2019-01-16T03:05:01.815Z,4.43
2019-01-16T03:07:48.079Z,4.42
2019-01-16T03:10:30.282Z,4.44
2019-01-16T03:13:21.048Z,4.44
2019-01-16T03:16:07.862Z,4.47
2019-01-16T03:18:49.137Z,4.46
2019-01-16T03:21:30.413Z,4.47
2019-01-16T03:24:21.327Z,4.49
2019-01-16T03:27:02.933Z,4.47
2019-01-16T03:29:50.809Z,4.44
2019-01-16T03:32:37.418Z,4.46
2019-01-16T03:35:31.565Z,4.45
2019-01-16T03:38:28.323Z,4.46
2019-01-16T03:41:08.532Z,4.52
2019-01-16T03:43:55.480Z,4.54
2019-01-16T03:46:40.734Z,4.52
2019-01-16T03:49:20.007Z,4.52
2019-01-16T03:51:58.574Z,4.52
2019-01-16T03:54:45.292Z,4.60
2019-01-16T03:57:36.305Z,4.60
2019-01-16T04:00:29.297Z,4.62
2019-01-16T04:03:26.430Z,4.65
2019-01-16T04:06:17.483Z,4.65
2019-01-16T04:09:14.223Z,4.65
2019-01-16T04:12:11.313Z,4.66
2019-01-16T04:15:04.952Z,4.64
2019-01-16T04:18:11.127Z,4.66
2019-01-16T04:20:47.436Z,4.63
2019-01-16T04:23:38.396Z,4.62
2019-01-16T04:26:29.238Z,4.59
2019-01-16T04:29:17.381Z,4.61
2019-01-16T04:32:11.178Z,4.65
2019-01-16T04:35:06.043Z,4.58
2019-01-16T04:37:45.588Z,4.57
2019-01-16T04:40:33.663Z,4.56
2019-01-16T04:43:20.744Z,4.53
2019-01-16T04:46:26.806Z,4.56
2019-01-16T04:49:17.687Z,4.54
2019-01-16T04:52:11.544Z,4.51
2019-01-16T04:54:57.875Z,4.52
2019-01-16T04:57:48.816Z,4.51
2019-01-16T05:00:54.753Z,4.54
2019-01-16T05:03:54.839Z,4.51
2019-01-16T05:06:33.507Z,4.50
2019-01-16T05:09:19.738Z,4.49
2019-01-16T05:12:07.588Z,4.49
2019-01-16T05:14:51.208Z,4.47
2019-01-16T05:17:51.379Z,4.53
2019-01-16T05:20:37.767Z,4.53
2019-01-16T05:23:13.943Z,4.51
2019-01-16T05:26:11.279Z,4.51
2019-01-16T05:29:05.470Z,4.51
2019-01-16T05:31:53.434Z,4.49
2019-01-16T05:34:44.343Z,4.46
2019-01-16T05:37:32.225Z,4.46
2019-01-16T05:40:12.410Z,4.46
2019-01-16T05:42:51.342Z,4.45
2019-01-16T05:45:40.608Z,4.45
2019-01-16T05:48:40.680Z,4.44
2019-01-16T05:51:43.858Z,4.43
2019-01-16T05:54:34.359Z,4.42
2019-01-16T05:57:17.454Z,4.38
2019-01-16T06:00:11.746Z,4.39
2019-01-16T06:02:58.546Z,4.41
2019-01-16T06:05:43.570Z,4.40
2019-01-16T06:08:30.099Z,4.40
2019-01-16T06:11:07.283Z,4.43
2019-01-16T06:13:56.790Z,4.42
2019-01-16T06:17:03.100Z,4.44
2019-01-16T06:20:08.957Z,4.43
2019-01-16T06:23:02.855Z,4.45
2019-01-16T06:25:53.875Z,4.46
2019-01-16T06:28:40.901Z,4.47
2019-01-16T06:31:18.140Z,4.47
2019-01-16T06:34:10.638Z,4.45
2019-01-16T06:36:57.118Z,4.38
2019-01-16T06:39:45.083Z,4.33
2019-01-16T06:42:35.553Z,4.34
2019-01-16T06:45:19.878Z,4.34
2019-01-16T06:48:06.959Z,4.35
2019-01-16T06:50:51.339Z,4.39
2019-01-16T06:53:35.874Z,4.33
2019-01-16T06:56:39.296Z,4.34
2019-01-16T06:59:30.500Z,4.31
2019-01-16T07:02:19.018Z,4.31
2019-01-16T07:05:05.513Z,4.35
2019-01-16T07:07:50.256Z,4.40
2019-01-16T07:10:35.121Z,4.40
2019-01-16T07:13:21.995Z,4.39
2019-01-16T07:16:10.843Z,4.42
2019-01-16T07:18:55.240Z,4.45
2019-01-16T07:21:41.841Z,4.43
2019-01-16T07:24:35.826Z,4.47
2019-01-16T07:27:14.338Z,4.46
2019-01-16T07:30:01.155Z,4.48
2019-01-16T07:33:01.653Z,4.50
2019-01-16T07:35:52.192Z,4.47
2019-01-16T07:38:40.278Z,4.50
2019-01-16T07:41:28.052Z,4.52
2019-01-16T07:44:29.893Z,4.51
2019-01-16T07:47:10.435Z,4.52
2019-01-16T07:50:17.161Z,4.52
2019-01-16T07:53:02.388Z,4.55
2019-01-16T07:56:03.966Z,4.58
2019-01-16T07:58:58.139Z,4.54
2019-01-16T08:01:56.333Z,4.56
2019-01-16T08:04:45.407Z,4.60
2019-01-16T08:07:43.880Z,4.59
2019-01-16T08:10:31.989Z,4.60
2019-01-16T08:13:13.505Z,4.61
2019-01-16T08:16:00.616Z,4.63
2019-01-16T08:19:06.603Z,4.68
2019-01-16T08:21:57.774Z,4.69
2019-01-16T08:24:49.081Z,4.73
2019-01-16T08:27:36.036Z,4.76
2019-01-16T08:30:27.655Z,4.77
2019-01-16T08:33:15.056Z,4.78
2019-01-16T08:36:15.877Z,4.79
2019-01-16T08:39:22.913Z,4.81
2019-01-16T08:42:27.180Z,4.87
2019-01-16T08:45:07.615Z,4.90
2019-01-16T08:47:54.979Z,4.94
2019-01-16T08:50:42.571Z,4.94
2019-01-16T08:53:30.562Z,4.96
2019-01-16T08:56:20.997Z,5.01
2019-01-16T08:59:21.428Z,5.06
2019-01-16T09:02:09.388Z,5.11
2019-01-16T09:04:59.725Z,5.11
2019-01-16T09:07:39.848Z,5.12
2019-01-16T09:10:27.492Z,5.13
2019-01-16T09:13:18.595Z,5.15
2019-01-16T09:16:15.595Z,5.19
2019-01-16T09:19:02.119Z,5.23
2019-01-16T09:21:48.935Z,5.23
2019-01-16T09:24:38.310Z,5.22
2019-01-16T09:27:26.506Z,5.26
2019-01-16T09:30:23.958Z,5.25
2019-01-16T09:33:11.466Z,5.27
2019-01-16T09:36:07.685Z,5.25
2019-01-16T09:39:08.050Z,5.27
2019-01-16T09:42:02.287Z,5.27
2019-01-16T09:44:58.834Z,5.32
2019-01-16T09:47:50.042Z,5.30
2019-01-16T09:50:37.261Z,5.28
2019-01-16T09:53:23.423Z,5.30
2019-01-16T09:56:12.153Z,5.33
2019-01-16T09:59:09.954Z,5.34
2019-01-16T10:01:59.101Z,5.34
2019-01-16T10:04:39.946Z,5.37
2019-01-16T10:07:31.476Z,5.37
2019-01-16T10:10:14.257Z,5.38
2019-01-16T10:12:55.475Z,5.38
2019-01-16T10:15:43.526Z,5.42
2019-01-16T10:18:30.648Z,5.42
2019-01-16T10:21:29.768Z,5.41
2019-01-16T10:24:29.584Z,5.43
2019-01-16T10:27:35.319Z,5.39
2019-01-16T10:30:33.013Z,5.35
2019-01-16T10:33:11.736Z,5.34
2019-01-16T10:35:48.581Z,5.35
2019-01-16T10:38:43.837Z,5.35
2019-01-16T10:41:38.101Z,5.39
2019-01-16T10:44:37.931Z,5.37
2019-01-16T10:47:24.775Z,5.37
2019-01-16T10:50:08.167Z,5.31
2019-01-16T10:52:52.505Z,5.28
2019-01-16T10:55:40.971Z,5.25
2019-01-16T10:58:41.329Z,5.23
2019-01-16T11:01:32.544Z,5.24
2019-01-16T11:04:20.622Z,5.25
2019-01-16T11:07:06.541Z,5.24
2019-01-16T11:09:54.586Z,5.23
2019-01-16T11:12:43.315Z,5.23
2019-01-16T11:15:21.547Z,5.28
2019-01-16T11:18:08.237Z,5.25
2019-01-16T11:20:50.330Z,5.22
2019-01-16T11:23:37.590Z,5.25
2019-01-16T11:26:32.184Z,5.26
2019-01-16T11:29:20.370Z,5.23
2019-01-16T11:32:21.072Z,5.17
2019-01-16T11:35:09.138Z,5.14
2019-01-16T11:38:07.154Z,5.14
2019-01-16T11:40:54.622Z,5.14
2019-01-16T11:43:44.559Z,5.18
2019-01-16T11:46:32.602Z,5.15
2019-01-16T11:49:24.092Z,5.18
2019-01-16T11:55:06.467Z,5.11
2019-01-16T11:57:48.290Z,5.10
2019-01-16T12:00:28.978Z,5.11
2019-01-16T12:03:19.812Z,5.09
2019-01-16T12:06:06.298Z,5.10
2019-01-16T12:09:04.045Z,5.06
2019-01-16T12:11:50.941Z,5.05
2019-01-16T12:14:38.046Z,5.07
2019-01-16T12:17:32.601Z,5.08
2019-01-16T12:20:30.178Z,5.02
2019-01-16T12:23:17.284Z,4.95
2019-01-16T12:26:08.258Z,4.90
2019-01-16T12:28:46.588Z,4.94
2019-01-16T12:31:24.103Z,4.97
2019-01-16T12:34:24.615Z,4.95
2019-01-16T12:37:04.128Z,4.92
2019-01-16T12:39:54.875Z,4.93
2019-01-16T12:42:43.081Z,4.88
2019-01-16T12:45:24.869Z,4.90
2019-01-16T12:48:25.128Z,4.85
2019-01-16T12:51:07.748Z,4.84
2019-01-16T12:53:51.525Z,4.87
2019-01-16T12:56:39.609Z,4.82
2019-01-16T12:59:26.288Z,4.85
2019-01-16T13:02:14.349Z,4.87
2019-01-16T13:05:01.295Z,4.90
2019-01-16T13:07:44.501Z,4.97
2019-01-16T13:10:32.569Z,5.00
2019-01-16T13:13:23.485Z,4.95
2019-01-16T13:16:23.490Z,5.01
2019-01-16T13:19:20.751Z,5.06
2019-01-16T13:22:15.034Z,5.07
2019-01-16T13:25:02.028Z,5.04
2019-01-16T13:28:05.039Z,5.07
2019-01-16T13:30:51.711Z,5.01
2019-01-16T13:33:40.090Z,4.99
2019-01-16T13:36:38.203Z,4.98
2019-01-16T13:39:27.561Z,5.01
2019-01-16T13:42:16.432Z,5.04
2019-01-16T13:45:03.290Z,4.99
2019-01-16T13:48:07.469Z,5.02
2019-01-16T13:51:02.075Z,5.00
2019-01-16T13:53:54.126Z,5.03
2019-01-16T13:56:45.579Z,5.04
2019-01-16T13:59:52.311Z,5.06
2019-01-16T14:02:40.976Z,5.08
2019-01-16T14:05:21.469Z,5.06
2019-01-16T14:08:21.988Z,4.96
2019-01-16T14:11:12.727Z,4.93
2019-01-16T14:14:01.991Z,4.89
2019-01-16T14:17:03.609Z,4.86
2019-01-16T14:19:54.627Z,4.78
2019-01-16T14:22:42.697Z,4.78
2019-01-16T14:25:29.460Z,4.74
2019-01-16T14:28:35.898Z,4.66
2019-01-16T14:31:51.928Z,4.57
2019-01-16T14:34:53.822Z,4.46
2019-01-16T14:37:41.190Z,4.41
2019-01-16T14:40:30.187Z,4.36
2019-01-16T14:43:17.751Z,4.32
2019-01-16T14:46:40.893Z,4.31
2019-01-16T14:49:34.077Z,4.25
2019-01-16T14:52:25.394Z,4.18
2019-01-16T14:55:29.388Z,4.12
2019-01-16T14:58:12.844Z,4.04
2019-01-16T15:01:10.310Z,4.00
2019-01-16T15:04:04.217Z,3.94
2019-01-16T15:06:51.173Z,3.85
2019-01-16T15:09:37.657Z,3.76
2019-01-16T15:12:21.235Z,3.69
2019-01-16T15:15:11.960Z,3.60
2019-01-16T15:17:53.454Z,3.52
2019-01-16T15:20:50.832Z,3.52
2019-01-16T15:23:54.626Z,3.44
2019-01-16T15:26:58.041Z,3.34
2019-01-16T15:29:39.263Z,3.22
2019-01-16T15:32:25.787Z,3.08
2019-01-16T15:35:17.050Z,3.04
2019-01-16T15:38:10.546Z,3.00
2019-01-16T15:41:05.010Z,2.91
2019-01-16T15:43:51.562Z,2.86
2019-01-16T15:46:42.761Z,2.83
2019-01-16T15:49:36.625Z,2.78
2019-01-16T15:52:20.776Z,2.73
2019-01-16T15:55:16.776Z,2.74
2019-01-16T15:58:01.392Z,2.75
2019-01-16T16:00:49.792Z,2.74
2019-01-16T16:03:36.329Z,2.79
2019-01-16T16:06:34.286Z,2.79
2019-01-16T16:09:21.090Z,2.86
2019-01-16T16:12:06.435Z,2.93
2019-01-16T16:14:53.216Z,2.97
2019-01-16T16:17:41.418Z,3.00
2019-01-16T16:20:27.761Z,3.02
2019-01-16T16:23:16.948Z,2.99
2019-01-16T16:26:13.478Z,3.02
2019-01-16T16:29:04.550Z,3.05
2019-01-16T16:32:03.407Z,3.07
2019-01-16T16:34:54.851Z,3.11
2019-01-16T16:37:46.385Z,3.15
2019-01-16T16:40:36.702Z,3.12
2019-01-16T16:43:30.640Z,3.11
2019-01-16T16:46:20.863Z,3.14
2019-01-16T16:49:18.455Z,3.12
2019-01-16T16:52:26.034Z,3.08
2019-01-16T16:55:12.462Z,3.08
2019-01-16T16:57:59.137Z,3.05
2019-01-16T17:00:37.710Z,3.04
2019-01-16T17:03:24.670Z,3.04
2019-01-16T17:06:12.667Z,2.99
2019-01-16T17:09:00.508Z,2.99
2019-01-16T17:11:47.376Z,2.98
2019-01-16T17:14:25.218Z,2.98
2019-01-16T17:17:21.245Z,2.97
2019-01-16T17:20:05.265Z,3.09
2019-01-16T17:22:50.890Z,3.22
2019-01-16T17:25:39.742Z,3.29
2019-01-16T17:28:26.384Z,3.31
2019-01-16T17:31:26.208Z,3.34
2019-01-16T17:34:23.295Z,3.37
2019-01-16T17:37:09.592Z,3.38
2019-01-16T17:39:59.218Z,3.38
2019-01-16T17:42:56.518Z,3.33
2019-01-16T17:46:02.606Z,3.24
2019-01-16T17:48:49.180Z,3.14
2019-01-16T17:51:32.297Z,3.04
2019-01-16T17:57:11.367Z,3.03
2019-01-16T18:00:11.234Z,3.02
2019-01-16T18:02:57.749Z,3.12
2019-01-16T18:06:01.221Z,3.12
2019-01-16T18:08:40.196Z,3.08
2019-01-16T18:11:26.955Z,3.05
2019-01-16T18:14:21.575Z,3.00
2019-01-16T18:17:08.045Z,2.94
2019-01-16T18:19:51.324Z,2.79
2019-01-16T18:22:32.272Z,2.63
2019-01-16T18:25:18.788Z,2.56
2019-01-16T18:28:18.491Z,2.66
2019-01-16T18:31:01.998Z,2.72
2019-01-16T18:33:50.393Z,2.71
2019-01-16T18:36:38.107Z,2.81
2019-01-16T18:39:30.920Z,2.95
2019-01-16T18:42:22.663Z,3.04
2019-01-16T18:45:27.660Z,3.21
2019-01-16T18:48:12.144Z,3.26
2019-01-16T18:51:17.064Z,3.24
2019-01-16T18:54:24.470Z,3.29
2019-01-16T18:57:08.494Z,3.35
2019-01-16T18:59:56.508Z,3.41
2019-01-16T19:02:47.698Z,3.42
2019-01-16T19:05:24.701Z,3.38
2019-01-16T19:08:12.731Z,3.41
2019-01-16T19:10:56.210Z,3.37
2019-01-16T19:13:43.644Z,3.38
2019-01-16T19:16:28.900Z,3.30
2019-01-16T19:19:15.656Z,3.20
2019-01-16T19:22:01.941Z,3.28
2019-01-16T19:24:40.687Z,3.35
2019-01-16T19:27:35.579Z,3.36
2019-01-16T19:30:31.488Z,3.39
2019-01-16T19:33:19.905Z,3.43
2019-01-16T19:36:23.355Z,3.44
2019-01-16T19:39:17.203Z,3.51
2019-01-16T19:42:09.807Z,3.51
2019-01-16T19:44:56.963Z,3.51
2019-01-16T19:47:51.913Z,3.48
2019-01-16T19:50:30.914Z,3.46
2019-01-16T19:53:07.600Z,3.42
2019-01-16T19:56:07.885Z,3.41
2019-01-16T19:58:58.976Z,3.43
2019-01-16T20:01:45.991Z,3.41
2019-01-16T20:04:44.211Z,3.40
2019-01-16T20:07:26.199Z,3.36
2019-01-16T20:10:15.406Z,3.38
2019-01-16T20:13:06.522Z,3.42
2019-01-16T20:16:03.385Z,3.38
2019-01-16T20:19:00.418Z,3.44
2019-01-16T20:21:48.380Z,3.44
2019-01-16T20:24:34.300Z,3.52
2019-01-16T20:27:20.771Z,3.50
2019-01-16T20:30:14.569Z,3.44
2019-01-16T20:32:57.306Z,3.40
2019-01-16T20:35:42.387Z,3.50
2019-01-16T20:38:29.254Z,3.47
2019-01-16T20:41:18.589Z,3.50
2019-01-16T20:44:09.665Z,3.49
2019-01-16T20:46:50.690Z,3.53
2019-01-16T20:49:37.594Z,3.57
2019-01-16T20:52:40.944Z,3.57
2019-01-16T20:55:32.511Z,3.62
2019-01-16T20:58:29.562Z,3.68
2019-01-16T21:01:19.499Z,3.60
2019-01-16T21:04:16.930Z,3.54
2019-01-16T21:07:03.694Z,3.47
2019-01-16T21:09:50.502Z,3.49
2019-01-16T21:12:37.392Z,3.49
2019-01-16T21:15:26.656Z,3.51
2019-01-16T21:18:26.121Z,3.54
2019-01-16T21:21:02.230Z,3.55
2019-01-16T21:23:55.177Z,3.51
2019-01-16T21:26:37.868Z,3.53
2019-01-16T21:29:18.627Z,3.55
2019-01-16T21:32:04.372Z,3.52
2019-01-16T21:34:59.707Z,3.45
2019-01-16T21:37:47.784Z,3.42
2019-01-16T21:40:35.807Z,3.44
2019-01-16T21:43:19.759Z,3.42
2019-01-16T21:46:17.691Z,3.49
2019-01-16T21:49:09.464Z,3.44
2019-01-16T21:51:49.572Z,3.35
2019-01-16T21:54:29.401Z,3.37
2019-01-16T21:57:21.411Z,3.42
2019-01-16T22:00:10.064Z,3.40
2019-01-16T22:03:01.173Z,3.36
2019-01-16T22:05:39.328Z,3.38
2019-01-16T22:08:30.120Z,3.33
2019-01-16T22:11:10.520Z,3.30
2019-01-16T22:14:05.237Z,3.45
2019-01-16T22:16:53.098Z,3.50
2019-01-16T22:19:39.605Z,3.44
2019-01-16T22:22:39.752Z,3.36
2019-01-16T22:25:24.643Z,3.34
2019-01-16T22:28:06.069Z,3.33
2019-01-16T22:30:44.642Z,3.28
2019-01-16T22:33:22.701Z,3.24
2019-01-16T22:36:15.107Z,3.28
2019-01-16T22:39:03.055Z,3.32
2019-01-16T22:41:42.776Z,3.24
2019-01-16T22:44:20.255Z,3.25
2019-01-16T22:47:13.825Z,3.21
2019-01-16T22:50:03.596Z,3.29
2019-01-16T22:52:54.408Z,3.32
2019-01-16T22:55:41.238Z,3.36
2019-01-16T22:58:21.450Z,3.32
2019-01-16T23:01:19.315Z,3.31
2019-01-16T23:04:07.584Z,3.20
2019-01-16T23:06:52.948Z,3.19
2019-01-16T23:09:43.235Z,3.15
2019-01-16T23:12:43.541Z,3.21
2019-01-16T23:15:29.226Z,3.16
2019-01-16T23:18:15.835Z,3.12
2019-01-16T23:20:58.894Z,3.18
2019-01-16T23:23:41.901Z,3.25
2019-01-16T23:26:16.941Z,3.22
2019-01-16T23:29:03.758Z,3.23
2019-01-16T23:31:54.958Z,3.19
2019-01-16T23:37:56.430Z,3.24
2019-01-16T23:40:43.316Z,3.32
2019-01-16T23:43:39.796Z,3.32
2019-01-16T23:46:38.737Z,3.35
2019-01-16T23:49:19.440Z,3.37
2019-01-16T23:51:56.092Z,3.36
2019-01-16T23:54:42.854Z,3.29
2019-01-16T23:57:30.769Z,3.18
