createdAt,value
2018-09-14T00:02:21.941Z,14.60
2018-09-14T00:04:50.924Z,14.60
2018-09-14T00:07:19.741Z,14.60
2018-09-14T00:09:48.449Z,14.70
2018-09-14T00:12:17.852Z,14.70
2018-09-14T00:14:46.449Z,14.70
2018-09-14T00:17:15.776Z,14.70
2018-09-14T00:19:44.473Z,14.70
2018-09-14T00:22:13.664Z,14.70
2018-09-14T00:24:42.746Z,14.80
2018-09-14T00:27:11.389Z,14.90
2018-09-14T00:29:39.872Z,15.00
2018-09-14T00:32:08.588Z,15.00
2018-09-14T00:34:37.092Z,15.00
2018-09-14T00:37:06.266Z,15.00
2018-09-14T00:39:34.746Z,14.90
2018-09-14T00:42:03.580Z,14.90
2018-09-14T00:44:32.185Z,15.00
2018-09-14T00:47:00.931Z,15.00
2018-09-14T00:49:29.470Z,15.00
2018-09-14T00:51:58.083Z,14.90
2018-09-14T00:54:26.603Z,14.90
2018-09-14T00:56:55.838Z,14.80
2018-09-14T00:59:24.561Z,14.80
2018-09-14T01:01:53.308Z,14.80
2018-09-14T01:04:22.651Z,15.00
2018-09-14T01:06:51.223Z,15.10
2018-09-14T01:09:28.120Z,15.10
2018-09-14T01:11:58.420Z,15.20
2018-09-14T01:14:28.381Z,15.20
2018-09-14T01:16:57.976Z,15.10
2018-09-14T01:19:27.755Z,15.10
2018-09-14T01:21:56.826Z,15.10
2018-09-14T01:24:25.649Z,15.30
2018-09-14T01:26:54.205Z,15.20
2018-09-14T01:29:23.702Z,15.20
2018-09-14T01:31:53.256Z,15.10
2018-09-14T01:34:22.005Z,15.10
2018-09-14T01:36:50.742Z,15.00
2018-09-14T01:39:19.279Z,15.20
2018-09-14T01:41:47.933Z,15.00
2018-09-14T01:44:16.906Z,14.90
2018-09-14T01:46:45.408Z,14.70
2018-09-14T01:49:14.413Z,14.80
2018-09-14T01:51:43.013Z,14.70
2018-09-14T01:54:11.608Z,14.70
2018-09-14T01:56:40.170Z,14.70
2018-09-14T01:59:09.657Z,14.70
2018-09-14T02:01:38.232Z,14.70
2018-09-14T02:04:06.793Z,14.70
2018-09-14T02:06:35.345Z,14.70
2018-09-14T02:09:04.534Z,14.50
2018-09-14T02:11:33.196Z,14.50
2018-09-14T02:14:03.777Z,14.50
2018-09-14T02:16:32.330Z,14.40
2018-09-14T02:19:00.957Z,14.40
2018-09-14T02:21:29.745Z,14.40
2018-09-14T02:23:59.071Z,14.50
2018-09-14T02:26:27.836Z,14.40
2018-09-14T02:28:56.480Z,14.40
2018-09-14T02:31:25.600Z,14.40
2018-09-14T02:33:55.997Z,14.40
2018-09-14T02:36:24.666Z,14.30
2018-09-14T02:38:53.337Z,14.40
2018-09-14T02:41:21.836Z,14.50
2018-09-14T02:43:50.459Z,14.60
2018-09-14T02:46:19.117Z,14.60
2018-09-14T02:48:47.992Z,14.60
2018-09-14T02:51:16.548Z,14.60
2018-09-14T02:53:45.455Z,14.60
2018-09-14T02:56:14.030Z,14.40
2018-09-14T02:58:42.753Z,14.30
2018-09-14T03:01:11.417Z,14.30
2018-09-14T03:03:40.029Z,14.20
2018-09-14T03:06:08.620Z,14.30
2018-09-14T03:08:38.041Z,14.30
2018-09-14T03:11:06.777Z,14.50
2018-09-14T03:13:35.313Z,14.40
2018-09-14T03:16:03.882Z,14.40
2018-09-14T03:18:32.362Z,14.40
2018-09-14T03:21:00.866Z,14.50
2018-09-14T03:23:29.554Z,14.50
2018-09-14T03:25:58.066Z,14.50
2018-09-14T03:28:26.855Z,14.50
2018-09-14T03:30:55.578Z,14.60
2018-09-14T03:33:24.082Z,14.50
2018-09-14T03:35:53.380Z,14.60
2018-09-14T03:38:23.080Z,14.60
2018-09-14T03:40:51.673Z,14.70
2018-09-14T03:43:20.329Z,14.50
2018-09-14T03:45:49.508Z,14.60
2018-09-14T03:48:18.201Z,14.60
2018-09-14T03:50:47.303Z,14.60
2018-09-14T03:53:16.188Z,14.50
2018-09-14T03:55:45.018Z,14.50
2018-09-14T03:58:13.581Z,14.50
2018-09-14T04:00:42.428Z,14.50
2018-09-14T04:03:11.297Z,14.80
2018-09-14T04:05:39.979Z,14.80
2018-09-14T04:08:08.658Z,14.70
2018-09-14T04:10:37.416Z,14.50
2018-09-14T04:13:06.498Z,14.40
2018-09-14T04:15:35.799Z,14.40
2018-09-14T04:18:04.389Z,14.30
2018-09-14T04:20:33.546Z,14.30
2018-09-14T04:23:02.166Z,14.30
2018-09-14T04:25:31.033Z,14.40
2018-09-14T04:28:00.537Z,14.40
2018-09-14T04:30:29.223Z,14.40
2018-09-14T04:32:57.967Z,14.50
2018-09-14T04:35:26.644Z,14.60
2018-09-14T04:37:55.163Z,14.50
2018-09-14T04:40:24.776Z,14.50
2018-09-14T04:42:53.303Z,14.40
2018-09-14T04:45:22.476Z,14.30
2018-09-14T04:47:51.037Z,14.20
2018-09-14T04:50:20.485Z,14.20
2018-09-14T04:52:49.172Z,14.40
2018-09-14T04:55:18.752Z,14.50
2018-09-14T05:00:26.957Z,14.40
2018-09-14T05:02:55.740Z,14.50
2018-09-14T05:05:24.401Z,14.30
2018-09-14T05:07:53.135Z,14.20
2018-09-14T05:10:21.660Z,14.00
2018-09-14T05:12:50.131Z,13.90
2018-09-14T05:15:18.800Z,14.00
2018-09-14T05:17:47.430Z,14.10
2018-09-14T05:20:16.068Z,14.20
2018-09-14T05:22:44.633Z,14.20
2018-09-14T05:25:14.458Z,14.00
2018-09-14T05:27:42.919Z,13.90
2018-09-14T05:30:11.477Z,13.80
2018-09-14T05:32:40.718Z,13.90
2018-09-14T05:35:09.490Z,14.00
2018-09-14T05:37:38.156Z,14.00
2018-09-14T05:40:06.956Z,13.90
2018-09-14T05:42:35.644Z,13.90
2018-09-14T05:45:04.341Z,13.80
2018-09-14T05:47:33.160Z,13.80
2018-09-14T05:50:01.777Z,13.80
2018-09-14T05:52:30.484Z,13.80
2018-09-14T05:54:59.091Z,14.10
2018-09-14T05:57:28.384Z,14.10
2018-09-14T05:59:57.144Z,14.10
2018-09-14T06:02:26.513Z,14.20
2018-09-14T06:04:55.362Z,14.20
2018-09-14T06:07:23.888Z,14.40
2018-09-14T06:09:52.513Z,14.40
2018-09-14T06:12:21.120Z,14.30
2018-09-14T06:14:49.948Z,14.40
2018-09-14T06:17:18.537Z,14.30
2018-09-14T06:19:47.369Z,14.20
2018-09-14T06:22:16.043Z,14.20
2018-09-14T06:24:45.034Z,14.40
2018-09-14T06:27:13.670Z,14.50
2018-09-14T06:29:42.424Z,14.50
2018-09-14T06:32:11.810Z,14.60
2018-09-14T06:34:40.986Z,14.80
2018-09-14T06:37:09.785Z,14.90
2018-09-14T06:39:38.296Z,15.00
2018-09-14T06:42:06.950Z,15.00
2018-09-14T06:44:36.462Z,14.90
2018-09-14T06:47:05.673Z,15.00
2018-09-14T06:49:34.308Z,15.10
2018-09-14T06:52:03.150Z,15.20
2018-09-14T06:54:31.818Z,15.10
2018-09-14T06:57:01.021Z,15.10
2018-09-14T06:59:29.724Z,15.20
2018-09-14T07:01:58.256Z,15.20
2018-09-14T07:04:27.355Z,15.30
2018-09-14T07:06:56.017Z,15.40
2018-09-14T07:09:24.915Z,15.50
2018-09-14T07:11:53.603Z,15.50
2018-09-14T07:14:22.328Z,15.70
2018-09-14T07:16:50.936Z,15.80
2018-09-14T07:19:19.726Z,15.80
2018-09-14T07:21:48.273Z,15.70
2018-09-14T07:24:17.818Z,15.70
2018-09-14T07:26:46.701Z,15.90
2018-09-14T07:29:15.622Z,15.80
2018-09-14T07:31:44.173Z,15.70
2018-09-14T07:34:12.728Z,15.70
2018-09-14T07:36:41.365Z,15.70
2018-09-14T07:39:11.185Z,15.70
2018-09-14T07:41:40.865Z,15.90
2018-09-14T07:44:09.612Z,16.00
2018-09-14T07:46:38.468Z,15.90
2018-09-14T07:49:07.212Z,16.00
2018-09-14T07:51:35.892Z,16.10
2018-09-14T07:54:04.965Z,16.10
2018-09-14T07:56:33.608Z,16.10
2018-09-14T07:59:02.244Z,16.10
2018-09-14T08:01:30.905Z,16.10
2018-09-14T08:03:59.582Z,16.30
2018-09-14T08:06:28.139Z,16.30
2018-09-14T08:08:56.668Z,16.30
2018-09-14T08:11:25.313Z,16.10
2018-09-14T08:13:53.844Z,16.10
2018-09-14T08:16:23.524Z,16.10
2018-09-14T08:18:52.442Z,16.40
2018-09-14T08:21:21.190Z,16.50
2018-09-14T08:23:50.115Z,16.60
2018-09-14T08:26:18.729Z,16.80
2018-09-14T08:28:47.993Z,17.00
2018-09-14T08:31:16.619Z,17.20
2018-09-14T08:33:45.353Z,17.30
2018-09-14T08:36:13.969Z,17.60
2018-09-14T08:38:42.567Z,17.70
2018-09-14T08:41:11.379Z,17.70
2018-09-14T08:43:40.044Z,18.10
2018-09-14T08:46:08.847Z,18.10
2018-09-14T08:48:37.604Z,18.20
2018-09-14T08:51:06.657Z,18.20
2018-09-14T08:53:35.276Z,18.30
2018-09-14T08:56:03.903Z,18.30
2018-09-14T08:58:32.487Z,18.50
2018-09-14T09:01:01.665Z,18.40
2018-09-14T09:03:30.385Z,18.20
2018-09-14T09:05:59.102Z,18.30
2018-09-14T09:08:27.930Z,18.50
2018-09-14T09:10:56.592Z,18.60
2018-09-14T09:13:25.427Z,18.60
2018-09-14T09:15:53.979Z,18.70
2018-09-14T09:18:22.561Z,19.00
2018-09-14T09:20:51.174Z,18.90
2018-09-14T09:23:19.812Z,19.10
2018-09-14T09:25:49.134Z,19.20
2018-09-14T09:28:17.848Z,19.40
2018-09-14T09:30:46.403Z,19.40
2018-09-14T09:33:15.669Z,19.30
2018-09-14T09:35:45.016Z,19.40
2018-09-14T09:38:13.720Z,19.50
2018-09-14T09:40:42.301Z,19.60
2018-09-14T09:43:10.988Z,19.60
2018-09-14T09:45:39.484Z,19.60
2018-09-14T09:48:08.041Z,19.70
2018-09-14T09:50:36.538Z,19.80
2018-09-14T09:53:06.566Z,19.70
2018-09-14T09:55:35.387Z,19.90
2018-09-14T09:58:03.999Z,19.80
2018-09-14T10:00:37.981Z,20.00
2018-09-14T10:03:11.815Z,19.60
2018-09-14T10:05:45.595Z,19.60
2018-09-14T10:08:14.173Z,19.50
2018-09-14T10:10:42.669Z,19.50
2018-09-14T10:13:11.201Z,19.40
2018-09-14T10:15:39.768Z,19.50
2018-09-14T10:18:08.279Z,19.60
2018-09-14T10:20:37.384Z,19.60
2018-09-14T10:23:05.970Z,19.50
2018-09-14T10:25:34.509Z,19.60
2018-09-14T10:28:03.331Z,19.60
2018-09-14T10:30:31.896Z,19.60
2018-09-14T10:33:00.505Z,19.40
2018-09-14T10:35:28.985Z,19.60
2018-09-14T10:37:57.721Z,19.60
2018-09-14T10:40:26.266Z,19.70
2018-09-14T10:42:54.885Z,19.90
2018-09-14T10:45:23.435Z,20.00
2018-09-14T10:47:51.912Z,20.00
2018-09-14T10:50:20.541Z,20.10
2018-09-14T10:52:49.050Z,20.30
2018-09-14T10:55:17.744Z,20.30
2018-09-14T10:57:46.189Z,20.30
2018-09-14T11:00:14.732Z,20.30
2018-09-14T11:02:43.381Z,20.50
2018-09-14T11:05:12.088Z,20.50
2018-09-14T11:07:40.977Z,20.60
2018-09-14T11:10:09.635Z,20.60
2018-09-14T11:12:38.676Z,20.70
2018-09-14T11:15:07.192Z,20.70
2018-09-14T11:17:35.747Z,20.80
2018-09-14T11:20:04.589Z,20.80
2018-09-14T11:22:33.384Z,20.90
2018-09-14T11:25:02.093Z,21.10
2018-09-14T11:27:31.041Z,21.00
2018-09-14T11:29:59.563Z,20.90
2018-09-14T11:32:28.666Z,21.00
2018-09-14T11:34:57.109Z,20.90
2018-09-14T11:37:25.707Z,21.00
2018-09-14T11:39:54.748Z,21.20
2018-09-14T11:42:23.451Z,21.20
2018-09-14T11:44:52.261Z,21.20
2018-09-14T11:47:20.777Z,21.00
2018-09-14T11:49:50.147Z,20.90
2018-09-14T11:52:18.639Z,20.90
2018-09-14T11:54:47.208Z,20.80
2018-09-14T11:57:15.857Z,20.70
2018-09-14T11:59:44.398Z,20.90
2018-09-14T12:02:13.164Z,21.30
2018-09-14T12:04:42.503Z,21.60
2018-09-14T12:07:11.104Z,21.90
2018-09-14T12:09:39.708Z,21.90
2018-09-14T12:12:08.277Z,21.70
2018-09-14T12:14:36.798Z,21.70
2018-09-14T12:17:05.412Z,21.60
2018-09-14T12:19:34.365Z,21.20
2018-09-14T12:22:03.202Z,20.90
2018-09-14T12:24:31.819Z,20.80
2018-09-14T12:27:00.845Z,20.60
2018-09-14T12:29:29.566Z,20.70
2018-09-14T12:31:58.201Z,20.80
2018-09-14T12:34:26.760Z,20.90
2018-09-14T12:36:55.351Z,21.00
2018-09-14T12:39:23.893Z,21.00
2018-09-14T12:41:53.186Z,20.80
2018-09-14T12:44:21.791Z,20.80
2018-09-14T12:46:50.293Z,21.10
2018-09-14T12:49:18.879Z,21.20
2018-09-14T12:51:47.390Z,21.50
2018-09-14T12:54:15.988Z,21.60
2018-09-14T12:56:44.578Z,21.90
2018-09-14T12:59:13.092Z,22.30
2018-09-14T13:01:41.619Z,22.20
2018-09-14T13:04:10.260Z,22.50
2018-09-14T13:06:38.760Z,22.70
2018-09-14T13:09:09.847Z,22.90
2018-09-14T13:11:38.865Z,23.00
2018-09-14T13:14:08.281Z,23.00
2018-09-14T13:16:36.809Z,22.90
2018-09-14T13:19:05.696Z,22.90
2018-09-14T13:21:34.890Z,23.00
2018-09-14T13:24:03.579Z,23.10
2018-09-14T13:26:32.310Z,23.10
2018-09-14T13:29:01.551Z,23.00
2018-09-14T13:31:32.011Z,23.00
2018-09-14T13:34:00.775Z,22.50
2018-09-14T13:36:29.369Z,22.10
2018-09-14T13:38:59.473Z,21.60
2018-09-14T13:41:28.802Z,21.50
2018-09-14T13:43:57.393Z,21.40
2018-09-14T13:46:26.103Z,21.20
2018-09-14T13:48:54.581Z,21.20
2018-09-14T13:51:23.192Z,21.20
2018-09-14T13:53:51.858Z,21.10
2018-09-14T13:56:20.683Z,21.30
2018-09-14T13:58:49.264Z,21.50
2018-09-14T14:01:17.960Z,21.50
2018-09-14T14:03:46.619Z,21.20
2018-09-14T14:06:15.212Z,20.90
2018-09-14T14:08:44.198Z,20.90
2018-09-14T14:11:13.447Z,20.80
2018-09-14T14:13:42.563Z,20.70
2018-09-14T14:16:11.081Z,20.70
2018-09-14T14:18:39.798Z,20.60
2018-09-14T14:21:08.430Z,20.40
2018-09-14T14:23:37.769Z,20.30
2018-09-14T14:26:06.694Z,20.10
2018-09-14T14:28:35.319Z,19.90
2018-09-14T14:31:04.122Z,19.90
2018-09-14T14:33:33.281Z,19.80
2018-09-14T14:36:01.973Z,19.80
2018-09-14T14:38:30.528Z,19.80
2018-09-14T14:40:59.168Z,19.60
2018-09-14T14:43:27.791Z,19.60
2018-09-14T14:45:58.346Z,19.60
2018-09-14T14:48:27.080Z,19.60
2018-09-14T14:50:55.765Z,19.60
2018-09-14T14:53:24.375Z,19.80
2018-09-14T14:55:52.956Z,19.90
2018-09-14T14:58:22.268Z,20.10
2018-09-14T15:00:50.927Z,20.00
2018-09-14T15:03:20.443Z,19.80
2018-09-14T15:05:49.540Z,19.70
2018-09-14T15:08:18.844Z,19.90
2018-09-14T15:10:47.838Z,20.40
2018-09-14T15:13:16.532Z,20.90
2018-09-14T15:15:45.202Z,20.90
2018-09-14T15:18:14.594Z,20.80
2018-09-14T15:20:43.253Z,20.80
2018-09-14T15:23:12.081Z,21.10
2018-09-14T15:25:41.157Z,20.90
2018-09-14T15:28:09.881Z,20.60
2018-09-14T15:30:38.652Z,20.50
2018-09-14T15:33:07.293Z,20.30
2018-09-14T15:35:36.255Z,20.30
2018-09-14T15:38:05.615Z,20.30
2018-09-14T15:40:34.251Z,20.20
2018-09-14T15:43:02.903Z,20.30
2018-09-14T15:45:32.130Z,20.20
2018-09-14T15:48:00.713Z,20.40
2018-09-14T15:50:29.610Z,21.20
2018-09-14T15:52:58.382Z,21.40
2018-09-14T15:55:27.052Z,21.00
2018-09-14T15:57:55.888Z,20.80
2018-09-14T16:00:24.602Z,20.70
2018-09-14T16:02:54.121Z,21.10
2018-09-14T16:05:22.974Z,21.50
2018-09-14T16:07:52.118Z,21.20
2018-09-14T16:10:21.157Z,21.60
2018-09-14T16:12:49.798Z,21.30
2018-09-14T16:15:18.572Z,20.90
2018-09-14T16:17:47.436Z,20.60
2018-09-14T16:20:16.093Z,20.40
2018-09-14T16:22:44.697Z,20.10
2018-09-14T16:25:13.820Z,19.90
2018-09-14T16:27:42.678Z,19.80
2018-09-14T16:30:11.515Z,19.60
2018-09-14T16:32:40.173Z,19.60
2018-09-14T16:35:08.893Z,19.50
2018-09-14T16:37:37.777Z,19.40
2018-09-14T16:40:06.816Z,19.50
2018-09-14T16:42:35.486Z,19.50
2018-09-14T16:45:04.358Z,19.50
2018-09-14T16:47:33.228Z,19.60
2018-09-14T16:50:02.098Z,19.50
2018-09-14T16:52:30.774Z,19.60
2018-09-14T16:54:59.655Z,19.60
2018-09-14T16:57:29.090Z,19.60
2018-09-14T16:59:58.207Z,19.60
2018-09-14T17:02:26.847Z,19.50
2018-09-14T17:04:56.178Z,19.40
2018-09-14T17:07:24.847Z,19.30
2018-09-14T17:09:54.032Z,19.20
2018-09-14T17:12:23.364Z,19.00
2018-09-14T17:14:52.110Z,18.90
2018-09-14T17:17:20.812Z,18.70
2018-09-14T17:19:51.164Z,18.40
2018-09-14T17:22:19.782Z,18.20
2018-09-14T17:24:48.434Z,18.00
2018-09-14T17:27:17.720Z,17.80
2018-09-14T17:29:46.751Z,17.60
2018-09-14T17:32:15.472Z,17.50
2018-09-14T17:34:44.324Z,17.30
2018-09-14T17:37:13.162Z,17.30
2018-09-14T17:39:42.081Z,17.30
2018-09-14T17:42:10.693Z,17.30
2018-09-14T17:44:40.273Z,17.20
2018-09-14T17:47:08.899Z,17.30
2018-09-14T17:49:38.805Z,17.30
2018-09-14T17:52:07.609Z,17.30
2018-09-14T17:54:37.064Z,17.30
2018-09-14T17:57:06.362Z,17.30
2018-09-14T17:59:35.486Z,17.30
2018-09-14T18:02:05.069Z,17.20
2018-09-14T18:04:34.086Z,17.20
2018-09-14T18:07:02.906Z,17.10
2018-09-14T18:09:32.025Z,17.00
2018-09-14T18:12:02.492Z,17.00
2018-09-14T18:14:31.889Z,17.00
2018-09-14T18:17:01.175Z,17.00
2018-09-14T18:19:30.476Z,16.90
2018-09-14T18:21:59.366Z,16.90
2018-09-14T18:24:28.851Z,16.80
2018-09-14T18:26:57.919Z,16.80
2018-09-14T18:29:26.938Z,16.80
2018-09-14T18:31:55.962Z,16.80
2018-09-14T18:34:24.769Z,16.70
2018-09-14T18:36:53.688Z,16.70
2018-09-14T18:39:22.430Z,16.70
2018-09-14T18:41:51.214Z,16.60
2018-09-14T18:44:20.393Z,16.70
2018-09-14T18:46:49.313Z,16.60
2018-09-14T18:49:18.124Z,16.60
2018-09-14T18:51:46.845Z,16.50
2018-09-14T18:54:15.616Z,16.50
2018-09-14T18:56:44.313Z,16.50
2018-09-14T18:59:13.978Z,16.50
2018-09-14T19:01:43.236Z,16.50
2018-09-14T19:04:12.282Z,16.50
2018-09-14T19:06:41.334Z,16.50
2018-09-14T19:09:11.805Z,16.40
2018-09-14T19:11:41.218Z,16.40
2018-09-14T19:14:10.447Z,16.40
2018-09-14T19:16:39.421Z,16.40
2018-09-14T19:19:09.105Z,16.40
2018-09-14T19:21:38.962Z,16.40
2018-09-14T19:24:08.180Z,16.50
2018-09-14T19:26:36.925Z,16.40
2018-09-14T19:29:06.545Z,16.40
2018-09-14T19:31:35.775Z,16.40
2018-09-14T19:34:05.291Z,16.40
2018-09-14T19:36:34.614Z,16.30
2018-09-14T19:39:05.030Z,16.30
2018-09-14T19:41:33.896Z,16.30
2018-09-14T19:44:02.501Z,16.20
2018-09-14T19:46:31.185Z,16.20
2018-09-14T19:49:00.753Z,16.20
2018-09-14T19:51:30.223Z,16.10
2018-09-14T19:53:59.205Z,16.10
2018-09-14T19:56:28.761Z,16.10
2018-09-14T19:58:58.223Z,16.10
2018-09-14T20:01:26.949Z,16.10
2018-09-14T20:03:56.607Z,16.10
2018-09-14T20:06:25.949Z,16.10
2018-09-14T20:08:54.865Z,16.00
2018-09-14T20:11:24.240Z,16.00
2018-09-14T20:13:53.205Z,15.90
2018-09-14T20:16:22.378Z,15.90
2018-09-14T20:18:51.208Z,16.00
2018-09-14T20:21:19.963Z,15.90
2018-09-14T20:23:48.674Z,15.90
2018-09-14T20:26:17.600Z,15.90
2018-09-14T20:28:46.516Z,15.90
2018-09-14T20:31:15.226Z,15.90
2018-09-14T20:33:44.221Z,15.90
2018-09-14T20:36:13.100Z,15.90
2018-09-14T20:38:42.485Z,15.90
2018-09-14T20:41:11.175Z,15.90
2018-09-14T20:43:39.965Z,15.90
2018-09-14T20:46:08.676Z,15.80
2018-09-14T20:48:37.529Z,15.80
2018-09-14T20:51:06.569Z,15.70
2018-09-14T20:53:36.398Z,15.60
2018-09-14T20:56:05.348Z,15.50
2018-09-14T20:58:34.649Z,15.50
2018-09-14T21:01:03.943Z,15.50
2018-09-14T21:03:32.576Z,15.50
2018-09-14T21:06:01.245Z,15.50
2018-09-14T21:08:29.925Z,15.50
2018-09-14T21:10:58.727Z,15.50
2018-09-14T21:13:27.747Z,15.50
2018-09-14T21:15:56.670Z,15.50
2018-09-14T21:18:25.220Z,15.40
2018-09-14T21:20:54.066Z,15.40
2018-09-14T21:23:22.785Z,15.40
2018-09-14T21:25:51.885Z,15.40
2018-09-14T21:28:20.561Z,15.40
2018-09-14T21:30:49.691Z,15.40
2018-09-14T21:33:18.784Z,15.40
2018-09-14T21:35:47.475Z,15.30
2018-09-14T21:38:16.046Z,15.30
2018-09-14T21:40:44.674Z,15.20
2018-09-14T21:43:14.061Z,15.20
2018-09-14T21:45:43.047Z,15.20
2018-09-14T21:48:11.681Z,15.20
2018-09-14T21:50:40.217Z,15.20
2018-09-14T21:53:09.471Z,15.10
2018-09-14T21:55:38.071Z,15.00
2018-09-14T21:58:06.795Z,15.00
2018-09-14T22:00:40.736Z,14.90
2018-09-14T22:03:10.076Z,14.90
2018-09-14T22:05:38.673Z,14.90
2018-09-14T22:08:07.208Z,14.90
2018-09-14T22:10:35.876Z,14.90
2018-09-14T22:13:05.379Z,14.90
2018-09-14T22:15:34.715Z,14.90
2018-09-14T22:18:03.310Z,14.80
2018-09-14T22:20:32.182Z,14.80
2018-09-14T22:23:00.801Z,14.80
2018-09-14T22:25:29.496Z,14.80
2018-09-14T22:27:58.789Z,14.80
2018-09-14T22:30:27.378Z,14.80
2018-09-14T22:32:56.303Z,14.80
2018-09-14T22:35:25.237Z,14.80
2018-09-14T22:37:55.001Z,14.80
2018-09-14T22:40:24.202Z,14.80
2018-09-14T22:42:54.248Z,14.80
2018-09-14T22:45:23.486Z,14.80
2018-09-14T22:47:52.194Z,14.80
2018-09-14T22:50:20.902Z,14.80
2018-09-14T22:52:49.435Z,14.70
2018-09-14T22:55:18.479Z,14.70
2018-09-14T22:57:47.629Z,14.70
2018-09-14T23:00:20.553Z,14.70
2018-09-14T23:02:49.233Z,14.50
2018-09-14T23:05:18.121Z,14.40
2018-09-14T23:07:46.726Z,14.40
2018-09-14T23:10:15.209Z,14.40
2018-09-14T23:12:44.772Z,14.40
2018-09-14T23:15:13.438Z,14.40
2018-09-14T23:17:42.040Z,14.40
2018-09-14T23:20:10.716Z,14.40
2018-09-14T23:22:39.493Z,14.40
2018-09-14T23:25:08.035Z,14.40
2018-09-14T23:27:36.576Z,14.40
2018-09-14T23:30:06.553Z,14.40
2018-09-14T23:32:36.588Z,14.50
2018-09-14T23:35:05.830Z,14.40
2018-09-14T23:37:34.365Z,14.40
2018-09-14T23:40:03.009Z,14.50
2018-09-14T23:42:31.627Z,14.50
2018-09-14T23:45:00.829Z,14.60
2018-09-14T23:47:29.356Z,14.70
2018-09-14T23:49:57.932Z,14.70
2018-09-14T23:52:26.604Z,14.70
2018-09-14T23:54:55.791Z,14.70
2018-09-14T23:57:25.064Z,14.70
2018-09-14T23:59:55.430Z,14.80
