createdAt,value
2019-04-21T00:00:35.614Z,32.93
2019-04-21T00:03:11.496Z,30.48
2019-04-21T00:06:01.796Z,28.40
2019-04-21T00:08:32.758Z,33.88
2019-04-21T00:10:57.874Z,27.13
2019-04-21T00:13:21.132Z,35.35
2019-04-21T00:15:45.714Z,33.38
2019-04-21T00:18:10.434Z,35.85
2019-04-21T00:20:44.872Z,31.62
2019-04-21T00:23:24.305Z,30.70
2019-04-21T00:25:51.219Z,32.83
2019-04-21T00:28:32.792Z,34.25
2019-04-21T00:30:57.007Z,28.20
2019-04-21T00:33:17.859Z,31.42
2019-04-21T00:35:50.017Z,32.33
2019-04-21T00:38:31.902Z,25.77
2019-04-21T00:41:08.770Z,33.63
2019-04-21T00:43:30.959Z,26.80
2019-04-21T00:45:55.525Z,25.27
2019-04-21T00:48:37.968Z,28.23
2019-04-21T00:51:23.066Z,26.68
2019-04-21T00:53:53.486Z,27.70
2019-04-21T00:56:16.657Z,24.25
2019-04-21T00:58:48.321Z,28.25
2019-04-21T01:01:15.230Z,26.62
2019-04-21T01:03:46.351Z,26.75
2019-04-21T01:06:18.786Z,24.82
2019-04-21T01:08:51.812Z,25.60
2019-04-21T01:11:19.765Z,23.40
2019-04-21T01:13:56.781Z,20.65
2019-04-21T01:16:20.653Z,25.95
2019-04-21T01:18:45.950Z,22.58
2019-04-21T01:20:56.472Z,25.57
2019-04-21T01:23:25.599Z,27.05
2019-04-21T01:26:06.848Z,23.77
2019-04-21T01:28:39.859Z,21.60
2019-04-21T01:31:13.878Z,29.12
2019-04-21T01:33:44.676Z,28.35
2019-04-21T01:36:14.542Z,26.27
2019-04-21T01:38:49.695Z,30.60
2019-04-21T01:41:21.783Z,28.83
2019-04-21T01:43:47.711Z,25.95
2019-04-21T01:46:15.172Z,25.95
2019-04-21T01:48:44.333Z,25.43
2019-04-21T01:51:12.981Z,24.65
2019-04-21T01:53:48.277Z,22.67
2019-04-21T01:56:35.734Z,25.32
2019-04-21T01:58:55.272Z,27.80
2019-04-21T02:01:37.160Z,24.40
2019-04-21T02:03:59.658Z,22.48
2019-04-21T02:06:33.099Z,26.68
2019-04-21T02:09:07.618Z,21.35
2019-04-21T02:11:37.870Z,22.80
2019-04-21T02:14:09.999Z,25.27
2019-04-21T02:16:34.702Z,23.05
2019-04-21T02:19:05.383Z,23.52
2019-04-21T02:21:31.694Z,20.40
2019-04-21T02:24:18.825Z,21.95
2019-04-21T02:26:41.453Z,20.95
2019-04-21T02:29:17.090Z,26.05
2019-04-21T02:34:21.867Z,21.12
2019-04-21T02:39:21.246Z,25.77
2019-04-21T02:42:35.240Z,23.35
2019-04-21T02:46:58.304Z,23.75
2019-04-21T02:51:58.708Z,17.90
2019-04-21T03:08:00.648Z,22.52
2019-04-21T03:10:25.709Z,22.40
2019-04-21T03:12:46.009Z,19.80
2019-04-21T03:15:25.516Z,22.90
2019-04-21T03:20:25.501Z,24.75
2019-04-21T03:22:53.809Z,23.45
2019-04-21T03:25:34.815Z,21.35
2019-04-21T03:27:57.333Z,16.82
2019-04-21T03:33:53.001Z,20.50
2019-04-21T03:37:52.687Z,20.95
2019-04-21T03:40:24.051Z,21.85
2019-04-21T03:47:53.114Z,20.80
2019-04-21T03:50:27.292Z,20.80
2019-04-21T03:55:50.346Z,18.12
2019-04-21T04:06:20.688Z,18.52
2019-04-21T04:09:21.248Z,18.70
2019-04-21T04:14:06.333Z,20.20
2019-04-21T04:16:37.913Z,22.00
2019-04-21T04:26:31.592Z,22.45
2019-04-21T04:36:47.789Z,24.30
2019-04-21T04:42:03.582Z,22.70
2019-04-21T04:44:46.693Z,23.87
2019-04-21T04:47:05.484Z,17.30
2019-04-21T04:49:43.506Z,19.98
2019-04-21T04:54:39.197Z,19.65
2019-04-21T04:57:07.904Z,17.52
2019-04-21T05:04:35.460Z,16.60
2019-04-21T05:09:46.603Z,17.52
2019-04-21T05:11:55.492Z,15.50
2019-04-21T05:14:30.408Z,13.55
2019-04-21T05:22:05.737Z,15.23
2019-04-21T05:24:23.045Z,15.05
2019-04-21T05:26:49.426Z,15.10
2019-04-21T05:29:20.803Z,13.00
2019-04-21T05:32:08.102Z,12.65
2019-04-21T05:34:43.063Z,11.85
2019-04-21T05:37:29.318Z,12.13
2019-04-21T05:40:00.597Z,17.35
2019-04-21T05:42:29.335Z,15.15
2019-04-21T05:45:10.507Z,19.20
2019-04-21T05:48:03.233Z,13.35
2019-04-21T05:50:23.703Z,13.70
2019-04-21T05:52:50.341Z,11.40
2019-04-21T05:57:59.947Z,19.50
2019-04-21T06:03:03.750Z,10.58
2019-04-21T06:05:42.471Z,12.25
2019-04-21T06:08:02.360Z,10.88
2019-04-21T06:10:38.079Z,12.88
2019-04-21T06:13:08.650Z,13.93
2019-04-21T06:15:37.423Z,19.05
2019-04-21T06:18:05.308Z,14.60
2019-04-21T06:20:35.545Z,12.58
2019-04-21T06:23:02.914Z,12.37
2019-04-21T06:25:50.045Z,12.28
2019-04-21T06:28:04.673Z,17.32
2019-04-21T06:30:45.243Z,19.32
2019-04-21T06:32:59.447Z,14.05
2019-04-21T06:38:54.043Z,14.03
2019-04-21T06:41:22.777Z,14.55
2019-04-21T06:43:48.182Z,15.28
2019-04-21T06:46:20.099Z,15.85
2019-04-21T06:48:52.166Z,17.70
2019-04-21T06:51:20.609Z,11.40
2019-04-21T06:53:57.847Z,13.10
2019-04-21T06:56:13.540Z,14.23
2019-04-21T06:58:43.956Z,9.95
2019-04-21T07:01:15.865Z,13.38
2019-04-21T07:03:48.698Z,11.70
2019-04-21T07:06:13.069Z,12.47
2019-04-21T07:08:55.099Z,12.60
2019-04-21T07:11:17.037Z,12.10
2019-04-21T07:13:44.406Z,11.05
2019-04-21T07:16:21.937Z,10.58
2019-04-21T07:18:51.342Z,15.95
2019-04-21T07:21:23.513Z,14.10
2019-04-21T07:23:53.870Z,9.90
2019-04-21T07:26:22.250Z,14.38
2019-04-21T07:28:59.762Z,19.25
2019-04-21T07:31:17.767Z,8.35
2019-04-21T07:33:57.590Z,10.25
2019-04-21T07:36:35.377Z,8.85
2019-04-21T07:38:50.304Z,12.68
2019-04-21T07:41:13.611Z,13.65
2019-04-21T07:43:42.860Z,10.75
2019-04-21T07:46:16.850Z,13.05
2019-04-21T07:48:49.446Z,9.65
2019-04-21T07:51:24.931Z,9.60
2019-04-21T07:54:01.784Z,11.30
2019-04-21T07:56:16.183Z,7.58
2019-04-21T07:59:15.190Z,11.00
2019-04-21T08:01:33.606Z,9.90
2019-04-21T08:04:03.425Z,11.48
2019-04-21T08:06:34.948Z,10.43
2019-04-21T08:09:00.918Z,8.00
2019-04-21T08:11:28.119Z,8.90
2019-04-21T08:13:56.171Z,11.38
2019-04-21T08:16:34.945Z,14.10
2019-04-21T08:18:59.865Z,12.37
2019-04-21T08:21:33.900Z,11.65
2019-04-21T08:23:54.166Z,14.87
2019-04-21T08:26:34.160Z,10.53
2019-04-21T08:29:08.108Z,7.33
2019-04-21T08:31:38.758Z,9.88
2019-04-21T08:34:08.235Z,8.70
2019-04-21T08:36:28.090Z,8.13
2019-04-21T08:39:01.693Z,10.13
2019-04-21T08:41:31.314Z,5.00
2019-04-21T08:43:56.063Z,10.18
2019-04-21T08:46:31.561Z,3.72
2019-04-21T08:49:04.379Z,11.78
2019-04-21T08:51:33.446Z,10.43
2019-04-21T08:54:09.058Z,12.47
2019-04-21T08:56:34.309Z,9.50
2019-04-21T08:59:15.174Z,10.58
2019-04-21T09:02:02.036Z,8.18
2019-04-21T09:04:29.103Z,12.20
2019-04-21T09:09:34.000Z,8.20
2019-04-21T09:12:01.316Z,9.10
2019-04-21T09:14:33.528Z,9.88
2019-04-21T09:16:56.581Z,10.95
2019-04-21T09:19:44.548Z,9.48
2019-04-21T09:22:02.344Z,8.58
2019-04-21T09:24:33.092Z,6.85
2019-04-21T09:26:57.991Z,5.20
2019-04-21T09:29:21.745Z,5.83
2019-04-21T09:31:46.808Z,10.65
2019-04-21T09:34:22.382Z,5.53
2019-04-21T09:36:49.518Z,8.08
2019-04-21T09:39:18.791Z,6.62
2019-04-21T09:41:45.094Z,10.13
2019-04-21T09:44:22.129Z,17.05
2019-04-21T09:46:51.915Z,10.35
2019-04-21T09:49:20.622Z,8.83
2019-04-21T09:51:45.979Z,16.95
2019-04-21T09:54:22.304Z,10.40
2019-04-21T09:56:51.771Z,6.00
2019-04-21T09:59:20.569Z,6.97
2019-04-21T10:01:57.506Z,7.08
2019-04-21T10:04:16.437Z,8.00
2019-04-21T10:06:45.304Z,9.43
2019-04-21T10:09:17.878Z,9.43
2019-04-21T10:11:45.908Z,8.05
2019-04-21T10:14:14.619Z,8.93
2019-04-21T10:16:51.573Z,6.50
2019-04-21T10:19:21.102Z,6.62
2019-04-21T10:21:50.152Z,5.67
2019-04-21T10:24:20.117Z,9.95
2019-04-21T10:26:49.354Z,6.17
2019-04-21T10:29:24.291Z,5.10
2019-04-21T10:31:48.362Z,5.78
2019-04-21T10:34:17.089Z,9.78
2019-04-21T10:36:47.051Z,4.90
2019-04-21T10:39:15.860Z,7.22
2019-04-21T10:41:45.809Z,6.20
2019-04-21T10:44:14.552Z,5.17
2019-04-21T10:46:45.731Z,4.50
2019-04-21T10:49:14.512Z,7.00
2019-04-21T10:51:43.444Z,5.67
2019-04-21T10:54:13.608Z,7.92
2019-04-21T10:56:43.969Z,5.75
2019-04-21T10:59:12.482Z,6.05
2019-04-21T11:01:41.565Z,5.67
2019-04-21T11:04:21.184Z,6.95
2019-04-21T11:06:46.313Z,7.03
2019-04-21T11:09:15.887Z,11.18
2019-04-21T11:11:49.851Z,7.97
2019-04-21T11:16:49.030Z,11.70
2019-04-21T11:19:17.992Z,7.97
2019-04-21T11:21:47.105Z,4.53
2019-04-21T11:24:16.243Z,5.25
2019-04-21T11:26:47.625Z,5.97
2019-04-21T11:29:17.083Z,4.15
2019-04-21T11:31:47.201Z,5.10
2019-04-21T11:34:15.926Z,5.30
2019-04-21T11:36:44.435Z,6.40
2019-04-21T11:39:27.332Z,8.75
2019-04-21T11:41:49.733Z,3.52
2019-04-21T11:44:21.529Z,6.47
2019-04-21T11:46:49.037Z,10.23
2019-04-21T11:49:17.951Z,6.58
2019-04-21T11:51:46.941Z,8.58
2019-04-21T11:54:16.993Z,4.37
2019-04-21T11:56:45.792Z,5.53
2019-04-21T11:59:15.467Z,6.20
2019-04-21T12:01:45.666Z,5.70
2019-04-21T12:04:15.951Z,7.95
2019-04-21T12:06:47.614Z,7.42
2019-04-21T12:09:15.075Z,6.03
2019-04-21T12:11:47.401Z,12.10
2019-04-21T12:14:16.337Z,6.40
2019-04-21T12:16:44.913Z,8.60
2019-04-21T12:19:14.574Z,7.37
2019-04-21T12:21:53.501Z,6.33
2019-04-21T12:24:13.482Z,8.30
2019-04-21T12:26:42.234Z,7.28
2019-04-21T12:29:10.852Z,10.58
2019-04-21T12:31:57.317Z,17.42
2019-04-21T12:34:26.348Z,4.97
2019-04-21T12:36:55.019Z,4.80
2019-04-21T12:39:24.978Z,3.60
2019-04-21T12:41:54.315Z,5.60
2019-04-21T12:44:24.312Z,5.47
2019-04-21T12:46:54.033Z,6.22
2019-04-21T12:49:22.694Z,10.05
2019-04-21T12:51:51.560Z,6.80
2019-04-21T12:54:21.680Z,6.80
2019-04-21T12:56:51.717Z,5.70
2019-04-21T12:59:21.173Z,8.33
2019-04-21T13:01:50.735Z,4.55
2019-04-21T13:04:19.759Z,5.67
2019-04-21T13:06:49.766Z,9.58
2019-04-21T13:09:20.387Z,5.15
2019-04-21T13:11:48.880Z,5.72
2019-04-21T13:14:17.984Z,9.63
2019-04-21T13:16:47.642Z,6.10
2019-04-21T13:19:17.482Z,8.48
2019-04-21T13:21:47.808Z,6.05
2019-04-21T13:24:17.860Z,6.78
2019-04-21T13:26:52.516Z,9.60
2019-04-21T13:29:16.733Z,5.58
2019-04-21T13:31:45.333Z,6.40
2019-04-21T13:34:14.064Z,10.18
2019-04-21T13:36:43.582Z,7.87
2019-04-21T13:39:53.643Z,6.03
2019-04-21T13:44:27.099Z,6.00
2019-04-21T13:46:56.564Z,7.60
2019-04-21T13:49:25.409Z,5.10
2019-04-21T13:51:54.222Z,5.75
2019-04-21T13:54:25.291Z,5.92
2019-04-21T13:56:54.415Z,5.10
2019-04-21T13:59:24.383Z,8.53
2019-04-21T14:01:53.985Z,5.70
2019-04-21T14:04:23.380Z,5.78
2019-04-21T14:06:52.243Z,7.17
2019-04-21T14:09:21.880Z,7.40
2019-04-21T14:11:55.337Z,6.97
2019-04-21T14:14:23.993Z,6.00
2019-04-21T14:16:54.151Z,9.20
2019-04-21T14:19:23.532Z,6.15
2019-04-21T14:21:53.164Z,5.47
2019-04-21T14:24:22.602Z,7.30
2019-04-21T14:26:52.201Z,9.55
2019-04-21T14:29:21.735Z,6.35
2019-04-21T14:31:50.713Z,6.90
2019-04-21T14:34:19.735Z,9.50
2019-04-21T14:36:48.549Z,7.17
2019-04-21T14:39:18.486Z,6.55
2019-04-21T14:41:48.258Z,9.18
2019-04-21T14:44:18.567Z,9.53
2019-04-21T14:46:57.642Z,7.87
2019-04-21T14:49:44.935Z,7.17
2019-04-21T14:52:15.186Z,6.28
2019-04-21T14:54:54.492Z,6.72
2019-04-21T14:57:23.260Z,7.10
2019-04-21T14:59:52.773Z,6.42
2019-04-21T15:02:22.311Z,7.62
2019-04-21T15:04:51.519Z,6.80
2019-04-21T15:07:21.248Z,8.80
2019-04-21T15:10:01.179Z,7.78
2019-04-21T15:12:20.510Z,9.00
2019-04-21T15:14:49.862Z,6.83
2019-04-21T15:17:20.828Z,8.30
2019-04-21T15:19:56.394Z,8.80
2019-04-21T15:22:20.612Z,7.83
2019-04-21T15:24:50.297Z,8.35
2019-04-21T15:27:19.023Z,6.60
2019-04-21T15:29:48.762Z,5.67
2019-04-21T15:32:18.723Z,11.53
2019-04-21T15:34:47.892Z,8.25
2019-04-21T15:37:17.816Z,9.85
2019-04-21T15:39:46.891Z,8.35
2019-04-21T15:42:16.730Z,8.80
2019-04-21T15:44:45.629Z,6.95
2019-04-21T15:47:14.235Z,8.38
2019-04-21T15:50:02.565Z,8.73
2019-04-21T15:52:27.741Z,11.60
2019-04-21T15:55:06.894Z,13.78
2019-04-21T15:57:54.316Z,10.30
2019-04-21T16:00:40.474Z,11.60
2019-04-21T16:03:09.147Z,9.90
2019-04-21T16:05:37.930Z,12.03
2019-04-21T16:08:07.826Z,12.82
2019-04-21T16:10:45.271Z,13.15
2019-04-21T16:13:07.741Z,10.85
2019-04-21T16:15:36.753Z,8.88
2019-04-21T16:18:05.602Z,10.93
2019-04-21T16:20:35.468Z,11.20
2019-04-21T16:23:04.568Z,9.15
2019-04-21T16:25:34.802Z,9.85
2019-04-21T16:28:03.651Z,9.80
2019-04-21T16:30:34.071Z,9.10
2019-04-21T16:33:03.914Z,11.05
2019-04-21T16:35:33.815Z,10.40
2019-04-21T16:38:04.060Z,10.25
2019-04-21T16:40:43.208Z,9.23
2019-04-21T16:43:03.855Z,10.70
2019-04-21T16:45:32.822Z,15.55
2019-04-21T16:48:01.351Z,12.05
2019-04-21T16:50:30.064Z,15.38
2019-04-21T16:53:01.684Z,11.20
2019-04-21T16:55:35.266Z,14.53
2019-04-21T17:00:44.073Z,13.58
2019-04-21T17:03:08.344Z,11.35
2019-04-21T17:05:38.258Z,9.65
2019-04-21T17:08:08.110Z,12.75
2019-04-21T17:10:38.228Z,12.75
2019-04-21T17:13:07.059Z,12.60
2019-04-21T17:15:51.469Z,12.33
2019-04-21T17:18:22.657Z,13.22
2019-04-21T17:20:46.100Z,9.65
2019-04-21T17:23:07.273Z,13.15
2019-04-21T17:25:37.028Z,10.80
2019-04-21T17:28:05.987Z,13.53
2019-04-21T17:30:34.863Z,16.10
2019-04-21T17:33:03.640Z,12.10
2019-04-21T17:35:33.257Z,22.30
2019-04-21T17:38:02.076Z,14.87
2019-04-21T17:40:31.606Z,11.45
2019-04-21T17:43:05.470Z,17.45
2019-04-21T17:45:31.227Z,12.37
2019-04-21T17:48:06.029Z,12.53
2019-04-21T17:50:35.764Z,14.47
2019-04-21T17:55:46.820Z,14.03
2019-04-21T17:58:29.175Z,13.38
2019-04-21T18:04:01.461Z,22.95
2019-04-21T18:06:03.825Z,20.68
2019-04-21T18:08:40.148Z,23.80
2019-04-21T18:11:00.236Z,21.80
2019-04-21T18:13:23.449Z,14.78
2019-04-21T18:16:06.074Z,17.30
2019-04-21T18:18:22.869Z,13.43
2019-04-21T18:20:54.993Z,15.55
2019-04-21T18:23:42.833Z,17.48
2019-04-21T18:26:07.668Z,17.27
2019-04-21T18:28:32.545Z,23.32
2019-04-21T18:31:03.066Z,20.57
2019-04-21T18:33:36.595Z,24.98
2019-04-21T18:36:06.235Z,24.80
2019-04-21T18:39:00.148Z,17.37
2019-04-21T18:41:15.364Z,19.60
2019-04-21T18:44:34.019Z,19.60
2019-04-21T18:47:00.986Z,16.90
2019-04-21T18:49:09.222Z,18.42
2019-04-21T18:51:57.199Z,20.40
2019-04-21T18:54:41.456Z,19.20
2019-04-21T18:57:04.437Z,23.95
2019-04-21T18:59:31.059Z,16.42
2019-04-21T19:02:03.835Z,20.72
2019-04-21T19:04:28.587Z,19.27
2019-04-21T19:07:10.785Z,18.50
2019-04-21T19:10:07.278Z,24.70
2019-04-21T19:12:16.699Z,19.70
2019-04-21T19:14:38.700Z,27.77
2019-04-21T19:17:40.873Z,22.42
2019-04-21T19:22:15.298Z,22.22
2019-04-21T19:24:48.580Z,21.15
2019-04-21T19:27:17.630Z,24.77
2019-04-21T19:29:53.974Z,28.67
2019-04-21T19:32:19.836Z,32.73
2019-04-21T19:34:32.315Z,31.97
2019-04-21T19:37:04.243Z,31.45
2019-04-21T19:39:43.161Z,31.37
2019-04-21T19:42:08.812Z,28.80
2019-04-21T19:44:49.498Z,31.52
2019-04-21T19:47:25.650Z,36.15
2019-04-21T19:49:50.066Z,29.87
2019-04-21T19:52:05.104Z,32.58
2019-04-21T19:54:35.889Z,36.58
2019-04-21T19:57:00.735Z,41.33
2019-04-21T19:59:36.751Z,35.33
2019-04-21T20:02:00.290Z,40.63
2019-04-21T20:04:36.846Z,38.80
2019-04-21T20:07:10.323Z,39.23
2019-04-21T20:09:47.756Z,42.98
2019-04-21T20:12:22.091Z,33.48
2019-04-21T20:14:55.730Z,29.32
2019-04-21T20:17:14.930Z,33.05
2019-04-21T20:19:30.301Z,35.75
2019-04-21T20:21:59.030Z,35.80
2019-04-21T20:24:30.249Z,35.68
2019-04-21T20:27:06.904Z,37.10
2019-04-21T20:29:44.549Z,35.35
2019-04-21T20:32:29.021Z,37.23
2019-04-21T20:34:48.973Z,33.88
2019-04-21T20:37:15.003Z,34.70
2019-04-21T20:39:39.263Z,30.77
2019-04-21T20:42:18.079Z,32.98
2019-04-21T20:44:53.068Z,30.20
2019-04-21T20:47:11.245Z,29.02
2019-04-21T20:49:40.856Z,31.25
2019-04-21T20:52:21.043Z,33.45
2019-04-21T20:54:45.528Z,30.30
2019-04-21T20:57:18.300Z,29.02
2019-04-21T20:59:44.035Z,24.72
2019-04-21T21:02:19.046Z,28.15
2019-04-21T21:04:42.455Z,24.67
2019-04-21T21:07:27.990Z,22.58
2019-04-21T21:09:55.940Z,24.15
2019-04-21T21:12:27.633Z,26.93
2019-04-21T21:14:48.996Z,23.87
2019-04-21T21:17:37.876Z,27.82
2019-04-21T21:19:53.608Z,23.80
2019-04-21T21:22:18.057Z,23.12
2019-04-21T21:24:50.618Z,21.95
2019-04-21T21:27:19.200Z,25.23
2019-04-21T21:29:49.892Z,25.85
2019-04-21T21:32:27.421Z,22.85
2019-04-21T21:34:57.202Z,22.37
2019-04-21T21:37:31.815Z,26.37
2019-04-21T21:39:57.303Z,23.05
2019-04-21T21:42:11.064Z,21.60
2019-04-21T21:44:41.725Z,23.60
2019-04-21T21:47:23.957Z,21.23
2019-04-21T21:49:52.718Z,20.97
2019-04-21T21:52:22.496Z,19.45
2019-04-21T21:54:40.093Z,19.60
2019-04-21T21:57:10.209Z,19.15
2019-04-21T21:59:40.405Z,19.62
2019-04-21T22:02:15.267Z,18.82
2019-04-21T22:04:44.993Z,17.70
2019-04-21T22:07:14.836Z,18.87
2019-04-21T22:09:40.385Z,22.05
2019-04-21T22:12:11.005Z,18.67
2019-04-21T22:14:44.922Z,17.02
2019-04-21T22:17:24.645Z,16.95
2019-04-21T22:20:03.582Z,16.82
2019-04-21T22:22:23.264Z,17.85
2019-04-21T22:24:53.407Z,16.55
2019-04-21T22:27:11.060Z,19.27
2019-04-21T22:29:44.438Z,17.55
2019-04-21T22:32:15.748Z,19.00
2019-04-21T22:34:47.761Z,17.25
2019-04-21T22:37:28.940Z,17.15
2019-04-21T22:39:54.348Z,18.65
2019-04-21T22:42:18.009Z,18.02
2019-04-21T22:44:40.816Z,15.60
2019-04-21T22:47:17.466Z,19.27
2019-04-21T22:49:40.876Z,15.80
2019-04-21T22:52:15.198Z,17.77
2019-04-21T22:54:43.209Z,13.38
2019-04-21T22:57:16.656Z,12.98
2019-04-21T22:59:45.383Z,15.23
2019-04-21T23:02:15.390Z,12.78
2019-04-21T23:04:48.868Z,17.57
2019-04-21T23:07:15.789Z,15.23
2019-04-21T23:09:43.161Z,14.47
2019-04-21T23:12:19.331Z,13.03
2019-04-21T23:14:49.563Z,14.65
2019-04-21T23:17:34.076Z,12.30
2019-04-21T23:20:05.768Z,12.90
2019-04-21T23:22:27.974Z,10.43
2019-04-21T23:25:03.354Z,14.28
2019-04-21T23:27:25.118Z,16.00
2019-04-21T23:30:08.048Z,13.90
2019-04-21T23:32:27.833Z,10.80
2019-04-21T23:34:45.309Z,12.45
2019-04-21T23:37:18.271Z,9.83
2019-04-21T23:39:45.397Z,11.70
2019-04-21T23:42:20.757Z,9.58
2019-04-21T23:44:49.138Z,12.65
2019-04-21T23:47:29.268Z,13.00
2019-04-21T23:49:53.318Z,13.32
2019-04-21T23:52:17.587Z,15.13
2019-04-21T23:54:45.494Z,17.57
2019-04-21T23:57:23.428Z,15.32
2019-04-21T23:59:48.687Z,15.35
