createdAt,value
2022-10-23T00:00:43.565Z,10.45
2022-10-23T00:03:09.970Z,10.42
2022-10-23T00:05:40.470Z,10.50
2022-10-23T00:08:07.275Z,10.51
2022-10-23T00:10:33.903Z,10.47
2022-10-23T00:13:00.315Z,10.58
2022-10-23T00:15:27.437Z,10.50
2022-10-23T00:17:54.157Z,10.46
2022-10-23T00:20:21.748Z,10.45
2022-10-23T00:22:48.117Z,10.42
2022-10-23T00:25:16.304Z,10.43
2022-10-23T00:27:43.298Z,10.36
2022-10-23T00:30:10.772Z,10.38
2022-10-23T00:32:37.444Z,10.33
2022-10-23T00:35:04.679Z,10.35
2022-10-23T00:37:31.041Z,10.24
2022-10-23T00:39:57.417Z,10.35
2022-10-23T00:42:24.106Z,10.22
2022-10-23T00:44:50.402Z,10.25
2022-10-23T00:47:17.314Z,10.32
2022-10-23T00:49:44.027Z,10.20
2022-10-23T00:52:13.140Z,10.14
2022-10-23T00:54:43.605Z,10.10
2022-10-23T00:57:14.724Z,10.16
2022-10-23T00:59:42.273Z,10.18
2022-10-23T01:02:09.140Z,10.15
2022-10-23T01:04:36.785Z,10.13
2022-10-23T01:07:14.352Z,10.08
2022-10-23T01:09:55.732Z,10.04
2022-10-23T01:12:24.799Z,9.97
2022-10-23T01:15:16.180Z,10.04
2022-10-23T01:17:49.727Z,10.01
2022-10-23T01:20:39.360Z,10.06
2022-10-23T01:23:29.054Z,9.96
2022-10-23T01:26:20.426Z,9.97
2022-10-23T01:28:59.524Z,9.98
2022-10-23T01:31:42.387Z,10.02
2022-10-23T01:34:22.044Z,10.02
2022-10-23T01:36:51.279Z,10.01
2022-10-23T01:39:27.645Z,9.96
2022-10-23T01:42:03.766Z,9.96
2022-10-23T01:44:34.915Z,9.96
2022-10-23T01:47:03.846Z,9.92
2022-10-23T01:49:31.747Z,9.89
2022-10-23T01:52:03.107Z,9.91
2022-10-23T01:54:33.746Z,9.93
2022-10-23T01:57:00.583Z,9.96
2022-10-23T01:59:35.218Z,9.98
2022-10-23T02:02:04.032Z,9.96
2022-10-23T02:04:36.255Z,9.89
2022-10-23T02:07:02.732Z,9.87
2022-10-23T02:09:29.153Z,9.92
2022-10-23T02:12:03.383Z,9.94
2022-10-23T02:14:36.369Z,9.93
2022-10-23T02:17:16.661Z,9.94
2022-10-23T02:19:56.214Z,9.91
2022-10-23T02:22:28.924Z,9.89
2022-10-23T02:25:08.969Z,9.87
2022-10-23T02:27:39.983Z,9.81
2022-10-23T02:30:11.324Z,9.78
2022-10-23T02:32:42.402Z,9.79
2022-10-23T02:35:09.318Z,9.84
2022-10-23T02:37:35.749Z,9.81
2022-10-23T02:40:03.896Z,9.81
2022-10-23T02:42:47.027Z,9.78
2022-10-23T02:45:36.253Z,9.76
2022-10-23T02:48:29.120Z,9.85
2022-10-23T02:51:18.691Z,9.86
2022-10-23T02:53:51.873Z,9.80
2022-10-23T02:56:38.498Z,9.73
2022-10-23T02:59:18.221Z,9.68
2022-10-23T03:01:51.710Z,9.66
2022-10-23T03:04:21.162Z,9.65
2022-10-23T03:06:49.218Z,9.66
2022-10-23T03:09:15.651Z,9.70
2022-10-23T03:11:42.026Z,9.68
2022-10-23T03:14:09.545Z,9.70
2022-10-23T03:16:36.401Z,9.72
2022-10-23T03:19:02.777Z,9.70
2022-10-23T03:21:29.166Z,9.73
2022-10-23T03:23:55.594Z,9.73
2022-10-23T03:26:21.974Z,9.78
2022-10-23T03:28:48.322Z,9.70
2022-10-23T03:31:14.696Z,9.70
2022-10-23T03:33:41.071Z,9.73
2022-10-23T03:36:08.019Z,9.66
2022-10-23T03:38:34.596Z,9.64
2022-10-23T03:41:01.004Z,9.64
2022-10-23T03:43:27.430Z,9.66
2022-10-23T03:45:55.382Z,9.63
2022-10-23T03:48:24.026Z,9.68
2022-10-23T03:50:50.595Z,9.54
2022-10-23T03:53:17.320Z,9.54
2022-10-23T03:55:44.650Z,9.59
2022-10-23T03:58:11.258Z,9.62
2022-10-23T04:00:37.635Z,9.62
2022-10-23T04:03:04.049Z,9.61
2022-10-23T04:05:30.353Z,9.56
2022-10-23T04:07:57.126Z,9.55
2022-10-23T04:10:23.467Z,9.51
2022-10-23T04:12:49.840Z,9.56
2022-10-23T04:15:16.223Z,9.55
2022-10-23T04:17:42.555Z,9.48
2022-10-23T04:20:09.526Z,9.45
2022-10-23T04:22:35.840Z,9.36
2022-10-23T04:25:02.205Z,9.31
2022-10-23T04:27:28.595Z,9.34
2022-10-23T04:29:56.898Z,9.30
2022-10-23T04:32:25.611Z,9.27
2022-10-23T04:34:51.998Z,9.25
2022-10-23T04:37:18.359Z,9.24
2022-10-23T04:39:44.704Z,9.26
2022-10-23T04:42:11.063Z,9.25
2022-10-23T04:44:37.447Z,9.24
2022-10-23T04:47:03.821Z,9.32
2022-10-23T04:49:30.223Z,9.34
2022-10-23T04:51:56.624Z,9.38
2022-10-23T04:54:23.003Z,9.38
2022-10-23T04:56:49.388Z,9.42
2022-10-23T04:59:15.872Z,9.40
2022-10-23T05:01:42.513Z,9.36
2022-10-23T05:04:08.962Z,9.27
2022-10-23T05:06:35.290Z,9.24
2022-10-23T05:09:01.631Z,9.15
2022-10-23T05:11:27.968Z,9.19
2022-10-23T05:13:54.407Z,9.15
2022-10-23T05:16:32.985Z,9.10
2022-10-23T05:19:00.186Z,9.12
2022-10-23T05:21:31.690Z,9.14
2022-10-23T05:26:31.841Z,9.16
2022-10-23T05:28:58.545Z,9.24
2022-10-23T05:31:25.602Z,9.23
2022-10-23T05:33:54.925Z,9.23
2022-10-23T05:36:23.799Z,9.27
2022-10-23T05:38:50.727Z,9.24
2022-10-23T05:41:17.623Z,9.30
2022-10-23T05:43:44.019Z,9.31
2022-10-23T05:46:10.350Z,9.20
2022-10-23T05:48:36.691Z,9.20
2022-10-23T05:51:08.215Z,9.31
2022-10-23T05:53:36.274Z,9.39
2022-10-23T05:56:09.150Z,9.36
2022-10-23T05:58:35.631Z,9.33
2022-10-23T06:01:07.056Z,9.37
2022-10-23T06:03:33.537Z,9.39
2022-10-23T06:06:00.905Z,9.35
2022-10-23T06:08:27.268Z,9.45
2022-10-23T06:10:54.446Z,9.35
2022-10-23T06:13:20.771Z,9.34
2022-10-23T06:15:47.295Z,9.40
2022-10-23T06:18:14.040Z,9.42
2022-10-23T06:20:40.953Z,9.41
2022-10-23T06:23:08.351Z,9.38
2022-10-23T06:25:34.686Z,9.27
2022-10-23T06:28:01.023Z,9.33
2022-10-23T06:30:27.488Z,9.35
2022-10-23T06:32:53.902Z,9.46
2022-10-23T06:35:20.268Z,9.45
2022-10-23T06:37:46.618Z,9.36
2022-10-23T06:40:13.139Z,9.34
2022-10-23T06:42:39.474Z,9.47
2022-10-23T06:45:07.222Z,9.43
2022-10-23T06:47:33.763Z,9.40
2022-10-23T06:50:00.314Z,9.39
2022-10-23T06:52:45.799Z,9.37
2022-10-23T06:55:13.003Z,9.36
2022-10-23T06:57:39.303Z,9.36
2022-10-23T07:00:06.392Z,9.32
2022-10-23T07:02:32.771Z,9.38
2022-10-23T07:04:59.213Z,9.44
2022-10-23T07:07:25.599Z,9.43
2022-10-23T07:09:51.981Z,9.45
2022-10-23T07:12:18.362Z,9.46
2022-10-23T07:14:44.723Z,9.57
2022-10-23T07:17:11.100Z,9.56
2022-10-23T07:19:37.495Z,9.55
2022-10-23T07:22:04.928Z,9.61
2022-10-23T07:24:31.878Z,9.67
2022-10-23T07:26:58.333Z,9.61
2022-10-23T07:29:24.727Z,9.70
2022-10-23T07:31:51.063Z,9.80
2022-10-23T07:34:17.511Z,9.83
2022-10-23T07:36:43.876Z,9.87
2022-10-23T07:39:10.275Z,9.81
2022-10-23T07:41:36.626Z,9.80
2022-10-23T07:44:03.312Z,9.86
2022-10-23T07:46:29.663Z,9.75
2022-10-23T07:48:56.079Z,9.86
2022-10-23T07:51:22.481Z,9.73
2022-10-23T07:53:48.918Z,9.70
2022-10-23T07:56:20.215Z,9.70
2022-10-23T07:58:46.591Z,9.38
2022-10-23T08:01:19.550Z,9.48
2022-10-23T08:03:46.568Z,9.57
2022-10-23T08:06:12.985Z,9.63
2022-10-23T08:08:39.439Z,9.66
2022-10-23T08:11:06.479Z,9.53
2022-10-23T08:13:33.417Z,9.54
2022-10-23T08:15:59.865Z,9.59
2022-10-23T08:18:26.199Z,9.57
2022-10-23T08:20:52.868Z,9.60
2022-10-23T08:23:20.148Z,9.66
2022-10-23T08:25:47.075Z,9.49
2022-10-23T08:28:13.511Z,9.47
2022-10-23T08:30:40.034Z,9.62
2022-10-23T08:33:07.187Z,9.53
2022-10-23T08:35:38.039Z,9.57
2022-10-23T08:38:05.598Z,9.50
2022-10-23T08:40:35.507Z,9.57
2022-10-23T08:43:11.579Z,9.67
2022-10-23T08:45:44.252Z,9.73
2022-10-23T08:48:20.530Z,9.81
2022-10-23T08:50:53.423Z,9.76
2022-10-23T08:53:29.481Z,9.78
2022-10-23T08:56:12.041Z,9.71
2022-10-23T09:01:33.105Z,9.62
2022-10-23T09:04:00.459Z,9.53
2022-10-23T09:06:33.901Z,9.50
2022-10-23T09:09:09.985Z,9.62
2022-10-23T09:11:47.267Z,9.73
2022-10-23T09:14:40.459Z,9.73
2022-10-23T09:17:24.502Z,9.72
2022-10-23T09:20:00.582Z,9.67
2022-10-23T09:22:28.727Z,9.75
2022-10-23T09:24:55.110Z,9.71
2022-10-23T09:27:21.585Z,9.85
2022-10-23T09:29:54.116Z,9.79
2022-10-23T09:32:32.729Z,9.71
2022-10-23T09:34:59.077Z,9.71
2022-10-23T09:37:31.078Z,9.67
2022-10-23T09:40:15.465Z,9.69
2022-10-23T09:42:52.308Z,9.77
2022-10-23T09:45:44.767Z,9.89
2022-10-23T09:48:17.677Z,10.09
2022-10-23T09:50:51.721Z,10.10
2022-10-23T09:53:29.498Z,10.02
2022-10-23T09:55:59.257Z,10.20
2022-10-23T09:58:38.531Z,10.37
2022-10-23T10:01:05.413Z,10.30
2022-10-23T10:03:32.434Z,10.48
2022-10-23T10:06:02.299Z,10.46
2022-10-23T10:08:51.693Z,10.59
2022-10-23T10:11:27.677Z,10.73
2022-10-23T10:14:15.196Z,10.79
2022-10-23T10:17:14.449Z,10.85
2022-10-23T10:20:03.747Z,10.86
2022-10-23T10:22:57.743Z,11.14
2022-10-23T10:25:41.992Z,11.20
2022-10-23T10:28:17.426Z,11.18
2022-10-23T10:31:21.328Z,11.30
2022-10-23T10:34:04.983Z,11.44
2022-10-23T10:36:44.138Z,11.50
2022-10-23T10:39:31.904Z,11.26
2022-10-23T10:42:12.768Z,11.26
2022-10-23T10:44:57.491Z,11.51
2022-10-23T10:47:45.319Z,11.53
2022-10-23T10:50:14.859Z,11.53
2022-10-23T10:53:02.410Z,11.63
2022-10-23T10:55:35.544Z,11.70
2022-10-23T10:58:20.302Z,11.60
2022-10-23T11:00:53.134Z,11.98
2022-10-23T11:03:37.601Z,12.16
2022-10-23T11:06:16.385Z,12.11
2022-10-23T11:08:57.563Z,12.04
2022-10-23T11:11:35.230Z,11.74
2022-10-23T11:14:02.084Z,11.87
2022-10-23T11:16:36.536Z,11.83
2022-10-23T11:19:21.192Z,11.81
2022-10-23T11:22:18.395Z,11.92
2022-10-23T11:25:21.492Z,12.07
2022-10-23T11:28:11.453Z,12.07
2022-10-23T11:30:43.835Z,12.41
2022-10-23T11:33:25.929Z,12.89
2022-10-23T11:36:19.747Z,12.73
2022-10-23T11:38:50.716Z,12.72
2022-10-23T11:41:33.811Z,12.97
2022-10-23T11:44:03.933Z,12.74
2022-10-23T11:46:38.658Z,12.93
2022-10-23T11:49:19.224Z,13.27
2022-10-23T11:51:45.834Z,13.66
2022-10-23T11:54:13.289Z,13.62
2022-10-23T11:57:10.726Z,14.67
2022-10-23T11:59:49.545Z,14.99
2022-10-23T12:02:22.805Z,14.99
2022-10-23T12:04:52.377Z,15.05
2022-10-23T12:07:28.907Z,14.52
2022-10-23T12:10:03.547Z,14.14
2022-10-23T12:12:40.649Z,14.29
2022-10-23T12:15:18.994Z,14.65
2022-10-23T12:17:47.235Z,15.53
2022-10-23T12:20:13.660Z,16.61
2022-10-23T12:22:49.029Z,16.83
2022-10-23T12:25:39.574Z,17.44
2022-10-23T12:28:14.063Z,16.81
2022-10-23T12:31:14.044Z,16.69
2022-10-23T12:34:01.131Z,17.79
2022-10-23T12:36:37.300Z,16.86
2022-10-23T12:39:03.692Z,16.73
2022-10-23T12:41:33.673Z,17.40
2022-10-23T12:44:03.251Z,16.69
2022-10-23T12:46:31.738Z,16.71
2022-10-23T12:48:59.888Z,16.63
2022-10-23T12:51:36.740Z,16.32
2022-10-23T12:54:04.054Z,16.29
2022-10-23T12:56:38.890Z,16.49
2022-10-23T12:59:15.014Z,17.50
2022-10-23T13:01:43.435Z,19.03
2022-10-23T13:04:31.889Z,20.44
2022-10-23T13:07:03.058Z,21.65
2022-10-23T13:09:42.165Z,22.55
2022-10-23T13:12:18.528Z,22.20
2022-10-23T13:15:03.301Z,19.44
2022-10-23T13:17:37.730Z,18.71
2022-10-23T13:20:10.309Z,17.81
2022-10-23T13:22:36.937Z,17.30
2022-10-23T13:25:04.331Z,17.11
2022-10-23T13:27:30.624Z,17.03
2022-10-23T13:29:57.026Z,16.60
2022-10-23T13:32:25.409Z,16.35
2022-10-23T13:35:03.931Z,16.29
2022-10-23T13:37:30.769Z,16.31
2022-10-23T13:40:01.252Z,15.86
2022-10-23T13:42:27.773Z,15.53
2022-10-23T13:44:54.527Z,15.40
2022-10-23T13:47:21.391Z,15.13
2022-10-23T13:49:47.849Z,15.20
2022-10-23T13:52:19.271Z,15.02
2022-10-23T13:54:45.706Z,15.16
2022-10-23T13:57:14.656Z,15.09
2022-10-23T13:59:41.679Z,15.03
2022-10-23T14:02:19.692Z,14.97
2022-10-23T14:04:47.165Z,15.11
2022-10-23T14:07:13.544Z,15.08
2022-10-23T14:09:40.128Z,15.06
2022-10-23T14:12:06.614Z,15.27
2022-10-23T14:14:33.852Z,15.29
2022-10-23T14:17:00.325Z,15.42
2022-10-23T14:19:26.762Z,15.41
2022-10-23T14:21:53.191Z,15.19
2022-10-23T14:24:19.537Z,15.08
2022-10-23T14:26:45.989Z,14.98
2022-10-23T14:29:21.367Z,15.18
2022-10-23T14:31:49.541Z,15.14
2022-10-23T14:34:16.562Z,14.99
2022-10-23T14:36:49.959Z,15.12
2022-10-23T14:39:17.863Z,15.14
2022-10-23T14:41:44.455Z,14.99
2022-10-23T14:44:10.914Z,15.06
2022-10-23T14:46:38.231Z,14.95
2022-10-23T14:49:04.700Z,14.97
2022-10-23T14:51:31.091Z,14.90
2022-10-23T14:54:07.473Z,14.83
2022-10-23T14:56:37.553Z,14.76
2022-10-23T14:59:04.728Z,14.68
2022-10-23T15:01:33.204Z,14.64
2022-10-23T15:03:59.734Z,14.65
2022-10-23T15:06:26.548Z,14.69
2022-10-23T15:08:56.842Z,14.63
2022-10-23T15:11:24.548Z,14.54
2022-10-23T15:13:51.299Z,14.49
2022-10-23T15:16:18.180Z,14.47
2022-10-23T15:18:44.538Z,14.45
2022-10-23T15:21:11.183Z,14.42
2022-10-23T15:23:40.020Z,14.38
2022-10-23T15:26:09.219Z,14.32
2022-10-23T15:28:35.625Z,14.44
2022-10-23T15:31:02.095Z,14.42
2022-10-23T15:33:28.705Z,14.43
2022-10-23T15:35:55.360Z,14.48
2022-10-23T15:38:22.577Z,14.48
2022-10-23T15:40:49.391Z,14.44
2022-10-23T15:43:16.249Z,14.37
2022-10-23T15:45:43.195Z,14.31
2022-10-23T15:48:10.807Z,14.18
2022-10-23T15:50:37.535Z,14.15
2022-10-23T15:53:04.077Z,13.98
2022-10-23T15:55:30.581Z,13.96
2022-10-23T15:58:01.798Z,13.86
2022-10-23T16:00:28.319Z,13.85
2022-10-23T16:02:54.770Z,13.91
2022-10-23T16:05:21.303Z,13.89
2022-10-23T16:07:47.735Z,13.97
2022-10-23T16:10:14.209Z,13.83
2022-10-23T16:12:40.747Z,13.66
2022-10-23T16:15:08.199Z,13.77
2022-10-23T16:17:34.693Z,13.74
2022-10-23T16:20:01.127Z,13.71
2022-10-23T16:22:27.774Z,13.68
2022-10-23T16:24:54.336Z,13.72
2022-10-23T16:27:20.779Z,13.65
2022-10-23T16:29:47.297Z,13.71
2022-10-23T16:32:13.636Z,13.78
2022-10-23T16:34:40.155Z,13.78
2022-10-23T16:37:06.758Z,13.78
2022-10-23T16:39:33.122Z,13.76
2022-10-23T16:41:59.442Z,13.80
2022-10-23T16:44:25.956Z,13.85
2022-10-23T16:46:52.493Z,13.84
2022-10-23T16:49:20.006Z,13.71
2022-10-23T16:51:46.501Z,13.71
2022-10-23T16:54:14.556Z,13.71
2022-10-23T16:56:41.019Z,13.67
2022-10-23T16:59:07.400Z,13.60
2022-10-23T17:01:33.930Z,13.49
2022-10-23T17:04:00.402Z,13.51
2022-10-23T17:06:29.562Z,13.45
2022-10-23T17:08:56.792Z,13.56
2022-10-23T17:11:32.159Z,13.56
2022-10-23T17:14:01.767Z,13.54
2022-10-23T17:16:34.885Z,13.48
2022-10-23T17:19:03.132Z,13.54
2022-10-23T17:21:36.088Z,13.59
2022-10-23T17:26:34.455Z,13.46
2022-10-23T17:29:02.360Z,13.38
2022-10-23T17:31:31.843Z,13.37
2022-10-23T17:34:06.342Z,13.40
2022-10-23T17:36:36.993Z,13.37
2022-10-23T17:39:07.463Z,13.26
2022-10-23T17:41:34.768Z,13.33
2022-10-23T17:44:01.285Z,13.35
2022-10-23T17:46:29.177Z,13.35
2022-10-23T17:49:00.248Z,13.39
2022-10-23T17:51:28.829Z,13.53
2022-10-23T17:53:57.352Z,13.50
2022-10-23T17:56:26.614Z,13.53
2022-10-23T17:58:55.720Z,13.48
2022-10-23T18:01:25.905Z,13.37
2022-10-23T18:03:55.251Z,13.44
2022-10-23T18:06:28.786Z,13.44
2022-10-23T18:08:58.438Z,13.43
2022-10-23T18:11:28.296Z,13.40
2022-10-23T18:13:57.400Z,13.36
2022-10-23T18:16:23.917Z,13.36
2022-10-23T18:18:53.506Z,13.35
2022-10-23T18:21:22.650Z,13.33
2022-10-23T18:23:49.760Z,13.28
2022-10-23T18:26:22.108Z,13.33
2022-10-23T18:28:50.827Z,13.32
2022-10-23T18:31:18.227Z,13.35
2022-10-23T18:33:45.888Z,13.38
2022-10-23T18:36:26.621Z,13.45
2022-10-23T18:38:53.147Z,13.43
2022-10-23T18:41:20.248Z,13.36
2022-10-23T18:43:46.676Z,13.38
2022-10-23T18:46:14.257Z,13.41
2022-10-23T18:48:42.296Z,13.42
2022-10-23T18:51:20.726Z,13.39
2022-10-23T18:53:47.707Z,13.38
2022-10-23T18:56:16.312Z,13.44
2022-10-23T18:58:42.718Z,13.45
2022-10-23T19:01:09.254Z,13.38
2022-10-23T19:03:36.728Z,13.41
2022-10-23T19:06:06.842Z,13.42
2022-10-23T19:08:37.261Z,13.33
2022-10-23T19:11:06.485Z,13.38
2022-10-23T19:13:38.913Z,13.28
2022-10-23T19:16:15.675Z,13.34
2022-10-23T19:18:50.098Z,13.23
2022-10-23T19:21:20.566Z,13.25
2022-10-23T19:23:48.922Z,13.15
2022-10-23T19:26:16.015Z,13.23
2022-10-23T19:28:45.769Z,13.22
2022-10-23T19:31:12.844Z,13.20
2022-10-23T19:33:39.529Z,13.22
2022-10-23T19:36:11.080Z,13.16
2022-10-23T19:38:40.711Z,13.09
2022-10-23T19:41:07.491Z,12.96
2022-10-23T19:43:34.137Z,13.04
2022-10-23T19:46:04.963Z,13.02
2022-10-23T19:48:34.394Z,12.98
2022-10-23T19:51:01.004Z,13.08
2022-10-23T19:53:27.348Z,13.07
2022-10-23T19:56:05.382Z,13.03
2022-10-23T19:58:32.047Z,13.00
2022-10-23T20:00:58.550Z,13.04
2022-10-23T20:03:24.952Z,13.02
2022-10-23T20:05:51.415Z,13.05
2022-10-23T20:08:18.027Z,13.00
2022-10-23T20:10:46.461Z,13.03
2022-10-23T20:13:19.995Z,13.00
2022-10-23T20:15:47.865Z,13.00
2022-10-23T20:18:15.354Z,13.00
2022-10-23T20:20:42.395Z,13.02
2022-10-23T20:23:09.239Z,13.03
2022-10-23T20:25:35.770Z,13.01
2022-10-23T20:28:02.349Z,12.99
2022-10-23T20:30:28.867Z,13.03
2022-10-23T20:32:56.033Z,12.98
2022-10-23T20:35:22.362Z,12.99
2022-10-23T20:37:48.698Z,13.01
2022-10-23T20:40:15.195Z,12.86
2022-10-23T20:42:41.640Z,12.90
2022-10-23T20:45:08.520Z,12.97
2022-10-23T20:47:34.859Z,12.95
2022-10-23T20:50:01.240Z,13.00
2022-10-23T20:52:29.971Z,12.99
2022-10-23T20:54:56.470Z,12.91
2022-10-23T20:57:22.833Z,12.91
2022-10-23T20:59:49.223Z,12.96
2022-10-23T21:02:15.681Z,12.98
2022-10-23T21:04:42.190Z,12.98
2022-10-23T21:07:10.329Z,12.92
2022-10-23T21:09:38.432Z,12.95
2022-10-23T21:12:06.349Z,12.99
2022-10-23T21:14:32.834Z,12.90
2022-10-23T21:16:59.307Z,12.88
2022-10-23T21:19:25.742Z,12.86
2022-10-23T21:21:52.489Z,12.80
2022-10-23T21:24:18.898Z,12.86
2022-10-23T21:26:45.776Z,12.79
2022-10-23T21:29:20.838Z,12.83
2022-10-23T21:31:58.613Z,12.83
2022-10-23T21:34:26.186Z,12.83
2022-10-23T21:37:13.511Z,12.82
2022-10-23T21:39:39.219Z,12.86
2022-10-23T21:42:05.890Z,12.86
2022-10-23T21:44:32.370Z,12.83
2022-10-23T21:46:58.746Z,12.80
2022-10-23T21:49:25.083Z,12.78
2022-10-23T21:51:51.582Z,12.78
2022-10-23T21:54:17.920Z,12.73
2022-10-23T21:56:47.711Z,12.75
2022-10-23T21:59:16.733Z,12.69
2022-10-23T22:01:46.197Z,12.70
2022-10-23T22:04:14.761Z,12.68
2022-10-23T22:06:42.052Z,12.65
2022-10-23T22:09:11.321Z,12.60
2022-10-23T22:11:37.950Z,12.66
2022-10-23T22:14:04.340Z,12.61
2022-10-23T22:16:30.819Z,12.68
2022-10-23T22:18:57.295Z,12.71
2022-10-23T22:21:26.519Z,12.59
2022-10-23T22:23:57.492Z,12.64
2022-10-23T22:26:30.070Z,12.57
2022-10-23T22:28:59.520Z,12.58
2022-10-23T22:31:30.643Z,12.55
2022-10-23T22:33:57.982Z,12.56
2022-10-23T22:36:25.521Z,12.55
2022-10-23T22:38:52.464Z,12.55
2022-10-23T22:41:19.004Z,12.51
2022-10-23T22:43:45.383Z,12.52
2022-10-23T22:46:18.927Z,12.59
2022-10-23T22:48:45.829Z,12.59
2022-10-23T22:51:15.314Z,12.52
2022-10-23T22:53:42.829Z,12.49
2022-10-23T22:56:15.304Z,12.43
2022-10-23T22:58:41.675Z,12.47
2022-10-23T23:01:17.058Z,12.44
2022-10-23T23:03:44.077Z,12.43
2022-10-23T23:06:11.369Z,12.28
2022-10-23T23:08:39.466Z,12.36
2022-10-23T23:11:07.846Z,12.29
2022-10-23T23:13:34.643Z,12.34
2022-10-23T23:16:02.027Z,12.31
2022-10-23T23:18:29.259Z,12.28
2022-10-23T23:21:00.679Z,12.23
2022-10-23T23:23:27.044Z,12.24
2022-10-23T23:25:53.388Z,12.21
2022-10-23T23:28:20.953Z,12.21
2022-10-23T23:30:48.374Z,12.19
2022-10-23T23:33:16.581Z,12.17
2022-10-23T23:35:44.978Z,12.17
2022-10-23T23:38:12.685Z,12.15
2022-10-23T23:40:40.266Z,12.08
2022-10-23T23:43:06.942Z,12.07
2022-10-23T23:45:33.427Z,12.04
2022-10-23T23:47:59.767Z,12.01
2022-10-23T23:50:27.850Z,11.99
2022-10-23T23:52:54.322Z,11.97
2022-10-23T23:55:20.692Z,11.97
2022-10-23T23:57:47.261Z,11.96
