createdAt,value
2022-12-19T00:00:43.995Z,93.10
2022-12-19T00:01:44.072Z,93.10
2022-12-19T00:02:44.257Z,93.10
2022-12-19T00:03:44.048Z,93.21
2022-12-19T00:04:43.940Z,93.31
2022-12-19T00:05:43.950Z,93.31
2022-12-19T00:06:44.300Z,93.31
2022-12-19T00:07:44.151Z,93.31
2022-12-19T00:08:43.901Z,93.21
2022-12-19T00:09:43.890Z,93.31
2022-12-19T00:10:43.878Z,93.41
2022-12-19T00:11:43.889Z,93.31
2022-12-19T00:12:44.059Z,93.41
2022-12-19T00:13:43.839Z,93.41
2022-12-19T00:14:43.830Z,93.31
2022-12-19T00:15:43.826Z,93.31
2022-12-19T00:16:43.902Z,93.21
2022-12-19T00:17:43.817Z,93.21
2022-12-19T00:18:43.781Z,93.10
2022-12-19T00:19:43.767Z,92.90
2022-12-19T00:20:43.745Z,92.79
2022-12-19T00:21:43.747Z,92.90
2022-12-19T00:22:43.907Z,92.75
2022-12-19T00:23:43.939Z,92.75
2022-12-19T00:24:43.735Z,92.90
2022-12-19T00:25:43.684Z,92.85
2022-12-19T00:26:43.678Z,92.96
2022-12-19T00:27:43.874Z,92.96
2022-12-19T00:28:43.863Z,93.16
2022-12-19T00:29:43.645Z,93.27
2022-12-19T00:30:43.634Z,93.27
2022-12-19T00:31:43.820Z,93.37
2022-12-19T00:32:43.592Z,93.37
2022-12-19T00:33:43.851Z,93.27
2022-12-19T00:34:43.775Z,93.27
2022-12-19T00:35:43.561Z,93.37
2022-12-19T00:36:43.556Z,93.37
2022-12-19T00:37:49.439Z,93.37
2022-12-19T00:38:44.522Z,93.48
2022-12-19T00:39:43.711Z,93.59
2022-12-19T00:40:43.500Z,93.59
2022-12-19T00:41:43.490Z,93.69
2022-12-19T00:42:44.821Z,93.79
2022-12-19T00:43:43.669Z,93.69
2022-12-19T00:44:43.650Z,93.69
2022-12-19T00:45:43.484Z,93.79
2022-12-19T00:46:45.165Z,93.79
2022-12-19T00:47:44.409Z,93.79
2022-12-19T00:48:43.400Z,93.79
2022-12-19T00:49:43.388Z,93.90
2022-12-19T00:50:43.367Z,94.10
2022-12-19T00:51:43.618Z,94.21
2022-12-19T00:52:43.346Z,94.31
2022-12-19T00:53:43.338Z,94.31
2022-12-19T00:54:43.380Z,94.42
2022-12-19T00:55:43.307Z,94.63
2022-12-19T00:56:43.506Z,94.84
2022-12-19T00:57:43.286Z,94.94
2022-12-19T00:58:46.875Z,95.00
2022-12-19T00:59:43.468Z,95.10
2022-12-19T01:00:43.322Z,95.31
2022-12-19T01:01:43.492Z,95.52
2022-12-19T01:02:43.413Z,95.73
2022-12-19T01:03:53.094Z,95.83
2022-12-19T01:04:44.206Z,95.94
2022-12-19T01:05:43.184Z,96.04
2022-12-19T01:06:43.172Z,96.15
2022-12-19T01:07:43.363Z,96.25
2022-12-19T01:08:43.152Z,96.36
2022-12-19T01:09:43.355Z,96.46
2022-12-19T01:10:43.134Z,96.67
2022-12-19T01:11:43.112Z,96.67
2022-12-19T01:12:43.103Z,96.77
2022-12-19T01:13:43.370Z,96.77
2022-12-19T01:14:43.383Z,96.67
2022-12-19T01:15:43.064Z,96.67
2022-12-19T01:16:43.113Z,96.67
2022-12-19T01:17:44.085Z,96.67
2022-12-19T01:18:43.031Z,96.67
2022-12-19T01:19:44.619Z,96.77
2022-12-19T01:20:43.020Z,96.77
2022-12-19T01:21:42.991Z,96.67
2022-12-19T01:22:42.998Z,96.62
2022-12-19T01:23:42.959Z,96.52
2022-12-19T01:24:42.949Z,96.52
2022-12-19T01:25:45.851Z,96.52
2022-12-19T01:26:42.928Z,96.42
2022-12-19T01:27:43.136Z,96.52
2022-12-19T01:28:42.908Z,96.52
2022-12-19T01:29:52.867Z,96.42
2022-12-19T01:30:43.904Z,96.42
2022-12-19T01:31:42.928Z,96.21
2022-12-19T01:32:43.059Z,96.11
2022-12-19T01:33:42.836Z,96.00
2022-12-19T01:34:42.839Z,96.11
2022-12-19T01:35:42.815Z,96.06
2022-12-19T01:36:42.986Z,96.06
2022-12-19T01:37:42.813Z,96.06
2022-12-19T01:38:42.785Z,95.85
2022-12-19T01:39:42.809Z,95.75
2022-12-19T01:40:42.966Z,95.85
2022-12-19T01:41:42.735Z,95.85
2022-12-19T01:42:42.741Z,95.95
2022-12-19T01:43:42.712Z,95.95
2022-12-19T01:44:42.704Z,96.16
2022-12-19T01:45:45.902Z,96.26
2022-12-19T01:46:42.968Z,96.37
2022-12-19T01:47:42.664Z,96.48
2022-12-19T01:48:42.653Z,96.69
2022-12-19T01:49:42.643Z,96.79
2022-12-19T01:50:47.384Z,96.89
2022-12-19T01:51:43.805Z,97.00
2022-12-19T01:52:42.611Z,97.20
2022-12-19T01:53:49.410Z,97.31
2022-12-19T01:54:43.580Z,97.31
2022-12-19T01:55:42.562Z,97.31
2022-12-19T01:56:42.738Z,97.41
2022-12-19T01:57:42.510Z,97.41
2022-12-19T01:58:42.705Z,97.41
2022-12-19T01:59:42.481Z,97.52
2022-12-19T02:00:42.515Z,97.52
2022-12-19T02:01:51.589Z,97.72
2022-12-19T02:02:43.758Z,97.94
2022-12-19T02:03:42.435Z,98.04
2022-12-19T02:04:42.439Z,98.25
2022-12-19T02:05:42.609Z,98.35
2022-12-19T02:06:42.397Z,98.56
2022-12-19T02:07:42.609Z,98.56
2022-12-19T02:08:42.382Z,98.66
2022-12-19T02:09:42.373Z,98.77
2022-12-19T02:10:42.568Z,98.87
2022-12-19T02:11:42.337Z,98.97
2022-12-19T02:12:42.527Z,98.97
2022-12-19T02:13:43.593Z,99.08
2022-12-19T02:14:42.488Z,99.08
2022-12-19T02:15:42.287Z,99.18
2022-12-19T02:16:42.328Z,99.18
2022-12-19T02:17:42.449Z,99.18
2022-12-19T02:18:42.277Z,99.29
2022-12-19T02:19:42.427Z,99.29
2022-12-19T02:20:42.239Z,99.29
2022-12-19T02:21:42.212Z,99.40
2022-12-19T02:22:42.218Z,99.40
2022-12-19T02:23:42.198Z,99.40
2022-12-19T02:24:42.394Z,99.29
2022-12-19T02:25:42.167Z,99.40
2022-12-19T02:26:42.171Z,99.50
2022-12-19T02:27:42.196Z,99.55
2022-12-19T02:28:42.140Z,99.55
2022-12-19T02:29:42.331Z,99.55
2022-12-19T02:30:42.134Z,99.45
2022-12-19T02:31:42.362Z,99.55
2022-12-19T02:32:42.110Z,99.55
2022-12-19T02:33:42.258Z,99.55
2022-12-19T02:34:44.567Z,99.55
2022-12-19T02:35:42.043Z,99.55
2022-12-19T02:36:45.456Z,99.55
2022-12-19T02:37:43.043Z,99.55
2022-12-19T02:38:42.026Z,99.55
2022-12-19T02:39:42.017Z,99.55
2022-12-19T02:40:42.003Z,99.55
2022-12-19T02:41:41.975Z,99.66
2022-12-19T02:42:42.019Z,99.66
2022-12-19T02:43:41.959Z,99.66
2022-12-19T02:44:41.957Z,99.55
2022-12-19T02:45:41.956Z,99.51
2022-12-19T02:46:41.924Z,99.41
2022-12-19T02:47:41.905Z,99.30
2022-12-19T02:48:42.132Z,99.20
2022-12-19T02:49:41.883Z,99.10
2022-12-19T02:50:41.875Z,99.10
2022-12-19T02:51:41.856Z,98.84
2022-12-19T02:52:41.892Z,98.63
2022-12-19T02:53:41.833Z,98.53
2022-12-19T02:54:44.947Z,98.32
2022-12-19T02:55:41.816Z,98.22
2022-12-19T02:56:41.819Z,98.11
2022-12-19T02:57:41.807Z,98.01
2022-12-19T02:58:41.780Z,97.80
2022-12-19T02:59:41.769Z,97.59
2022-12-19T03:00:41.782Z,97.49
2022-12-19T03:01:41.863Z,97.24
2022-12-19T03:02:42.343Z,96.92
2022-12-19T03:03:42.941Z,96.82
2022-12-19T03:04:41.715Z,96.61
2022-12-19T03:05:41.729Z,96.51
2022-12-19T03:06:41.689Z,96.30
2022-12-19T03:07:41.685Z,96.30
2022-12-19T03:08:41.669Z,96.20
2022-12-19T03:09:41.659Z,96.20
2022-12-19T03:10:41.685Z,96.09
2022-12-19T03:11:41.630Z,96.09
2022-12-19T03:12:41.623Z,96.09
2022-12-19T03:13:41.793Z,95.99
2022-12-19T03:14:41.580Z,95.99
2022-12-19T03:15:41.580Z,95.99
2022-12-19T03:16:41.607Z,95.99
2022-12-19T03:17:41.562Z,95.89
2022-12-19T03:18:41.736Z,95.78
2022-12-19T03:19:41.745Z,95.53
2022-12-19T03:20:41.508Z,95.21
2022-12-19T03:21:41.719Z,94.80
2022-12-19T03:22:41.481Z,94.70
2022-12-19T03:23:41.480Z,94.49
2022-12-19T03:24:41.466Z,94.13
2022-12-19T03:25:41.450Z,93.82
2022-12-19T03:26:41.680Z,93.72
2022-12-19T03:27:41.443Z,93.72
2022-12-19T03:28:41.421Z,93.72
2022-12-19T03:29:41.623Z,93.62
2022-12-19T03:30:41.451Z,93.62
2022-12-19T03:31:41.396Z,93.62
2022-12-19T03:32:41.363Z,93.62
2022-12-19T03:33:41.361Z,93.62
2022-12-19T03:34:41.549Z,93.72
2022-12-19T03:35:41.339Z,93.62
2022-12-19T03:36:41.551Z,93.72
2022-12-19T03:37:41.310Z,93.62
2022-12-19T03:38:41.294Z,93.51
2022-12-19T03:39:41.293Z,93.51
2022-12-19T03:40:41.274Z,93.51
2022-12-19T03:41:41.492Z,93.51
2022-12-19T03:42:41.242Z,93.51
2022-12-19T03:43:41.236Z,93.62
2022-12-19T03:44:41.220Z,93.51
2022-12-19T03:45:41.277Z,93.62
2022-12-19T03:46:41.190Z,93.82
2022-12-19T03:47:41.402Z,93.93
2022-12-19T03:48:41.174Z,94.13
2022-12-19T03:49:41.189Z,94.13
2022-12-19T03:50:41.361Z,94.34
2022-12-19T03:51:41.140Z,94.34
2022-12-19T03:52:41.131Z,94.45
2022-12-19T03:53:41.130Z,94.65
2022-12-19T03:54:41.091Z,94.76
2022-12-19T03:55:41.083Z,94.76
2022-12-19T03:56:41.070Z,94.76
2022-12-19T03:57:41.269Z,94.86
2022-12-19T03:58:41.039Z,94.86
2022-12-19T03:59:41.052Z,94.76
2022-12-19T04:00:41.019Z,94.71
2022-12-19T04:01:41.072Z,94.71
2022-12-19T04:02:41.206Z,94.92
2022-12-19T04:03:41.050Z,95.07
2022-12-19T04:04:40.981Z,95.13
2022-12-19T04:05:40.968Z,95.13
2022-12-19T04:06:40.947Z,95.23
2022-12-19T04:07:41.193Z,95.23
2022-12-19T04:08:40.917Z,95.23
2022-12-19T04:09:40.917Z,95.23
2022-12-19T04:10:40.900Z,95.13
2022-12-19T04:11:40.891Z,95.23
2022-12-19T04:12:41.101Z,95.34
2022-12-19T04:13:40.862Z,95.44
2022-12-19T04:14:40.850Z,95.54
2022-12-19T04:15:40.871Z,95.54
2022-12-19T04:16:40.829Z,95.54
2022-12-19T04:17:41.041Z,95.65
2022-12-19T04:18:40.796Z,95.75
2022-12-19T04:19:42.688Z,95.86
2022-12-19T04:20:40.779Z,95.96
2022-12-19T04:21:40.764Z,95.86
2022-12-19T04:22:40.956Z,95.96
2022-12-19T04:23:40.758Z,96.06
2022-12-19T04:24:40.715Z,95.96
2022-12-19T04:25:40.714Z,95.92
2022-12-19T04:26:40.715Z,96.06
2022-12-19T04:27:40.916Z,96.23
2022-12-19T04:28:40.674Z,96.44
2022-12-19T04:29:40.666Z,96.64
2022-12-19T04:30:40.644Z,96.85
2022-12-19T04:31:40.643Z,97.06
2022-12-19T04:32:40.915Z,97.06
2022-12-19T04:33:40.640Z,97.16
2022-12-19T04:34:43.020Z,97.16
2022-12-19T04:35:40.598Z,97.16
2022-12-19T04:36:40.590Z,97.22
2022-12-19T04:37:40.791Z,97.33
2022-12-19T04:38:40.555Z,97.53
2022-12-19T04:39:40.540Z,97.53
2022-12-19T04:40:41.767Z,97.64
2022-12-19T04:41:40.527Z,97.74
2022-12-19T04:42:40.505Z,97.95
2022-12-19T04:43:40.501Z,98.05
2022-12-19T04:44:40.477Z,98.26
2022-12-19T04:45:40.469Z,98.36
2022-12-19T04:46:40.716Z,98.68
2022-12-19T04:47:40.441Z,98.68
2022-12-19T04:48:40.418Z,98.78
2022-12-19T04:49:40.409Z,98.88
2022-12-19T04:50:40.397Z,98.99
2022-12-19T04:51:40.576Z,99.19
2022-12-19T04:52:40.367Z,99.30
2022-12-19T04:53:40.356Z,99.61
2022-12-19T04:54:40.348Z,99.99
2022-12-19T04:55:40.557Z,99.99
2022-12-19T04:56:40.322Z,99.99
2022-12-19T04:57:40.307Z,99.99
2022-12-19T04:58:40.496Z,99.99
2022-12-19T04:59:40.493Z,99.99
2022-12-19T05:00:40.272Z,99.99
2022-12-19T05:01:40.564Z,99.99
2022-12-19T05:02:40.396Z,99.99
2022-12-19T05:03:40.260Z,99.99
2022-12-19T05:04:40.214Z,99.99
2022-12-19T05:05:40.466Z,99.99
2022-12-19T05:06:40.194Z,99.99
2022-12-19T05:07:40.182Z,99.99
2022-12-19T05:08:40.405Z,99.99
2022-12-19T05:09:40.388Z,99.99
2022-12-19T05:10:40.167Z,99.99
2022-12-19T05:11:40.144Z,99.99
2022-12-19T05:12:40.128Z,99.99
2022-12-19T05:13:40.104Z,99.99
2022-12-19T05:14:40.313Z,99.99
2022-12-19T05:15:40.157Z,99.99
2022-12-19T05:16:40.096Z,99.99
2022-12-19T05:17:40.066Z,99.99
2022-12-19T05:18:40.050Z,99.99
2022-12-19T05:19:40.249Z,99.99
2022-12-19T05:20:40.015Z,99.99
2022-12-19T05:21:40.008Z,99.99
2022-12-19T05:22:39.987Z,99.99
2022-12-19T05:23:39.997Z,99.99
2022-12-19T05:24:40.186Z,99.99
2022-12-19T05:25:39.962Z,99.99
2022-12-19T05:26:39.937Z,99.99
2022-12-19T05:27:39.967Z,99.99
2022-12-19T05:28:39.928Z,99.99
2022-12-19T05:29:39.936Z,99.99
2022-12-19T05:30:39.896Z,99.99
2022-12-19T05:31:39.898Z,99.99
2022-12-19T05:32:39.854Z,99.99
2022-12-19T05:33:39.876Z,99.99
2022-12-19T05:34:39.848Z,99.99
2022-12-19T05:35:39.835Z,99.99
2022-12-19T05:36:39.844Z,99.99
2022-12-19T05:37:39.806Z,99.99
2022-12-19T05:38:39.780Z,99.99
2022-12-19T05:39:39.814Z,99.99
2022-12-19T05:40:39.965Z,99.99
2022-12-19T05:41:39.748Z,99.99
2022-12-19T05:42:39.953Z,99.99
2022-12-19T05:43:39.720Z,99.99
2022-12-19T05:44:39.724Z,99.99
2022-12-19T05:45:39.716Z,99.99
2022-12-19T05:46:39.948Z,99.99
2022-12-19T05:47:39.674Z,99.99
2022-12-19T05:48:39.659Z,99.99
2022-12-19T05:49:39.879Z,99.99
2022-12-19T05:50:39.638Z,99.99
2022-12-19T05:51:39.627Z,99.99
2022-12-19T05:52:39.607Z,99.99
2022-12-19T05:53:39.609Z,99.99
2022-12-19T05:54:39.808Z,99.99
2022-12-19T05:55:39.795Z,99.99
2022-12-19T05:56:39.550Z,99.99
2022-12-19T05:57:39.549Z,99.99
2022-12-19T05:58:39.549Z,99.99
2022-12-19T05:59:39.525Z,99.99
2022-12-19T06:00:39.755Z,99.99
2022-12-19T06:01:39.572Z,99.99
2022-12-19T06:02:39.665Z,99.99
2022-12-19T06:03:39.539Z,99.99
2022-12-19T06:04:39.451Z,99.99
2022-12-19T06:05:39.651Z,99.99
2022-12-19T06:06:39.453Z,99.99
2022-12-19T06:07:39.443Z,99.99
2022-12-19T06:08:39.642Z,99.99
2022-12-19T06:09:39.410Z,99.99
2022-12-19T06:10:39.611Z,99.99
2022-12-19T06:11:39.378Z,99.99
2022-12-19T06:12:39.361Z,99.99
2022-12-19T06:13:39.341Z,99.99
2022-12-19T06:14:39.328Z,99.99
2022-12-19T06:15:39.543Z,99.99
2022-12-19T06:16:39.325Z,99.99
2022-12-19T06:17:39.299Z,99.99
2022-12-19T06:18:44.135Z,99.99
2022-12-19T06:19:40.280Z,99.99
2022-12-19T06:20:39.450Z,99.99
2022-12-19T06:21:45.482Z,99.99
2022-12-19T06:22:40.427Z,99.99
2022-12-19T06:23:39.399Z,99.99
2022-12-19T06:24:39.200Z,99.99
2022-12-19T06:25:39.202Z,99.99
2022-12-19T06:26:39.384Z,99.99
2022-12-19T06:27:39.182Z,99.99
2022-12-19T06:28:39.175Z,99.99
2022-12-19T06:29:39.136Z,99.99
2022-12-19T06:30:39.115Z,99.99
2022-12-19T06:31:39.395Z,99.99
2022-12-19T06:32:39.099Z,99.99
2022-12-19T06:33:39.107Z,99.99
2022-12-19T06:35:03.125Z,99.99
2022-12-19T06:35:40.067Z,99.99
2022-12-19T06:36:39.076Z,99.99
2022-12-19T06:37:39.666Z,99.99
2022-12-19T06:38:39.035Z,99.99
2022-12-19T06:39:39.020Z,99.99
2022-12-19T06:40:38.997Z,99.99
2022-12-19T06:41:39.202Z,99.99
2022-12-19T06:42:38.962Z,99.99
2022-12-19T06:43:38.966Z,99.99
2022-12-19T06:44:39.130Z,99.99
2022-12-19T06:45:38.964Z,99.99
2022-12-19T06:46:38.921Z,99.99
2022-12-19T06:47:39.124Z,99.99
2022-12-19T06:48:38.888Z,99.99
2022-12-19T06:49:39.079Z,99.99
2022-12-19T06:50:38.873Z,99.99
2022-12-19T06:51:38.863Z,99.99
2022-12-19T06:52:38.839Z,99.99
2022-12-19T06:53:38.834Z,99.99
2022-12-19T06:54:39.028Z,99.99
2022-12-19T06:55:38.799Z,99.99
2022-12-19T06:56:38.794Z,99.99
2022-12-19T06:57:39.007Z,99.99
2022-12-19T06:58:38.792Z,99.99
2022-12-19T06:59:38.755Z,99.99
2022-12-19T07:00:38.785Z,99.99
2022-12-19T07:01:38.868Z,99.99
2022-12-19T07:02:38.777Z,99.99
2022-12-19T07:03:38.719Z,99.99
2022-12-19T07:04:38.907Z,99.99
2022-12-19T07:05:38.674Z,99.99
2022-12-19T07:06:38.680Z,99.99
2022-12-19T07:07:38.669Z,99.99
2022-12-19T07:08:38.641Z,99.99
2022-12-19T07:09:38.627Z,99.99
2022-12-19T07:10:38.861Z,99.99
2022-12-19T07:11:38.596Z,99.99
2022-12-19T07:12:38.583Z,99.99
2022-12-19T07:13:38.562Z,99.99
2022-12-19T07:14:38.556Z,99.99
2022-12-19T07:15:38.761Z,99.99
2022-12-19T07:16:38.601Z,99.99
2022-12-19T07:17:38.519Z,99.99
2022-12-19T07:18:38.500Z,99.99
2022-12-19T07:19:38.489Z,99.99
2022-12-19T07:20:43.287Z,99.99
2022-12-19T07:21:39.470Z,99.99
2022-12-19T07:22:38.665Z,99.99
2022-12-19T07:23:38.430Z,99.99
2022-12-19T07:24:38.437Z,99.99
2022-12-19T07:25:38.629Z,99.99
2022-12-19T07:26:38.402Z,99.99
2022-12-19T07:27:38.632Z,99.99
2022-12-19T07:28:38.378Z,99.99
2022-12-19T07:29:38.359Z,99.99
2022-12-19T07:30:38.363Z,99.99
2022-12-19T07:31:38.579Z,99.99
2022-12-19T07:32:38.317Z,99.99
2022-12-19T07:33:38.315Z,99.99
2022-12-19T07:34:38.312Z,99.99
2022-12-19T07:35:38.296Z,99.99
2022-12-19T07:36:38.314Z,99.99
2022-12-19T07:37:38.265Z,99.99
2022-12-19T07:38:38.275Z,99.99
2022-12-19T07:39:38.244Z,99.99
2022-12-19T07:40:38.233Z,99.99
2022-12-19T07:41:38.225Z,99.99
2022-12-19T07:42:38.203Z,99.99
2022-12-19T07:43:38.233Z,99.99
2022-12-19T07:44:38.173Z,99.99
2022-12-19T07:45:38.217Z,99.99
2022-12-19T07:46:38.151Z,99.99
2022-12-19T07:47:38.152Z,99.99
2022-12-19T07:48:38.133Z,99.99
2022-12-19T07:49:38.128Z,99.99
2022-12-19T07:50:38.330Z,99.99
2022-12-19T07:51:38.108Z,99.99
2022-12-19T07:52:38.088Z,99.99
2022-12-19T07:53:38.059Z,99.99
2022-12-19T07:54:38.053Z,99.99
2022-12-19T07:55:38.042Z,99.99
2022-12-19T07:56:38.052Z,99.99
2022-12-19T07:57:38.001Z,99.99
2022-12-19T07:58:38.030Z,99.99
2022-12-19T07:59:39.402Z,99.99
2022-12-19T08:00:37.970Z,99.99
2022-12-19T08:01:38.016Z,99.99
2022-12-19T08:02:38.019Z,99.99
2022-12-19T08:03:38.148Z,99.99
2022-12-19T08:04:37.928Z,99.99
2022-12-19T08:05:37.902Z,99.99
2022-12-19T08:06:41.395Z,99.99
2022-12-19T08:07:37.888Z,99.99
2022-12-19T08:08:37.956Z,99.99
2022-12-19T08:09:37.869Z,99.99
2022-12-19T08:10:37.847Z,99.99
2022-12-19T08:11:37.830Z,99.99
2022-12-19T08:12:38.056Z,99.99
2022-12-19T08:13:42.043Z,99.99
2022-12-19T08:14:38.983Z,99.99
2022-12-19T08:15:37.840Z,99.99
2022-12-19T08:17:10.773Z,99.99
2022-12-19T08:17:39.073Z,99.99
2022-12-19T08:18:37.747Z,99.99
2022-12-19T08:19:37.725Z,99.99
2022-12-19T08:20:37.715Z,99.99
2022-12-19T08:21:37.718Z,99.99
2022-12-19T08:22:37.885Z,99.98
2022-12-19T08:23:37.877Z,99.98
2022-12-19T08:24:37.663Z,99.98
2022-12-19T08:25:37.653Z,99.87
2022-12-19T08:26:41.913Z,99.87
2022-12-19T08:27:38.668Z,99.87
2022-12-19T08:28:37.627Z,99.98
2022-12-19T08:29:37.830Z,99.82
2022-12-19T08:30:37.600Z,99.82
2022-12-19T08:31:37.613Z,99.77
2022-12-19T08:32:37.554Z,99.77
2022-12-19T08:33:37.556Z,99.77
2022-12-19T08:34:37.562Z,99.66
2022-12-19T08:35:37.522Z,99.62
2022-12-19T08:36:37.533Z,99.62
2022-12-19T08:37:37.522Z,99.52
2022-12-19T08:38:37.737Z,99.52
2022-12-19T08:39:37.701Z,99.52
2022-12-19T08:40:39.582Z,99.52
2022-12-19T08:41:37.467Z,99.52
2022-12-19T08:42:37.445Z,99.31
2022-12-19T08:43:37.426Z,99.10
2022-12-19T08:44:37.644Z,99.00
2022-12-19T08:45:37.427Z,98.90
2022-12-19T08:46:37.452Z,99.00
2022-12-19T08:47:37.374Z,99.00
2022-12-19T08:48:37.361Z,99.10
2022-12-19T08:49:37.539Z,99.10
2022-12-19T08:50:37.327Z,99.00
2022-12-19T08:51:37.323Z,99.00
2022-12-19T08:52:37.308Z,99.00
2022-12-19T08:53:37.511Z,99.00
2022-12-19T08:54:37.288Z,99.10
2022-12-19T08:55:37.266Z,99.10
2022-12-19T08:56:37.305Z,99.10
2022-12-19T08:57:38.237Z,99.10
2022-12-19T08:58:37.246Z,99.00
2022-12-19T08:59:37.237Z,98.90
2022-12-19T09:00:37.432Z,98.90
2022-12-19T09:01:37.263Z,98.79
2022-12-19T09:02:37.493Z,98.79
2022-12-19T09:04:01.575Z,98.90
2022-12-19T09:05:52.853Z,98.79
2022-12-19T09:06:03.541Z,98.79
2022-12-19T09:06:38.180Z,98.79
2022-12-19T09:07:38.546Z,98.79
2022-12-19T09:08:37.126Z,98.79
2022-12-19T09:09:37.104Z,98.69
2022-12-19T09:10:37.310Z,98.69
2022-12-19T09:11:45.906Z,98.79
2022-12-19T09:12:38.045Z,98.75
2022-12-19T09:13:37.288Z,98.65
2022-12-19T09:14:37.043Z,98.54
2022-12-19T09:15:37.244Z,98.54
2022-12-19T09:16:37.238Z,98.54
2022-12-19T09:17:36.996Z,98.54
2022-12-19T09:18:36.990Z,98.50
2022-12-19T09:19:36.972Z,98.29
2022-12-19T09:20:37.174Z,98.29
2022-12-19T09:21:36.950Z,98.29
2022-12-19T09:22:36.915Z,98.50
2022-12-19T09:23:36.903Z,98.60
2022-12-19T09:24:36.900Z,98.50
2022-12-19T09:25:36.893Z,98.50
2022-12-19T09:26:37.063Z,98.29
2022-12-19T09:28:01.207Z,98.29
2022-12-19T09:28:37.842Z,98.24
2022-12-19T09:29:36.833Z,98.14
2022-12-19T09:30:36.896Z,98.03
2022-12-19T09:31:37.019Z,97.94
2022-12-19T09:32:36.781Z,97.73
2022-12-19T09:33:43.137Z,97.63
2022-12-19T09:34:38.967Z,97.63
2022-12-19T09:35:36.749Z,97.63
2022-12-19T09:36:36.756Z,97.52
2022-12-19T09:37:36.735Z,97.38
2022-12-19T09:38:38.170Z,96.86
2022-12-19T09:39:36.716Z,96.66
2022-12-19T09:40:36.685Z,96.45
2022-12-19T09:41:36.898Z,96.24
2022-12-19T09:42:40.775Z,96.03
2022-12-19T09:43:41.268Z,96.14
2022-12-19T09:44:36.643Z,96.14
2022-12-19T09:45:36.629Z,96.03
2022-12-19T09:46:36.887Z,95.93
2022-12-19T09:47:36.793Z,95.83
2022-12-19T09:48:36.597Z,95.62
2022-12-19T09:49:36.558Z,95.58
2022-12-19T09:50:37.556Z,95.48
2022-12-19T09:51:36.543Z,95.37
2022-12-19T09:52:36.569Z,95.27
2022-12-19T09:53:36.507Z,95.37
2022-12-19T09:54:36.515Z,95.37
2022-12-19T09:55:36.490Z,95.37
2022-12-19T09:56:45.977Z,95.58
2022-12-19T09:57:37.487Z,95.68
2022-12-19T09:58:36.464Z,95.78
2022-12-19T09:59:41.532Z,95.78
2022-12-19T10:00:37.424Z,95.89
2022-12-19T10:01:36.773Z,95.89
2022-12-19T10:02:36.886Z,95.99
2022-12-19T10:03:40.505Z,95.78
2022-12-19T10:04:36.384Z,95.53
2022-12-19T10:06:07.383Z,95.64
2022-12-19T10:07:21.277Z,95.43
2022-12-19T10:08:05.059Z,95.53
2022-12-19T10:08:46.784Z,95.43
2022-12-19T10:11:54.829Z,95.33
2022-12-19T10:12:40.544Z,95.33
2022-12-19T10:12:42.573Z,95.12
2022-12-19T10:12:50.735Z,95.02
2022-12-19T10:13:37.513Z,94.92
2022-12-19T10:14:36.261Z,94.92
2022-12-19T10:15:36.271Z,94.87
2022-12-19T10:16:36.233Z,94.77
2022-12-19T10:17:36.211Z,94.46
2022-12-19T10:18:36.209Z,94.36
2022-12-19T10:19:36.203Z,94.36
2022-12-19T10:20:36.181Z,94.46
2022-12-19T10:22:16.250Z,94.26
2022-12-19T10:22:37.178Z,94.05
2022-12-19T10:23:36.140Z,93.74
2022-12-19T10:24:36.135Z,93.43
2022-12-19T10:25:36.310Z,93.33
2022-12-19T10:26:36.109Z,93.43
2022-12-19T10:27:36.122Z,93.12
2022-12-19T10:28:37.285Z,93.12
2022-12-19T10:29:36.082Z,93.23
2022-12-19T10:30:36.039Z,92.97
2022-12-19T10:31:36.069Z,92.97
2022-12-19T10:32:36.010Z,93.08
2022-12-19T10:33:36.003Z,93.18
2022-12-19T10:34:40.765Z,93.59
2022-12-19T10:35:37.037Z,93.49
2022-12-19T10:37:12.248Z,93.43
2022-12-19T10:37:43.846Z,93.64
2022-12-19T10:38:38.418Z,93.84
2022-12-19T10:39:36.018Z,93.95
2022-12-19T10:40:35.944Z,93.95
2022-12-19T10:41:43.692Z,93.95
2022-12-19T10:42:37.079Z,93.95
2022-12-19T10:43:40.866Z,94.05
2022-12-19T10:44:36.885Z,94.05
2022-12-19T10:45:35.844Z,93.74
2022-12-19T10:46:35.935Z,93.54
2022-12-19T10:47:35.836Z,93.33
2022-12-19T10:48:35.816Z,93.18
2022-12-19T10:49:35.805Z,93.39
2022-12-19T10:50:36.025Z,93.18
2022-12-19T10:51:35.771Z,93.08
2022-12-19T10:52:35.773Z,93.08
2022-12-19T10:53:35.742Z,92.77
2022-12-19T10:54:35.760Z,92.57
2022-12-19T10:55:35.717Z,92.57
2022-12-19T10:56:37.937Z,92.05
2022-12-19T10:57:35.906Z,92.05
2022-12-19T10:58:35.710Z,92.05
2022-12-19T10:59:35.693Z,92.16
2022-12-19T11:00:35.871Z,92.25
2022-12-19T11:01:35.944Z,91.64
2022-12-19T11:02:35.861Z,91.64
2022-12-19T11:03:35.927Z,91.44
2022-12-19T11:04:35.631Z,90.92
2022-12-19T11:05:35.695Z,90.51
2022-12-19T11:06:35.642Z,90.81
2022-12-19T11:07:35.601Z,90.51
2022-12-19T11:08:35.604Z,90.81
2022-12-19T11:09:35.556Z,90.51
2022-12-19T11:11:12.918Z,90.30
2022-12-19T11:16:17.185Z,90.30
2022-12-19T11:16:49.205Z,90.41
2022-12-19T11:18:52.032Z,90.61
2022-12-19T11:19:13.480Z,90.72
2022-12-19T11:19:59.560Z,90.92
2022-12-19T11:22:36.523Z,91.02
2022-12-19T11:27:10.913Z,90.92
2022-12-19T11:27:17.271Z,90.72
2022-12-19T11:29:14.321Z,90.92
2022-12-19T11:29:25.902Z,90.30
2022-12-19T11:29:37.372Z,90.41
2022-12-19T11:29:38.523Z,90.00
2022-12-19T11:29:55.170Z,90.00
2022-12-19T11:29:55.844Z,90.72
2022-12-19T11:30:35.208Z,89.89
2022-12-19T11:30:38.842Z,89.58
2022-12-19T11:30:41.546Z,89.28
2022-12-19T11:30:42.889Z,90.30
2022-12-19T11:32:32.113Z,89.07
2022-12-19T11:32:41.214Z,89.28
2022-12-19T11:33:36.274Z,89.17
2022-12-19T11:34:35.211Z,89.38
2022-12-19T11:35:35.428Z,89.28
2022-12-19T11:36:35.193Z,89.17
2022-12-19T11:37:35.195Z,88.96
2022-12-19T11:38:35.152Z,88.96
2022-12-19T11:39:35.147Z,88.86
2022-12-19T11:40:35.203Z,88.96
2022-12-19T11:41:35.121Z,88.76
2022-12-19T11:42:35.104Z,88.76
2022-12-19T11:43:44.490Z,88.51
2022-12-19T11:44:36.073Z,88.00
2022-12-19T11:45:35.273Z,87.90
2022-12-19T11:46:35.052Z,88.20
2022-12-19T11:47:35.041Z,88.00
2022-12-19T11:48:35.277Z,88.10
2022-12-19T11:49:35.021Z,87.79
2022-12-19T11:50:35.016Z,87.69
2022-12-19T11:51:35.235Z,87.79
2022-12-19T11:53:03.491Z,87.69
2022-12-19T11:53:36.175Z,87.90
2022-12-19T11:54:34.989Z,87.59
2022-12-19T11:55:34.941Z,87.49
2022-12-19T11:56:34.930Z,87.59
2022-12-19T11:57:34.910Z,87.38
2022-12-19T11:58:35.004Z,87.38
2022-12-19T11:59:34.909Z,87.24
2022-12-19T12:00:34.865Z,87.34
2022-12-19T12:01:34.930Z,87.24
2022-12-19T12:02:34.880Z,87.24
2022-12-19T12:03:35.095Z,86.93
2022-12-19T12:04:34.869Z,86.83
2022-12-19T12:05:34.826Z,87.24
2022-12-19T12:06:34.873Z,86.93
2022-12-19T12:09:15.693Z,86.52
2022-12-19T12:11:13.029Z,86.72
2022-12-19T12:13:04.163Z,87.04
2022-12-19T12:17:46.250Z,87.04
2022-12-19T12:18:47.793Z,86.93
2022-12-19T12:19:43.265Z,86.93
2022-12-19T12:21:55.764Z,86.83
2022-12-19T12:23:57.225Z,86.62
2022-12-19T12:27:15.246Z,86.72
2022-12-19T12:27:26.714Z,86.72
2022-12-19T12:27:45.615Z,86.62
2022-12-19T12:30:59.034Z,86.42
2022-12-19T12:31:09.191Z,86.93
2022-12-19T12:31:14.257Z,87.07
2022-12-19T12:31:17.816Z,87.13
2022-12-19T12:31:19.171Z,86.62
2022-12-19T12:31:21.921Z,87.04
2022-12-19T12:31:38.992Z,87.04
2022-12-19T12:31:39.011Z,86.87
2022-12-19T12:31:39.253Z,86.93
2022-12-19T12:31:52.578Z,87.24
2022-12-19T12:31:55.171Z,86.87
2022-12-19T12:32:00.575Z,86.97
2022-12-19T12:32:05.785Z,87.07
2022-12-19T12:35:30.453Z,87.18
2022-12-19T12:35:35.102Z,87.18
2022-12-19T12:36:00.034Z,86.87
2022-12-19T12:38:13.723Z,86.77
2022-12-19T12:38:36.140Z,86.56
2022-12-19T12:39:34.640Z,86.66
2022-12-19T12:40:34.362Z,86.56
2022-12-19T12:41:34.360Z,86.29
2022-12-19T12:42:34.324Z,86.08
2022-12-19T12:43:34.333Z,86.15
2022-12-19T12:44:35.462Z,86.50
2022-12-19T12:45:34.347Z,86.19
2022-12-19T12:46:34.493Z,86.29
2022-12-19T12:47:34.261Z,85.88
2022-12-19T12:48:34.256Z,86.19
2022-12-19T12:49:34.230Z,86.08
2022-12-19T12:50:34.233Z,85.98
2022-12-19T12:51:34.230Z,86.08
2022-12-19T12:52:34.198Z,85.98
2022-12-19T12:53:34.190Z,85.78
2022-12-19T12:54:34.195Z,86.08
2022-12-19T12:55:34.150Z,85.98
2022-12-19T12:56:34.191Z,86.08
2022-12-19T12:57:35.946Z,85.88