createdAt,value
2022-11-09T00:04:41.240Z,1.88
2022-11-09T00:09:45.738Z,1.63
2022-11-09T00:14:48.722Z,2.33
2022-11-09T00:19:51.670Z,2.08
2022-11-09T00:24:55.963Z,1.83
2022-11-09T00:29:58.913Z,1.88
2022-11-09T00:35:01.854Z,2.03
2022-11-09T00:40:07.346Z,2.08
2022-11-09T00:45:10.962Z,2.10
2022-11-09T00:50:13.978Z,1.88
2022-11-09T00:55:21.009Z,1.88
2022-11-09T01:00:25.230Z,1.90
2022-11-09T01:05:28.234Z,1.85
2022-11-09T01:10:32.769Z,1.80
2022-11-09T01:15:35.693Z,2.03
2022-11-09T01:20:42.410Z,1.90
2022-11-09T01:25:46.734Z,1.70
2022-11-09T01:30:49.793Z,2.00
2022-11-09T01:35:52.726Z,1.85
2022-11-09T01:40:57.153Z,1.65
2022-11-09T01:46:04.603Z,1.65
2022-11-09T01:51:11.366Z,1.80
2022-11-09T01:56:16.197Z,1.75
2022-11-09T02:01:19.704Z,1.73
2022-11-09T02:06:25.091Z,1.80
2022-11-09T02:11:30.289Z,1.85
2022-11-09T02:16:33.582Z,1.90
2022-11-09T02:21:38.029Z,1.88
2022-11-09T02:26:45.405Z,1.70
2022-11-09T02:31:53.450Z,1.98
2022-11-09T02:36:57.825Z,1.55
2022-11-09T02:42:05.126Z,1.88
2022-11-09T02:47:10.968Z,1.70
2022-11-09T02:52:15.609Z,1.65
2022-11-09T02:57:18.772Z,1.70
2022-11-09T03:02:21.810Z,1.65
2022-11-09T03:07:26.717Z,1.60
2022-11-09T03:12:32.399Z,1.75
2022-11-09T03:17:36.023Z,1.65
2022-11-09T03:22:40.440Z,1.70
2022-11-09T03:27:43.642Z,1.63
2022-11-09T03:32:50.427Z,1.67
2022-11-09T03:37:55.502Z,2.00
2022-11-09T03:42:59.106Z,2.00
2022-11-09T03:48:02.096Z,1.90
2022-11-09T03:53:06.434Z,1.80
2022-11-09T03:58:12.283Z,1.63
2022-11-09T04:03:15.241Z,1.90
2022-11-09T04:08:19.576Z,2.05
2022-11-09T04:13:22.864Z,1.63
2022-11-09T04:18:25.832Z,1.77
2022-11-09T04:23:30.207Z,1.60
2022-11-09T04:28:33.163Z,1.70
2022-11-09T04:33:36.129Z,1.70
2022-11-09T04:38:40.496Z,1.92
2022-11-09T04:43:43.653Z,1.75
2022-11-09T04:48:47.122Z,1.63
2022-11-09T04:53:51.418Z,1.77
2022-11-09T04:58:54.407Z,1.75
2022-11-09T05:03:57.449Z,1.90
2022-11-09T05:09:03.247Z,1.50
2022-11-09T05:14:06.207Z,1.55
2022-11-09T05:19:09.274Z,1.60
2022-11-09T05:24:13.730Z,1.92
2022-11-09T05:29:17.766Z,1.50
2022-11-09T05:34:20.707Z,1.70
2022-11-09T05:39:25.022Z,1.60
2022-11-09T05:44:27.960Z,1.88
2022-11-09T05:49:30.909Z,1.70
2022-11-09T05:54:35.222Z,1.50
2022-11-09T05:59:38.216Z,1.63
2022-11-09T06:04:41.152Z,1.60
2022-11-09T06:09:45.448Z,1.42
2022-11-09T06:14:48.395Z,1.88
2022-11-09T06:19:51.361Z,1.55
2022-11-09T06:24:55.681Z,1.60
2022-11-09T06:29:58.618Z,1.50
2022-11-09T06:35:01.608Z,1.35
2022-11-09T06:40:06.907Z,1.63
2022-11-09T06:45:11.055Z,1.52
2022-11-09T06:50:14.031Z,1.50
2022-11-09T06:55:18.517Z,1.45
2022-11-09T07:00:22.227Z,1.80
2022-11-09T07:05:25.225Z,1.70
2022-11-09T07:10:29.590Z,1.80
2022-11-09T07:15:32.825Z,2.10
2022-11-09T07:20:36.148Z,2.40
2022-11-09T07:25:40.515Z,2.22
2022-11-09T07:30:43.569Z,2.17
2022-11-09T07:35:47.142Z,2.40
2022-11-09T07:40:51.460Z,3.90
2022-11-09T07:45:54.480Z,2.35
2022-11-09T07:50:57.766Z,2.25
2022-11-09T07:56:04.095Z,2.13
2022-11-09T08:01:09.379Z,2.70
2022-11-09T08:06:18.113Z,2.83
2022-11-09T08:11:22.836Z,2.30
2022-11-09T08:16:25.847Z,2.17
2022-11-09T08:21:28.852Z,2.50
2022-11-09T08:26:33.493Z,3.28
2022-11-09T08:31:36.441Z,3.08
2022-11-09T08:36:39.458Z,3.28
2022-11-09T08:41:43.827Z,2.70
2022-11-09T08:46:46.811Z,2.80
2022-11-09T08:51:49.771Z,2.67
2022-11-09T08:56:56.230Z,2.95
2022-11-09T09:01:59.643Z,3.53
2022-11-09T09:07:02.652Z,3.03
2022-11-09T09:12:08.410Z,2.90
2022-11-09T09:17:11.800Z,2.47
2022-11-09T09:22:14.783Z,2.90
2022-11-09T09:27:19.102Z,2.72
2022-11-09T09:32:22.143Z,2.90
2022-11-09T09:37:25.149Z,3.10
2022-11-09T09:42:35.432Z,2.20
2022-11-09T09:47:49.689Z,2.88
2022-11-09T09:53:18.091Z,2.50
2022-11-09T09:58:26.605Z,2.60
2022-11-09T10:03:29.733Z,2.65
2022-11-09T10:08:44.195Z,3.17
2022-11-09T10:14:02.511Z,2.25
2022-11-09T10:19:25.890Z,2.95
2022-11-09T10:24:48.576Z,2.28
2022-11-09T10:30:00.216Z,2.72
2022-11-09T10:35:07.900Z,2.38
2022-11-09T10:40:18.861Z,2.25
2022-11-09T10:45:30.264Z,2.08
2022-11-09T10:50:35.451Z,2.20
2022-11-09T10:55:38.633Z,2.15
2022-11-09T11:00:57.936Z,2.38
2022-11-09T11:06:02.376Z,2.17
2022-11-09T11:11:38.054Z,2.30
2022-11-09T11:16:44.005Z,2.08
2022-11-09T11:21:47.002Z,2.40
2022-11-09T11:26:58.224Z,2.10
2022-11-09T11:32:02.723Z,2.00
2022-11-09T11:37:20.803Z,2.20
2022-11-09T11:42:45.111Z,2.13
2022-11-09T11:47:58.803Z,1.80
2022-11-09T11:53:14.361Z,2.05
2022-11-09T11:58:29.466Z,1.60
2022-11-09T12:03:50.558Z,2.22
2022-11-09T12:09:09.019Z,1.92
2022-11-09T12:14:21.591Z,2.25
2022-11-09T12:19:49.861Z,2.30
2022-11-09T12:25:01.076Z,1.90
2022-11-09T12:30:10.612Z,2.33
2022-11-09T12:35:23.246Z,2.10
2022-11-09T12:40:29.149Z,2.30
2022-11-09T12:45:34.698Z,2.20
2022-11-09T12:50:39.561Z,1.95
2022-11-09T12:55:48.499Z,2.47
2022-11-09T13:00:54.866Z,2.38
2022-11-09T13:06:22.978Z,2.22
2022-11-09T13:11:38.746Z,1.77
2022-11-09T13:16:41.835Z,2.10
2022-11-09T13:21:46.403Z,2.55
2022-11-09T13:27:00.388Z,2.35
2022-11-09T13:32:23.494Z,2.63
2022-11-09T13:37:48.023Z,2.20
2022-11-09T13:42:58.452Z,2.17
2022-11-09T13:48:01.911Z,1.92
2022-11-09T13:53:30.523Z,2.17
2022-11-09T13:58:37.249Z,1.92
2022-11-09T14:03:40.271Z,2.00
2022-11-09T14:08:44.961Z,2.13
2022-11-09T14:14:22.727Z,1.95
2022-11-09T14:19:32.465Z,1.80
2022-11-09T14:24:39.137Z,2.00
2022-11-09T14:29:56.137Z,1.83
2022-11-09T14:35:28.203Z,1.85
2022-11-09T14:40:33.689Z,1.90
2022-11-09T14:45:36.669Z,1.90
2022-11-09T14:50:39.836Z,1.70
2022-11-09T14:55:44.827Z,1.55
2022-11-09T15:01:08.453Z,1.35
2022-11-09T15:06:14.196Z,1.58
2022-11-09T15:11:18.633Z,1.65
2022-11-09T15:16:23.621Z,1.80
2022-11-09T15:21:36.066Z,1.77
2022-11-09T15:26:43.317Z,1.55
2022-11-09T15:31:58.846Z,1.90
2022-11-09T15:37:01.937Z,111.20
2022-11-09T15:42:06.699Z,47.17
2022-11-09T15:47:22.598Z,162.52
2022-11-09T15:52:25.607Z,263.75
2022-11-09T15:57:32.707Z,141.13
2022-11-09T16:02:35.701Z,167.18
2022-11-09T16:07:38.715Z,142.07
2022-11-09T16:12:46.327Z,21.20
2022-11-09T16:17:50.439Z,43.45
2022-11-09T16:22:53.457Z,34.17
2022-11-09T16:27:59.911Z,35.05
2022-11-09T16:33:02.894Z,33.60
2022-11-09T16:38:05.933Z,45.05
2022-11-09T16:43:10.406Z,36.53
2022-11-09T16:48:14.978Z,33.03
2022-11-09T16:53:20.608Z,31.33
2022-11-09T16:58:27.082Z,29.52
2022-11-09T17:03:30.079Z,29.73
2022-11-09T17:08:33.031Z,26.38
2022-11-09T17:13:37.487Z,24.83
2022-11-09T17:18:40.579Z,23.25
2022-11-09T17:23:44.269Z,24.08
2022-11-09T17:28:49.041Z,21.92
2022-11-09T17:33:54.751Z,22.02
2022-11-09T17:39:00.153Z,19.73
2022-11-09T17:44:04.602Z,20.45
2022-11-09T17:49:10.243Z,19.63
2022-11-09T17:54:14.654Z,17.88
2022-11-09T17:59:18.972Z,17.95
2022-11-09T18:04:21.910Z,16.58
2022-11-09T18:09:40.872Z,16.15
2022-11-09T18:14:46.018Z,15.38
2022-11-09T18:19:48.970Z,15.82
2022-11-09T18:24:51.950Z,15.40
2022-11-09T18:29:56.650Z,15.07
2022-11-09T18:34:59.719Z,14.02
2022-11-09T18:40:02.953Z,13.80
2022-11-09T18:45:09.201Z,13.93
2022-11-09T18:50:12.212Z,13.35
2022-11-09T18:55:15.335Z,13.88
2022-11-09T19:00:20.608Z,13.50
2022-11-09T19:05:23.688Z,12.30
2022-11-09T19:10:26.751Z,13.30
2022-11-09T19:15:32.093Z,12.10
2022-11-09T19:20:35.085Z,12.50
2022-11-09T19:25:38.080Z,12.02
2022-11-09T19:30:42.442Z,11.77
2022-11-09T19:36:01.784Z,11.00
2022-11-09T19:41:08.477Z,10.75
2022-11-09T19:46:12.840Z,10.75
2022-11-09T19:51:16.844Z,11.20
2022-11-09T19:56:20.829Z,10.20
2022-11-09T20:01:25.890Z,10.15
2022-11-09T20:06:29.973Z,10.55
2022-11-09T20:11:52.653Z,10.48
2022-11-09T20:17:02.137Z,9.43
2022-11-09T20:22:06.321Z,11.07
2022-11-09T20:27:09.631Z,10.25
2022-11-09T20:32:14.838Z,9.98
2022-11-09T20:37:20.881Z,9.15
2022-11-09T20:42:23.863Z,9.43
2022-11-09T20:47:49.555Z,9.20
2022-11-09T20:52:51.662Z,9.00
2022-11-09T20:57:54.649Z,9.15
2022-11-09T21:02:59.354Z,8.68
2022-11-09T21:08:02.422Z,8.57
2022-11-09T21:13:05.411Z,8.45
2022-11-09T21:18:10.096Z,7.90
2022-11-09T21:23:31.017Z,8.65
2022-11-09T21:28:51.673Z,8.07
2022-11-09T21:33:56.418Z,8.02
2022-11-09T21:38:59.435Z,8.43
2022-11-09T21:44:02.666Z,8.02
2022-11-09T21:49:07.849Z,7.78
2022-11-09T21:54:11.440Z,6.85
2022-11-09T21:59:14.517Z,7.18
2022-11-09T22:04:19.210Z,7.53
2022-11-09T22:09:22.186Z,7.32
2022-11-09T22:14:42.998Z,7.18
2022-11-09T22:20:04.746Z,7.15
2022-11-09T22:25:09.061Z,6.43
2022-11-09T22:30:12.717Z,6.85
2022-11-09T22:35:17.267Z,6.07
2022-11-09T22:40:20.422Z,6.28
2022-11-09T22:45:23.396Z,5.55
2022-11-09T22:50:27.722Z,6.03
2022-11-09T22:55:30.718Z,5.97
2022-11-09T23:00:33.677Z,5.78
2022-11-09T23:05:38.024Z,5.43
2022-11-09T23:10:41.145Z,4.60
2022-11-09T23:15:44.121Z,4.65
2022-11-09T23:20:49.387Z,4.65
2022-11-09T23:25:56.396Z,4.68
2022-11-09T23:31:01.072Z,4.40
2022-11-09T23:36:07.428Z,4.28
2022-11-09T23:41:12.940Z,4.07
2022-11-09T23:46:16.182Z,3.67
2022-11-09T23:51:20.519Z,3.72
2022-11-09T23:56:23.525Z,3.55
