createdAt,value
2019-04-25T00:00:16.445Z,0.00
2019-04-25T00:01:16.393Z,0.00
2019-04-25T00:02:16.449Z,0.00
2019-04-25T00:03:16.380Z,0.00
2019-04-25T00:04:16.466Z,0.00
2019-04-25T00:05:16.392Z,0.00
2019-04-25T00:06:16.397Z,0.00
2019-04-25T00:07:16.372Z,0.00
2019-04-25T00:08:16.409Z,0.00
2019-04-25T00:09:16.465Z,0.00
2019-04-25T00:10:16.411Z,0.00
2019-04-25T00:11:16.438Z,0.00
2019-04-25T00:12:16.503Z,0.00
2019-04-25T00:13:16.396Z,0.00
2019-04-25T00:14:16.402Z,0.00
2019-04-25T00:15:16.471Z,0.00
2019-04-25T00:16:16.491Z,0.00
2019-04-25T00:17:16.406Z,0.00
2019-04-25T00:18:16.413Z,0.00
2019-04-25T00:19:16.472Z,0.00
2019-04-25T00:20:16.408Z,0.00
2019-04-25T00:21:16.402Z,0.00
2019-04-25T00:22:16.475Z,0.00
2019-04-25T00:23:16.483Z,0.00
2019-04-25T00:24:16.465Z,0.00
2019-04-25T00:25:17.920Z,0.00
2019-04-25T00:26:16.406Z,0.00
2019-04-25T00:27:16.466Z,0.00
2019-04-25T00:28:16.399Z,0.00
2019-04-25T00:29:16.468Z,0.00
2019-04-25T00:30:16.410Z,0.00
2019-04-25T00:31:16.408Z,0.00
2019-04-25T00:32:16.468Z,0.00
2019-04-25T00:33:16.475Z,0.00
2019-04-25T00:34:16.415Z,0.00
2019-04-25T00:35:16.414Z,0.00
2019-04-25T00:36:16.418Z,0.00
2019-04-25T00:37:16.499Z,0.00
2019-04-25T00:38:16.430Z,0.00
2019-04-25T00:39:16.424Z,0.00
2019-04-25T00:40:16.512Z,0.00
2019-04-25T00:41:16.503Z,0.00
2019-04-25T00:42:16.423Z,0.00
2019-04-25T00:43:16.500Z,0.00
2019-04-25T00:44:16.367Z,0.00
2019-04-25T00:45:16.504Z,0.00
2019-04-25T00:46:16.479Z,0.00
2019-04-25T00:47:16.419Z,0.00
2019-04-25T00:48:16.480Z,0.00
2019-04-25T00:49:16.501Z,0.00
2019-04-25T00:50:16.456Z,0.00
2019-04-25T00:51:16.420Z,0.00
2019-04-25T00:52:16.483Z,0.00
2019-04-25T00:53:16.424Z,0.00
2019-04-25T00:54:16.431Z,0.00
2019-04-25T00:55:26.167Z,0.00
2019-04-25T00:56:16.479Z,0.00
2019-04-25T00:57:16.487Z,0.00
2019-04-25T00:58:16.479Z,0.00
2019-04-25T00:59:16.432Z,0.00
2019-04-25T01:00:16.420Z,0.00
2019-04-25T01:01:16.428Z,0.00
2019-04-25T01:02:16.394Z,0.00
2019-04-25T01:03:16.489Z,0.00
2019-04-25T01:04:16.496Z,0.00
2019-04-25T01:05:16.391Z,0.00
2019-04-25T01:06:16.511Z,0.00
2019-04-25T01:07:16.436Z,0.00
2019-04-25T01:08:16.499Z,0.00
2019-04-25T01:09:16.437Z,0.00
2019-04-25T01:10:16.516Z,0.00
2019-04-25T01:11:16.444Z,0.00
2019-04-25T01:12:16.452Z,0.00
2019-04-25T01:13:16.442Z,0.00
2019-04-25T01:14:16.483Z,0.00
2019-04-25T01:15:16.426Z,0.00
2019-04-25T01:16:16.440Z,0.00
2019-04-25T01:17:16.435Z,0.00
2019-04-25T01:18:16.513Z,0.00
2019-04-25T01:19:16.438Z,0.00
2019-04-25T01:20:16.514Z,0.00
2019-04-25T01:21:16.508Z,0.00
2019-04-25T01:22:16.439Z,0.00
2019-04-25T01:23:16.439Z,0.00
2019-04-25T01:24:16.505Z,0.00
2019-04-25T01:25:16.458Z,0.00
2019-04-25T01:26:16.454Z,0.00
2019-04-25T01:27:16.543Z,0.00
2019-04-25T01:28:16.450Z,0.00
2019-04-25T01:29:16.535Z,0.00
2019-04-25T01:30:16.459Z,0.00
2019-04-25T01:31:16.513Z,0.00
2019-04-25T01:32:16.482Z,0.00
2019-04-25T01:33:16.519Z,0.00
2019-04-25T01:34:16.459Z,0.00
2019-04-25T01:35:16.405Z,0.00
2019-04-25T01:36:16.508Z,0.00
2019-04-25T01:37:16.524Z,0.00
2019-04-25T01:38:16.430Z,0.00
2019-04-25T01:39:16.477Z,0.00
2019-04-25T01:40:16.425Z,0.00
2019-04-25T01:41:16.519Z,0.00
2019-04-25T01:42:16.449Z,0.00
2019-04-25T01:43:16.408Z,0.00
2019-04-25T01:44:16.424Z,0.00
2019-04-25T01:45:16.552Z,0.00
2019-04-25T01:46:16.538Z,0.00
2019-04-25T01:47:16.498Z,0.00
2019-04-25T01:48:16.542Z,0.00
2019-04-25T01:49:16.466Z,0.00
2019-04-25T01:50:16.542Z,0.00
2019-04-25T01:51:16.465Z,0.00
2019-04-25T01:52:16.470Z,0.00
2019-04-25T01:53:16.485Z,0.00
2019-04-25T01:54:16.469Z,0.00
2019-04-25T01:55:16.544Z,0.00
2019-04-25T01:56:16.480Z,0.00
2019-04-25T01:57:16.543Z,0.00
2019-04-25T01:58:16.545Z,0.00
2019-04-25T01:59:16.474Z,0.00
2019-04-25T02:00:16.486Z,0.00
2019-04-25T02:01:16.537Z,0.00
2019-04-25T02:02:16.559Z,0.00
2019-04-25T02:03:16.546Z,0.00
2019-04-25T02:04:16.494Z,0.00
2019-04-25T02:05:16.557Z,0.00
2019-04-25T02:06:16.588Z,0.00
2019-04-25T02:07:16.517Z,0.00
2019-04-25T02:08:16.562Z,0.00
2019-04-25T02:09:16.500Z,0.00
2019-04-25T02:10:16.437Z,0.00
2019-04-25T02:11:16.562Z,0.00
2019-04-25T02:12:16.564Z,0.00
2019-04-25T02:13:16.570Z,0.00
2019-04-25T02:14:16.570Z,0.00
2019-04-25T02:15:16.509Z,0.00
2019-04-25T02:16:16.504Z,0.00
2019-04-25T02:17:16.551Z,0.00
2019-04-25T02:18:16.504Z,0.00
2019-04-25T02:19:16.493Z,0.00
2019-04-25T02:20:16.488Z,0.00
2019-04-25T02:21:16.489Z,0.00
2019-04-25T02:22:16.568Z,0.00
2019-04-25T02:23:16.494Z,0.00
2019-04-25T02:24:16.524Z,0.00
2019-04-25T02:25:16.480Z,0.00
2019-04-25T02:26:18.579Z,0.00
2019-04-25T02:27:16.476Z,0.00
2019-04-25T02:28:16.609Z,0.00
2019-04-25T02:29:16.559Z,0.00
2019-04-25T02:30:16.528Z,0.00
2019-04-25T02:31:18.331Z,0.00
2019-04-25T02:32:16.458Z,0.00
2019-04-25T02:33:16.499Z,0.00
2019-04-25T02:34:18.144Z,0.00
2019-04-25T02:35:16.530Z,0.00
2019-04-25T02:36:16.463Z,0.00
2019-04-25T02:37:16.465Z,0.00
2019-04-25T02:38:16.983Z,0.00
2019-04-25T02:39:16.525Z,0.00
2019-04-25T02:40:16.495Z,0.00
2019-04-25T02:41:16.558Z,0.00
2019-04-25T02:42:17.008Z,0.00
2019-04-25T02:43:16.518Z,0.00
2019-04-25T02:44:16.515Z,0.00
2019-04-25T02:45:16.815Z,0.00
2019-04-25T02:46:16.521Z,0.00
2019-04-25T02:47:16.594Z,0.00
2019-04-25T02:48:16.515Z,0.00
2019-04-25T02:49:29.781Z,0.00
2019-04-25T02:50:16.591Z,0.00
2019-04-25T02:51:16.601Z,0.00
2019-04-25T02:52:18.133Z,0.00
2019-04-25T02:53:16.526Z,0.00
2019-04-25T02:54:16.584Z,0.00
2019-04-25T02:55:30.999Z,0.00
2019-04-25T02:56:30.464Z,0.00
2019-04-25T02:57:16.596Z,0.00
2019-04-25T02:58:16.516Z,0.00
2019-04-25T02:59:16.606Z,0.00
2019-04-25T03:00:16.593Z,0.00
2019-04-25T03:01:22.267Z,0.00
2019-04-25T03:02:16.519Z,0.00
2019-04-25T03:03:16.601Z,0.00
2019-04-25T03:04:16.616Z,0.00
2019-04-25T03:05:16.527Z,0.00
2019-04-25T03:06:16.514Z,0.00
2019-04-25T03:07:17.554Z,0.00
2019-04-25T03:08:16.590Z,0.00
2019-04-25T03:09:16.519Z,0.00
2019-04-25T03:10:16.592Z,0.00
2019-04-25T03:11:16.514Z,0.00
2019-04-25T03:12:29.076Z,0.00
2019-04-25T03:13:16.529Z,0.00
2019-04-25T03:14:16.540Z,0.00
2019-04-25T03:15:16.660Z,0.00
2019-04-25T03:16:16.606Z,0.00
2019-04-25T03:17:16.534Z,0.00
2019-04-25T03:18:16.606Z,0.00
2019-04-25T03:19:16.607Z,0.00
2019-04-25T03:20:16.619Z,0.00
2019-04-25T03:21:17.621Z,0.00
2019-04-25T03:22:16.619Z,0.00
2019-04-25T03:23:16.626Z,0.00
2019-04-25T03:24:17.055Z,0.00
2019-04-25T03:25:17.666Z,0.00
2019-04-25T03:26:16.614Z,0.00
2019-04-25T03:27:16.536Z,0.00
2019-04-25T03:28:16.605Z,0.00
2019-04-25T03:29:16.617Z,0.00
2019-04-25T03:30:17.790Z,0.00
2019-04-25T03:31:22.578Z,0.00
2019-04-25T03:32:19.897Z,0.00
2019-04-25T03:33:19.563Z,0.00
2019-04-25T03:34:20.393Z,0.00
2019-04-25T03:35:16.556Z,0.00
2019-04-25T03:36:17.145Z,0.00
2019-04-25T03:37:16.545Z,0.00
2019-04-25T03:38:16.628Z,0.00
2019-04-25T03:39:16.677Z,0.00
2019-04-25T03:40:16.631Z,0.00
2019-04-25T03:41:16.621Z,0.00
2019-04-25T03:42:16.550Z,0.00
2019-04-25T03:43:16.614Z,0.00
2019-04-25T03:44:16.558Z,0.00
2019-04-25T03:45:16.611Z,0.00
2019-04-25T03:46:16.617Z,0.00
2019-04-25T03:47:16.539Z,0.00
2019-04-25T03:48:16.616Z,0.00
2019-04-25T03:49:16.616Z,0.00
2019-04-25T03:50:16.552Z,0.00
2019-04-25T03:51:16.616Z,0.00
2019-04-25T03:52:16.614Z,0.00
2019-04-25T03:53:16.548Z,0.00
2019-04-25T03:54:16.615Z,0.00
2019-04-25T03:55:16.628Z,0.00
2019-04-25T03:56:16.637Z,0.00
2019-04-25T03:57:16.636Z,0.00
2019-04-25T03:58:16.561Z,0.00
2019-04-25T03:59:16.635Z,0.00
2019-04-25T04:00:16.560Z,0.00
2019-04-25T04:01:16.632Z,0.00
2019-04-25T04:02:16.562Z,0.00
2019-04-25T04:03:16.698Z,0.00
2019-04-25T04:04:16.565Z,0.00
2019-04-25T04:05:16.572Z,0.00
2019-04-25T04:06:16.645Z,0.00
2019-04-25T04:07:16.570Z,0.00
2019-04-25T04:08:16.565Z,0.00
2019-04-25T04:09:16.606Z,0.00
2019-04-25T04:10:16.641Z,0.00
2019-04-25T04:11:16.673Z,0.00
2019-04-25T04:12:16.581Z,0.00
2019-04-25T04:13:16.589Z,0.00
2019-04-25T04:14:16.573Z,0.00
2019-04-25T04:15:16.588Z,0.00
2019-04-25T04:16:16.647Z,0.00
2019-04-25T04:17:16.663Z,0.00
2019-04-25T04:18:17.370Z,0.00
2019-04-25T04:19:16.654Z,0.00
2019-04-25T04:20:16.578Z,0.00
2019-04-25T04:21:17.393Z,0.00
2019-04-25T04:22:16.576Z,0.00
2019-04-25T04:23:16.597Z,1.00
2019-04-25T04:24:16.577Z,1.00
2019-04-25T04:25:16.588Z,1.00
2019-04-25T04:26:16.578Z,1.00
2019-04-25T04:27:16.830Z,1.00
2019-04-25T04:28:16.583Z,1.00
2019-04-25T04:29:16.674Z,1.00
2019-04-25T04:30:16.649Z,1.00
2019-04-25T04:31:16.666Z,1.00
2019-04-25T04:32:17.388Z,2.00
2019-04-25T04:33:29.599Z,2.00
2019-04-25T04:34:16.981Z,2.00
2019-04-25T04:35:17.432Z,2.00
2019-04-25T04:36:17.753Z,2.00
2019-04-25T04:37:17.507Z,2.00
2019-04-25T04:38:16.656Z,2.00
2019-04-25T04:39:17.739Z,2.00
2019-04-25T04:40:17.634Z,2.00
2019-04-25T04:41:16.595Z,2.00
2019-04-25T04:42:16.659Z,3.00
2019-04-25T04:43:16.667Z,3.00
2019-04-25T04:44:16.599Z,3.00
2019-04-25T04:45:16.676Z,3.00
2019-04-25T04:46:18.441Z,3.00
2019-04-25T04:47:16.713Z,3.00
2019-04-25T04:48:16.764Z,3.00
2019-04-25T04:49:16.666Z,3.00
2019-04-25T04:50:16.732Z,3.00
2019-04-25T04:51:16.944Z,4.00
2019-04-25T04:52:16.987Z,4.00
2019-04-25T04:53:17.213Z,4.00
2019-04-25T04:54:17.127Z,4.00
2019-04-25T04:55:17.595Z,4.00
2019-04-25T04:56:17.561Z,4.00
2019-04-25T04:57:27.852Z,4.00
2019-04-25T04:58:17.650Z,4.00
2019-04-25T04:59:16.649Z,4.00
2019-04-25T05:00:16.922Z,5.00
2019-04-25T05:01:16.726Z,5.00
2019-04-25T05:02:17.382Z,5.00
2019-04-25T05:03:16.948Z,5.00
2019-04-25T05:04:17.164Z,5.00
2019-04-25T05:05:17.159Z,5.00
2019-04-25T05:06:17.367Z,5.00
2019-04-25T05:07:17.460Z,5.00
2019-04-25T05:08:17.295Z,5.00
2019-04-25T05:09:16.613Z,5.00
2019-04-25T05:10:18.658Z,6.00
2019-04-25T05:11:17.046Z,6.00
2019-04-25T05:12:17.445Z,6.00
2019-04-25T05:13:17.074Z,6.00
2019-04-25T05:14:17.405Z,6.00
2019-04-25T05:15:17.907Z,6.00
2019-04-25T05:16:17.677Z,6.00
2019-04-25T05:17:16.552Z,6.00
2019-04-25T05:18:31.599Z,6.00
2019-04-25T05:19:16.837Z,6.00
2019-04-25T05:20:17.829Z,6.00
2019-04-25T05:21:17.129Z,6.00
2019-04-25T05:22:16.865Z,6.00
2019-04-25T05:23:17.129Z,6.00
2019-04-25T05:24:17.348Z,6.00
2019-04-25T05:25:17.737Z,6.00
2019-04-25T05:26:17.173Z,7.00
2019-04-25T05:27:30.600Z,7.00
2019-04-25T05:28:18.159Z,7.00
2019-04-25T05:29:21.021Z,6.00
2019-04-25T05:30:17.707Z,6.00
2019-04-25T05:31:17.286Z,6.00
2019-04-25T05:32:17.286Z,6.00
2019-04-25T05:33:19.724Z,7.00
2019-04-25T05:34:17.243Z,7.00
2019-04-25T05:35:16.590Z,7.00
2019-04-25T05:36:17.554Z,7.00
2019-04-25T05:37:17.537Z,7.00
2019-04-25T05:38:17.605Z,7.00
2019-04-25T05:39:18.078Z,7.00
2019-04-25T05:40:17.170Z,7.00
2019-04-25T05:41:16.898Z,7.00
2019-04-25T05:42:17.221Z,7.00
2019-04-25T05:43:16.620Z,10.00
2019-04-25T05:44:16.917Z,15.00
2019-04-25T05:45:18.548Z,17.00
2019-04-25T05:46:16.907Z,17.00
2019-04-25T05:47:17.452Z,19.00
2019-04-25T05:48:17.197Z,24.00
2019-04-25T05:49:17.165Z,25.00
2019-04-25T05:50:16.622Z,26.00
2019-04-25T05:51:17.412Z,26.00
2019-04-25T05:52:17.514Z,27.00
2019-04-25T05:53:17.687Z,27.00
2019-04-25T05:54:16.702Z,27.00
2019-04-25T05:55:18.991Z,28.00
2019-04-25T05:56:16.617Z,28.00
2019-04-25T05:57:16.678Z,28.00
2019-04-25T05:58:16.930Z,29.00
2019-04-25T05:59:17.927Z,29.00
2019-04-25T06:00:17.949Z,30.00
2019-04-25T06:01:17.203Z,30.00
2019-04-25T06:02:17.795Z,30.00
2019-04-25T06:03:17.267Z,31.00
2019-04-25T06:04:17.849Z,31.00
2019-04-25T06:05:17.435Z,31.00
2019-04-25T06:06:17.551Z,32.00
2019-04-25T06:07:17.902Z,32.00
2019-04-25T06:08:17.468Z,32.00
2019-04-25T06:09:17.597Z,33.00
2019-04-25T06:10:17.404Z,33.00
2019-04-25T06:11:17.911Z,33.00
2019-04-25T06:12:18.110Z,34.00
2019-04-25T06:13:17.356Z,34.00
2019-04-25T06:14:18.283Z,34.00
2019-04-25T06:15:18.328Z,35.00
2019-04-25T06:16:16.707Z,35.00
2019-04-25T06:17:16.585Z,35.00
2019-04-25T06:18:16.650Z,35.00
2019-04-25T06:19:19.605Z,36.00
2019-04-25T06:20:16.611Z,36.00
2019-04-25T06:21:16.646Z,36.00
2019-04-25T06:22:16.616Z,36.00
2019-04-25T06:23:16.682Z,36.00
2019-04-25T06:24:16.702Z,37.00
2019-04-25T06:25:16.682Z,37.00
2019-04-25T06:26:24.834Z,38.00
2019-04-25T06:27:16.660Z,38.00
2019-04-25T06:28:16.612Z,38.00
2019-04-25T06:29:16.755Z,39.00
2019-04-25T06:30:16.677Z,39.00
2019-04-25T06:31:16.603Z,40.00
2019-04-25T06:32:16.731Z,40.00
2019-04-25T06:33:16.692Z,40.00
2019-04-25T06:34:16.731Z,41.00
2019-04-25T06:35:16.738Z,41.00
2019-04-25T06:36:16.674Z,41.00
2019-04-25T06:37:16.694Z,42.00
2019-04-25T06:38:16.713Z,42.00
2019-04-25T06:39:16.675Z,43.00
2019-04-25T06:40:16.680Z,43.00
2019-04-25T06:41:16.746Z,44.00
2019-04-25T06:42:16.683Z,44.00
2019-04-25T06:43:16.691Z,45.00
2019-04-25T06:44:16.683Z,45.00
2019-04-25T06:45:16.747Z,45.00
2019-04-25T06:46:16.683Z,46.00
2019-04-25T06:47:16.826Z,46.00
2019-04-25T06:48:16.684Z,47.00
2019-04-25T06:49:16.689Z,47.00
2019-04-25T06:50:16.685Z,47.00
2019-04-25T06:51:16.689Z,48.00
2019-04-25T06:52:16.751Z,48.00
2019-04-25T06:53:16.686Z,49.00
2019-04-25T06:54:16.754Z,49.00
2019-04-25T06:55:16.753Z,49.00
2019-04-25T06:56:16.748Z,50.00
2019-04-25T06:57:16.690Z,50.00
2019-04-25T06:58:16.753Z,51.00
2019-04-25T06:59:16.749Z,51.00
2019-04-25T07:00:16.691Z,52.00
2019-04-25T07:01:16.679Z,52.00
2019-04-25T07:02:16.752Z,53.00
2019-04-25T07:03:16.757Z,53.00
2019-04-25T07:04:16.666Z,54.00
2019-04-25T07:05:26.520Z,54.00
2019-04-25T07:06:16.775Z,54.00
2019-04-25T07:07:16.694Z,55.00
2019-04-25T07:08:16.766Z,56.00
2019-04-25T07:09:16.779Z,56.00
2019-04-25T07:10:16.792Z,55.00
2019-04-25T07:11:16.712Z,56.00
2019-04-25T07:12:16.705Z,57.00
2019-04-25T07:13:16.788Z,58.00
2019-04-25T07:14:16.770Z,58.00
2019-04-25T07:15:16.776Z,59.00
2019-04-25T07:16:16.771Z,59.00
2019-04-25T07:17:16.775Z,59.00
2019-04-25T07:18:16.773Z,60.00
2019-04-25T07:19:17.610Z,60.00
2019-04-25T07:20:16.710Z,61.00
2019-04-25T07:21:16.711Z,61.00
2019-04-25T07:22:16.713Z,62.00
2019-04-25T07:23:16.776Z,62.00
2019-04-25T07:24:17.580Z,63.00
2019-04-25T07:25:16.776Z,63.00
2019-04-25T07:26:16.781Z,64.00
2019-04-25T07:27:16.714Z,65.00
2019-04-25T07:28:24.193Z,65.00
2019-04-25T07:29:16.715Z,65.00
2019-04-25T07:30:26.944Z,66.00
2019-04-25T07:31:16.786Z,66.00
2019-04-25T07:32:16.786Z,66.00
2019-04-25T07:33:16.715Z,67.00
2019-04-25T07:34:16.788Z,67.00
2019-04-25T07:35:16.792Z,68.00
2019-04-25T07:36:16.720Z,68.00
2019-04-25T07:37:16.789Z,69.00
2019-04-25T07:38:16.793Z,69.00
2019-04-25T07:39:16.722Z,70.00
2019-04-25T07:40:16.790Z,69.00
2019-04-25T07:41:16.792Z,71.00
2019-04-25T07:42:16.799Z,71.00
2019-04-25T07:43:16.784Z,71.00
2019-04-25T07:44:16.826Z,72.00
2019-04-25T07:45:16.796Z,73.00
2019-04-25T07:46:16.797Z,73.00
2019-04-25T07:47:16.731Z,74.00
2019-04-25T07:48:16.797Z,74.00
2019-04-25T07:49:16.794Z,75.00
2019-04-25T07:50:16.796Z,75.00
2019-04-25T07:51:16.798Z,76.00
2019-04-25T07:52:16.798Z,77.00
2019-04-25T07:53:16.802Z,78.00
2019-04-25T07:54:16.798Z,78.00
2019-04-25T07:55:16.857Z,78.00
2019-04-25T07:56:16.729Z,78.00
2019-04-25T07:57:16.783Z,78.00
2019-04-25T07:58:16.726Z,77.00
2019-04-25T07:59:16.797Z,76.00
2019-04-25T08:00:16.719Z,78.00
2019-04-25T08:01:16.793Z,80.00
2019-04-25T08:02:16.738Z,81.00
2019-04-25T08:03:16.744Z,84.00
2019-04-25T08:04:16.721Z,85.00
2019-04-25T08:05:16.731Z,84.00
2019-04-25T08:06:16.808Z,84.00
2019-04-25T08:07:16.845Z,86.00
2019-04-25T08:08:16.810Z,51.00
2019-04-25T08:09:16.742Z,83.00
2019-04-25T08:10:16.813Z,87.00
2019-04-25T08:11:16.740Z,88.00
2019-04-25T08:12:16.755Z,88.00
2019-04-25T08:13:16.757Z,89.00
2019-04-25T08:14:16.745Z,89.00
2019-04-25T08:15:16.826Z,90.00
2019-04-25T08:16:16.734Z,79.00
2019-04-25T08:17:16.730Z,93.00
2019-04-25T08:18:16.807Z,92.00
2019-04-25T08:19:16.816Z,89.00
2019-04-25T08:20:16.813Z,91.00
2019-04-25T08:21:16.720Z,94.00
2019-04-25T08:22:16.730Z,99.00
2019-04-25T08:23:16.809Z,97.00
2019-04-25T08:24:16.842Z,88.00
2019-04-25T08:25:16.724Z,65.00
2019-04-25T08:26:16.757Z,60.00
2019-04-25T08:27:16.826Z,65.00
2019-04-25T08:28:16.828Z,90.00
2019-04-25T08:29:16.825Z,76.00
2019-04-25T08:30:16.760Z,92.00
2019-04-25T08:31:16.833Z,99.00
2019-04-25T08:32:16.761Z,99.00
2019-04-25T08:33:16.830Z,99.00
2019-04-25T08:34:16.759Z,64.00
2019-04-25T08:35:16.833Z,96.00
2019-04-25T08:36:16.747Z,45.00
2019-04-25T08:37:18.983Z,41.00
2019-04-25T08:38:16.827Z,39.00
2019-04-25T08:39:16.823Z,43.00
2019-04-25T08:40:16.826Z,96.00
2019-04-25T08:41:16.763Z,79.00
2019-04-25T08:42:16.769Z,42.00
2019-04-25T08:43:16.835Z,41.00
2019-04-25T08:44:16.755Z,74.00
2019-04-25T08:45:16.837Z,50.00
2019-04-25T08:46:16.711Z,73.00
2019-04-25T08:47:16.823Z,61.00
2019-04-25T08:48:16.714Z,52.00
2019-04-25T08:49:16.801Z,59.00
2019-04-25T08:50:26.954Z,36.00
2019-04-25T08:51:16.829Z,32.00
2019-04-25T08:52:16.836Z,50.00
2019-04-25T08:53:16.825Z,51.00
2019-04-25T08:54:16.744Z,36.00
2019-04-25T08:55:16.715Z,33.00
2019-04-25T08:56:16.847Z,52.00
2019-04-25T08:57:16.846Z,51.00
2019-04-25T08:58:16.788Z,84.00
2019-04-25T08:59:16.848Z,94.00
2019-04-25T09:00:16.851Z,69.00
2019-04-25T09:01:16.854Z,75.00
2019-04-25T09:02:16.780Z,78.00
2019-04-25T09:03:16.853Z,92.00
2019-04-25T09:04:16.784Z,91.00
2019-04-25T09:05:16.856Z,95.00
2019-04-25T09:06:16.825Z,99.00
2019-04-25T09:07:16.757Z,99.00
2019-04-25T09:08:16.842Z,99.00
2019-04-25T09:09:16.832Z,99.00
2019-04-25T09:10:16.724Z,99.00
2019-04-25T09:11:16.845Z,99.00
2019-04-25T09:12:16.787Z,99.00
2019-04-25T09:13:16.740Z,99.00
2019-04-25T09:14:16.724Z,99.00
2019-04-25T09:15:16.843Z,99.00
2019-04-25T09:16:16.789Z,99.00
2019-04-25T09:17:16.855Z,99.00
2019-04-25T09:18:16.927Z,99.00
2019-04-25T09:19:16.869Z,99.00
2019-04-25T09:20:16.880Z,99.00
2019-04-25T09:21:16.866Z,99.00
2019-04-25T09:22:16.868Z,98.00
2019-04-25T09:23:16.793Z,99.00
2019-04-25T09:24:16.796Z,99.00
2019-04-25T09:25:16.800Z,99.00
2019-04-25T09:26:16.880Z,99.00
2019-04-25T09:27:16.799Z,99.00
2019-04-25T09:28:16.870Z,99.00
2019-04-25T09:29:19.785Z,99.00
2019-04-25T09:30:16.801Z,97.00
2019-04-25T09:31:16.870Z,99.00
2019-04-25T09:32:16.939Z,99.00
2019-04-25T09:33:16.870Z,99.00
2019-04-25T09:34:16.871Z,99.00
2019-04-25T09:35:16.875Z,99.00
2019-04-25T09:36:16.874Z,99.00
2019-04-25T09:37:16.764Z,84.00
2019-04-25T09:38:16.877Z,99.00
2019-04-25T09:39:16.805Z,99.00
2019-04-25T09:40:16.879Z,92.00
2019-04-25T09:41:16.812Z,99.00
2019-04-25T09:42:16.846Z,99.00
2019-04-25T09:43:16.817Z,99.00
2019-04-25T09:44:16.882Z,99.00
2019-04-25T09:45:16.908Z,99.00
2019-04-25T09:46:16.825Z,89.00
2019-04-25T09:47:16.886Z,99.00
2019-04-25T09:48:16.827Z,93.00
2019-04-25T09:49:16.888Z,91.00
2019-04-25T09:50:16.898Z,97.00
2019-04-25T09:51:16.815Z,99.00
2019-04-25T09:52:16.814Z,99.00
2019-04-25T09:53:23.633Z,99.00
2019-04-25T09:54:16.897Z,99.00
2019-04-25T09:55:16.831Z,99.00
2019-04-25T09:56:16.896Z,99.00
2019-04-25T09:57:16.887Z,99.00
2019-04-25T09:58:16.832Z,99.00
2019-04-25T09:59:26.810Z,99.00
2019-04-25T10:00:16.897Z,96.00
2019-04-25T10:01:16.843Z,82.00
2019-04-25T10:02:16.899Z,92.00
2019-04-25T10:03:16.834Z,58.00
2019-04-25T10:04:16.894Z,86.00
2019-04-25T10:05:16.892Z,79.00
2019-04-25T10:06:16.831Z,70.00
2019-04-25T10:07:16.833Z,70.00
2019-04-25T10:08:16.829Z,87.00
2019-04-25T10:09:16.827Z,69.00
2019-04-25T10:10:16.957Z,62.00
2019-04-25T10:11:16.833Z,66.00
2019-04-25T10:12:16.905Z,77.00
2019-04-25T10:13:16.841Z,85.00
2019-04-25T10:14:16.925Z,74.00
2019-04-25T10:15:16.831Z,58.00
2019-04-25T10:16:16.774Z,86.00
2019-04-25T10:17:16.763Z,99.00
2019-04-25T10:18:16.824Z,99.00
2019-04-25T10:19:16.820Z,99.00
2019-04-25T10:20:16.834Z,99.00
2019-04-25T10:21:16.896Z,99.00
2019-04-25T10:22:16.888Z,87.00
2019-04-25T10:23:16.802Z,99.00
2019-04-25T10:24:16.848Z,99.00
2019-04-25T10:25:16.779Z,99.00
2019-04-25T10:26:16.907Z,99.00
2019-04-25T10:27:16.904Z,99.00
2019-04-25T10:28:16.825Z,99.00
2019-04-25T10:29:16.831Z,99.00
2019-04-25T10:30:21.643Z,99.00
2019-04-25T10:31:16.908Z,99.00
2019-04-25T10:32:16.904Z,99.00
2019-04-25T10:33:16.906Z,99.00
2019-04-25T10:34:16.832Z,99.00
2019-04-25T10:35:16.842Z,99.00
2019-04-25T10:36:16.849Z,99.00
2019-04-25T10:37:16.863Z,99.00
2019-04-25T10:38:16.919Z,99.00
2019-04-25T10:39:16.884Z,99.00
2019-04-25T10:40:16.919Z,99.00
2019-04-25T10:41:16.860Z,99.00
2019-04-25T10:42:16.926Z,99.00
2019-04-25T10:43:16.923Z,99.00
2019-04-25T10:44:16.923Z,99.00
2019-04-25T10:45:23.116Z,99.00
2019-04-25T10:46:16.928Z,99.00
2019-04-25T10:47:16.860Z,99.00
2019-04-25T10:48:16.867Z,99.00
2019-04-25T10:49:16.856Z,99.00
2019-04-25T10:50:16.883Z,99.00
2019-04-25T10:51:16.930Z,99.00
2019-04-25T10:52:16.866Z,99.00
2019-04-25T10:53:16.929Z,99.00
2019-04-25T10:54:16.901Z,99.00
2019-04-25T10:55:16.869Z,99.00
2019-04-25T10:56:16.857Z,99.00
2019-04-25T10:57:16.941Z,99.00
2019-04-25T10:58:16.861Z,99.00
2019-04-25T10:59:16.921Z,99.00
2019-04-25T11:00:16.806Z,99.00
2019-04-25T11:01:16.826Z,99.00
2019-04-25T11:02:16.964Z,99.00
2019-04-25T11:03:16.863Z,92.00
2019-04-25T11:04:16.867Z,59.00
2019-04-25T11:05:16.932Z,72.00
2019-04-25T11:06:16.931Z,68.00
2019-04-25T11:07:16.855Z,76.00
2019-04-25T11:08:17.011Z,74.00
2019-04-25T11:09:16.843Z,85.00
2019-04-25T11:10:16.936Z,97.00
2019-04-25T11:11:16.933Z,76.00
2019-04-25T11:12:16.937Z,69.00
2019-04-25T11:13:16.936Z,69.00
2019-04-25T11:14:16.889Z,61.00
2019-04-25T11:15:16.850Z,61.00
2019-04-25T11:16:16.888Z,61.00
2019-04-25T11:17:16.965Z,61.00
2019-04-25T11:18:16.955Z,65.00
2019-04-25T11:19:16.859Z,68.00
2019-04-25T11:20:16.960Z,68.00
2019-04-25T11:21:16.890Z,73.00
2019-04-25T11:22:16.885Z,80.00
2019-04-25T11:23:16.959Z,76.00
2019-04-25T11:24:16.887Z,67.00
2019-04-25T11:25:16.954Z,66.00
2019-04-25T11:26:16.870Z,72.00
2019-04-25T11:27:16.950Z,75.00
2019-04-25T11:28:16.871Z,71.00
2019-04-25T11:29:16.947Z,67.00
2019-04-25T11:30:16.944Z,67.00
2019-04-25T11:31:16.884Z,70.00
2019-04-25T11:32:19.703Z,71.00
2019-04-25T11:33:16.962Z,70.00
2019-04-25T11:34:16.976Z,66.00
2019-04-25T11:35:16.865Z,69.00
2019-04-25T11:36:16.895Z,61.00
2019-04-25T11:37:16.850Z,60.00
2019-04-25T11:38:16.832Z,59.00
2019-04-25T11:39:16.957Z,64.00
2019-04-25T11:40:16.895Z,67.00
2019-04-25T11:41:16.896Z,59.00
2019-04-25T11:42:16.950Z,57.00
2019-04-25T11:43:16.827Z,61.00
2019-04-25T11:44:16.901Z,63.00
2019-04-25T11:45:16.969Z,68.00
2019-04-25T11:46:16.893Z,59.00
2019-04-25T11:47:16.898Z,55.00
2019-04-25T11:48:16.962Z,55.00
2019-04-25T11:49:16.888Z,58.00
2019-04-25T11:50:16.857Z,60.00
2019-04-25T11:51:16.976Z,59.00
2019-04-25T11:52:26.860Z,57.00
2019-04-25T11:53:16.965Z,54.00
2019-04-25T11:54:16.962Z,53.00
2019-04-25T11:55:16.969Z,52.00
2019-04-25T11:56:16.981Z,52.00
2019-04-25T11:57:17.000Z,54.00
2019-04-25T11:58:16.913Z,56.00
2019-04-25T11:59:16.965Z,57.00
2019-04-25T12:00:22.195Z,59.00
2019-04-25T12:01:16.994Z,60.00
2019-04-25T12:02:16.920Z,59.00
2019-04-25T12:03:16.985Z,62.00
2019-04-25T12:04:16.985Z,62.00
2019-04-25T12:05:16.974Z,60.00
2019-04-25T12:06:16.990Z,58.00
2019-04-25T12:07:16.928Z,56.00
2019-04-25T12:08:16.983Z,54.00
2019-04-25T12:09:16.985Z,52.00
2019-04-25T12:10:16.922Z,52.00
2019-04-25T12:11:16.986Z,53.00
2019-04-25T12:12:16.921Z,56.00
2019-04-25T12:13:16.925Z,60.00
2019-04-25T12:14:16.926Z,60.00
2019-04-25T12:15:17.007Z,90.00
2019-04-25T12:16:16.928Z,64.00
2019-04-25T12:17:17.001Z,67.00
2019-04-25T12:18:17.001Z,69.00
2019-04-25T12:19:16.998Z,78.00
2019-04-25T12:20:17.004Z,87.00
2019-04-25T12:21:16.930Z,76.00
2019-04-25T12:22:16.927Z,76.00
2019-04-25T12:23:16.999Z,72.00
2019-04-25T12:24:16.996Z,75.00
2019-04-25T12:25:16.928Z,72.00
2019-04-25T12:26:16.913Z,74.00
2019-04-25T12:28:16.991Z,67.00
2019-04-25T12:29:16.993Z,55.00
2019-04-25T12:30:16.989Z,52.00
2019-04-25T12:31:16.994Z,52.00
2019-04-25T12:32:16.905Z,54.00
2019-04-25T12:33:21.037Z,56.00
2019-04-25T12:34:16.928Z,55.00
2019-04-25T12:35:17.001Z,55.00
2019-04-25T12:36:17.009Z,56.00
2019-04-25T12:37:16.942Z,59.00
2019-04-25T12:38:16.942Z,63.00
2019-04-25T12:39:16.945Z,65.00
2019-04-25T12:40:17.008Z,62.00
2019-04-25T12:41:16.943Z,60.00
2019-04-25T12:42:16.942Z,57.00
2019-04-25T12:43:17.025Z,57.00
2019-04-25T12:44:17.008Z,58.00
2019-04-25T12:45:16.949Z,65.00
2019-04-25T12:46:17.017Z,80.00
2019-04-25T12:47:16.952Z,65.00
2019-04-25T12:48:17.018Z,55.00
2019-04-25T12:49:17.016Z,57.00
2019-04-25T12:50:18.712Z,54.00
2019-04-25T12:51:17.018Z,53.00
2019-04-25T12:52:16.951Z,62.00
2019-04-25T12:53:17.040Z,56.00
2019-04-25T12:54:17.018Z,57.00
2019-04-25T12:55:16.952Z,80.00
2019-04-25T12:56:16.934Z,83.00
2019-04-25T12:57:16.941Z,92.00
2019-04-25T12:58:17.015Z,76.00
2019-04-25T12:59:17.009Z,86.00
2019-04-25T13:00:16.955Z,99.00
2019-04-25T13:01:16.940Z,99.00
2019-04-25T13:02:16.942Z,94.00
2019-04-25T13:03:17.014Z,79.00
2019-04-25T13:04:17.019Z,66.00