createdAt,value
2018-10-09T01:30:12.116Z,76.98
2018-10-09T01:32:40.747Z,76.88
2018-10-09T01:35:09.336Z,76.81
2018-10-09T01:37:37.931Z,77.01
2018-10-09T01:40:06.548Z,76.75
2018-10-09T01:42:35.120Z,76.63
2018-10-09T01:45:03.692Z,76.71
2018-10-09T01:47:32.427Z,76.57
2018-10-09T01:50:00.981Z,76.52
2018-10-09T01:52:29.544Z,76.78
2018-10-09T01:54:58.128Z,76.79
2018-10-09T01:57:26.648Z,76.98
2018-10-09T01:59:55.225Z,77.46
2018-10-09T02:02:24.579Z,77.30
2018-10-09T02:04:53.107Z,77.46
2018-10-09T02:07:21.712Z,77.32
2018-10-09T02:09:50.232Z,77.28
2018-10-09T02:12:18.767Z,76.94
2018-10-09T02:14:47.308Z,76.77
2018-10-09T02:17:15.897Z,76.93
2018-10-09T02:19:44.408Z,77.41
2018-10-09T02:22:12.957Z,76.81
2018-10-09T02:24:41.495Z,76.45
2018-10-09T02:27:10.147Z,76.61
2018-10-09T02:29:38.690Z,76.21
2018-10-09T02:32:07.232Z,76.55
2018-10-09T02:34:35.787Z,76.89
2018-10-09T02:37:04.336Z,76.79
2018-10-09T02:39:32.872Z,76.80
2018-10-09T02:42:01.408Z,77.01
2018-10-09T02:44:29.951Z,76.88
2018-10-09T02:46:58.480Z,77.39
2018-10-09T02:49:27.027Z,77.25
2018-10-09T02:51:55.575Z,77.31
2018-10-09T02:54:24.167Z,77.16
2018-10-09T02:56:52.724Z,77.28
2018-10-09T02:59:21.252Z,77.59
2018-10-09T03:01:49.792Z,77.14
2018-10-09T03:04:18.373Z,77.30
2018-10-09T03:06:46.942Z,77.01
2018-10-09T03:09:15.516Z,77.18
2018-10-09T03:11:44.092Z,77.27
2018-10-09T03:14:12.617Z,77.91
2018-10-09T03:16:41.176Z,77.90
2018-10-09T03:19:09.754Z,77.86
2018-10-09T03:21:38.308Z,77.80
2018-10-09T03:24:07.072Z,76.75
2018-10-09T03:26:35.720Z,77.44
2018-10-09T03:29:04.304Z,77.63
2018-10-09T03:31:32.943Z,77.41
2018-10-09T03:34:01.472Z,77.77
2018-10-09T03:36:30.005Z,77.38
2018-10-09T03:38:58.577Z,77.60
2018-10-09T03:41:27.120Z,77.44
2018-10-09T03:43:55.743Z,77.07
2018-10-09T03:46:24.271Z,77.56
2018-10-09T03:48:52.804Z,77.10
2018-10-09T03:51:21.364Z,77.18
2018-10-09T03:53:49.908Z,77.91
2018-10-09T03:56:18.456Z,78.64
2018-10-09T03:58:47.016Z,78.24
2018-10-09T04:01:15.560Z,78.79
2018-10-09T04:03:44.089Z,78.61
2018-10-09T04:06:12.627Z,78.39
2018-10-09T04:08:41.177Z,79.21
2018-10-09T04:11:09.703Z,78.87
2018-10-09T04:13:38.255Z,79.26
2018-10-09T04:16:07.539Z,79.26
2018-10-09T04:18:36.091Z,79.25
2018-10-09T04:21:04.680Z,78.77
2018-10-09T04:23:33.224Z,78.89
2018-10-09T04:26:01.779Z,78.88
2018-10-09T04:28:30.354Z,78.56
2018-10-09T04:30:58.912Z,78.09
2018-10-09T04:33:32.512Z,78.82
2018-10-09T04:36:01.066Z,79.21
2018-10-09T04:38:29.805Z,79.08
2018-10-09T04:40:58.340Z,78.84
2018-10-09T04:43:26.886Z,79.79
2018-10-09T04:45:55.412Z,79.64
2018-10-09T04:48:23.972Z,79.44
2018-10-09T04:50:52.496Z,78.91
2018-10-09T04:53:21.027Z,79.33
2018-10-09T04:55:49.580Z,78.40
2018-10-09T04:58:18.745Z,78.84
2018-10-09T05:00:47.309Z,79.20
2018-10-09T05:03:15.827Z,79.25
2018-10-09T05:05:44.356Z,78.98
2018-10-09T05:08:13.792Z,78.75
2018-10-09T05:10:42.332Z,78.81
2018-10-09T05:13:10.872Z,78.91
2018-10-09T05:15:39.428Z,78.49
2018-10-09T05:18:08.031Z,77.92
2018-10-09T05:23:26.625Z,78.06
2018-10-09T05:25:55.376Z,78.40
2018-10-09T05:28:23.968Z,78.42
2018-10-09T05:30:52.751Z,78.63
2018-10-09T05:33:21.333Z,78.17
2018-10-09T05:35:49.871Z,78.33
2018-10-09T05:38:18.404Z,78.04
2018-10-09T05:40:46.952Z,78.41
2018-10-09T05:43:15.482Z,78.54
2018-10-09T05:45:44.061Z,78.69
2018-10-09T05:48:12.612Z,78.32
2018-10-09T05:50:41.163Z,78.57
2018-10-09T05:53:09.711Z,78.64
2018-10-09T05:55:38.328Z,78.62
2018-10-09T05:58:07.214Z,78.90
2018-10-09T06:00:35.675Z,79.11
2018-10-09T06:03:04.199Z,79.23
2018-10-09T06:05:32.732Z,78.92
2018-10-09T06:08:01.292Z,78.78
2018-10-09T06:10:29.851Z,78.44
2018-10-09T06:12:58.373Z,78.84
2018-10-09T06:15:26.903Z,78.97
2018-10-09T06:17:55.509Z,78.83
2018-10-09T06:20:24.057Z,78.92
2018-10-09T06:22:52.666Z,79.34
2018-10-09T06:25:21.200Z,79.12
2018-10-09T06:27:49.787Z,79.55
2018-10-09T06:30:18.309Z,79.33
2018-10-09T06:32:46.842Z,79.63
2018-10-09T06:35:15.392Z,79.59
2018-10-09T06:37:43.933Z,79.25
2018-10-09T06:40:12.488Z,79.45
2018-10-09T06:42:41.092Z,79.69
2018-10-09T06:45:09.620Z,79.63
2018-10-09T06:47:38.600Z,79.96
2018-10-09T06:50:07.391Z,79.54
2018-10-09T06:52:35.956Z,79.24
2018-10-09T06:55:04.660Z,79.19
2018-10-09T06:57:33.259Z,78.98
2018-10-09T07:00:01.856Z,79.19
2018-10-09T07:02:30.338Z,79.55
2018-10-09T07:04:58.876Z,79.86
2018-10-09T07:07:27.452Z,79.62
2018-10-09T07:09:56.017Z,80.43
2018-10-09T07:12:24.556Z,80.54
2018-10-09T07:14:53.227Z,81.02
2018-10-09T11:05:59.885Z,55.79
2018-10-09T11:08:28.481Z,55.94
2018-10-09T11:10:57.024Z,56.31
2018-10-09T11:13:25.569Z,55.42
2018-10-09T11:15:54.142Z,55.22
2018-10-09T11:18:22.668Z,54.71
2018-10-09T11:20:51.205Z,55.03
2018-10-09T11:23:19.777Z,55.40
2018-10-09T11:25:48.557Z,55.66
2018-10-09T11:28:17.263Z,55.10
2018-10-09T11:30:45.848Z,55.28
2018-10-09T11:33:14.477Z,54.45
2018-10-09T11:35:43.032Z,55.03
2018-10-09T11:38:11.556Z,53.41
2018-10-09T11:40:40.117Z,53.17
2018-10-09T11:43:08.674Z,52.85
2018-10-09T11:45:37.245Z,54.27
2018-10-09T11:48:06.070Z,53.84
2018-10-09T11:50:34.616Z,52.32
2018-10-09T11:53:03.172Z,53.02
2018-10-09T11:58:21.863Z,53.17
2018-10-09T12:00:52.025Z,54.14
2018-10-09T12:03:20.629Z,52.41
2018-10-09T12:05:49.329Z,52.21
2018-10-09T12:08:17.867Z,53.19
2018-10-09T12:10:46.452Z,52.46
2018-10-09T12:13:15.004Z,51.69
2018-10-09T12:15:43.571Z,52.79
2018-10-09T12:18:12.144Z,52.18
2018-10-09T12:20:40.698Z,51.64
2018-10-09T12:23:09.400Z,53.10
2018-10-09T12:25:37.991Z,52.18
2018-10-09T12:28:06.537Z,52.95
2018-10-09T12:30:35.113Z,52.25
2018-10-09T12:33:03.735Z,52.50
2018-10-09T12:35:32.278Z,52.67
2018-10-09T12:38:00.823Z,52.01
2018-10-09T12:40:29.364Z,52.21
2018-10-09T12:42:57.910Z,51.53
2018-10-09T12:45:26.431Z,52.06
2018-10-09T12:47:55.044Z,52.29
2018-10-09T12:50:23.591Z,51.87
2018-10-09T12:52:52.189Z,52.82
2018-10-09T12:55:20.698Z,50.95
2018-10-09T12:57:49.232Z,53.17
2018-10-09T13:00:17.780Z,51.82
2018-10-09T13:02:46.356Z,52.07
2018-10-09T13:05:15.309Z,51.71
2018-10-09T13:07:43.868Z,50.93
2018-10-09T13:10:12.459Z,52.17
2018-10-09T13:12:41.058Z,52.21
2018-10-09T13:15:10.188Z,51.89
2018-10-09T13:17:39.061Z,52.44
2018-10-09T13:20:07.805Z,51.64
2018-10-09T13:22:36.494Z,52.30
2018-10-09T13:25:05.033Z,52.11
2018-10-09T13:27:33.567Z,52.18
2018-10-09T13:30:02.137Z,52.03
2018-10-09T13:32:30.693Z,52.37
2018-10-09T13:34:59.219Z,52.65
2018-10-09T13:37:27.792Z,52.15
2018-10-09T13:39:56.305Z,52.20
2018-10-09T13:42:24.884Z,52.44
2018-10-09T13:44:53.468Z,52.69
2018-10-09T13:47:22.049Z,53.37
2018-10-09T13:49:50.568Z,53.20
2018-10-09T13:52:19.123Z,53.09
2018-10-09T13:54:47.723Z,52.98
2018-10-09T13:57:16.555Z,53.51
2018-10-09T13:59:45.057Z,53.39
2018-10-09T14:02:13.628Z,53.13
2018-10-09T14:04:42.246Z,53.19
2018-10-09T14:07:10.834Z,53.30
2018-10-09T14:09:39.371Z,53.12
2018-10-09T14:12:07.934Z,53.05
2018-10-09T14:14:36.891Z,53.46
2018-10-09T14:17:05.468Z,52.77
2018-10-09T14:19:34.019Z,53.60
2018-10-09T14:22:02.592Z,52.80
2018-10-09T14:24:31.395Z,51.72
2018-10-09T14:26:59.980Z,52.90
2018-10-09T14:29:28.524Z,52.81
2018-10-09T14:31:57.096Z,52.12
2018-10-09T14:34:25.659Z,53.21
2018-10-09T14:36:54.224Z,52.70
2018-10-09T14:39:22.764Z,53.62
2018-10-09T14:41:51.311Z,52.89
2018-10-09T14:44:19.885Z,52.90
2018-10-09T14:46:48.432Z,52.76
2018-10-09T14:49:16.992Z,52.29
2018-10-09T14:51:45.553Z,53.26
2018-10-09T14:54:14.151Z,53.84
2018-10-09T14:56:42.691Z,54.37
2018-10-09T14:59:11.333Z,53.88
2018-10-09T15:01:39.899Z,54.56
2018-10-09T15:04:08.555Z,54.39
2018-10-09T15:06:37.093Z,54.77
2018-10-09T15:09:09.282Z,53.83
2018-10-09T15:11:37.800Z,54.26
2018-10-09T15:14:06.371Z,53.18
2018-10-09T15:16:34.984Z,53.84
2018-10-09T15:19:03.494Z,54.19
2018-10-09T15:21:32.039Z,54.94
2018-10-09T15:24:00.613Z,54.15
2018-10-09T15:26:29.135Z,55.18
2018-10-09T15:28:57.877Z,55.14
2018-10-09T15:31:26.448Z,54.98
2018-10-09T15:33:54.968Z,55.04
2018-10-09T15:36:23.523Z,55.87
2018-10-09T15:38:52.069Z,55.44
2018-10-09T15:41:20.609Z,56.34
2018-10-09T15:43:49.168Z,56.18
2018-10-09T15:46:17.713Z,56.20
2018-10-09T15:48:46.247Z,56.40
2018-10-09T15:51:14.792Z,56.30
2018-10-09T15:53:43.342Z,56.87
2018-10-09T15:56:18.881Z,57.87
2018-10-09T15:58:47.404Z,57.88
2018-10-09T16:01:15.953Z,58.83
2018-10-09T16:03:44.499Z,58.75
2018-10-09T16:06:13.059Z,58.84
2018-10-09T16:08:41.588Z,58.59
2018-10-09T16:11:10.152Z,58.88
2018-10-09T16:13:38.681Z,59.04
2018-10-09T16:16:07.308Z,59.55
2018-10-09T21:05:14.124Z,73.17
2018-10-09T21:07:42.635Z,72.90
2018-10-09T21:10:11.178Z,73.33
2018-10-09T21:12:39.723Z,73.34
2018-10-09T21:15:08.348Z,73.35
2018-10-09T21:17:36.940Z,73.74
2018-10-09T21:20:05.549Z,73.77
2018-10-09T21:22:34.180Z,73.58
2018-10-09T21:25:02.759Z,73.91
2018-10-09T21:27:31.750Z,72.87
2018-10-09T21:30:00.468Z,72.75
2018-10-09T21:32:28.920Z,73.38
2018-10-09T21:34:57.498Z,73.47
2018-10-09T21:37:26.079Z,73.38
2018-10-09T21:39:54.664Z,73.48
2018-10-09T21:42:23.184Z,73.82
2018-10-09T21:44:51.728Z,73.77
2018-10-09T21:47:20.299Z,74.49
2018-10-09T21:49:48.884Z,73.42
2018-10-09T21:52:17.496Z,73.58
2018-10-09T21:54:46.060Z,73.35
2018-10-09T21:57:14.656Z,73.23
2018-10-09T21:59:43.260Z,73.25
2018-10-09T22:02:11.840Z,73.44
2018-10-09T22:04:40.379Z,73.82
2018-10-09T22:07:09.001Z,73.84
2018-10-09T22:09:37.553Z,74.38
2018-10-09T22:12:06.130Z,74.44
2018-10-09T22:14:34.661Z,74.40
2018-10-09T22:17:03.860Z,74.35
2018-10-09T22:22:35.144Z,73.92
2018-10-09T22:25:03.695Z,73.88
2018-10-09T22:27:32.236Z,73.86
2018-10-09T22:30:00.832Z,73.89
2018-10-09T22:32:29.460Z,73.54
2018-10-09T22:34:57.991Z,73.98
2018-10-09T22:37:26.524Z,74.57
2018-10-09T22:39:55.059Z,74.75
2018-10-09T22:42:23.589Z,75.06
2018-10-09T22:44:52.144Z,75.02
2018-10-09T22:47:20.719Z,75.01
2018-10-09T22:49:49.256Z,75.42
2018-10-09T22:52:17.796Z,75.91
2018-10-09T22:54:46.316Z,75.41
2018-10-09T22:57:14.860Z,75.37
2018-10-09T22:59:43.412Z,75.08
2018-10-09T23:02:11.965Z,74.98
2018-10-09T23:04:40.532Z,74.57
2018-10-09T23:07:09.063Z,74.76
2018-10-09T23:09:37.596Z,74.57
2018-10-09T23:12:06.134Z,74.92
2018-10-09T23:14:34.704Z,74.53
2018-10-09T23:17:03.293Z,74.77
2018-10-09T23:22:34.716Z,74.15
2018-10-09T23:25:03.295Z,74.38
2018-10-09T23:27:32.037Z,74.41
2018-10-09T23:30:00.800Z,75.17
2018-10-09T23:32:29.534Z,74.99
2018-10-09T23:34:58.127Z,75.62
2018-10-09T23:37:27.087Z,75.41
2018-10-09T23:39:55.852Z,75.69
2018-10-09T23:42:24.447Z,75.35
2018-10-09T23:44:54.104Z,75.69
2018-10-09T23:47:22.757Z,75.68
2018-10-09T23:49:51.508Z,75.67
2018-10-09T23:52:20.439Z,76.19
2018-10-09T23:54:49.145Z,75.79
2018-10-09T23:57:17.951Z,75.65
2018-10-09T23:59:46.645Z,75.36
