createdAt,value
2019-06-27T00:02:52.898Z,19.80
2019-06-27T00:07:58.269Z,19.60
2019-06-27T00:13:05.122Z,19.30
2019-06-27T00:18:10.720Z,19.20
2019-06-27T00:23:15.942Z,19.10
2019-06-27T00:28:21.526Z,18.90
2019-06-27T00:33:26.863Z,18.70
2019-06-27T00:38:31.832Z,18.60
2019-06-27T00:43:37.137Z,18.50
2019-06-27T00:48:43.978Z,18.40
2019-06-27T00:53:49.306Z,18.40
2019-06-27T00:58:54.375Z,18.30
2019-06-27T01:03:59.545Z,17.90
2019-06-27T01:09:06.068Z,17.90
2019-06-27T01:14:11.695Z,17.80
2019-06-27T01:19:16.750Z,17.70
2019-06-27T01:24:22.290Z,17.70
2019-06-27T01:29:27.354Z,17.60
2019-06-27T01:34:32.693Z,17.50
2019-06-27T01:39:37.663Z,17.50
2019-06-27T01:44:56.481Z,17.40
2019-06-27T01:50:01.863Z,17.40
2019-06-27T01:55:07.550Z,17.20
2019-06-27T02:00:13.511Z,17.20
2019-06-27T02:05:18.986Z,17.10
2019-06-27T02:10:24.945Z,17.00
2019-06-27T02:15:30.441Z,17.00
2019-06-27T02:20:35.544Z,17.00
2019-06-27T02:25:40.796Z,16.80
2019-06-27T02:30:46.306Z,16.80
2019-06-27T02:35:51.424Z,16.80
2019-06-27T02:40:58.831Z,16.90
2019-06-27T02:46:03.942Z,16.60
2019-06-27T02:51:09.174Z,16.40
2019-06-27T02:56:14.590Z,16.40
2019-06-27T03:01:19.572Z,16.30
2019-06-27T03:06:24.978Z,16.10
2019-06-27T03:11:30.385Z,16.10
2019-06-27T03:16:35.707Z,16.00
2019-06-27T03:21:41.435Z,16.00
2019-06-27T03:31:51.334Z,15.90
2019-06-27T03:36:57.132Z,15.80
2019-06-27T03:42:02.544Z,15.80
2019-06-27T03:47:08.127Z,15.70
2019-06-27T03:52:14.032Z,15.60
2019-06-27T03:57:21.102Z,15.60
2019-06-27T04:02:26.585Z,15.60
2019-06-27T04:07:32.309Z,15.70
2019-06-27T04:12:37.516Z,15.60
2019-06-27T04:17:42.880Z,15.40
2019-06-27T04:22:48.517Z,15.60
2019-06-27T04:27:53.785Z,15.60
2019-06-27T04:32:59.434Z,15.60
2019-06-27T04:38:04.707Z,15.70
2019-06-27T04:43:10.050Z,15.70
2019-06-27T04:53:20.340Z,15.90
2019-06-27T04:58:25.770Z,16.00
2019-06-27T05:03:31.527Z,16.10
2019-06-27T05:08:39.474Z,16.10
2019-06-27T05:13:44.517Z,16.10
2019-06-27T05:18:50.184Z,16.20
2019-06-27T05:23:55.576Z,16.10
2019-06-27T05:29:00.562Z,16.10
2019-06-27T05:34:06.342Z,16.00
2019-06-27T05:39:11.515Z,16.10
2019-06-27T05:44:16.720Z,16.30
2019-06-27T05:49:22.457Z,15.60
2019-06-27T05:54:27.711Z,16.60
2019-06-27T05:59:32.888Z,16.20
2019-06-27T06:04:38.239Z,16.10
2019-06-27T06:09:43.522Z,16.20
2019-06-27T06:14:48.788Z,16.60
2019-06-27T06:19:54.275Z,16.60
2019-06-27T06:24:59.663Z,17.00
2019-06-27T06:30:06.436Z,16.90
2019-06-27T06:35:12.041Z,17.00
2019-06-27T06:40:18.131Z,17.70
2019-06-27T06:45:23.240Z,18.40
2019-06-27T06:50:28.708Z,18.80
2019-06-27T06:55:34.611Z,18.60
2019-06-27T07:00:39.968Z,18.70
2019-06-27T07:05:45.398Z,18.70
2019-06-27T07:10:51.202Z,19.20
2019-06-27T07:15:56.784Z,19.60
2019-06-27T07:21:02.197Z,19.50
2019-06-27T07:26:10.601Z,19.80
2019-06-27T07:31:18.135Z,19.60
2019-06-27T07:36:22.604Z,20.30
2019-06-27T07:41:27.703Z,20.10
2019-06-27T07:46:33.191Z,20.00
2019-06-27T07:56:50.220Z,20.50
2019-06-27T08:01:55.946Z,20.20
2019-06-27T08:07:04.549Z,20.30
2019-06-27T08:12:09.919Z,20.50
2019-06-27T08:17:15.715Z,20.80
2019-06-27T08:22:20.720Z,21.20
2019-06-27T08:27:26.478Z,20.70
2019-06-27T08:32:32.762Z,20.80
2019-06-27T08:37:38.084Z,21.70
2019-06-27T08:42:43.617Z,22.00
2019-06-27T08:47:48.932Z,21.90
2019-06-27T08:52:55.763Z,21.10
2019-06-27T08:58:01.271Z,21.80
2019-06-27T09:03:06.780Z,22.00
2019-06-27T09:08:12.287Z,22.30
2019-06-27T09:13:17.534Z,21.80
2019-06-27T09:18:22.722Z,22.00
2019-06-27T09:23:27.802Z,21.80
2019-06-27T09:28:32.842Z,22.40
2019-06-27T09:33:37.838Z,21.90
2019-06-27T09:38:43.509Z,22.50
2019-06-27T09:43:48.951Z,22.90
2019-06-27T09:48:53.969Z,23.20
2019-06-27T09:53:59.308Z,23.30
2019-06-27T09:59:04.590Z,23.10
2019-06-27T10:04:10.483Z,23.70
2019-06-27T10:09:16.141Z,23.20
2019-06-27T10:14:23.450Z,23.30
2019-06-27T10:19:29.590Z,23.80
2019-06-27T10:24:34.913Z,23.70
2019-06-27T10:29:40.391Z,23.80
2019-06-27T10:34:45.538Z,24.30
2019-06-27T10:39:51.011Z,24.20
2019-06-27T10:44:56.373Z,24.50
2019-06-27T10:50:02.171Z,24.30
2019-06-27T10:55:07.372Z,24.30
2019-06-27T11:00:13.025Z,24.50
2019-06-27T11:05:18.648Z,24.00
2019-06-27T11:10:23.767Z,24.60
2019-06-27T11:15:28.963Z,24.50
2019-06-27T11:20:34.185Z,24.60
2019-06-27T11:25:39.652Z,24.60
2019-06-27T11:30:45.254Z,25.30
2019-06-27T11:35:50.782Z,25.30
2019-06-27T11:40:56.050Z,24.70
2019-06-27T11:46:01.961Z,24.50
2019-06-27T11:51:07.407Z,24.60
2019-06-27T11:56:15.123Z,24.70
2019-06-27T12:01:20.615Z,24.70
2019-06-27T12:06:26.203Z,24.50
2019-06-27T12:11:31.668Z,24.20
2019-06-27T12:21:41.133Z,24.40
2019-06-27T12:26:49.470Z,25.20
2019-06-27T12:31:57.908Z,24.70
2019-06-27T12:37:02.985Z,24.50
2019-06-27T12:42:08.721Z,24.50
2019-06-27T12:47:13.974Z,25.00
2019-06-27T12:52:20.584Z,25.00
2019-06-27T12:57:27.773Z,24.90
2019-06-27T13:02:32.912Z,24.90
2019-06-27T13:07:38.081Z,24.50
2019-06-27T13:12:43.290Z,25.00
2019-06-27T13:17:48.275Z,24.70
2019-06-27T13:22:53.532Z,24.50
2019-06-27T13:27:58.777Z,24.60
2019-06-27T13:33:04.345Z,24.90
2019-06-27T13:38:09.740Z,24.80
2019-06-27T13:43:15.559Z,25.10
2019-06-27T13:48:21.021Z,25.10
2019-06-27T13:53:26.289Z,24.90
2019-06-27T13:58:32.170Z,24.90
2019-06-27T14:03:48.879Z,24.80
2019-06-27T14:08:45.122Z,25.20
2019-06-27T14:18:55.170Z,25.00
2019-06-27T14:24:00.602Z,24.80
2019-06-27T14:29:06.010Z,24.90
2019-06-27T14:34:11.619Z,24.90
2019-06-27T14:39:16.635Z,25.00
2019-06-27T14:44:21.874Z,24.90
2019-06-27T14:49:27.692Z,24.80
2019-06-27T14:54:33.149Z,24.90
2019-06-27T14:59:38.592Z,24.90
2019-06-27T15:04:44.359Z,24.90
2019-06-27T15:09:49.530Z,24.80
2019-06-27T15:14:55.065Z,24.70
2019-06-27T15:20:01.247Z,24.70
2019-06-27T15:25:06.720Z,24.90
2019-06-27T15:35:16.962Z,24.90
2019-06-27T15:40:22.642Z,24.80
2019-06-27T15:45:28.106Z,24.90
2019-06-27T15:50:33.252Z,24.80
2019-06-27T15:55:38.810Z,24.90
2019-06-27T16:00:44.032Z,24.90
2019-06-27T16:05:49.434Z,25.20
2019-06-27T16:10:54.982Z,25.00
2019-06-27T16:16:00.760Z,24.90
2019-06-27T16:21:06.282Z,25.00
2019-06-27T16:26:11.579Z,24.80
2019-06-27T16:31:17.039Z,24.60
2019-06-27T16:36:25.892Z,24.60
2019-06-27T16:41:29.046Z,24.60
2019-06-27T16:46:34.294Z,24.60
2019-06-27T16:51:39.293Z,24.50
2019-06-27T16:56:44.428Z,24.50
2019-06-27T17:01:49.769Z,24.30
2019-06-27T17:06:58.192Z,24.40
2019-06-27T17:12:03.662Z,24.40
2019-06-27T17:17:08.704Z,24.20
2019-06-27T17:22:14.230Z,24.20
2019-06-27T17:27:20.516Z,24.20
2019-06-27T17:32:25.751Z,24.10
2019-06-27T17:37:30.940Z,24.20
2019-06-27T17:42:39.264Z,24.00
2019-06-27T17:47:44.748Z,24.00
2019-06-27T17:52:50.431Z,23.90
2019-06-27T17:57:55.665Z,23.70
2019-06-27T18:03:01.774Z,23.70
2019-06-27T18:08:07.154Z,23.60
2019-06-27T18:13:12.609Z,23.50
2019-06-27T18:18:17.968Z,23.50
2019-06-27T18:23:22.932Z,23.40
2019-06-27T18:28:28.358Z,23.30
2019-06-27T18:33:33.381Z,23.20
2019-06-27T18:38:38.747Z,23.10
2019-06-27T18:43:44.150Z,22.90
2019-06-27T18:48:51.902Z,22.90
2019-06-27T18:53:56.491Z,23.00
2019-06-27T18:59:03.369Z,22.80
2019-06-27T19:04:08.377Z,22.50
2019-06-27T19:09:14.307Z,22.50
2019-06-27T19:14:19.637Z,22.30
2019-06-27T19:19:27.862Z,22.10
2019-06-27T19:24:47.701Z,22.00
2019-06-27T19:29:53.251Z,21.70
2019-06-27T19:35:00.091Z,21.50
2019-06-27T19:40:06.280Z,21.30
2019-06-27T19:45:11.698Z,21.00
2019-06-27T19:50:17.261Z,21.00
2019-06-27T19:55:22.350Z,21.00
2019-06-27T20:00:27.369Z,20.80
2019-06-27T20:05:33.290Z,21.70
2019-06-27T20:10:38.667Z,20.40
2019-06-27T20:15:44.209Z,20.20
2019-06-27T20:20:52.732Z,20.10
2019-06-27T20:25:58.081Z,19.90
2019-06-27T20:31:03.634Z,19.80
2019-06-27T20:36:09.011Z,19.70
2019-06-27T20:41:14.574Z,19.50
2019-06-27T20:46:20.543Z,19.30
2019-06-27T20:51:25.651Z,19.20
2019-06-27T20:56:31.262Z,19.10
2019-06-27T21:01:36.497Z,18.90
2019-06-27T21:06:41.948Z,18.90
2019-06-27T21:11:47.435Z,18.70
2019-06-27T21:16:52.542Z,18.70
2019-06-27T21:21:58.899Z,18.50
2019-06-27T21:27:04.166Z,18.40
2019-06-27T21:32:09.184Z,18.30
2019-06-27T21:37:14.809Z,18.10
2019-06-27T21:42:20.093Z,18.00
2019-06-27T21:47:25.565Z,18.10
2019-06-27T21:52:30.690Z,17.90
2019-06-27T21:57:38.385Z,18.00
2019-06-27T22:02:43.866Z,17.90
2019-06-27T22:07:48.928Z,17.90
2019-06-27T22:12:55.070Z,17.80
2019-06-27T22:18:00.265Z,17.80
2019-06-27T22:23:05.419Z,17.80
2019-06-27T22:28:10.468Z,17.80
2019-06-27T22:33:15.406Z,17.90
2019-06-27T22:38:38.064Z,17.90
2019-06-27T22:44:01.681Z,17.80
2019-06-27T22:49:06.081Z,17.60
2019-06-27T22:54:12.118Z,17.50
2019-06-27T22:59:17.053Z,17.40
2019-06-27T23:04:22.081Z,17.30
2019-06-27T23:09:27.193Z,17.30
2019-06-27T23:14:32.733Z,17.20
2019-06-27T23:19:37.934Z,17.20
2019-06-27T23:24:43.160Z,17.30
2019-06-27T23:29:48.526Z,17.30
2019-06-27T23:34:53.466Z,17.30
2019-06-27T23:40:12.723Z,17.00
2019-06-27T23:45:06.893Z,16.90
2019-06-27T23:50:12.407Z,17.10
2019-06-27T23:55:17.421Z,17.20
