createdAt,value
2023-01-29T00:00:57.559Z,0.00
2023-01-29T00:01:57.608Z,0.00
2023-01-29T00:02:57.621Z,0.00
2023-01-29T00:03:57.534Z,0.00
2023-01-29T00:04:59.155Z,0.00
2023-01-29T00:05:57.531Z,0.00
2023-01-29T00:06:57.517Z,0.00
2023-01-29T00:07:57.518Z,0.00
2023-01-29T00:08:57.484Z,0.00
2023-01-29T00:09:57.464Z,0.00
2023-01-29T00:10:57.443Z,0.00
2023-01-29T00:11:57.441Z,0.00
2023-01-29T00:12:57.438Z,0.00
2023-01-29T00:13:57.446Z,0.00
2023-01-29T00:14:57.421Z,0.00
2023-01-29T00:15:57.394Z,0.00
2023-01-29T00:16:57.468Z,0.00
2023-01-29T00:17:57.389Z,0.00
2023-01-29T00:18:57.365Z,0.00
2023-01-29T00:19:57.393Z,0.00
2023-01-29T00:20:57.332Z,0.00
2023-01-29T00:21:57.366Z,0.00
2023-01-29T00:22:57.317Z,0.00
2023-01-29T00:23:57.359Z,0.00
2023-01-29T00:24:57.294Z,0.00
2023-01-29T00:25:57.328Z,0.00
2023-01-29T00:26:57.279Z,0.00
2023-01-29T00:27:57.285Z,0.00
2023-01-29T00:28:57.263Z,0.00
2023-01-29T00:29:57.254Z,0.00
2023-01-29T00:30:57.310Z,0.00
2023-01-29T00:31:57.341Z,0.00
2023-01-29T00:32:57.220Z,0.00
2023-01-29T00:33:57.244Z,0.00
2023-01-29T00:34:57.223Z,0.00
2023-01-29T00:35:57.267Z,0.00
2023-01-29T00:36:57.168Z,0.00
2023-01-29T00:37:57.185Z,0.00
2023-01-29T00:38:57.141Z,0.00
2023-01-29T00:39:57.171Z,0.00
2023-01-29T00:40:57.155Z,0.00
2023-01-29T00:41:57.185Z,0.00
2023-01-29T00:42:57.108Z,0.00
2023-01-29T00:43:57.144Z,0.00
2023-01-29T00:44:57.088Z,0.00
2023-01-29T00:45:57.104Z,0.00
2023-01-29T00:46:57.149Z,0.00
2023-01-29T00:47:57.067Z,0.00
2023-01-29T00:48:57.045Z,0.00
2023-01-29T00:49:57.082Z,0.00
2023-01-29T00:50:57.025Z,0.00
2023-01-29T00:51:57.034Z,0.00
2023-01-29T00:52:56.994Z,0.00
2023-01-29T00:53:57.012Z,0.00
2023-01-29T00:54:57.023Z,0.00
2023-01-29T00:55:57.025Z,0.00
2023-01-29T00:56:56.975Z,0.00
2023-01-29T00:57:56.981Z,0.00
2023-01-29T00:58:56.980Z,0.00
2023-01-29T00:59:56.956Z,0.00
2023-01-29T01:00:56.929Z,0.00
2023-01-29T01:01:56.966Z,0.00
2023-01-29T01:02:56.903Z,0.00
2023-01-29T01:03:56.915Z,0.00
2023-01-29T01:04:56.900Z,0.00
2023-01-29T01:05:56.891Z,0.00
2023-01-29T01:06:56.898Z,0.00
2023-01-29T01:07:56.903Z,0.00
2023-01-29T01:08:56.841Z,0.00
2023-01-29T01:09:56.834Z,0.00
2023-01-29T01:10:56.813Z,0.00
2023-01-29T01:11:56.828Z,0.00
2023-01-29T01:12:56.825Z,0.00
2023-01-29T01:13:56.836Z,0.00
2023-01-29T01:14:56.776Z,0.00
2023-01-29T01:15:56.810Z,0.00
2023-01-29T01:16:56.789Z,0.00
2023-01-29T01:17:56.754Z,0.00
2023-01-29T01:18:56.738Z,0.00
2023-01-29T01:19:56.747Z,0.00
2023-01-29T01:20:56.758Z,0.00
2023-01-29T01:21:56.713Z,0.00
2023-01-29T01:22:56.715Z,0.00
2023-01-29T01:23:56.719Z,0.00
2023-01-29T01:24:56.698Z,0.00
2023-01-29T01:25:56.683Z,0.00
2023-01-29T01:26:56.699Z,0.00
2023-01-29T01:27:56.663Z,0.00
2023-01-29T01:28:56.647Z,0.00
2023-01-29T01:29:56.614Z,0.00
2023-01-29T01:30:56.672Z,0.00
2023-01-29T01:31:56.627Z,0.00
2023-01-29T01:32:56.625Z,0.00
2023-01-29T01:33:56.572Z,0.00
2023-01-29T01:34:56.579Z,0.00
2023-01-29T01:35:56.561Z,0.00
2023-01-29T01:36:56.584Z,0.00
2023-01-29T01:37:56.567Z,0.00
2023-01-29T01:38:56.538Z,0.00
2023-01-29T01:39:56.553Z,0.00
2023-01-29T01:40:56.520Z,0.00
2023-01-29T01:41:56.507Z,0.00
2023-01-29T01:42:56.508Z,0.00
2023-01-29T01:43:56.490Z,0.00
2023-01-29T01:44:56.502Z,0.00
2023-01-29T01:45:56.502Z,0.00
2023-01-29T01:46:56.461Z,0.00
2023-01-29T01:47:56.451Z,0.00
2023-01-29T01:48:56.428Z,0.00
2023-01-29T01:49:56.434Z,0.00
2023-01-29T01:50:56.427Z,0.00
2023-01-29T01:51:56.379Z,0.00
2023-01-29T01:52:56.414Z,0.00
2023-01-29T01:53:56.389Z,0.00
2023-01-29T01:54:56.400Z,0.00
2023-01-29T01:55:56.367Z,0.00
2023-01-29T01:56:56.347Z,0.00
2023-01-29T01:57:56.316Z,0.00
2023-01-29T01:58:56.324Z,0.00
2023-01-29T01:59:56.303Z,0.00
2023-01-29T02:00:56.351Z,0.00
2023-01-29T02:01:56.345Z,0.00
2023-01-29T02:02:56.284Z,0.00
2023-01-29T02:03:56.283Z,0.00
2023-01-29T02:04:56.262Z,0.00
2023-01-29T02:05:56.234Z,0.00
2023-01-29T02:06:56.280Z,0.00
2023-01-29T02:07:56.216Z,0.00
2023-01-29T02:08:56.222Z,0.00
2023-01-29T02:09:56.213Z,0.00
2023-01-29T02:10:56.230Z,0.00
2023-01-29T02:11:56.182Z,0.00
2023-01-29T02:12:56.187Z,0.00
2023-01-29T02:13:56.141Z,0.00
2023-01-29T02:14:56.156Z,0.00
2023-01-29T02:15:56.127Z,0.00
2023-01-29T02:16:56.164Z,0.00
2023-01-29T02:17:56.129Z,0.00
2023-01-29T02:18:56.134Z,0.00
2023-01-29T02:19:56.102Z,0.00
2023-01-29T02:20:56.089Z,0.00
2023-01-29T02:21:56.059Z,0.00
2023-01-29T02:22:56.076Z,0.00
2023-01-29T02:23:56.106Z,0.00
2023-01-29T02:24:56.080Z,0.00
2023-01-29T02:25:56.017Z,0.00
2023-01-29T02:26:56.017Z,0.00
2023-01-29T02:27:56.001Z,0.00
2023-01-29T02:28:56.054Z,0.00
2023-01-29T02:29:55.977Z,0.00
2023-01-29T07:01:00.912Z,27.00
2023-01-29T07:02:01.873Z,26.00
2023-01-29T07:03:01.829Z,27.00
2023-01-29T07:04:01.853Z,29.00
2023-01-29T07:05:01.812Z,29.00
2023-01-29T07:06:01.813Z,31.00
2023-01-29T07:07:01.790Z,37.00
2023-01-29T07:08:01.768Z,41.00
2023-01-29T07:09:01.789Z,45.00
2023-01-29T07:10:01.801Z,47.00
2023-01-29T07:11:01.823Z,50.00
2023-01-29T07:12:01.757Z,54.00
2023-01-29T07:13:01.819Z,57.00
2023-01-29T07:14:01.715Z,63.00
2023-01-29T07:15:01.711Z,65.00
2023-01-29T07:16:01.781Z,68.00
2023-01-29T07:17:01.721Z,70.00
2023-01-29T07:18:01.686Z,75.00
2023-01-29T07:19:01.666Z,77.00
2023-01-29T07:20:01.688Z,82.00
2023-01-29T07:21:01.647Z,86.00
2023-01-29T07:22:01.657Z,92.00
2023-01-29T07:23:01.644Z,96.00
2023-01-29T07:24:01.686Z,101.00
2023-01-29T07:25:01.661Z,108.00
2023-01-29T07:26:01.587Z,108.00
2023-01-29T07:27:01.593Z,115.00
2023-01-29T07:28:01.564Z,120.00
2023-01-29T07:29:01.583Z,124.00
2023-01-29T07:30:01.565Z,130.00
2023-01-29T07:31:01.595Z,133.00
2023-01-29T07:32:01.706Z,138.00
2023-01-29T07:33:01.606Z,144.00
2023-01-29T07:34:01.500Z,148.00
2023-01-29T07:35:01.513Z,154.00
2023-01-29T07:36:01.496Z,163.00
2023-01-29T07:37:01.578Z,171.00
2023-01-29T07:38:01.461Z,182.00
2023-01-29T07:39:01.470Z,187.00
2023-01-29T07:40:01.438Z,201.00
2023-01-29T07:41:03.166Z,214.00
2023-01-29T07:42:01.421Z,222.00
2023-01-29T07:43:01.478Z,228.00
2023-01-29T07:44:01.395Z,245.00
2023-01-29T07:45:01.424Z,267.00
2023-01-29T07:46:01.463Z,281.00
2023-01-29T07:47:01.387Z,286.00
2023-01-29T07:48:01.370Z,324.00
2023-01-29T07:49:01.356Z,353.00
2023-01-29T07:50:01.367Z,337.00
2023-01-29T07:51:01.382Z,368.00
2023-01-29T07:52:01.318Z,359.00
2023-01-29T07:53:01.323Z,345.00
2023-01-29T07:54:01.306Z,366.00
2023-01-29T07:55:01.333Z,335.00
2023-01-29T07:56:01.280Z,385.00
2023-01-29T07:57:01.292Z,390.00
2023-01-29T07:58:01.264Z,390.00
2023-01-29T07:59:01.273Z,382.00
2023-01-29T08:00:01.232Z,386.00
2023-01-29T08:01:01.297Z,354.00
2023-01-29T08:02:01.298Z,358.00
2023-01-29T08:03:01.221Z,370.00
2023-01-29T08:04:01.210Z,374.00
2023-01-29T08:05:01.203Z,386.00
2023-01-29T08:06:01.171Z,414.00
2023-01-29T08:07:01.200Z,447.00
2023-01-29T08:08:06.959Z,395.00
2023-01-29T08:09:01.194Z,389.00
2023-01-29T08:10:01.140Z,406.00
2023-01-29T08:11:01.140Z,440.00
2023-01-29T08:12:01.123Z,407.00
2023-01-29T08:13:01.127Z,434.00
2023-01-29T08:14:01.124Z,455.00
2023-01-29T08:15:01.103Z,444.00
2023-01-29T08:16:01.145Z,426.00
2023-01-29T08:17:01.065Z,442.00
2023-01-29T08:18:01.089Z,476.00
2023-01-29T08:19:01.089Z,514.00
2023-01-29T08:20:01.037Z,450.00
2023-01-29T08:21:01.060Z,463.00
2023-01-29T08:22:01.018Z,457.00
2023-01-29T08:23:01.020Z,436.00
2023-01-29T08:25:08.222Z,525.00
2023-01-29T08:26:01.033Z,552.00
2023-01-29T08:27:00.996Z,593.00
2023-01-29T08:28:00.971Z,679.00
2023-01-29T08:29:01.001Z,776.00
2023-01-29T08:30:00.934Z,771.00
2023-01-29T08:31:00.971Z,796.00
2023-01-29T08:32:00.969Z,756.00
2023-01-29T08:33:00.983Z,762.00
2023-01-29T08:34:00.890Z,810.00
2023-01-29T08:35:00.936Z,923.00
2023-01-29T08:36:00.862Z,971.00
2023-01-29T08:37:00.887Z,816.00
2023-01-29T08:38:00.863Z,837.00
2023-01-29T08:39:00.880Z,898.00
2023-01-29T08:40:00.836Z,905.00
2023-01-29T08:41:00.875Z,915.00
2023-01-29T08:42:00.817Z,960.00
2023-01-29T08:43:02.242Z,924.00
2023-01-29T08:44:00.812Z,769.00
2023-01-29T08:45:00.830Z,704.00
2023-01-29T08:46:00.905Z,683.00
2023-01-29T08:47:00.842Z,675.00
2023-01-29T08:48:00.747Z,690.00
2023-01-29T08:49:00.770Z,712.00
2023-01-29T08:50:00.766Z,762.00
2023-01-29T08:51:00.732Z,776.00
2023-01-29T08:52:02.965Z,796.00
2023-01-29T08:53:00.744Z,819.00
2023-01-29T08:54:00.703Z,842.00
2023-01-29T08:55:00.733Z,840.00
2023-01-29T08:56:00.659Z,813.00
2023-01-29T08:57:00.671Z,788.00
2023-01-29T08:58:00.665Z,781.00
2023-01-29T08:59:00.666Z,775.00
2023-01-29T09:00:00.630Z,764.00
2023-01-29T09:01:00.658Z,717.00
2023-01-29T09:02:00.602Z,689.00
2023-01-29T09:03:00.648Z,691.00
2023-01-29T09:04:00.632Z,666.00
2023-01-29T09:05:00.609Z,647.00
2023-01-29T09:06:00.568Z,643.00
2023-01-29T09:07:00.580Z,622.00
2023-01-29T09:08:00.546Z,616.00
2023-01-29T09:09:00.579Z,612.00
2023-01-29T09:10:00.595Z,601.00
2023-01-29T09:11:00.517Z,591.00
2023-01-29T09:12:00.491Z,615.00
2023-01-29T09:13:00.536Z,633.00
2023-01-29T09:14:00.479Z,632.00
2023-01-29T09:15:00.510Z,628.00
2023-01-29T09:16:00.455Z,639.00
2023-01-29T09:17:00.458Z,666.00
2023-01-29T09:18:00.455Z,699.00
2023-01-29T09:19:00.434Z,720.00
2023-01-29T09:20:01.099Z,689.00
2023-01-29T09:21:00.448Z,662.00
2023-01-29T09:22:00.403Z,646.00
2023-01-29T09:23:00.394Z,642.00
2023-01-29T09:24:00.366Z,653.00
2023-01-29T09:25:00.384Z,663.00
2023-01-29T09:26:00.355Z,663.00
2023-01-29T09:27:00.420Z,669.00
2023-01-29T09:28:00.351Z,683.00
2023-01-29T09:29:00.348Z,715.00
2023-01-29T09:30:00.309Z,748.00
2023-01-29T09:31:00.398Z,747.00
2023-01-29T09:32:00.378Z,754.00
2023-01-29T09:33:00.320Z,758.00
2023-01-29T09:34:00.289Z,730.00
2023-01-29T09:35:00.293Z,702.00
2023-01-29T09:36:00.243Z,670.00
2023-01-29T09:37:00.263Z,657.00
2023-01-29T09:38:00.251Z,641.00
2023-01-29T09:39:00.234Z,642.00
2023-01-29T09:40:00.219Z,638.00
2023-01-29T09:41:00.243Z,654.00
2023-01-29T09:42:00.184Z,649.00
2023-01-29T09:43:00.198Z,695.00
2023-01-29T09:44:00.178Z,734.00
2023-01-29T09:45:00.193Z,749.00
2023-01-29T09:46:00.236Z,770.00
2023-01-29T09:47:00.151Z,791.00
2023-01-29T09:48:00.156Z,818.00
2023-01-29T09:49:00.149Z,841.00
2023-01-29T09:50:00.136Z,870.00
2023-01-29T09:51:00.114Z,874.00
2023-01-29T09:52:00.113Z,867.00
2023-01-29T09:53:00.099Z,867.00
2023-01-29T09:54:00.099Z,875.00
2023-01-29T09:55:00.060Z,876.00
2023-01-29T09:56:00.089Z,869.00
2023-01-29T09:57:00.034Z,852.00
2023-01-29T09:58:00.058Z,866.00
2023-01-29T09:59:01.661Z,892.00
2023-01-29T10:00:00.012Z,874.00
2023-01-29T10:01:00.009Z,866.00
2023-01-29T10:02:00.087Z,838.00
2023-01-29T10:02:59.994Z,897.00
2023-01-29T10:03:59.981Z,953.00
2023-01-29T10:04:59.940Z,983.00
2023-01-29T10:05:59.973Z,1003.00
2023-01-29T10:06:59.925Z,1063.00
2023-01-29T10:07:59.924Z,1087.00
2023-01-29T10:08:59.926Z,1080.00
2023-01-29T10:09:59.923Z,1136.00
2023-01-29T10:10:59.894Z,1263.00
2023-01-29T10:11:59.894Z,1317.00
2023-01-29T10:12:59.874Z,1319.00
2023-01-29T10:13:59.875Z,1297.00
2023-01-29T10:14:59.907Z,1176.00
2023-01-29T10:15:59.867Z,1071.00
2023-01-29T10:16:59.930Z,996.00
2023-01-29T10:17:59.828Z,936.00
2023-01-29T10:18:59.797Z,880.00
2023-01-29T10:19:59.815Z,846.00
2023-01-29T10:20:59.812Z,823.00
2023-01-29T10:21:59.805Z,794.00
2023-01-29T10:22:59.773Z,763.00
2023-01-29T10:23:59.757Z,726.00
2023-01-29T10:24:59.761Z,685.00
2023-01-29T10:25:59.742Z,629.00
2023-01-29T10:26:59.860Z,588.00
2023-01-29T10:27:59.730Z,579.00
2023-01-29T10:28:59.709Z,586.00
2023-01-29T10:29:59.716Z,616.00
2023-01-29T10:30:59.799Z,666.00
2023-01-29T10:31:59.870Z,711.00
2023-01-29T10:32:59.683Z,756.00
2023-01-29T10:34:02.585Z,794.00
2023-01-29T10:34:59.659Z,882.00
2023-01-29T10:35:59.672Z,914.00
2023-01-29T10:36:59.628Z,929.00
2023-01-29T10:37:59.641Z,935.00
2023-01-29T10:38:59.622Z,905.00
2023-01-29T10:39:59.620Z,980.00
2023-01-29T10:40:59.636Z,1025.00
2023-01-29T10:41:59.600Z,1115.00
2023-01-29T10:42:59.560Z,1200.00
2023-01-29T10:43:59.615Z,1302.00
2023-01-29T10:44:59.544Z,1426.00
2023-01-29T10:45:59.551Z,1507.00
2023-01-29T10:46:59.543Z,1690.00
2023-01-29T10:47:59.529Z,1810.00
2023-01-29T10:48:59.524Z,1692.00
2023-01-29T10:49:59.514Z,1241.00
2023-01-29T10:50:59.488Z,1463.00
2023-01-29T10:51:59.491Z,1346.00
2023-01-29T10:52:59.503Z,1212.00
2023-01-29T10:53:59.474Z,1226.00
2023-01-29T10:54:59.445Z,1285.00
2023-01-29T10:55:59.432Z,1404.00
2023-01-29T10:56:59.417Z,1600.00
2023-01-29T10:57:59.410Z,2151.00
2023-01-29T10:58:59.418Z,1908.00
2023-01-29T10:59:59.407Z,1841.00
2023-01-29T11:00:59.386Z,1620.00
2023-01-29T11:01:59.455Z,1393.00
2023-01-29T11:02:59.531Z,1449.00
2023-01-29T11:03:59.383Z,1608.00
2023-01-29T11:04:59.340Z,1596.00
2023-01-29T11:05:59.333Z,1828.00
2023-01-29T11:06:59.310Z,1985.00
2023-01-29T11:07:59.304Z,2002.00
2023-01-29T11:08:59.301Z,1985.00
2023-01-29T11:09:59.307Z,1671.00
2023-01-29T11:10:59.275Z,1722.00
2023-01-29T11:11:59.273Z,1815.00
2023-01-29T11:12:59.268Z,1905.00
2023-01-29T11:13:59.302Z,2055.00
2023-01-29T11:14:59.242Z,2031.00
2023-01-29T11:15:59.238Z,1998.00
2023-01-29T11:16:59.324Z,1961.00
2023-01-29T11:17:59.230Z,2173.00
2023-01-29T11:18:59.192Z,2159.00
2023-01-29T11:19:59.220Z,1971.00
2023-01-29T11:20:59.155Z,1723.00
2023-01-29T11:21:59.168Z,1351.00
2023-01-29T11:22:59.166Z,1344.00
2023-01-29T11:23:59.156Z,1328.00
2023-01-29T11:24:59.163Z,1192.00
2023-01-29T11:25:59.162Z,1483.00
2023-01-29T11:26:59.110Z,1611.00
2023-01-29T11:27:59.108Z,1595.00
2023-01-29T11:28:59.097Z,1485.00
2023-01-29T11:29:59.078Z,1438.00
2023-01-29T11:30:59.186Z,1461.00
2023-01-29T11:31:59.128Z,1351.00
2023-01-29T11:32:59.034Z,1412.00
2023-01-29T11:33:59.048Z,1249.00
2023-01-29T11:34:59.022Z,1242.00
2023-01-29T11:35:59.056Z,1365.00
2023-01-29T11:36:59.022Z,1359.00
2023-01-29T11:37:59.020Z,1422.00
2023-01-29T11:38:58.995Z,1427.00
2023-01-29T11:39:58.982Z,1367.00
2023-01-29T11:40:58.977Z,1341.00
2023-01-29T11:41:58.958Z,1315.00
2023-01-29T11:42:58.947Z,1359.00
2023-01-29T11:43:58.954Z,1458.00
2023-01-29T11:44:58.922Z,1762.00
2023-01-29T11:45:58.948Z,1841.00
2023-01-29T11:46:58.894Z,1754.00
2023-01-29T11:47:58.922Z,1851.00
2023-01-29T11:48:59.406Z,2029.00
2023-01-29T11:49:58.898Z,2028.00
2023-01-29T11:50:58.870Z,1988.00
2023-01-29T11:51:58.856Z,1691.00
2023-01-29T11:52:58.832Z,1579.00
2023-01-29T11:53:58.859Z,1537.00
2023-01-29T11:54:58.831Z,1527.00
2023-01-29T11:55:58.883Z,1797.00
2023-01-29T11:56:58.807Z,2112.00
2023-01-29T11:57:58.801Z,1920.00
2023-01-29T11:58:58.770Z,1603.00
2023-01-29T11:59:58.807Z,1622.00
2023-01-29T12:00:58.763Z,1648.00
2023-01-29T12:01:58.788Z,1701.00
2023-01-29T12:02:58.742Z,1792.00
2023-01-29T12:03:58.804Z,1732.00
2023-01-29T12:04:58.731Z,1660.00
2023-01-29T12:05:58.770Z,1601.00
2023-01-29T12:06:58.695Z,1546.00
2023-01-29T12:07:58.711Z,1484.00
2023-01-29T12:08:58.679Z,1502.00
2023-01-29T12:09:58.685Z,1503.00
2023-01-29T12:10:58.666Z,1481.00
2023-01-29T12:11:58.666Z,1505.00
2023-01-29T12:12:58.656Z,1454.00
2023-01-29T12:13:58.662Z,1442.00
2023-01-29T12:14:58.610Z,1404.00
2023-01-29T12:15:58.631Z,1370.00
2023-01-29T12:16:58.605Z,1420.00
2023-01-29T12:17:58.614Z,1402.00
2023-01-29T12:18:58.581Z,1451.00
2023-01-29T12:19:58.585Z,1479.00
2023-01-29T12:20:58.554Z,1472.00
2023-01-29T12:21:58.567Z,1428.00
2023-01-29T12:22:58.528Z,1410.00
2023-01-29T12:23:58.541Z,1400.00
2023-01-29T12:24:59.290Z,1367.00
2023-01-29T12:25:58.546Z,1372.00
2023-01-29T12:26:58.504Z,1401.00
2023-01-29T12:27:58.489Z,1410.00
2023-01-29T12:28:58.473Z,1399.00
2023-01-29T12:29:58.480Z,1428.00
2023-01-29T12:30:58.546Z,1460.00
2023-01-29T12:31:58.461Z,1438.00
2023-01-29T12:32:58.435Z,1496.00
2023-01-29T12:33:58.457Z,1571.00
2023-01-29T12:34:58.409Z,1540.00
2023-01-29T12:35:58.431Z,1610.00
2023-01-29T12:36:58.400Z,1684.00
2023-01-29T12:37:58.406Z,1638.00
2023-01-29T12:38:58.388Z,1543.00
2023-01-29T12:39:58.380Z,1556.00
2023-01-29T12:40:58.361Z,1539.00
2023-01-29T12:41:58.362Z,1511.00
2023-01-29T12:42:58.329Z,1591.00
2023-01-29T12:43:58.384Z,1757.00
2023-01-29T12:44:58.329Z,1727.00
2023-01-29T12:45:58.318Z,1639.00
2023-01-29T12:46:58.371Z,1655.00
2023-01-29T12:47:58.313Z,1605.00
2023-01-29T12:48:58.320Z,1475.00
2023-01-29T12:49:58.301Z,1388.00
2023-01-29T12:50:58.261Z,1320.00
2023-01-29T12:51:58.258Z,1306.00
2023-01-29T12:52:58.230Z,1298.00
2023-01-29T12:53:58.245Z,1295.00
2023-01-29T12:54:58.253Z,1254.00
2023-01-29T12:55:58.252Z,1324.00
2023-01-29T12:56:58.353Z,1306.00
2023-01-29T12:57:58.187Z,1367.00
2023-01-29T12:58:58.164Z,1327.00
2023-01-29T12:59:58.163Z,1384.00
2023-01-29T13:00:58.203Z,1340.00
2023-01-29T13:01:58.186Z,1324.00
2023-01-29T13:02:58.204Z,1318.00
2023-01-29T13:03:58.120Z,1421.00
2023-01-29T13:04:58.115Z,1358.00
2023-01-29T13:05:58.108Z,1357.00
2023-01-29T13:06:58.104Z,1409.00
2023-01-29T13:07:58.108Z,1386.00
2023-01-29T13:08:58.076Z,1441.00
2023-01-29T13:09:58.071Z,1242.00
2023-01-29T13:10:58.034Z,1293.00
2023-01-29T13:11:58.075Z,1248.00
2023-01-29T13:12:58.030Z,1179.00
2023-01-29T13:13:58.072Z,1133.00
2023-01-29T13:14:58.001Z,1129.00
2023-01-29T13:15:58.052Z,1055.00
2023-01-29T13:16:57.975Z,943.00
2023-01-29T13:17:58.010Z,919.00
2023-01-29T13:18:57.994Z,880.00
2023-01-29T13:19:57.970Z,867.00
2023-01-29T13:20:57.945Z,842.00
2023-01-29T13:21:57.964Z,799.00
2023-01-29T13:22:57.922Z,764.00
2023-01-29T13:23:57.925Z,779.00
2023-01-29T13:25:04.543Z,824.00
2023-01-29T13:25:57.911Z,850.00
2023-01-29T13:26:57.872Z,828.00
2023-01-29T13:27:57.931Z,911.00
2023-01-29T13:28:57.870Z,1000.00
2023-01-29T13:29:57.892Z,1082.00
2023-01-29T13:30:57.877Z,981.00
2023-01-29T13:31:57.940Z,1142.00
2023-01-29T13:32:57.821Z,1148.00
2023-01-29T13:33:57.823Z,1314.00
2023-01-29T13:34:57.798Z,1187.00
2023-01-29T13:35:57.839Z,1109.00
2023-01-29T13:36:57.781Z,1048.00
2023-01-29T13:37:57.810Z,1172.00
2023-01-29T13:38:57.766Z,1280.00
2023-01-29T13:39:57.757Z,1254.00
2023-01-29T13:40:57.750Z,1436.00
2023-01-29T13:41:57.774Z,1258.00
2023-01-29T13:43:00.310Z,1138.00
2023-01-29T13:43:57.834Z,1271.00
2023-01-29T13:44:57.739Z,1176.00
2023-01-29T13:45:57.747Z,1157.00
2023-01-29T13:46:57.702Z,1238.00
2023-01-29T13:47:57.720Z,1236.00
2023-01-29T13:48:58.699Z,1133.00
2023-01-29T13:49:57.669Z,1220.00
2023-01-29T13:50:57.640Z,1087.00
2023-01-29T13:51:57.918Z,1023.00
2023-01-29T13:52:57.652Z,1179.00
2023-01-29T13:53:57.619Z,1011.00
2023-01-29T13:54:57.623Z,1209.00
2023-01-29T13:55:57.589Z,1254.00
2023-01-29T13:56:57.590Z,1326.00
2023-01-29T13:57:57.731Z,1304.00
2023-01-29T13:58:57.623Z,1390.00
2023-01-29T13:59:57.812Z,1347.00
2023-01-29T14:00:57.637Z,1421.00
2023-01-29T14:01:57.748Z,1396.00
2023-01-29T14:02:57.514Z,1376.00
2023-01-29T14:04:05.769Z,1203.00
2023-01-29T14:04:57.560Z,1168.00
2023-01-29T14:05:57.526Z,1158.00
2023-01-29T14:06:57.490Z,1160.00
2023-01-29T14:07:57.757Z,1181.00
2023-01-29T14:08:57.875Z,1171.00
2023-01-29T14:09:57.945Z,1172.00
2023-01-29T14:10:57.454Z,1082.00
2023-01-29T14:11:57.568Z,1164.00
2023-01-29T14:12:57.416Z,1138.00
2023-01-29T14:13:58.063Z,1145.00
2023-01-29T14:14:57.427Z,1110.00
2023-01-29T14:15:57.517Z,1087.00
2023-01-29T14:16:57.375Z,1048.00
2023-01-29T14:17:57.758Z,1089.00
2023-01-29T14:18:58.221Z,1052.00
2023-01-29T14:19:57.425Z,1048.00
2023-01-29T14:20:57.350Z,1032.00
2023-01-29T14:21:57.747Z,1012.00
2023-01-29T14:22:57.354Z,936.00
2023-01-29T14:23:57.683Z,885.00
2023-01-29T14:24:57.334Z,820.00
2023-01-29T14:25:57.446Z,790.00
2023-01-29T14:26:57.723Z,793.00
2023-01-29T14:27:57.692Z,783.00
2023-01-29T14:28:57.254Z,764.00
2023-01-29T14:29:57.296Z,749.00
2023-01-29T14:30:57.310Z,735.00
2023-01-29T14:31:57.207Z,716.00
2023-01-29T14:32:57.229Z,705.00
2023-01-29T14:33:57.194Z,692.00
2023-01-29T14:34:57.228Z,681.00
2023-01-29T14:35:57.201Z,663.00
2023-01-29T14:36:57.177Z,650.00
2023-01-29T14:37:57.171Z,638.00
2023-01-29T14:38:57.187Z,620.00
2023-01-29T14:39:57.214Z,607.00
2023-01-29T14:40:57.162Z,595.00
2023-01-29T14:41:57.177Z,577.00
2023-01-29T14:42:57.226Z,567.00
2023-01-29T14:43:57.138Z,562.00
2023-01-29T14:44:57.099Z,561.00
2023-01-29T14:45:57.228Z,557.00
2023-01-29T14:46:57.101Z,556.00
2023-01-29T14:47:57.123Z,551.00
2023-01-29T14:48:57.058Z,546.00
2023-01-29T14:49:57.016Z,543.00
2023-01-29T14:50:57.024Z,571.00
2023-01-29T14:51:56.997Z,616.00
2023-01-29T14:52:57.037Z,642.00
2023-01-29T14:53:56.996Z,644.00
2023-01-29T14:54:57.006Z,661.00
2023-01-29T14:55:56.947Z,729.00
2023-01-29T14:56:56.950Z,790.00
2023-01-29T14:57:56.935Z,830.00
2023-01-29T14:58:57.235Z,760.00
2023-01-29T14:59:56.913Z,792.00
2023-01-29T15:00:56.932Z,787.00
2023-01-29T15:01:56.980Z,791.00
2023-01-29T15:03:01.959Z,778.00
2023-01-29T15:03:56.943Z,776.00
2023-01-29T15:04:56.891Z,775.00
2023-01-29T15:05:56.853Z,755.00
2023-01-29T15:06:56.920Z,735.00
2023-01-29T15:07:56.861Z,720.00
2023-01-29T15:08:56.838Z,710.00
2023-01-29T15:10:07.898Z,701.00
2023-01-29T15:10:56.822Z,687.00
2023-01-29T15:11:56.811Z,668.00
2023-01-29T15:12:57.665Z,651.00
2023-01-29T15:13:56.801Z,653.00
2023-01-29T15:14:56.860Z,696.00
2023-01-29T15:15:56.814Z,696.00
2023-01-29T15:16:56.876Z,634.00
2023-01-29T15:17:56.890Z,579.00
2023-01-29T15:18:56.762Z,533.00
2023-01-29T15:19:56.753Z,497.00
2023-01-29T15:20:58.211Z,470.00
2023-01-29T15:21:56.685Z,452.00
2023-01-29T15:22:56.689Z,436.00
2023-01-29T15:23:56.669Z,424.00
2023-01-29T15:24:56.674Z,415.00
2023-01-29T15:25:56.676Z,407.00
2023-01-29T15:26:56.646Z,401.00
2023-01-29T15:27:56.629Z,396.00
2023-01-29T15:29:03.348Z,386.00
2023-01-29T15:29:56.614Z,377.00
2023-01-29T15:30:56.660Z,367.00
2023-01-29T15:31:56.703Z,362.00
2023-01-29T15:32:56.594Z,354.00
2023-01-29T15:33:56.571Z,345.00
2023-01-29T15:34:56.588Z,339.00
2023-01-29T15:36:06.749Z,330.00
2023-01-29T15:36:56.553Z,323.00
2023-01-29T15:37:56.551Z,314.00
2023-01-29T15:38:56.526Z,308.00
2023-01-29T15:39:56.510Z,302.00
2023-01-29T15:40:56.518Z,297.00
2023-01-29T15:41:56.481Z,290.00
2023-01-29T15:42:56.490Z,286.00
2023-01-29T15:43:56.486Z,281.00
2023-01-29T15:44:56.471Z,276.00
2023-01-29T15:45:56.459Z,266.00
2023-01-29T15:46:56.455Z,259.00
2023-01-29T15:47:56.414Z,251.00
2023-01-29T15:48:56.437Z,243.00
2023-01-29T15:49:56.399Z,237.00
2023-01-29T15:50:56.414Z,232.00
2023-01-29T15:51:56.384Z,225.00
2023-01-29T15:52:56.384Z,219.00
2023-01-29T15:53:56.361Z,202.00
2023-01-29T15:54:56.374Z,198.00
2023-01-29T15:55:56.335Z,192.00
2023-01-29T15:56:56.383Z,180.00
2023-01-29T15:57:56.342Z,171.00
2023-01-29T15:58:56.330Z,169.00
2023-01-29T15:59:56.303Z,163.00
2023-01-29T16:00:56.306Z,146.00
2023-01-29T16:01:56.343Z,135.00
2023-01-29T16:02:56.342Z,130.00
2023-01-29T16:03:59.066Z,125.00
2023-01-29T16:04:56.254Z,116.00
2023-01-29T16:05:56.234Z,105.00
2023-01-29T16:06:56.268Z,99.00
2023-01-29T16:07:56.230Z,96.00
2023-01-29T16:08:56.226Z,91.00
2023-01-29T16:09:56.193Z,82.00
2023-01-29T16:10:56.234Z,72.00
2023-01-29T16:11:56.180Z,72.00
2023-01-29T16:12:56.171Z,67.00
2023-01-29T16:13:56.168Z,63.00
2023-01-29T16:14:56.156Z,58.00
2023-01-29T16:15:56.244Z,53.00
2023-01-29T16:16:56.247Z,46.00
2023-01-29T16:17:56.157Z,43.00
2023-01-29T16:19:00.882Z,43.00
2023-01-29T16:19:56.123Z,30.00
2023-01-29T16:20:56.109Z,31.00
2023-01-29T16:21:56.158Z,24.00
2023-01-29T16:22:56.088Z,23.00
2023-01-29T16:23:56.187Z,21.00
2023-01-29T16:24:56.108Z,19.00
2023-01-29T16:25:56.289Z,15.00
2023-01-29T16:26:56.030Z,12.00
2023-01-29T16:27:56.175Z,8.00
2023-01-29T16:28:56.009Z,12.00
2023-01-29T16:29:56.155Z,10.00
2023-01-29T16:30:56.194Z,9.00
2023-01-29T16:31:55.993Z,6.00
2023-01-29T16:32:56.018Z,2.00
2023-01-29T16:33:55.959Z,2.00
2023-01-29T16:34:56.002Z,5.00
2023-01-29T16:35:55.945Z,6.00
2023-01-29T16:36:56.763Z,6.00
2023-01-29T16:37:55.903Z,1.00
2023-01-29T16:38:55.957Z,2.00
2023-01-29T16:39:55.897Z,1.00
2023-01-29T16:40:55.980Z,1.00
2023-01-29T16:41:55.889Z,2.00
2023-01-29T16:42:56.152Z,2.00
2023-01-29T16:43:55.849Z,1.00
2023-01-29T16:44:56.003Z,1.00
2023-01-29T16:45:55.827Z,1.00
2023-01-29T16:46:56.201Z,0.00
2023-01-29T16:47:55.870Z,0.00
2023-01-29T16:48:55.928Z,0.00
2023-01-29T16:49:55.845Z,0.00
2023-01-29T16:50:56.738Z,0.00
2023-01-29T16:51:55.839Z,0.00
2023-01-29T16:52:57.569Z,0.00
2023-01-29T16:53:55.822Z,0.00
2023-01-29T16:54:56.010Z,0.00
2023-01-29T16:55:55.906Z,0.00
2023-01-29T16:56:55.780Z,0.00
2023-01-29T16:57:55.811Z,0.00
2023-01-29T16:58:55.776Z,0.00
2023-01-29T16:59:55.732Z,0.00
2023-01-29T17:00:55.825Z,0.00
2023-01-29T17:01:55.768Z,0.00
2023-01-29T17:02:55.716Z,0.00
2023-01-29T17:03:55.807Z,0.00
2023-01-29T17:04:55.703Z,0.00
2023-01-29T17:05:55.674Z,0.00