createdAt,value
2023-03-26T00:01:59.629Z,100665.75
2023-03-26T00:04:28.116Z,100662.28
2023-03-26T00:06:56.068Z,100664.13
2023-03-26T00:09:23.989Z,100667.66
2023-03-26T00:11:52.147Z,100665.09
2023-03-26T00:14:20.065Z,100669.47
2023-03-26T00:16:49.393Z,100657.13
2023-03-26T00:19:17.409Z,100667.84
2023-03-26T00:21:45.383Z,100666.16
2023-03-26T00:24:16.265Z,100657.13
2023-03-26T00:26:45.002Z,100655.44
2023-03-26T00:29:13.917Z,100646.53
2023-03-26T00:31:46.353Z,100643.00
2023-03-26T00:34:18.348Z,100638.63
2023-03-26T00:36:47.340Z,100642.16
2023-03-26T00:39:15.478Z,100638.63
2023-03-26T00:41:44.311Z,100630.56
2023-03-26T00:44:12.579Z,100626.25
2023-03-26T00:46:40.830Z,100628.94
2023-03-26T00:49:14.860Z,100629.81
2023-03-26T00:51:46.986Z,100625.41
2023-03-26T00:54:14.928Z,100619.19
2023-03-26T00:56:42.967Z,100614.69
2023-03-26T00:59:11.217Z,100613.84
2023-03-26T01:01:41.845Z,100609.44
2023-03-26T01:04:28.202Z,100606.78
2023-03-26T01:07:00.001Z,100600.53
2023-03-26T01:09:36.311Z,100604.19
2023-03-26T01:12:07.948Z,100606.84
2023-03-26T01:14:36.727Z,100603.22
2023-03-26T01:17:07.867Z,100608.69
2023-03-26T01:19:42.610Z,100591.75
2023-03-26T01:22:14.706Z,100592.59
2023-03-26T01:24:46.171Z,100590.03
2023-03-26T01:27:26.923Z,100575.66
2023-03-26T01:29:56.864Z,100581.13
2023-03-26T01:32:46.308Z,100571.28
2023-03-26T01:35:26.005Z,100566.88
2023-03-26T01:38:11.014Z,100574.06
2023-03-26T01:40:46.989Z,100565.16
2023-03-26T01:43:23.662Z,100561.75
2023-03-26T01:45:53.401Z,100552.72
2023-03-26T01:48:22.095Z,100556.25
2023-03-26T01:50:53.653Z,100548.34
2023-03-26T01:53:21.788Z,100556.38
2023-03-26T01:56:02.134Z,100547.56
2023-03-26T01:58:36.832Z,100545.75
2023-03-26T02:01:17.412Z,100537.72
2023-03-26T02:03:49.304Z,100536.09
2023-03-26T02:06:23.880Z,100536.84
2023-03-26T02:08:54.773Z,100531.72
2023-03-26T02:11:33.560Z,100527.13
2023-03-26T02:14:05.282Z,100522.69
2023-03-26T02:16:33.288Z,100522.69
2023-03-26T02:19:01.334Z,100518.22
2023-03-26T02:21:33.956Z,100515.63
2023-03-26T02:24:04.075Z,100517.34
2023-03-26T02:26:35.986Z,100511.25
2023-03-26T02:29:04.666Z,100511.97
2023-03-26T02:31:32.878Z,100502.34
2023-03-26T02:34:00.907Z,100503.22
2023-03-26T02:36:29.083Z,100496.16
2023-03-26T02:38:58.157Z,100491.63
2023-03-26T02:41:26.263Z,100496.16
2023-03-26T02:43:55.582Z,100490.78
2023-03-26T02:46:23.545Z,100491.72
2023-03-26T02:48:51.570Z,100487.34
2023-03-26T02:51:20.179Z,100490.88
2023-03-26T02:53:51.219Z,100484.78
2023-03-26T02:56:22.291Z,100490.16
2023-03-26T02:58:50.523Z,100483.94
2023-03-26T03:01:22.825Z,100483.94
2023-03-26T03:03:50.891Z,100483.94
2023-03-26T03:06:19.383Z,100481.25
2023-03-26T03:08:47.655Z,100469.78
2023-03-26T03:11:22.060Z,100480.41
2023-03-26T03:13:50.196Z,100471.47
2023-03-26T03:16:22.090Z,100464.41
2023-03-26T03:18:54.947Z,100467.09
2023-03-26T03:21:23.410Z,100470.75
2023-03-26T03:23:51.465Z,100459.19
2023-03-26T03:26:22.788Z,100452.06
2023-03-26T03:28:51.445Z,100448.47
2023-03-26T03:31:19.645Z,100444.94
2023-03-26T03:33:49.072Z,100444.94
2023-03-26T03:36:23.083Z,100449.53
2023-03-26T03:38:52.242Z,100446.84
2023-03-26T03:41:20.305Z,100439.66
2023-03-26T03:43:48.356Z,100444.16
2023-03-26T03:46:18.830Z,100440.63
2023-03-26T03:48:49.919Z,100440.63
2023-03-26T03:51:18.467Z,100443.44
2023-03-26T03:53:47.455Z,100445.13
2023-03-26T03:56:18.937Z,100441.69
2023-03-26T03:58:47.452Z,100440.75
2023-03-26T04:01:16.906Z,100437.19
2023-03-26T04:03:46.410Z,100430.13
2023-03-26T04:06:19.530Z,100429.28
2023-03-26T04:08:47.642Z,100414.19
2023-03-26T04:11:15.793Z,100418.56
2023-03-26T04:13:43.899Z,100411.50
2023-03-26T04:16:12.344Z,100408.81
2023-03-26T04:18:40.686Z,100407.84
2023-03-26T04:21:08.866Z,100402.69
2023-03-26T04:23:38.628Z,100402.59
2023-03-26T04:26:10.517Z,100400.03
2023-03-26T04:28:46.480Z,100397.34
2023-03-26T04:31:17.408Z,100392.84
2023-03-26T04:33:47.462Z,100387.47
2023-03-26T04:36:16.670Z,100389.31
2023-03-26T04:38:49.255Z,100385.78
2023-03-26T04:41:17.396Z,100384.91
2023-03-26T04:43:50.555Z,100386.63
2023-03-26T04:46:21.683Z,100381.28
2023-03-26T04:48:50.117Z,100377.75
2023-03-26T04:51:19.269Z,100377.84
2023-03-26T04:53:53.369Z,100371.75
2023-03-26T04:56:35.596Z,100363.63
2023-03-26T04:59:04.674Z,100364.56
2023-03-26T05:01:33.190Z,100354.69
2023-03-26T05:04:01.195Z,100354.69
2023-03-26T05:06:30.516Z,100345.94
2023-03-26T05:08:59.812Z,100344.22
2023-03-26T05:11:27.944Z,100348.63
2023-03-26T05:13:58.206Z,100348.63
2023-03-26T05:16:26.937Z,100347.84
2023-03-26T05:18:55.326Z,100337.13
2023-03-26T05:21:23.461Z,100342.50
2023-03-26T05:23:51.452Z,100331.78
2023-03-26T05:26:21.237Z,100331.78
2023-03-26T05:28:49.201Z,100330.06
2023-03-26T05:31:21.186Z,100325.56
2023-03-26T05:33:49.689Z,100318.50
2023-03-26T05:36:20.483Z,100316.69
2023-03-26T05:38:52.380Z,100316.69
2023-03-26T05:41:24.557Z,100312.19
2023-03-26T05:43:52.495Z,100308.66
2023-03-26T05:46:23.117Z,100312.31
2023-03-26T05:48:52.109Z,100304.28
2023-03-26T05:51:20.058Z,100301.59
2023-03-26T05:53:48.179Z,100300.75
2023-03-26T05:56:16.114Z,100296.22
2023-03-26T05:58:45.404Z,100293.56
2023-03-26T06:01:17.227Z,100284.72
2023-03-26T06:03:47.241Z,100288.28
2023-03-26T06:06:16.874Z,100277.66
2023-03-26T06:08:46.857Z,100273.28
2023-03-26T06:11:14.808Z,100270.59
2023-03-26T06:13:43.459Z,100269.63
2023-03-26T06:16:27.252Z,100251.88
2023-03-26T06:18:59.143Z,100251.00
2023-03-26T06:21:27.674Z,100246.50
2023-03-26T06:23:55.728Z,100238.56
2023-03-26T06:26:23.731Z,100235.88
2023-03-26T06:28:51.720Z,100234.94
2023-03-26T06:31:21.054Z,100229.69
2023-03-26T06:33:49.648Z,100236.88
2023-03-26T06:36:17.609Z,100237.72
2023-03-26T06:38:45.610Z,100236.00
2023-03-26T06:41:14.201Z,100238.69
2023-03-26T06:43:42.076Z,100238.56
2023-03-26T06:46:10.866Z,100235.88
2023-03-26T06:48:42.024Z,100242.22
2023-03-26T06:51:10.092Z,100241.25
2023-03-26T06:53:38.065Z,100240.41
2023-03-26T06:56:09.058Z,100237.72
2023-03-26T06:58:37.323Z,100232.38
2023-03-26T07:01:05.507Z,100236.88
2023-03-26T07:03:33.466Z,100237.72
2023-03-26T07:06:02.937Z,100237.84
2023-03-26T07:08:33.489Z,100241.50
2023-03-26T07:11:01.508Z,100235.03
2023-03-26T07:13:29.462Z,100232.28
2023-03-26T07:15:57.430Z,100234.94
2023-03-26T07:18:25.351Z,100229.59
2023-03-26T07:20:53.946Z,100229.69
2023-03-26T07:23:24.041Z,100224.22
2023-03-26T07:25:52.635Z,100227.84
2023-03-26T07:28:26.748Z,100225.19
2023-03-26T07:31:08.431Z,100229.69
2023-03-26T07:33:41.622Z,100221.66
2023-03-26T07:36:21.864Z,100222.63
2023-03-26T07:39:10.732Z,100219.94
2023-03-26T07:41:45.595Z,100215.44
2023-03-26T07:44:29.306Z,100220.69
2023-03-26T07:46:58.362Z,100218.03
2023-03-26T07:49:27.036Z,100214.38
2023-03-26T07:51:55.873Z,100207.19
2023-03-26T07:54:25.940Z,100207.06
2023-03-26T07:56:59.119Z,100200.97
2023-03-26T07:59:32.354Z,100200.13
2023-03-26T08:02:22.655Z,100199.16
2023-03-26T08:05:04.176Z,100196.34
2023-03-26T08:07:42.417Z,100192.81
2023-03-26T08:10:18.575Z,100191.13
2023-03-26T08:12:54.534Z,100192.94
2023-03-26T08:15:30.729Z,100196.59
2023-03-26T08:18:06.380Z,100186.84
2023-03-26T08:20:43.580Z,100194.88
2023-03-26T08:23:24.969Z,100189.41
2023-03-26T08:26:02.626Z,100202.81
2023-03-26T08:28:49.100Z,100195.72
2023-03-26T08:31:19.884Z,100196.59
2023-03-26T08:33:47.921Z,100193.16
2023-03-26T08:36:15.808Z,100197.53
2023-03-26T08:38:45.682Z,100192.31
2023-03-26T08:42:04.008Z,100200.34
2023-03-26T08:45:10.946Z,100197.69
2023-03-26T08:48:20.030Z,100200.34
2023-03-26T08:51:29.673Z,100196.69
2023-03-26T08:54:49.497Z,100197.91
2023-03-26T08:57:40.486Z,100195.59
2023-03-26T09:00:43.748Z,100197.00
2023-03-26T09:03:36.262Z,100195.91
2023-03-26T09:06:43.718Z,100196.97
2023-03-26T09:09:46.038Z,100194.59
2023-03-26T09:12:58.756Z,100203.78
2023-03-26T09:15:56.428Z,100192.84
2023-03-26T09:19:04.940Z,100191.66
2023-03-26T09:22:09.986Z,100194.97
2023-03-26T09:25:06.585Z,100187.69
2023-03-26T09:27:41.431Z,100185.75
2023-03-26T09:30:36.220Z,100187.47
2023-03-26T09:33:29.120Z,100185.63
2023-03-26T09:36:21.687Z,100182.75
2023-03-26T09:38:54.749Z,100184.56
2023-03-26T09:41:42.482Z,100183.59
2023-03-26T09:44:45.790Z,100187.03
2023-03-26T09:47:38.865Z,100188.84
2023-03-26T09:50:42.404Z,100186.03
2023-03-26T09:53:29.176Z,100191.41
2023-03-26T09:56:09.666Z,100190.41
2023-03-26T09:58:56.910Z,100193.09
2023-03-26T10:01:34.768Z,100188.50
2023-03-26T10:04:33.436Z,100191.19
2023-03-26T10:07:09.733Z,100193.84
2023-03-26T10:09:46.311Z,100195.56
2023-03-26T10:12:23.466Z,100198.25
2023-03-26T10:15:03.208Z,100190.19
2023-03-26T10:17:51.410Z,100189.22
2023-03-26T10:20:50.481Z,100198.09
2023-03-26T10:23:34.350Z,100195.34
2023-03-26T10:26:15.382Z,100195.34
2023-03-26T10:29:05.702Z,100192.53
2023-03-26T10:31:43.805Z,100189.84
2023-03-26T10:34:31.206Z,100195.13
2023-03-26T10:37:08.670Z,100194.25
2023-03-26T10:40:06.947Z,100196.06
2023-03-26T10:42:51.407Z,100191.75
2023-03-26T10:45:32.541Z,100194.31
2023-03-26T10:48:16.603Z,100188.50
2023-03-26T10:50:55.215Z,100188.06
2023-03-26T10:53:33.275Z,100198.22
2023-03-26T10:56:14.054Z,100194.34
2023-03-26T10:58:49.646Z,100196.69
2023-03-26T11:01:31.407Z,100196.47
2023-03-26T11:04:14.795Z,100203.31
2023-03-26T11:06:47.777Z,100203.09
2023-03-26T11:09:25.645Z,100204.66
2023-03-26T11:12:26.977Z,100205.28
2023-03-26T11:14:59.717Z,100200.78
2023-03-26T11:17:42.566Z,100210.78
2023-03-26T11:20:17.836Z,100213.53
2023-03-26T11:22:56.732Z,100214.53
2023-03-26T11:25:38.541Z,100214.53
2023-03-26T11:28:20.218Z,100220.72
2023-03-26T11:30:54.074Z,100230.59
2023-03-26T11:33:26.779Z,100227.75
2023-03-26T11:36:04.102Z,100236.31
2023-03-26T11:38:37.733Z,100234.38
2023-03-26T11:41:13.732Z,100234.16
2023-03-26T11:43:45.128Z,100233.94
2023-03-26T11:46:15.659Z,100237.34
2023-03-26T11:48:47.847Z,100230.06
2023-03-26T11:51:20.844Z,100232.63
2023-03-26T11:53:48.917Z,100234.44
2023-03-26T11:56:27.081Z,100237.03
2023-03-26T11:59:01.445Z,100241.41
2023-03-26T12:01:44.098Z,100228.88
2023-03-26T12:04:14.623Z,100235.09
2023-03-26T12:06:53.348Z,100236.78
2023-03-26T12:09:21.607Z,100238.63
2023-03-26T12:11:50.899Z,100243.88
2023-03-26T12:14:23.460Z,100242.06
2023-03-26T12:17:10.131Z,100241.19
2023-03-26T12:19:41.435Z,100242.91
2023-03-26T12:22:31.140Z,100247.28
2023-03-26T12:25:03.644Z,100244.72
2023-03-26T12:27:33.142Z,100249.00
2023-03-26T12:30:13.957Z,100255.31
2023-03-26T12:32:46.659Z,100262.38
2023-03-26T12:35:18.938Z,100257.16
2023-03-26T12:37:48.168Z,100264.19
2023-03-26T12:40:30.157Z,100273.94
2023-03-26T12:44:46.499Z,100266.78
2023-03-26T12:47:54.060Z,100272.22
2023-03-26T12:48:39.967Z,100266.78
2023-03-26T12:51:16.192Z,100273.94
2023-03-26T12:54:05.753Z,100274.91
2023-03-26T12:56:41.906Z,100277.59
2023-03-26T12:59:30.474Z,100266.88
2023-03-26T13:02:12.582Z,100277.59
2023-03-26T13:05:06.358Z,100277.59
2023-03-26T13:07:55.662Z,100278.56
2023-03-26T13:10:50.887Z,100282.94
2023-03-26T13:13:45.660Z,100284.66
2023-03-26T13:16:21.699Z,100285.63
2023-03-26T13:18:55.997Z,100292.69
2023-03-26T13:21:34.180Z,100287.31
2023-03-26T13:24:13.918Z,100301.59
2023-03-26T13:26:56.438Z,100301.16
2023-03-26T13:29:32.370Z,100296.78
2023-03-26T13:32:09.463Z,100297.97
2023-03-26T13:34:56.925Z,100295.31
2023-03-26T13:37:30.971Z,100297.09
2023-03-26T13:40:17.056Z,100296.03
2023-03-26T13:42:59.704Z,100298.63
2023-03-26T13:45:42.236Z,100304.81
2023-03-26T13:48:13.997Z,100300.97
2023-03-26T13:50:49.013Z,100305.22
2023-03-26T13:53:22.318Z,100302.44
2023-03-26T13:55:53.538Z,100306.72
2023-03-26T13:58:34.495Z,100304.91
2023-03-26T14:01:07.410Z,100312.81
2023-03-26T14:03:46.911Z,100311.00
2023-03-26T14:06:30.787Z,100316.22
2023-03-26T14:09:04.840Z,100309.94
2023-03-26T14:11:45.679Z,100326.84
2023-03-26T14:14:18.829Z,100324.16
2023-03-26T14:16:52.183Z,100327.69
2023-03-26T14:19:42.910Z,100332.94
2023-03-26T14:22:22.289Z,100331.16
2023-03-26T14:25:08.271Z,100336.50
2023-03-26T14:27:52.385Z,100337.34
2023-03-26T14:30:49.313Z,100339.09
2023-03-26T14:33:38.502Z,100346.28
2023-03-26T14:36:17.998Z,100355.16
2023-03-26T14:39:23.644Z,100351.50
2023-03-26T14:41:53.301Z,100353.22
2023-03-26T14:45:01.302Z,100361.47
2023-03-26T14:47:31.539Z,100362.22
2023-03-26T14:50:47.769Z,100376.38
2023-03-26T14:53:27.426Z,100374.63
2023-03-26T14:56:29.977Z,100378.19
2023-03-26T14:59:44.633Z,100381.72
2023-03-26T15:02:56.708Z,100388.78
2023-03-26T15:06:11.478Z,100388.78
2023-03-26T15:09:20.393Z,100394.16
2023-03-26T15:12:12.453Z,100402.91
2023-03-26T15:15:11.390Z,100405.59
2023-03-26T15:18:06.350Z,100397.56
2023-03-26T15:20:58.437Z,100408.25
2023-03-26T15:24:10.394Z,100408.25
2023-03-26T15:27:20.695Z,100415.38
2023-03-26T15:30:45.014Z,100425.22
2023-03-26T15:34:00.399Z,100420.94
2023-03-26T15:37:00.446Z,100440.41
2023-03-26T15:39:59.459Z,100443.22
2023-03-26T15:42:38.638Z,100447.59
2023-03-26T15:45:23.103Z,100445.75
2023-03-26T15:48:02.211Z,100459.16
2023-03-26T15:50:41.108Z,100461.84
2023-03-26T15:53:28.919Z,100475.34
2023-03-26T15:56:10.926Z,100485.94
2023-03-26T15:58:49.317Z,100486.91
2023-03-26T16:01:38.076Z,100491.31
2023-03-26T16:04:26.629Z,100493.97
2023-03-26T16:07:03.780Z,100511.78
2023-03-26T16:09:49.558Z,100507.38
2023-03-26T16:12:48.235Z,100516.31
2023-03-26T16:15:26.862Z,100518.00
2023-03-26T16:18:28.428Z,100527.00
2023-03-26T16:21:04.352Z,100543.94
2023-03-26T16:23:47.522Z,100549.38
2023-03-26T16:26:20.772Z,100552.81
2023-03-26T16:29:14.304Z,100552.91
2023-03-26T16:32:05.719Z,100557.41
2023-03-26T16:34:51.347Z,100560.94
2023-03-26T16:37:45.637Z,100567.94
2023-03-26T16:40:34.203Z,100571.56
2023-03-26T16:43:42.969Z,100577.78
2023-03-26T16:46:20.714Z,100587.66
2023-03-26T16:48:56.567Z,100590.34
2023-03-26T16:51:34.325Z,100594.72
2023-03-26T16:54:13.500Z,100610.78
2023-03-26T16:56:49.998Z,100601.78
2023-03-26T17:00:16.319Z,100608.03
2023-03-26T17:02:56.835Z,100619.59
2023-03-26T17:05:37.319Z,100625.88
2023-03-26T17:08:14.702Z,100627.72
2023-03-26T17:10:56.934Z,100636.94
2023-03-26T17:13:29.213Z,100648.50
2023-03-26T17:16:09.999Z,100644.97
2023-03-26T17:18:49.086Z,100651.19
2023-03-26T17:21:21.404Z,100654.81
2023-03-26T17:23:58.941Z,100660.19
2023-03-26T17:26:32.696Z,100680.75
2023-03-26T17:29:13.724Z,100686.13
2023-03-26T17:31:44.734Z,100689.66
2023-03-26T17:34:45.584Z,100691.47
2023-03-26T17:37:33.407Z,100703.91
2023-03-26T17:40:38.214Z,100717.28
2023-03-26T17:43:12.526Z,100718.13
2023-03-26T17:45:43.838Z,100721.66
2023-03-26T17:48:20.552Z,100720.63
2023-03-26T17:50:53.734Z,100725.91
2023-03-26T17:53:27.068Z,100734.88
2023-03-26T17:55:56.878Z,100739.38
2023-03-26T17:58:30.062Z,100750.09
2023-03-26T18:01:06.716Z,100748.28
2023-03-26T18:03:37.650Z,100758.97
2023-03-26T18:06:11.998Z,100761.66
2023-03-26T18:09:06.958Z,100763.41
2023-03-26T18:12:04.782Z,100774.97
2023-03-26T18:15:14.988Z,100784.84
2023-03-26T18:17:46.956Z,100785.69
2023-03-26T18:20:23.342Z,100793.72
2023-03-26T18:22:53.779Z,100799.09
2023-03-26T18:25:25.413Z,100808.84
2023-03-26T18:27:54.204Z,100815.06
2023-03-26T18:30:25.951Z,100814.19
2023-03-26T18:33:00.164Z,100823.94
2023-03-26T18:35:36.528Z,100819.56
2023-03-26T18:38:06.312Z,100839.16
2023-03-26T18:40:40.883Z,100840.88
2023-03-26T18:43:25.375Z,100847.97
2023-03-26T18:45:57.127Z,100854.28
2023-03-26T18:48:29.866Z,100852.44
2023-03-26T18:51:05.025Z,100848.06
2023-03-26T18:53:39.326Z,100856.94
2023-03-26T18:56:20.675Z,100858.69
2023-03-26T18:58:53.173Z,100860.47
2023-03-26T19:01:26.071Z,100876.38
2023-03-26T19:03:55.432Z,100881.72
2023-03-26T19:06:23.933Z,100895.03
2023-03-26T19:08:54.404Z,100897.63
2023-03-26T19:11:22.600Z,100901.06
2023-03-26T19:14:04.075Z,100901.94
2023-03-26T19:16:36.739Z,100904.59
2023-03-26T19:19:07.928Z,100914.34
2023-03-26T19:21:37.280Z,100928.63
2023-03-26T19:24:07.362Z,100933.13
2023-03-26T19:26:36.508Z,100933.13
2023-03-26T19:29:05.583Z,100937.63
2023-03-26T19:31:35.584Z,100942.88
2023-03-26T19:34:14.745Z,100944.69
2023-03-26T19:36:58.033Z,100946.41
2023-03-26T19:39:37.999Z,100947.25
2023-03-26T19:42:07.486Z,100949.94
2023-03-26T19:44:39.535Z,100958.88
2023-03-26T19:47:14.890Z,100956.19
2023-03-26T19:49:51.057Z,100974.06
2023-03-26T19:52:23.199Z,100971.38
2023-03-26T19:54:59.774Z,100982.03
2023-03-26T19:57:29.092Z,100988.53
2023-03-26T19:59:57.783Z,100991.88
2023-03-26T20:02:26.543Z,101000.78
2023-03-26T20:04:54.668Z,101011.50
2023-03-26T20:07:35.415Z,101006.13
2023-03-26T20:10:06.500Z,101021.38
2023-03-26T20:12:34.456Z,101022.22
2023-03-26T20:15:02.769Z,101029.28
2023-03-26T20:17:34.850Z,101039.16
2023-03-26T20:20:05.832Z,101042.69
2023-03-26T20:22:33.833Z,101038.28
2023-03-26T20:25:03.178Z,101038.28
2023-03-26T20:27:32.601Z,101043.66
2023-03-26T20:30:00.499Z,101047.19
2023-03-26T20:32:28.408Z,101056.09
2023-03-26T20:34:57.758Z,101058.66
2023-03-26T20:37:25.734Z,101063.28
2023-03-26T20:39:53.660Z,101063.16
2023-03-26T20:42:22.173Z,101065.94
2023-03-26T20:44:51.450Z,101070.34
2023-03-26T20:47:19.448Z,101081.84
2023-03-26T20:49:47.354Z,101081.84
2023-03-26T20:52:15.509Z,101083.56
2023-03-26T20:54:43.621Z,101089.03
2023-03-26T20:57:13.422Z,101097.06
2023-03-26T20:59:41.976Z,101102.50
2023-03-26T21:02:13.084Z,101102.63
2023-03-26T21:04:41.536Z,101099.84
2023-03-26T21:07:17.654Z,101101.66
2023-03-26T21:09:47.428Z,101107.88
2023-03-26T21:12:22.788Z,101113.34
2023-03-26T21:14:51.231Z,101115.16
2023-03-26T21:17:26.180Z,101125.94
2023-03-26T21:19:54.972Z,101127.78
2023-03-26T21:22:34.313Z,101138.50
2023-03-26T21:25:17.194Z,101134.09
2023-03-26T21:27:55.456Z,101141.28
2023-03-26T21:30:26.668Z,101143.09
2023-03-26T21:32:56.071Z,101144.91
2023-03-26T21:35:24.749Z,101157.44
2023-03-26T21:37:54.157Z,101153.91
2023-03-26T21:40:22.300Z,101160.22
2023-03-26T21:42:51.840Z,101164.53
2023-03-26T21:45:21.140Z,101168.16
2023-03-26T21:47:50.228Z,101173.50
2023-03-26T21:50:24.469Z,101174.41
2023-03-26T21:52:53.359Z,101180.63
2023-03-26T21:55:23.157Z,101185.97
2023-03-26T21:58:18.302Z,101178.88
2023-03-26T22:01:09.591Z,101181.53
2023-03-26T22:03:50.858Z,101182.63
2023-03-26T22:06:27.041Z,101186.16
2023-03-26T22:08:55.333Z,101197.03
2023-03-26T22:11:23.246Z,101200.59
2023-03-26T22:13:51.201Z,101204.31
2023-03-26T22:16:25.103Z,101215.97
2023-03-26T22:18:53.916Z,101217.78
2023-03-26T22:21:23.781Z,101233.00
2023-03-26T22:23:53.708Z,101226.91
2023-03-26T22:26:23.156Z,101235.69
2023-03-26T22:28:51.903Z,101237.63
2023-03-26T22:31:22.665Z,101234.16
2023-03-26T22:33:50.546Z,101237.69
2023-03-26T22:36:22.333Z,101249.38
2023-03-26T22:38:54.775Z,101251.19
2023-03-26T22:41:23.506Z,101261.97
2023-03-26T22:43:52.756Z,101266.47
2023-03-26T22:46:20.825Z,101263.03
2023-03-26T22:48:49.419Z,101271.06
2023-03-26T22:51:19.914Z,101276.44
2023-03-26T22:53:47.867Z,101285.38
2023-03-26T22:56:17.246Z,101285.38
2023-03-26T22:58:45.474Z,101289.03
2023-03-26T23:01:16.838Z,101295.25
2023-03-26T23:03:48.036Z,101305.97
2023-03-26T23:06:17.184Z,101305.97
2023-03-26T23:08:45.372Z,101316.78
2023-03-26T23:11:16.166Z,101326.63
2023-03-26T23:13:47.492Z,101325.75
2023-03-26T23:16:17.122Z,101324.94
2023-03-26T23:18:45.673Z,101326.66
2023-03-26T23:21:18.459Z,101332.91
2023-03-26T23:23:51.226Z,101331.16
2023-03-26T23:26:19.172Z,101337.59
2023-03-26T23:28:48.640Z,101339.38
2023-03-26T23:31:16.817Z,101351.91
2023-03-26T23:33:46.807Z,101350.19
2023-03-26T23:36:17.756Z,101359.19
2023-03-26T23:38:47.767Z,101363.66
2023-03-26T23:41:17.205Z,101372.63
2023-03-26T23:43:53.595Z,101367.38
2023-03-26T23:46:30.866Z,101372.63
2023-03-26T23:49:02.436Z,101370.91
2023-03-26T23:51:31.251Z,101374.56
2023-03-26T23:53:59.732Z,101379.91
2023-03-26T23:56:29.705Z,101386.13
2023-03-26T23:58:58.144Z,101396.84
