createdAt,value
2018-06-23T00:00:50.928Z,23.40
2018-06-23T00:03:19.012Z,23.40
2018-06-23T00:05:47.071Z,23.40
2018-06-23T00:08:15.200Z,23.40
2018-06-23T00:10:43.274Z,23.40
2018-06-23T00:13:11.336Z,23.40
2018-06-23T00:15:39.429Z,23.40
2018-06-23T00:18:07.528Z,23.40
2018-06-23T00:20:35.616Z,23.40
2018-06-23T00:23:03.713Z,23.40
2018-06-23T00:25:37.332Z,23.40
2018-06-23T00:28:05.439Z,23.40
2018-06-23T00:30:33.536Z,23.50
2018-06-23T00:33:01.633Z,23.40
2018-06-23T00:35:29.769Z,23.40
2018-06-23T00:37:57.841Z,23.50
2018-06-23T00:40:25.888Z,23.50
2018-06-23T00:42:54.000Z,23.40
2018-06-23T00:45:22.196Z,23.50
2018-06-23T00:47:50.277Z,23.50
2018-06-23T00:50:18.332Z,23.40
2018-06-23T00:52:46.384Z,23.50
2018-06-23T00:57:42.404Z,23.50
2018-06-23T01:00:10.460Z,23.50
2018-06-23T01:02:38.513Z,23.50
2018-06-23T01:05:06.584Z,23.50
2018-06-23T01:07:34.772Z,23.50
2018-06-23T01:10:02.854Z,23.50
2018-06-23T01:12:30.955Z,23.50
2018-06-23T01:14:59.040Z,23.50
2018-06-23T01:17:27.180Z,23.50
2018-06-23T01:19:55.286Z,23.50
2018-06-23T01:22:23.323Z,23.60
2018-06-23T01:24:51.386Z,23.60
2018-06-23T01:27:19.432Z,23.50
2018-06-23T01:29:47.488Z,23.60
2018-06-23T01:32:15.592Z,23.60
2018-06-23T01:34:43.644Z,23.60
2018-06-23T01:37:11.705Z,23.60
2018-06-23T01:39:39.805Z,23.60
2018-06-23T01:44:35.776Z,23.70
2018-06-23T01:47:03.896Z,23.70
2018-06-23T01:49:31.992Z,23.60
2018-06-23T01:52:00.065Z,23.70
2018-06-23T01:54:28.196Z,23.70
2018-06-23T01:56:56.245Z,23.70
2018-06-23T01:59:24.312Z,23.70
2018-06-23T02:01:52.462Z,23.70
2018-06-23T02:04:20.513Z,23.70
2018-06-23T02:06:48.560Z,23.70
2018-06-23T02:09:16.648Z,23.70
2018-06-23T02:11:44.729Z,23.70
2018-06-23T02:14:18.328Z,23.70
2018-06-23T02:16:51.904Z,23.80
2018-06-23T02:19:25.503Z,23.80
2018-06-23T02:21:59.276Z,23.80
2018-06-23T02:24:33.137Z,23.80
2018-06-23T02:27:06.720Z,23.90
2018-06-23T02:29:40.265Z,23.80
2018-06-23T02:32:13.610Z,23.90
2018-06-23T02:34:47.328Z,23.90
2018-06-23T02:37:15.381Z,23.90
2018-06-23T02:39:43.458Z,23.90
2018-06-23T02:42:11.556Z,23.90
2018-06-23T02:44:39.685Z,23.90
2018-06-23T02:47:07.690Z,23.90
2018-06-23T02:49:35.917Z,23.90
2018-06-23T02:52:04.014Z,24.00
2018-06-23T02:54:32.154Z,24.00
2018-06-23T02:57:00.233Z,24.00
2018-06-23T02:59:28.293Z,24.00
2018-06-23T03:01:56.329Z,24.00
2018-06-23T03:04:24.377Z,24.00
2018-06-23T03:06:52.460Z,24.00
2018-06-23T03:09:20.568Z,24.00
2018-06-23T03:11:48.629Z,24.00
2018-06-23T03:14:16.708Z,24.00
2018-06-23T03:16:44.761Z,24.00
2018-06-23T03:19:12.893Z,24.00
2018-06-23T03:21:40.958Z,24.00
2018-06-23T03:24:09.053Z,24.00
2018-06-23T03:26:37.161Z,24.00
2018-06-23T03:29:05.412Z,24.10
2018-06-23T03:31:33.486Z,24.00
2018-06-23T03:34:01.599Z,24.10
2018-06-23T03:36:29.668Z,24.10
2018-06-23T03:38:57.715Z,24.10
2018-06-23T03:41:25.769Z,24.10
2018-06-23T03:43:53.848Z,24.10
2018-06-23T03:46:21.884Z,24.10
2018-06-23T03:48:50.071Z,24.10
2018-06-23T03:51:18.118Z,24.10
2018-06-23T03:53:46.165Z,24.10
2018-06-23T03:56:14.245Z,24.10
2018-06-23T03:58:42.299Z,24.10
2018-06-23T04:01:10.355Z,24.10
2018-06-23T04:03:38.609Z,24.10
2018-06-23T04:06:06.696Z,24.10
2018-06-23T04:08:35.321Z,24.10
2018-06-23T04:11:03.580Z,24.10
2018-06-23T04:13:31.868Z,24.10
2018-06-23T04:16:00.160Z,24.10
2018-06-23T04:18:28.212Z,24.10
2018-06-23T04:20:56.320Z,24.10
2018-06-23T04:23:24.404Z,24.10
2018-06-23T04:25:52.500Z,24.10
2018-06-23T04:28:20.579Z,24.20
2018-06-23T04:30:48.880Z,24.10
2018-06-23T04:33:17.057Z,24.20
2018-06-23T04:35:45.113Z,24.20
2018-06-23T04:38:13.219Z,24.20
2018-06-23T04:40:41.276Z,24.20
2018-06-23T04:43:09.333Z,24.20
2018-06-23T04:48:05.331Z,24.20
2018-06-23T04:50:33.408Z,24.20
2018-06-23T04:53:01.513Z,24.20
2018-06-23T04:55:29.625Z,24.10
2018-06-23T04:57:57.689Z,24.10
2018-06-23T05:00:26.230Z,24.10
2018-06-23T05:02:55.395Z,24.10
2018-06-23T05:05:23.784Z,24.10
2018-06-23T05:07:51.910Z,24.20
2018-06-23T05:10:19.960Z,24.20
2018-06-23T05:12:48.072Z,24.20
2018-06-23T05:15:16.401Z,24.10
2018-06-23T05:17:44.559Z,24.10
2018-06-23T05:20:12.743Z,24.10
2018-06-23T05:22:40.756Z,24.10
2018-06-23T05:25:08.817Z,24.10
2018-06-23T05:27:37.065Z,24.10
2018-06-23T05:30:05.465Z,24.10
2018-06-23T05:32:33.544Z,24.20
2018-06-23T05:35:01.732Z,24.20
2018-06-23T05:37:29.808Z,24.20
2018-06-23T05:39:57.899Z,24.20
2018-06-23T05:42:25.939Z,24.20
2018-06-23T05:44:54.057Z,24.20
2018-06-23T05:47:22.520Z,24.10
2018-06-23T05:49:50.638Z,24.10
2018-06-23T05:52:18.743Z,24.20
2018-06-23T05:54:46.796Z,24.10
2018-06-23T05:57:14.919Z,24.10
2018-06-23T05:59:42.964Z,24.10
2018-06-23T06:02:11.647Z,24.10
2018-06-23T06:04:39.789Z,24.10
2018-06-23T06:07:08.036Z,24.10
2018-06-23T06:09:36.405Z,24.10
2018-06-23T06:12:04.742Z,24.20
2018-06-23T06:14:32.952Z,24.10
2018-06-23T06:17:32.867Z,24.20
2018-06-23T06:20:03.201Z,24.10
2018-06-23T06:22:33.436Z,24.10
2018-06-23T06:25:01.509Z,24.10
2018-06-23T06:27:29.564Z,24.10
2018-06-23T06:29:58.285Z,24.10
2018-06-23T06:32:26.799Z,24.10
2018-06-23T06:34:55.168Z,24.10
2018-06-23T06:37:23.288Z,24.10
2018-06-23T06:39:51.474Z,24.10
2018-06-23T06:42:19.527Z,24.10
2018-06-23T06:44:47.584Z,24.10
2018-06-23T06:47:16.524Z,24.20
2018-06-23T06:49:44.657Z,24.20
2018-06-23T06:54:40.789Z,24.20
2018-06-23T06:57:08.861Z,24.20
2018-06-23T06:59:36.952Z,24.20
2018-06-23T07:02:05.209Z,24.20
2018-06-23T07:04:33.533Z,24.20
2018-06-23T07:07:01.836Z,24.30
2018-06-23T07:09:29.924Z,24.20
2018-06-23T07:11:58.013Z,24.20
2018-06-23T07:14:26.150Z,24.20
2018-06-23T07:16:54.817Z,24.30
2018-06-23T07:21:50.907Z,24.20
2018-06-23T07:24:18.961Z,24.20
2018-06-23T07:26:47.118Z,24.20
2018-06-23T07:29:15.171Z,24.20
2018-06-23T07:31:43.232Z,24.20
2018-06-23T07:34:11.328Z,24.20
2018-06-23T07:36:39.508Z,24.20
2018-06-23T07:39:09.097Z,24.20
2018-06-23T07:41:37.704Z,24.20
2018-06-23T07:44:06.174Z,24.20
2018-06-23T07:46:34.705Z,24.20
2018-06-23T07:49:02.796Z,24.20
2018-06-23T07:51:31.010Z,24.20
2018-06-23T07:53:59.072Z,24.20
2018-06-23T07:56:27.216Z,24.20
2018-06-23T07:58:55.477Z,24.20
2018-06-23T08:01:23.532Z,24.20
2018-06-23T08:03:51.796Z,24.20
2018-06-23T08:06:19.880Z,24.20
2018-06-23T08:08:47.972Z,24.20
2018-06-23T08:11:16.061Z,24.30
2018-06-23T08:13:44.137Z,24.30
2018-06-23T08:16:12.227Z,24.30
2018-06-23T08:18:40.371Z,24.30
2018-06-23T08:21:09.029Z,24.30
2018-06-23T08:23:37.176Z,24.30
2018-06-23T08:28:34.856Z,24.30
2018-06-23T08:31:03.246Z,24.30
2018-06-23T08:33:31.337Z,24.30
2018-06-23T08:35:59.453Z,24.30
2018-06-23T08:38:27.515Z,24.30
2018-06-23T08:40:55.614Z,24.40
2018-06-23T08:43:23.752Z,24.30
2018-06-23T08:45:51.807Z,24.30
2018-06-23T09:43:35.200Z,23.00
2018-06-23T09:46:03.561Z,22.90
2018-06-23T09:48:31.838Z,22.90
2018-06-23T09:51:00.303Z,23.00
2018-06-23T09:53:28.380Z,23.00
2018-06-23T09:55:56.510Z,23.10
2018-06-23T09:58:24.612Z,23.20
2018-06-23T10:00:52.712Z,23.20
2018-06-23T10:03:20.798Z,23.40
2018-06-23T10:05:48.982Z,23.40
2018-06-23T10:08:17.042Z,23.50
2018-06-23T10:13:13.189Z,23.60
2018-06-23T10:15:41.265Z,23.60
2018-06-23T10:18:09.417Z,23.70
2018-06-23T10:20:37.822Z,23.70
2018-06-23T10:23:06.129Z,23.80
2018-06-23T10:25:34.312Z,23.80
2018-06-23T10:28:03.429Z,23.90
2018-06-23T10:30:31.596Z,23.90
2018-06-23T10:33:00.274Z,23.90
2018-06-23T10:35:28.351Z,23.90
2018-06-23T10:37:56.524Z,23.90
2018-06-23T10:40:24.602Z,24.00
2018-06-23T10:42:52.648Z,24.00
2018-06-23T10:45:20.785Z,24.00
2018-06-23T10:47:49.012Z,24.10
2018-06-23T10:50:17.117Z,24.00
2018-06-23T10:52:45.316Z,24.00
2018-06-23T10:57:41.661Z,24.10
2018-06-23T11:00:09.812Z,24.10
2018-06-23T11:02:37.974Z,24.10
2018-06-23T11:05:07.015Z,24.10
2018-06-23T11:07:35.360Z,24.10
2018-06-23T11:10:03.449Z,24.10
2018-06-23T11:14:59.520Z,24.20
2018-06-23T11:17:27.620Z,24.20
2018-06-23T11:19:55.749Z,24.20
2018-06-23T11:22:23.818Z,24.30
2018-06-23T11:24:51.904Z,24.30
2018-06-23T11:27:19.992Z,24.30
2018-06-23T11:29:48.066Z,24.30
2018-06-23T11:32:16.211Z,24.30
2018-06-23T11:34:44.296Z,24.30
2018-06-23T11:37:12.376Z,24.30
2018-06-23T11:39:40.519Z,24.30
2018-06-23T11:42:08.790Z,24.30
2018-06-23T11:44:36.917Z,24.30
2018-06-23T11:47:05.500Z,24.40
2018-06-23T11:49:33.779Z,24.30
2018-06-23T11:52:02.008Z,24.40
2018-06-23T11:54:31.244Z,24.30
2018-06-23T11:56:59.339Z,24.40
2018-06-23T11:59:27.996Z,24.40
2018-06-23T12:01:56.201Z,24.40
2018-06-23T12:04:25.619Z,24.40
2018-06-23T12:06:53.840Z,24.40
2018-06-23T12:09:22.912Z,24.30
2018-06-23T12:11:51.498Z,24.40
2018-06-23T12:16:47.830Z,24.40
2018-06-23T12:19:16.162Z,24.40
2018-06-23T12:24:12.512Z,24.50
2018-06-23T12:26:40.593Z,24.40
2018-06-23T12:29:08.791Z,24.50
2018-06-23T12:31:37.031Z,24.40
2018-06-23T12:34:05.314Z,24.40
2018-06-23T12:36:33.517Z,24.50
2018-06-23T12:39:02.570Z,24.50
2018-06-23T12:41:30.775Z,24.50
2018-06-23T12:43:58.843Z,24.50
2018-06-23T12:48:55.057Z,24.60
2018-06-23T12:51:23.896Z,24.60
2018-06-23T12:53:52.266Z,24.60
2018-06-23T12:56:20.343Z,24.60
2018-06-23T12:58:48.432Z,24.70
2018-06-23T13:01:16.634Z,24.70
2018-06-23T13:03:44.881Z,24.80
2018-06-23T13:06:13.108Z,24.80
2018-06-23T13:08:41.417Z,24.80
2018-06-23T13:11:09.612Z,24.80
2018-06-23T13:13:38.137Z,24.90
2018-06-23T13:16:06.230Z,24.90
2018-06-23T13:21:02.656Z,24.90
2018-06-23T13:23:30.716Z,24.90
2018-06-23T13:25:58.839Z,24.70
2018-06-23T13:28:26.919Z,24.60
2018-06-23T13:30:55.092Z,24.50
2018-06-23T13:33:23.164Z,24.50
2018-06-23T13:35:51.248Z,24.40
2018-06-23T13:38:19.298Z,24.30
2018-06-23T13:40:47.389Z,24.30
2018-06-23T13:43:15.443Z,24.20
2018-06-23T13:48:11.502Z,24.10
2018-06-23T13:50:39.721Z,24.20
2018-06-23T13:53:07.839Z,24.50
2018-06-23T13:55:35.942Z,24.60
2018-06-23T13:58:04.072Z,24.70
2018-06-23T14:03:00.093Z,24.80
2018-06-23T14:05:28.160Z,24.80
2018-06-23T14:07:56.312Z,24.90
2018-06-23T14:10:24.403Z,25.00
2018-06-23T14:12:52.578Z,25.00
2018-06-23T14:15:20.704Z,25.00
2018-06-23T14:17:48.820Z,25.10
2018-06-23T14:20:16.967Z,25.10
2018-06-23T14:22:45.140Z,25.20
2018-06-23T14:25:13.329Z,25.30
2018-06-23T14:27:41.495Z,25.30
2018-06-23T14:30:09.625Z,25.30
2018-06-23T14:32:37.866Z,25.30
2018-06-23T14:35:05.961Z,25.40
2018-06-23T14:37:34.079Z,25.40
2018-06-23T14:40:02.231Z,25.30
2018-06-23T14:42:30.397Z,25.40
2018-06-23T14:44:58.492Z,25.40
2018-06-23T14:47:26.689Z,25.30
2018-06-23T14:49:54.856Z,25.30
2018-06-23T14:52:23.091Z,25.30
2018-06-23T14:54:51.449Z,25.30
2018-06-23T14:57:19.533Z,25.20
2018-06-23T15:02:15.600Z,25.20
2018-06-23T15:04:43.917Z,25.20
2018-06-23T15:07:11.964Z,25.20
2018-06-23T15:09:51.751Z,25.20
2018-06-23T15:12:31.144Z,25.20
2018-06-23T15:17:27.105Z,25.10
2018-06-23T15:19:55.188Z,25.00
2018-06-23T15:22:23.310Z,24.80
2018-06-23T15:24:51.521Z,24.90
2018-06-23T15:27:19.618Z,24.80
2018-06-23T15:29:47.711Z,24.80
2018-06-23T15:32:15.836Z,24.80
2018-06-23T15:34:44.204Z,24.60
2018-06-23T15:37:12.281Z,24.70
2018-06-23T15:39:40.623Z,24.60
2018-06-23T15:42:08.694Z,24.60
2018-06-23T15:44:37.003Z,24.70
2018-06-23T15:47:05.238Z,24.60
2018-06-23T15:49:33.335Z,24.60
2018-06-23T15:52:01.542Z,24.50
2018-06-23T15:54:29.658Z,24.40
2018-06-23T15:56:57.748Z,24.40
2018-06-23T15:59:25.860Z,24.40
2018-06-23T16:01:54.000Z,24.50
2018-06-23T16:04:22.187Z,24.50
2018-06-23T16:06:50.372Z,24.40
2018-06-23T16:11:46.309Z,24.50
2018-06-23T16:14:14.437Z,24.40
2018-06-23T16:16:42.494Z,24.20
2018-06-23T16:19:10.710Z,24.30
2018-06-23T16:21:38.792Z,24.30
2018-06-23T16:24:06.915Z,24.40
2018-06-23T16:26:35.175Z,24.40
2018-06-23T16:29:03.284Z,24.40
2018-06-23T16:31:31.342Z,24.40
2018-06-23T16:33:59.460Z,24.40
2018-06-23T16:36:27.513Z,24.40
2018-06-23T16:38:55.608Z,24.40
2018-06-23T16:41:23.665Z,24.40
2018-06-23T16:43:51.734Z,24.30
2018-06-23T16:48:47.696Z,24.30
2018-06-23T16:51:15.831Z,24.30
2018-06-23T16:53:43.924Z,24.20
2018-06-23T16:56:12.170Z,24.20
2018-06-23T16:58:40.212Z,24.20
2018-06-23T17:01:08.641Z,24.20
2018-06-23T17:03:36.857Z,24.20
2018-06-23T17:06:04.945Z,24.10
2018-06-23T17:08:33.110Z,24.10
2018-06-23T17:11:01.254Z,24.10
2018-06-23T17:13:29.304Z,24.10
2018-06-23T17:15:57.373Z,24.10
2018-06-23T17:18:25.460Z,24.00
2018-06-23T17:20:53.536Z,24.00
2018-06-23T17:23:21.697Z,24.00
2018-06-23T17:25:49.753Z,24.00
2018-06-23T17:28:17.861Z,23.90
2018-06-23T17:30:45.936Z,23.90
2018-06-23T17:33:14.013Z,23.90
2018-06-23T17:38:10.054Z,23.90
2018-06-23T17:40:38.214Z,23.90
2018-06-23T17:43:06.312Z,23.80
2018-06-23T17:45:34.392Z,23.90
2018-06-23T17:48:02.575Z,23.80
2018-06-23T17:50:30.711Z,23.80
2018-06-23T17:52:58.768Z,23.80
2018-06-23T17:55:26.876Z,23.80
2018-06-23T18:00:22.915Z,23.70
2018-06-23T18:02:51.033Z,23.80
2018-06-23T18:05:19.088Z,23.70
2018-06-23T18:07:47.172Z,23.70
2018-06-23T18:10:15.245Z,23.70
2018-06-23T18:12:43.336Z,23.70
2018-06-23T18:15:11.489Z,23.70
2018-06-23T18:17:39.605Z,23.70
2018-06-23T18:20:07.801Z,23.60
2018-06-23T18:22:36.200Z,23.70
2018-06-23T18:25:04.416Z,23.60
2018-06-23T18:30:00.938Z,23.60
2018-06-23T18:32:28.990Z,23.60
2018-06-23T18:34:57.057Z,23.60
2018-06-23T18:37:25.301Z,23.60
2018-06-23T18:39:53.356Z,23.60
2018-06-23T18:42:21.534Z,23.60
2018-06-23T18:47:17.469Z,23.60
2018-06-23T18:49:45.531Z,23.60
2018-06-23T18:52:13.584Z,23.50
2018-06-23T18:54:41.640Z,23.50
2018-06-23T18:57:09.761Z,23.60
2018-06-23T18:59:37.873Z,23.60
2018-06-23T19:02:06.007Z,23.50
2018-06-23T19:04:34.106Z,23.50
2018-06-23T19:07:02.500Z,23.50
2018-06-23T19:09:30.557Z,23.50
2018-06-23T19:11:58.615Z,23.50
2018-06-23T19:16:54.512Z,23.50
2018-06-23T19:19:22.845Z,23.50
2018-06-23T19:21:50.904Z,23.40
2018-06-23T19:24:18.980Z,23.40
2018-06-23T19:26:47.121Z,23.40
2018-06-23T19:29:15.309Z,23.40
2018-06-23T19:31:43.375Z,23.40
2018-06-23T19:34:11.461Z,23.40
2018-06-23T19:36:39.575Z,23.40
2018-06-23T19:39:09.255Z,23.40
2018-06-23T19:41:37.383Z,23.40
2018-06-23T19:44:05.598Z,23.40
2018-06-23T19:49:01.607Z,23.40
2018-06-23T19:51:29.669Z,23.30
2018-06-23T19:53:57.782Z,23.30
2018-06-23T19:56:25.909Z,23.30
2018-06-23T19:58:53.948Z,23.30
2018-06-23T20:01:21.997Z,23.30
2018-06-23T20:03:50.097Z,23.30
2018-06-23T20:06:18.176Z,23.30
2018-06-23T20:08:46.225Z,23.30
2018-06-23T20:11:14.316Z,23.20
2018-06-23T20:13:42.435Z,23.20
2018-06-23T20:16:10.507Z,23.20
2018-06-23T20:18:38.623Z,23.20
2018-06-23T20:21:06.732Z,23.20
2018-06-23T20:23:34.843Z,23.20
2018-06-23T20:26:02.923Z,23.20
2018-06-23T20:28:30.972Z,23.20
2018-06-23T20:30:59.025Z,23.20
2018-06-23T20:33:27.110Z,23.20
2018-06-23T20:35:55.164Z,23.20
2018-06-23T20:38:23.301Z,23.20
2018-06-23T20:40:51.364Z,23.20
2018-06-23T20:43:19.412Z,23.10
2018-06-23T20:45:47.525Z,23.10
2018-06-23T20:48:15.603Z,23.10
2018-06-23T20:50:43.665Z,23.10
2018-06-23T20:53:11.722Z,23.10
2018-06-23T20:58:07.716Z,23.10
2018-06-23T21:00:35.815Z,23.10
2018-06-23T21:03:03.921Z,23.10
2018-06-23T21:05:31.997Z,23.10
2018-06-23T21:08:00.235Z,23.10
2018-06-23T21:10:36.122Z,23.10
2018-06-23T21:13:04.198Z,23.10
2018-06-23T21:15:32.271Z,23.10
2018-06-23T21:18:00.336Z,23.00
2018-06-23T21:20:28.592Z,23.10
2018-06-23T21:22:56.731Z,23.10
2018-06-23T21:27:52.994Z,23.10
2018-06-23T21:30:21.046Z,23.00
2018-06-23T21:32:49.100Z,23.10
2018-06-23T21:35:17.152Z,23.10
2018-06-23T21:37:45.265Z,23.00
2018-06-23T21:40:13.466Z,23.00
2018-06-23T21:42:41.516Z,23.00
2018-06-23T21:45:09.761Z,23.00
2018-06-23T21:47:37.851Z,23.00
2018-06-23T21:50:06.009Z,23.00
2018-06-23T21:52:34.742Z,23.00
2018-06-23T21:55:03.328Z,23.00
2018-06-23T21:57:31.421Z,23.00
2018-06-23T21:59:59.898Z,23.00
2018-06-23T22:02:27.972Z,22.90
2018-06-23T22:04:56.089Z,22.90
2018-06-23T22:07:24.131Z,22.90
2018-06-23T22:09:52.216Z,22.90
2018-06-23T22:12:20.365Z,22.90
2018-06-23T22:14:48.520Z,22.90
2018-06-23T22:17:16.601Z,22.90
2018-06-23T22:19:44.677Z,22.90
2018-06-23T22:22:12.748Z,22.90
2018-06-23T22:24:40.827Z,22.90
2018-06-23T22:27:08.888Z,22.90
2018-06-23T22:29:37.032Z,22.90
2018-06-23T22:32:05.130Z,22.90
2018-06-23T22:39:29.062Z,22.80
2018-06-23T22:41:57.121Z,22.80
2018-06-23T22:44:25.196Z,22.80
2018-06-23T22:46:53.249Z,22.80
2018-06-23T22:49:21.372Z,22.80
2018-06-23T22:51:49.496Z,22.80
2018-06-23T22:54:17.576Z,22.80
2018-06-23T22:56:45.652Z,22.80
2018-06-23T22:59:13.721Z,22.80
2018-06-23T23:01:41.800Z,22.80
2018-06-23T23:04:10.093Z,22.80
2018-06-23T23:06:38.188Z,22.80
2018-06-23T23:09:08.153Z,22.80
2018-06-23T23:16:32.540Z,22.70
2018-06-23T23:19:00.621Z,22.70
2018-06-23T23:21:28.690Z,22.70
2018-06-23T23:23:56.775Z,22.70
2018-06-23T23:26:24.940Z,22.70
2018-06-23T23:28:53.000Z,22.70
2018-06-23T23:31:21.057Z,22.70
2018-06-23T23:33:49.112Z,22.70
2018-06-23T23:36:17.177Z,22.70
2018-06-23T23:38:45.338Z,22.70
2018-06-23T23:41:13.436Z,22.70
2018-06-23T23:46:09.624Z,22.70
2018-06-23T23:48:37.748Z,22.70
2018-06-23T23:51:06.035Z,22.60
2018-06-23T23:53:34.198Z,22.60
2018-06-23T23:56:02.389Z,22.60
2018-06-23T23:58:30.521Z,22.60
