createdAt,value
2023-01-29T00:02:55.548Z,101226.63
2023-01-29T00:05:58.940Z,101225.16
2023-01-29T00:09:01.637Z,101215.56
2023-01-29T00:12:11.096Z,101215.25
2023-01-29T00:15:13.729Z,101224.41
2023-01-29T00:18:16.960Z,101232.84
2023-01-29T00:21:25.001Z,101222.75
2023-01-29T00:24:27.907Z,101230.91
2023-01-29T00:27:33.287Z,101226.69
2023-01-29T00:30:37.805Z,101239.06
2023-01-29T00:33:44.395Z,101238.22
2023-01-29T00:36:50.549Z,101247.19
2023-01-29T00:39:55.775Z,101241.66
2023-01-29T00:43:17.748Z,101242.94
2023-01-29T00:46:21.897Z,101251.06
2023-01-29T00:49:27.724Z,101255.47
2023-01-29T00:52:32.748Z,101252.25
2023-01-29T00:55:37.732Z,101251.75
2023-01-29T00:58:40.591Z,101254.03
2023-01-29T01:02:05.362Z,101257.94
2023-01-29T01:05:14.302Z,101268.97
2023-01-29T01:08:38.165Z,101255.62
2023-01-29T01:11:43.339Z,101252.16
2023-01-29T01:14:47.064Z,101253.81
2023-01-29T01:17:59.090Z,101257.16
2023-01-29T01:21:02.274Z,101253.84
2023-01-29T01:24:05.942Z,101250.66
2023-01-29T01:27:11.673Z,101256.31
2023-01-29T01:30:16.735Z,101254.78
2023-01-29T01:33:20.476Z,101255.19
2023-01-29T01:36:23.332Z,101256.41
2023-01-29T01:39:29.001Z,101253.41
2023-01-29T01:42:35.282Z,101267.97
2023-01-29T01:45:39.652Z,101266.41
2023-01-29T01:48:43.748Z,101273.00
2023-01-29T01:51:50.988Z,101279.09
2023-01-29T01:54:55.227Z,101281.94
2023-01-29T01:58:06.952Z,101275.03
2023-01-29T02:01:12.795Z,101283.12
2023-01-29T02:04:41.567Z,101277.16
2023-01-29T02:08:06.607Z,101282.66
2023-01-29T02:11:10.115Z,101280.28
2023-01-29T02:14:13.032Z,101284.56
2023-01-29T02:17:20.422Z,101288.84
2023-01-29T02:20:30.139Z,101287.91
2023-01-29T02:23:39.593Z,101286.75
2023-01-29T02:27:15.315Z,101288.94
2023-01-29T02:30:38.719Z,101284.31
2023-01-29T02:33:55.806Z,101295.13
2023-01-29T02:37:09.783Z,101300.06
2023-01-29T02:40:35.226Z,101306.47
2023-01-29T02:43:57.187Z,101302.53
2023-01-29T02:47:15.121Z,101295.63
2023-01-29T02:50:38.723Z,101302.72
2023-01-29T02:53:59.794Z,101303.56
2023-01-29T02:57:29.259Z,101301.37
2023-01-29T03:00:40.396Z,101312.28
2023-01-29T03:03:47.993Z,101318.00
2023-01-29T03:07:06.713Z,101320.38
2023-01-29T03:10:28.059Z,101333.84
2023-01-29T03:13:40.420Z,101321.19
2023-01-29T03:16:52.300Z,101329.09
2023-01-29T03:19:57.048Z,101334.78
2023-01-29T03:23:11.579Z,101331.38
2023-01-29T03:26:40.650Z,101326.50
2023-01-29T03:30:06.979Z,101328.13
2023-01-29T03:33:20.979Z,101327.31
2023-01-29T03:36:38.268Z,101331.53
2023-01-29T03:39:42.467Z,101331.53
2023-01-29T03:43:04.039Z,101341.47
2023-01-29T03:46:19.103Z,101333.81
2023-01-29T03:49:28.259Z,101343.06
2023-01-29T03:52:45.428Z,101341.94
2023-01-29T03:56:01.363Z,101344.19
2023-01-29T03:59:16.712Z,101349.06
2023-01-29T04:02:33.330Z,101339.69
2023-01-29T04:05:51.814Z,101348.81
2023-01-29T04:09:01.610Z,101350.66
2023-01-29T04:12:14.151Z,101344.44
2023-01-29T04:15:19.801Z,101341.66
2023-01-29T04:18:26.283Z,101347.88
2023-01-29T04:21:32.113Z,101344.53
2023-01-29T04:24:35.627Z,101346.56
2023-01-29T04:27:52.324Z,101344.50
2023-01-29T04:30:58.507Z,101342.91
2023-01-29T04:34:37.930Z,101339.06
2023-01-29T04:37:46.116Z,101335.56
2023-01-29T04:40:51.589Z,101330.91
2023-01-29T04:44:18.663Z,101335.03
2023-01-29T04:47:30.368Z,101340.91
2023-01-29T04:50:46.884Z,101343.19
2023-01-29T04:53:50.890Z,101340.31
2023-01-29T04:57:14.904Z,101351.87
2023-01-29T05:00:39.244Z,101343.91
2023-01-29T05:03:46.989Z,101345.56
2023-01-29T05:06:50.972Z,101346.88
2023-01-29T05:09:59.149Z,101349.00
2023-01-29T05:13:07.670Z,101344.34
2023-01-29T05:16:23.999Z,101341.56
2023-01-29T05:19:28.169Z,101334.59
2023-01-29T05:22:32.225Z,101349.19
2023-01-29T05:25:37.760Z,101352.16
2023-01-29T05:28:41.197Z,101338.69
2023-01-29T05:31:44.775Z,101339.19
2023-01-29T05:34:48.362Z,101345.81
2023-01-29T05:37:55.651Z,101341.78
2023-01-29T05:41:00.111Z,101333.53
2023-01-29T05:44:02.964Z,101337.09
2023-01-29T05:47:09.447Z,101339.84
2023-01-29T05:50:13.181Z,101335.69
2023-01-29T05:53:15.975Z,101342.03
2023-01-29T05:56:39.636Z,101347.75
2023-01-29T05:59:42.793Z,101337.84
2023-01-29T06:02:47.632Z,101339.97
2023-01-29T06:05:50.551Z,101343.88
2023-01-29T06:08:53.208Z,101346.19
2023-01-29T06:12:01.146Z,101347.59
2023-01-29T06:15:06.040Z,101352.84
2023-01-29T06:18:08.954Z,101359.37
2023-01-29T06:21:13.694Z,101357.28
2023-01-29T06:24:19.085Z,101363.81
2023-01-29T06:27:21.680Z,101365.78
2023-01-29T06:30:24.842Z,101378.59
2023-01-29T06:33:27.682Z,101378.63
2023-01-29T06:36:30.841Z,101384.69
2023-01-29T06:39:35.243Z,101388.56
2023-01-29T06:42:40.852Z,101397.56
2023-01-29T06:45:51.026Z,101399.06
2023-01-29T06:48:54.536Z,101410.81
2023-01-29T06:51:57.709Z,101406.75
2023-01-29T06:55:04.093Z,101411.78
2023-01-29T06:58:09.195Z,101406.28
2023-01-29T07:01:29.305Z,101409.87
2023-01-29T07:04:50.164Z,101413.16
2023-01-29T07:07:55.369Z,101416.72
2023-01-29T07:11:01.929Z,101408.94
2023-01-29T07:14:07.761Z,101412.00
2023-01-29T07:17:13.467Z,101403.22
2023-01-29T07:20:17.265Z,101405.56
2023-01-29T07:23:20.011Z,101409.97
2023-01-29T07:26:26.065Z,101402.16
2023-01-29T07:29:28.663Z,101393.63
2023-01-29T07:32:33.909Z,101395.00
2023-01-29T07:35:42.846Z,101385.16
2023-01-29T07:38:50.584Z,101379.84
2023-01-29T07:41:53.565Z,101378.22
2023-01-29T07:45:00.493Z,101389.09
2023-01-29T07:48:05.251Z,101383.94
2023-01-29T07:51:08.547Z,101381.16
2023-01-29T07:54:18.378Z,101383.97
2023-01-29T07:57:25.614Z,101381.66
2023-01-29T08:00:29.984Z,101376.16
2023-01-29T08:03:33.293Z,101372.25
2023-01-29T08:06:36.178Z,101386.59
2023-01-29T08:09:39.145Z,101381.56
2023-01-29T08:12:41.700Z,101380.09
2023-01-29T08:15:45.653Z,101376.16
2023-01-29T08:18:50.461Z,101379.13
2023-01-29T08:21:53.384Z,101390.84
2023-01-29T08:25:06.463Z,101391.94
2023-01-29T08:28:12.640Z,101394.59
2023-01-29T08:34:25.771Z,101389.22
2023-01-29T08:37:30.962Z,101402.59
2023-01-29T08:40:36.284Z,101398.00
2023-01-29T08:43:38.910Z,101400.47
2023-01-29T08:46:44.104Z,101410.75
2023-01-29T08:49:47.984Z,101404.22
2023-01-29T08:52:59.097Z,101422.81
2023-01-29T08:56:07.082Z,101424.13
2023-01-29T08:59:11.028Z,101422.75
2023-01-29T09:02:16.075Z,101429.00
2023-01-29T09:05:21.309Z,101431.25
2023-01-29T09:08:23.943Z,101439.41
2023-01-29T09:11:27.153Z,101443.28
2023-01-29T09:14:29.678Z,101440.66
2023-01-29T09:17:37.814Z,101444.50
2023-01-29T09:20:42.655Z,101447.88
2023-01-29T09:23:46.896Z,101450.75
2023-01-29T09:26:52.288Z,101445.12
2023-01-29T09:29:55.847Z,101446.56
2023-01-29T09:33:00.827Z,101445.59
2023-01-29T09:36:05.225Z,101442.66
2023-01-29T09:39:10.052Z,101442.69
2023-01-29T09:42:29.262Z,101447.72
2023-01-29T09:45:32.418Z,101441.00
2023-01-29T09:48:38.764Z,101454.44
2023-01-29T09:51:44.825Z,101453.13
2023-01-29T09:55:10.763Z,101456.06
2023-01-29T09:58:21.990Z,101459.66
2023-01-29T10:01:43.612Z,101456.38
2023-01-29T10:05:02.944Z,101451.19
2023-01-29T10:08:07.871Z,101452.81
2023-01-29T10:11:39.984Z,101454.75
2023-01-29T10:14:50.660Z,101452.66
2023-01-29T10:18:14.674Z,101452.66
2023-01-29T10:21:32.856Z,101454.44
2023-01-29T10:24:39.153Z,101454.44
2023-01-29T10:27:48.884Z,101453.16
2023-01-29T10:31:00.487Z,101442.88
2023-01-29T10:34:17.403Z,101453.94
2023-01-29T10:37:31.100Z,101440.91
2023-01-29T10:41:12.865Z,101442.38
2023-01-29T10:44:33.544Z,101448.88
2023-01-29T10:47:41.940Z,101451.03
2023-01-29T10:51:36.474Z,101441.06
2023-01-29T10:54:57.936Z,101442.53
2023-01-29T10:58:30.240Z,101434.53
2023-01-29T11:01:33.107Z,101430.59
2023-01-29T11:04:39.684Z,101424.50
2023-01-29T11:07:42.541Z,101426.69
2023-01-29T11:10:53.434Z,101423.06
2023-01-29T11:14:10.853Z,101414.62
2023-01-29T11:17:25.403Z,101412.97
2023-01-29T11:20:29.870Z,101413.84
2023-01-29T11:23:34.399Z,101414.31
2023-01-29T11:26:40.477Z,101410.31
2023-01-29T11:29:48.260Z,101396.06
2023-01-29T11:33:24.015Z,101389.22
2023-01-29T11:36:39.959Z,101397.38
2023-01-29T11:39:50.863Z,101389.87
2023-01-29T11:42:56.356Z,101378.12
2023-01-29T11:46:05.716Z,101370.62
2023-01-29T11:49:27.270Z,101377.50
2023-01-29T11:52:42.094Z,101368.69
2023-01-29T11:55:50.847Z,101362.03
2023-01-29T11:58:58.544Z,101345.25
2023-01-29T12:02:22.326Z,101337.41
2023-01-29T12:05:26.974Z,101345.56
2023-01-29T12:08:38.131Z,101339.84
2023-01-29T12:11:41.409Z,101339.22
2023-01-29T12:14:45.270Z,101335.47
2023-01-29T12:17:58.398Z,101334.81
2023-01-29T12:21:06.173Z,101337.75
2023-01-29T12:24:23.197Z,101331.53
2023-01-29T12:27:44.005Z,101332.37
2023-01-29T12:31:19.170Z,101329.59
2023-01-29T12:34:46.261Z,101325.03
2023-01-29T12:37:57.764Z,101327.59
2023-01-29T12:41:17.637Z,101330.25
2023-01-29T12:45:01.084Z,101326.81
2023-01-29T12:48:14.744Z,101328.47
2023-01-29T12:51:28.496Z,101325.31
2023-01-29T12:54:50.894Z,101324.53
2023-01-29T12:58:00.511Z,101312.56
2023-01-29T13:01:13.027Z,101309.28
2023-01-29T13:04:36.730Z,101319.81
2023-01-29T13:07:47.594Z,101310.97
2023-01-29T13:10:54.086Z,101305.59
2023-01-29T13:14:08.561Z,101304.13
2023-01-29T13:17:25.025Z,101295.22
2023-01-29T13:20:49.836Z,101292.44
2023-01-29T13:23:59.639Z,101286.28
2023-01-29T13:27:02.811Z,101283.97
2023-01-29T13:30:07.711Z,101280.72
2023-01-29T13:33:23.951Z,101278.44
2023-01-29T13:36:30.592Z,101272.09
2023-01-29T13:39:38.012Z,101265.06
2023-01-29T13:42:48.213Z,101256.28
2023-01-29T13:45:54.081Z,101263.47
2023-01-29T13:49:01.254Z,101262.97
2023-01-29T13:52:52.552Z,101269.34
2023-01-29T13:55:55.742Z,101272.25
2023-01-29T13:59:01.222Z,101279.25
2023-01-29T14:02:28.484Z,101272.19
2023-01-29T14:05:31.840Z,101269.44
2023-01-29T14:08:34.571Z,101268.00
2023-01-29T14:11:48.743Z,101248.59
2023-01-29T14:15:01.511Z,101255.53
2023-01-29T14:18:09.117Z,101273.56
2023-01-29T14:21:30.746Z,101266.69
2023-01-29T14:24:36.526Z,101281.78
2023-01-29T14:28:16.532Z,101272.59
2023-01-29T14:32:06.212Z,101269.47
2023-01-29T14:35:34.495Z,101269.00
2023-01-29T14:38:42.788Z,101276.47
2023-01-29T14:42:22.555Z,101280.22
2023-01-29T14:45:46.307Z,101277.13
2023-01-29T14:48:52.330Z,101272.84
2023-01-29T14:51:57.133Z,101272.84
2023-01-29T14:55:05.261Z,101274.09
2023-01-29T14:58:17.186Z,101276.47
2023-01-29T15:01:43.766Z,101279.16
2023-01-29T15:04:55.565Z,101271.84
2023-01-29T15:08:04.445Z,101284.97
2023-01-29T15:11:33.886Z,101281.75
2023-01-29T15:14:44.528Z,101275.31
2023-01-29T15:18:05.366Z,101281.31
2023-01-29T15:21:19.678Z,101277.97
2023-01-29T15:24:27.157Z,101273.94
2023-01-29T15:27:35.356Z,101282.97
2023-01-29T15:30:39.184Z,101279.03
2023-01-29T15:33:47.496Z,101276.09
2023-01-29T15:36:53.327Z,101273.38
2023-01-29T15:39:56.660Z,101268.53
2023-01-29T15:43:00.996Z,101279.69
2023-01-29T15:46:19.476Z,101275.38
2023-01-29T15:49:32.516Z,101279.16
2023-01-29T15:52:39.623Z,101290.53
2023-01-29T15:55:46.496Z,101292.47
2023-01-29T15:58:55.159Z,101296.91
2023-01-29T16:02:42.434Z,101291.41
2023-01-29T16:05:48.427Z,101299.19
2023-01-29T16:09:23.690Z,101302.94
2023-01-29T16:12:52.222Z,101295.31
2023-01-29T16:16:00.738Z,101291.16
2023-01-29T16:19:22.108Z,101291.78
2023-01-29T16:22:37.095Z,101292.62
2023-01-29T16:25:44.871Z,101294.81
2023-01-29T16:28:52.584Z,101298.94
2023-01-29T16:32:39.779Z,101312.84
2023-01-29T16:36:11.819Z,101308.88
2023-01-29T16:39:45.303Z,101310.38
2023-01-29T16:42:51.010Z,101318.91
2023-01-29T16:46:25.399Z,101311.25
2023-01-29T16:49:28.654Z,101320.81
2023-01-29T16:52:36.482Z,101333.66
2023-01-29T16:55:43.726Z,101325.34
2023-01-29T16:58:53.619Z,101327.94
2023-01-29T17:02:05.395Z,101327.06
2023-01-29T17:05:22.460Z,101330.09
2023-01-29T17:09:06.709Z,101332.25
2023-01-29T17:12:22.283Z,101325.44
2023-01-29T17:15:43.051Z,101321.63
2023-01-29T17:18:49.951Z,101323.03
2023-01-29T17:21:53.626Z,101328.50
2023-01-29T17:24:57.396Z,101335.63
2023-01-29T17:28:03.149Z,101326.44
2023-01-29T17:31:29.713Z,101330.12
2023-01-29T17:34:36.051Z,101319.62
2023-01-29T17:37:41.839Z,101317.31
2023-01-29T17:40:57.209Z,101305.72
2023-01-29T17:44:01.182Z,101299.59
2023-01-29T17:47:05.523Z,101301.34
2023-01-29T17:50:36.268Z,101298.28
2023-01-29T17:53:46.075Z,101293.91
2023-01-29T17:56:58.151Z,101291.47
2023-01-29T18:00:02.549Z,101285.19
2023-01-29T18:03:11.803Z,101279.88
2023-01-29T18:06:28.489Z,101279.62
2023-01-29T18:09:32.038Z,101283.31
2023-01-29T18:12:36.256Z,101272.28
2023-01-29T18:15:40.746Z,101277.09
2023-01-29T18:18:51.527Z,101280.91
2023-01-29T18:21:54.981Z,101272.19
2023-01-29T18:25:00.707Z,101266.19
2023-01-29T18:28:07.338Z,101264.59
2023-01-29T18:31:12.387Z,101261.31
2023-01-29T18:34:19.350Z,101264.88
2023-01-29T18:37:30.049Z,101256.16
2023-01-29T18:41:02.061Z,101261.34
2023-01-29T18:44:30.183Z,101262.19
2023-01-29T18:47:37.568Z,101261.78
2023-01-29T18:50:41.252Z,101254.56
2023-01-29T18:53:46.519Z,101266.03
2023-01-29T18:57:13.027Z,101257.56
2023-01-29T19:00:16.729Z,101266.84
2023-01-29T19:03:24.650Z,101264.66
2023-01-29T19:06:27.562Z,101260.03
2023-01-29T19:09:30.936Z,101259.09
2023-01-29T19:12:34.418Z,101258.69
2023-01-29T19:15:43.282Z,101262.50
2023-01-29T19:18:46.809Z,101269.28
2023-01-29T19:21:53.925Z,101264.81
2023-01-29T19:24:58.996Z,101264.09
2023-01-29T19:28:02.624Z,101257.56
2023-01-29T19:31:05.991Z,101257.44
2023-01-29T19:34:11.357Z,101255.94
2023-01-29T19:37:19.196Z,101246.16
2023-01-29T19:40:24.863Z,101259.22
2023-01-29T19:43:32.404Z,101256.22
2023-01-29T19:46:35.704Z,101255.41
2023-01-29T19:49:40.434Z,101252.12
2023-01-29T19:52:51.505Z,101248.59
2023-01-29T19:56:07.232Z,101249.16
2023-01-29T19:59:11.361Z,101244.22
2023-01-29T20:02:15.238Z,101245.47
2023-01-29T20:05:19.573Z,101245.88
2023-01-29T20:08:23.905Z,101250.78
2023-01-29T20:11:29.556Z,101246.00
2023-01-29T20:14:34.442Z,101250.63
2023-01-29T20:17:38.056Z,101241.78
2023-01-29T20:20:47.427Z,101253.50
2023-01-29T20:23:51.816Z,101244.66
2023-01-29T20:26:55.031Z,101246.41
2023-01-29T20:29:59.907Z,101243.69
2023-01-29T20:33:06.045Z,101236.06
2023-01-29T20:36:13.291Z,101237.41
2023-01-29T20:39:18.853Z,101236.59
2023-01-29T20:42:22.270Z,101229.00
2023-01-29T20:45:28.519Z,101216.72
2023-01-29T20:48:33.247Z,101229.25
2023-01-29T20:51:38.343Z,101226.53
2023-01-29T20:54:45.614Z,101215.12
2023-01-29T20:58:05.636Z,101227.34
2023-01-29T21:01:12.740Z,101230.22
2023-01-29T21:04:18.171Z,101229.81
2023-01-29T21:07:21.276Z,101236.34
2023-01-29T21:10:25.233Z,101235.41
2023-01-29T21:13:31.024Z,101232.66
2023-01-29T21:16:36.098Z,101237.00
2023-01-29T21:19:39.105Z,101244.09
2023-01-29T21:22:44.395Z,101249.28
2023-01-29T21:26:07.831Z,101244.78
2023-01-29T21:29:32.839Z,101253.50
2023-01-29T21:32:36.211Z,101250.63
2023-01-29T21:35:39.352Z,101252.69
2023-01-29T21:38:42.272Z,101253.22
2023-01-29T21:42:07.592Z,101255.00
2023-01-29T21:45:11.030Z,101258.13
2023-01-29T21:48:15.258Z,101242.47
2023-01-29T21:51:18.972Z,101241.53
2023-01-29T21:54:31.360Z,101242.06
2023-01-29T21:57:34.644Z,101250.50
2023-01-29T22:00:37.763Z,101239.34
2023-01-29T22:03:41.713Z,101239.88
2023-01-29T22:10:48.999Z,101225.59
2023-01-29T22:13:54.044Z,101229.25
2023-01-29T22:16:59.612Z,101225.19
2023-01-29T22:20:30.042Z,101222.88
2023-01-29T22:23:37.177Z,101213.19
2023-01-29T22:26:42.664Z,101210.72
2023-01-29T22:29:47.850Z,101206.37
2023-01-29T22:32:51.298Z,101194.13
2023-01-29T22:35:57.630Z,101199.84
2023-01-29T22:39:00.549Z,101196.84
2023-01-29T22:42:06.224Z,101193.44
2023-01-29T22:45:44.094Z,101186.78
2023-01-29T22:49:19.595Z,101187.03
2023-01-29T22:52:56.281Z,101175.63
2023-01-29T22:56:41.354Z,101181.31
2023-01-29T23:00:17.179Z,101181.84
2023-01-29T23:03:56.573Z,101175.06
2023-01-29T23:07:32.355Z,101167.72
2023-01-29T23:11:15.652Z,101164.72
2023-01-29T23:14:51.870Z,101170.31
2023-01-29T23:18:30.582Z,101179.44
2023-01-29T23:22:07.245Z,101166.09
2023-01-29T23:26:04.626Z,101161.59
2023-01-29T23:29:50.087Z,101156.56
2023-01-29T23:33:07.608Z,101156.69
2023-01-29T23:36:35.757Z,101151.00
2023-01-29T23:40:11.231Z,101145.66
2023-01-29T23:43:56.454Z,101139.41
2023-01-29T23:47:32.612Z,101141.31
2023-01-29T23:50:52.440Z,101141.59
2023-01-29T23:54:10.055Z,101133.13
2023-01-29T23:57:37.179Z,101140.22
