createdAt,value
2023-05-12T00:00:06.232Z,21.40
2023-05-12T00:01:17.332Z,21.40
2023-05-12T00:02:19.618Z,21.40
2023-05-12T00:03:22.351Z,21.40
2023-05-12T00:04:25.063Z,21.40
2023-05-12T00:05:29.499Z,21.40
2023-05-12T00:06:32.162Z,21.40
2023-05-12T00:07:34.906Z,21.40
2023-05-12T00:08:37.138Z,21.40
2023-05-12T00:09:41.451Z,21.40
2023-05-12T00:10:43.690Z,21.40
2023-05-12T00:11:48.407Z,21.30
2023-05-12T00:12:52.089Z,21.40
2023-05-12T00:13:55.151Z,21.30
2023-05-12T00:14:57.746Z,21.40
2023-05-12T00:16:00.071Z,21.40
2023-05-12T00:17:06.539Z,21.40
2023-05-12T00:18:08.772Z,21.40
2023-05-12T00:19:11.055Z,21.40
2023-05-12T00:20:13.320Z,21.40
2023-05-12T00:21:15.941Z,21.40
2023-05-12T00:22:18.094Z,21.40
2023-05-12T00:23:20.386Z,21.40
2023-05-12T00:24:22.618Z,21.40
2023-05-12T00:25:24.861Z,21.30
2023-05-12T00:26:27.601Z,21.40
2023-05-12T00:27:32.082Z,21.30
2023-05-12T00:28:34.666Z,21.40
2023-05-12T00:29:37.090Z,21.40
2023-05-12T00:30:39.368Z,21.40
2023-05-12T00:31:41.810Z,21.30
2023-05-12T00:32:44.164Z,21.40
2023-05-12T00:33:46.429Z,21.30
2023-05-12T00:34:49.313Z,21.30
2023-05-12T00:35:51.590Z,21.30
2023-05-12T00:36:53.840Z,21.30
2023-05-12T00:37:56.713Z,21.40
2023-05-12T00:39:00.365Z,21.30
2023-05-12T00:40:05.001Z,21.30
2023-05-12T00:41:07.327Z,21.30
2023-05-12T00:42:09.698Z,21.40
2023-05-12T00:43:11.890Z,21.40
2023-05-12T00:44:14.692Z,21.40
2023-05-12T00:45:29.785Z,21.30
2023-05-12T00:46:32.531Z,21.30
2023-05-12T00:47:34.869Z,21.30
2023-05-12T00:48:37.843Z,21.30
2023-05-12T00:49:42.743Z,21.30
2023-05-12T00:50:45.019Z,21.40
2023-05-12T00:51:47.744Z,21.30
2023-05-12T00:52:51.944Z,21.40
2023-05-12T00:53:55.491Z,21.30
2023-05-12T00:54:58.471Z,21.30
2023-05-12T00:56:00.774Z,21.30
2023-05-12T00:57:04.692Z,21.30
2023-05-12T00:58:07.367Z,21.40
2023-05-12T00:59:11.055Z,21.30
2023-05-12T01:00:16.029Z,21.30
2023-05-12T01:01:20.672Z,21.30
2023-05-12T01:02:26.396Z,21.30
2023-05-12T01:03:32.145Z,21.30
2023-05-12T01:04:38.694Z,21.30
2023-05-12T01:06:01.717Z,21.30
2023-05-12T01:07:07.533Z,21.30
2023-05-12T01:08:11.333Z,21.30
2023-05-12T01:09:14.203Z,21.30
2023-05-12T01:10:20.330Z,21.30
2023-05-12T01:11:24.436Z,21.30
2023-05-12T01:12:28.313Z,21.30
2023-05-12T01:13:31.603Z,21.30
2023-05-12T01:14:34.366Z,21.30
2023-05-12T01:15:40.237Z,21.30
2023-05-12T01:16:51.371Z,21.30
2023-05-12T01:18:01.724Z,21.30
2023-05-12T01:19:05.915Z,21.30
2023-05-12T01:20:09.005Z,21.30
2023-05-12T01:21:11.433Z,21.30
2023-05-12T01:22:14.033Z,21.30
2023-05-12T01:23:18.433Z,21.30
2023-05-12T01:24:21.484Z,21.30
2023-05-12T01:25:24.753Z,21.30
2023-05-12T01:26:27.731Z,21.30
2023-05-12T01:27:31.094Z,21.30
2023-05-12T01:28:34.360Z,21.20
2023-05-12T01:29:36.931Z,21.30
2023-05-12T01:30:43.291Z,21.30
2023-05-12T01:31:48.376Z,21.40
2023-05-12T01:32:51.872Z,21.40
2023-05-12T01:33:55.346Z,21.30
2023-05-12T01:34:58.008Z,21.30
2023-05-12T01:36:00.934Z,21.30
2023-05-12T01:37:04.856Z,21.30
2023-05-12T01:38:07.150Z,21.30
2023-05-12T01:39:13.108Z,21.40
2023-05-12T01:40:16.531Z,21.30
2023-05-12T01:41:19.069Z,21.30
2023-05-12T01:42:21.784Z,21.30
2023-05-12T01:43:24.948Z,21.30
2023-05-12T01:44:27.169Z,21.30
2023-05-12T01:45:29.810Z,21.30
2023-05-12T01:46:32.357Z,21.30
2023-05-12T01:47:35.975Z,21.30
2023-05-12T01:48:41.450Z,21.30
2023-05-12T01:49:45.597Z,21.30
2023-05-12T01:50:50.955Z,21.30
2023-05-12T01:51:56.905Z,21.40
2023-05-12T01:53:04.689Z,21.30
2023-05-12T01:54:08.119Z,21.30
2023-05-12T01:55:13.455Z,21.30
2023-05-12T01:56:21.900Z,21.30
2023-05-12T01:57:25.384Z,21.30
2023-05-12T01:58:31.142Z,21.30
2023-05-12T01:59:34.490Z,21.30
2023-05-12T02:00:39.453Z,21.30
2023-05-12T02:01:47.037Z,21.30
2023-05-12T02:02:54.772Z,21.30
2023-05-12T02:03:58.193Z,21.30
2023-05-12T02:05:01.377Z,21.30
2023-05-12T02:06:03.779Z,21.30
2023-05-12T02:07:06.378Z,21.30
2023-05-12T02:08:09.394Z,21.30
2023-05-12T02:09:11.897Z,21.30
2023-05-12T02:10:14.160Z,21.20
2023-05-12T02:11:16.479Z,21.30
2023-05-12T02:12:19.137Z,21.30
2023-05-12T02:13:22.775Z,21.30
2023-05-12T02:14:25.191Z,21.30
2023-05-12T02:15:28.084Z,21.30
2023-05-12T02:16:30.889Z,21.20
2023-05-12T02:17:33.173Z,21.30
2023-05-12T02:18:38.921Z,21.30
2023-05-12T02:19:43.576Z,21.20
2023-05-12T02:20:48.034Z,21.30
2023-05-12T02:21:50.236Z,21.30
2023-05-12T02:22:52.430Z,21.30
2023-05-12T02:23:56.180Z,21.20
2023-05-12T02:25:00.004Z,21.30
2023-05-12T02:26:02.575Z,21.20
2023-05-12T02:27:07.143Z,21.30
2023-05-12T02:28:11.726Z,21.30
2023-05-12T02:29:16.469Z,21.30
2023-05-12T02:30:18.993Z,21.30
2023-05-12T02:31:21.831Z,21.30
2023-05-12T02:32:28.112Z,21.30
2023-05-12T02:33:31.801Z,21.20
2023-05-12T02:34:34.132Z,21.20
2023-05-12T02:35:36.670Z,21.30
2023-05-12T02:36:39.358Z,21.30
2023-05-12T02:37:41.656Z,21.20
2023-05-12T02:38:43.955Z,21.30
2023-05-12T02:39:46.263Z,21.30
2023-05-12T02:40:50.794Z,21.20
2023-05-12T02:41:53.065Z,21.30
2023-05-12T02:42:55.646Z,21.30
2023-05-12T02:43:58.495Z,21.30
2023-05-12T02:45:01.148Z,21.30
2023-05-12T02:46:05.017Z,21.30
2023-05-12T02:47:08.102Z,21.30
2023-05-12T02:48:10.446Z,21.20
2023-05-12T02:49:12.669Z,21.30
2023-05-12T02:50:15.190Z,21.30
2023-05-12T02:51:17.493Z,21.30
2023-05-12T02:52:19.681Z,21.20
2023-05-12T02:53:21.981Z,21.30
2023-05-12T02:54:24.282Z,21.20
2023-05-12T02:55:27.189Z,21.30
2023-05-12T02:56:30.471Z,21.20
2023-05-12T02:57:35.213Z,21.30
2023-05-12T02:58:37.645Z,21.30
2023-05-12T02:59:39.900Z,21.30
2023-05-12T03:00:42.171Z,21.30
2023-05-12T03:01:44.351Z,21.20
2023-05-12T03:02:46.921Z,21.30
2023-05-12T03:03:49.333Z,21.30
2023-05-12T03:04:51.717Z,21.30
2023-05-12T03:05:54.109Z,21.20
2023-05-12T03:06:57.025Z,21.30
2023-05-12T03:07:59.501Z,21.30
2023-05-12T03:09:02.130Z,21.30
2023-05-12T03:10:04.627Z,21.30
2023-05-12T03:11:07.506Z,21.30
2023-05-12T03:12:09.861Z,21.30
2023-05-12T03:13:13.689Z,21.20
2023-05-12T03:14:17.031Z,21.30
2023-05-12T03:15:19.381Z,21.30
2023-05-12T03:16:22.146Z,21.30
2023-05-12T03:17:25.565Z,21.30
2023-05-12T03:18:28.883Z,21.20
2023-05-12T03:19:31.393Z,21.20
2023-05-12T03:20:33.666Z,21.30
2023-05-12T03:21:35.965Z,21.30
2023-05-12T03:22:39.161Z,21.20
2023-05-12T03:23:41.386Z,21.20
2023-05-12T03:24:43.819Z,21.20
2023-05-12T03:25:46.080Z,21.30
2023-05-12T03:26:49.049Z,21.30
2023-05-12T03:27:51.393Z,21.30
2023-05-12T03:28:53.688Z,21.20
2023-05-12T03:29:56.086Z,21.30
2023-05-12T03:30:58.595Z,21.20
2023-05-12T03:32:01.073Z,21.30
2023-05-12T03:33:03.696Z,21.30
2023-05-12T03:34:06.298Z,21.30
2023-05-12T03:35:08.861Z,21.30
2023-05-12T03:36:11.298Z,21.30
2023-05-12T03:37:13.722Z,21.20
2023-05-12T03:38:16.384Z,21.20
2023-05-12T03:39:18.683Z,21.20
2023-05-12T03:40:21.897Z,21.20
2023-05-12T03:41:25.554Z,21.20
2023-05-12T03:42:28.573Z,21.20
2023-05-12T03:43:30.906Z,21.30
2023-05-12T03:44:33.181Z,21.20
2023-05-12T03:45:35.556Z,21.30
2023-05-12T03:46:37.929Z,21.30
2023-05-12T03:47:40.690Z,21.30
2023-05-12T03:48:44.528Z,21.30
2023-05-12T03:49:48.215Z,21.30
2023-05-12T03:50:50.485Z,21.20
2023-05-12T03:51:53.090Z,21.30
2023-05-12T03:52:56.184Z,21.20
2023-05-12T03:53:58.527Z,21.30
2023-05-12T03:55:00.817Z,21.30
2023-05-12T03:56:06.510Z,21.30
2023-05-12T03:57:09.103Z,21.20
2023-05-12T03:58:11.346Z,21.20
2023-05-12T03:59:13.700Z,21.30
2023-05-12T04:00:16.242Z,21.20
2023-05-12T04:01:19.857Z,21.30
2023-05-12T04:02:22.138Z,21.20
2023-05-12T04:03:24.475Z,21.30
2023-05-12T04:04:26.719Z,21.20
2023-05-12T04:05:29.634Z,21.20
2023-05-12T04:06:32.186Z,21.30
2023-05-12T04:07:34.501Z,21.30
2023-05-12T04:08:39.003Z,21.30
2023-05-12T04:09:46.437Z,21.30
2023-05-12T04:10:48.703Z,21.20
2023-05-12T04:11:51.536Z,21.20
2023-05-12T04:12:54.609Z,21.20
2023-05-12T04:13:57.232Z,21.20
2023-05-12T04:14:59.575Z,21.20
2023-05-12T04:16:01.897Z,21.20
2023-05-12T04:17:05.193Z,21.20
2023-05-12T04:18:07.549Z,21.20
2023-05-12T04:19:09.932Z,21.30
2023-05-12T04:20:12.982Z,21.20
2023-05-12T04:21:15.273Z,21.20
2023-05-12T04:22:18.640Z,21.20
2023-05-12T04:23:20.960Z,21.20
2023-05-12T04:24:25.502Z,21.20
2023-05-12T04:25:28.029Z,21.30
2023-05-12T04:26:30.353Z,21.30
2023-05-12T04:27:32.641Z,21.30
2023-05-12T04:28:36.954Z,21.20
2023-05-12T04:29:39.286Z,21.30
2023-05-12T04:30:42.085Z,21.30
2023-05-12T04:31:44.578Z,21.20
2023-05-12T04:32:48.886Z,21.30
2023-05-12T04:33:52.043Z,21.20
2023-05-12T04:34:56.584Z,21.20
2023-05-12T04:37:18.303Z,21.30
2023-05-12T04:38:20.740Z,21.20
2023-05-12T04:39:23.173Z,21.20
2023-05-12T04:40:25.430Z,21.30
2023-05-12T04:41:27.705Z,21.20
2023-05-12T04:42:31.054Z,21.20
2023-05-12T04:44:38.714Z,21.20
2023-05-12T04:45:41.578Z,21.20
2023-05-12T04:46:45.071Z,21.20
2023-05-12T04:47:47.766Z,21.20
2023-05-12T04:48:50.667Z,21.20
2023-05-12T04:49:53.645Z,21.30
2023-05-12T04:50:55.977Z,21.20
2023-05-12T04:51:58.365Z,21.30
2023-05-12T04:53:01.083Z,21.20
2023-05-12T04:54:03.892Z,21.20
2023-05-12T04:55:06.693Z,21.60
2023-05-12T04:56:08.969Z,21.20
2023-05-12T04:57:13.967Z,21.30
2023-05-12T04:58:16.595Z,21.20
2023-05-12T04:59:18.964Z,21.20
2023-05-12T05:00:23.166Z,21.20
2023-05-12T05:01:25.464Z,21.20
2023-05-12T05:02:27.935Z,21.20
2023-05-12T05:03:30.707Z,21.30
2023-05-12T05:04:33.153Z,21.30
2023-05-12T05:05:35.621Z,21.20
2023-05-12T05:06:38.143Z,21.20
2023-05-12T05:07:41.365Z,21.20
2023-05-12T05:08:43.826Z,21.20
2023-05-12T05:09:46.022Z,21.20
2023-05-12T05:10:48.382Z,21.20
2023-05-12T05:11:50.962Z,21.20
2023-05-12T05:12:54.600Z,21.20
2023-05-12T05:13:56.792Z,21.20
2023-05-12T05:14:59.025Z,21.20
2023-05-12T05:16:01.684Z,21.20
2023-05-12T05:17:04.050Z,21.20
2023-05-12T05:18:06.468Z,21.20
2023-05-12T05:19:19.489Z,21.20
2023-05-12T05:20:29.347Z,21.20
2023-05-12T05:21:32.584Z,21.30
2023-05-12T05:22:35.757Z,21.20
2023-05-12T05:23:37.958Z,21.30
2023-05-12T05:24:41.761Z,21.20
2023-05-12T05:25:44.372Z,21.30
2023-05-12T05:26:47.378Z,21.20
2023-05-12T05:27:49.624Z,21.20
2023-05-12T05:28:55.113Z,21.20
2023-05-12T05:29:59.823Z,21.20
2023-05-12T05:31:02.214Z,21.20
2023-05-12T05:32:04.719Z,21.20
2023-05-12T05:33:07.891Z,21.20
2023-05-12T05:34:10.220Z,21.20
2023-05-12T05:35:13.352Z,21.10
2023-05-12T05:36:23.631Z,21.20
2023-05-12T05:37:25.957Z,21.20
2023-05-12T05:38:30.467Z,21.20
2023-05-12T05:39:32.693Z,21.20
2023-05-12T05:40:48.852Z,21.30
2023-05-12T05:41:54.690Z,21.20
2023-05-12T05:42:56.886Z,21.20
2023-05-12T05:43:59.517Z,21.20
2023-05-12T05:45:01.946Z,21.20
2023-05-12T05:46:04.425Z,21.20
2023-05-12T05:47:07.146Z,21.20
2023-05-12T05:48:10.361Z,21.20
2023-05-12T05:49:13.696Z,21.20
2023-05-12T05:50:16.701Z,21.20
2023-05-12T05:51:18.915Z,21.20
2023-05-12T05:52:21.472Z,21.10
2023-05-12T05:53:23.906Z,21.20
2023-05-12T05:54:27.493Z,21.20
2023-05-12T05:55:29.689Z,21.20
2023-05-12T05:56:36.858Z,21.20
2023-05-12T05:57:39.505Z,21.10
2023-05-12T05:58:41.846Z,21.20
2023-05-12T05:59:44.398Z,21.20
2023-05-12T06:00:46.821Z,21.20
2023-05-12T06:01:49.057Z,21.20
2023-05-12T06:02:51.542Z,21.20
2023-05-12T06:03:56.177Z,21.20
2023-05-12T06:05:00.078Z,21.10
2023-05-12T06:06:02.816Z,21.20
2023-05-12T06:07:05.149Z,21.20
2023-05-12T06:08:09.350Z,21.20
2023-05-12T06:09:12.461Z,21.20
2023-05-12T06:10:14.717Z,21.20
2023-05-12T06:11:17.854Z,21.20
2023-05-12T06:12:20.556Z,21.10
2023-05-12T06:13:22.736Z,21.10
2023-05-12T06:14:24.989Z,21.20
2023-05-12T06:15:27.204Z,21.20
2023-05-12T06:16:29.764Z,21.20
2023-05-12T06:17:32.854Z,21.20
2023-05-12T06:18:37.980Z,21.20
2023-05-12T06:19:40.617Z,21.20
2023-05-12T06:20:43.271Z,21.20
2023-05-12T06:21:45.539Z,21.20
2023-05-12T06:22:48.454Z,21.20
2023-05-12T06:23:52.287Z,21.20
2023-05-12T06:24:54.588Z,21.20
2023-05-12T06:25:56.884Z,21.20
2023-05-12T06:26:59.111Z,21.20
2023-05-12T06:28:01.421Z,21.20
2023-05-12T06:29:06.233Z,21.20
2023-05-12T06:30:09.732Z,21.20
2023-05-12T06:31:11.968Z,21.30
2023-05-12T06:32:15.099Z,21.20
2023-05-12T06:33:18.461Z,21.20
2023-05-12T06:34:21.267Z,21.30
2023-05-12T06:35:23.558Z,21.30
2023-05-12T06:36:26.608Z,21.30
2023-05-12T06:37:29.571Z,21.30
2023-05-12T06:38:31.876Z,21.30
2023-05-12T06:39:34.108Z,21.30
2023-05-12T06:40:36.343Z,21.30
2023-05-12T06:41:38.634Z,21.30
2023-05-12T06:42:40.959Z,21.30
2023-05-12T06:43:44.986Z,21.30
2023-05-12T06:44:49.147Z,21.30
2023-05-12T06:45:51.508Z,21.30
2023-05-12T06:46:53.888Z,21.40
2023-05-12T06:47:57.688Z,21.30
2023-05-12T06:49:03.086Z,21.30
2023-05-12T06:50:05.747Z,21.40
2023-05-12T06:51:08.670Z,21.40
2023-05-12T06:52:10.874Z,21.50
2023-05-12T06:53:16.655Z,21.40
2023-05-12T06:54:18.896Z,21.40
2023-05-12T06:55:21.928Z,21.40
2023-05-12T06:56:24.665Z,21.50
2023-05-12T06:57:27.817Z,21.40
2023-05-12T06:58:29.997Z,21.50
2023-05-12T06:59:32.233Z,21.50
2023-05-12T07:00:34.416Z,21.50
2023-05-12T07:01:37.012Z,21.50
2023-05-12T07:02:39.326Z,21.50
2023-05-12T07:03:41.574Z,21.50
2023-05-12T07:04:44.674Z,21.50
2023-05-12T07:05:47.119Z,21.50
2023-05-12T07:06:49.307Z,21.50
2023-05-12T07:07:51.928Z,21.50
2023-05-12T07:08:54.538Z,21.60
2023-05-12T07:09:57.167Z,21.60
2023-05-12T07:10:59.894Z,21.60
2023-05-12T07:12:02.126Z,21.60
2023-05-12T07:13:04.377Z,21.60
2023-05-12T07:14:07.842Z,21.70
2023-05-12T07:15:11.214Z,21.70
2023-05-12T07:16:14.018Z,21.60
2023-05-12T07:17:16.206Z,21.70
2023-05-12T07:18:18.437Z,21.60
2023-05-12T07:19:20.639Z,21.70
2023-05-12T07:20:22.954Z,21.70
2023-05-12T07:21:25.192Z,21.70
2023-05-12T07:22:27.560Z,21.70
2023-05-12T07:23:29.755Z,21.70
2023-05-12T07:24:32.044Z,21.70
2023-05-12T07:25:34.281Z,21.70
2023-05-12T07:26:36.556Z,21.70
2023-05-12T07:27:39.102Z,21.70
2023-05-12T07:28:41.379Z,21.80
2023-05-12T07:29:43.567Z,21.80
2023-05-12T07:30:46.220Z,21.80
2023-05-12T07:31:48.503Z,21.80
2023-05-12T07:32:50.907Z,21.80
2023-05-12T07:33:53.175Z,21.80
2023-05-12T07:34:55.497Z,21.80
2023-05-12T07:35:57.751Z,21.90
2023-05-12T07:37:02.394Z,21.90
2023-05-12T07:38:05.333Z,21.80
2023-05-12T07:39:07.630Z,21.90
2023-05-12T07:40:09.922Z,21.90
2023-05-12T07:41:12.161Z,21.90
2023-05-12T07:42:14.462Z,21.90
2023-05-12T07:43:17.534Z,21.90
2023-05-12T07:44:19.718Z,21.90
2023-05-12T07:45:25.913Z,22.00
2023-05-12T07:46:28.209Z,22.00
2023-05-12T07:47:30.626Z,22.00
2023-05-12T07:48:32.935Z,22.00
2023-05-12T07:49:35.297Z,21.90
2023-05-12T07:50:37.936Z,22.00
2023-05-12T07:51:40.210Z,22.00
2023-05-12T07:52:48.923Z,22.00
2023-05-12T07:53:51.210Z,21.90
2023-05-12T07:54:53.500Z,22.00
2023-05-12T07:55:55.873Z,22.00
2023-05-12T07:56:58.220Z,22.00
2023-05-12T07:58:01.109Z,22.00
2023-05-12T07:59:03.970Z,22.00
2023-05-12T08:00:06.808Z,22.10
2023-05-12T08:01:15.207Z,22.00
2023-05-12T08:02:17.557Z,22.10
2023-05-12T08:03:20.066Z,22.10
2023-05-12T08:04:22.392Z,22.10
2023-05-12T08:05:24.657Z,22.10
2023-05-12T08:06:26.910Z,22.10
2023-05-12T08:07:29.071Z,22.10
2023-05-12T08:08:33.522Z,22.10
2023-05-12T08:09:42.535Z,22.10
2023-05-12T08:10:46.952Z,22.10
2023-05-12T08:11:51.637Z,22.10
2023-05-12T08:12:54.129Z,22.10
2023-05-12T08:13:56.322Z,22.10
2023-05-12T08:14:58.635Z,22.10
2023-05-12T08:16:00.819Z,22.20
2023-05-12T08:17:03.177Z,22.10
2023-05-12T08:18:05.623Z,22.20
2023-05-12T08:19:08.088Z,22.20
2023-05-12T08:20:10.866Z,22.20
2023-05-12T08:21:13.140Z,22.20
2023-05-12T08:22:15.388Z,22.20
2023-05-12T08:23:17.649Z,22.20
2023-05-12T08:24:20.375Z,22.20
2023-05-12T08:25:23.616Z,22.30
2023-05-12T08:26:25.910Z,22.30
2023-05-12T08:27:29.511Z,22.30
2023-05-12T08:28:31.969Z,22.30
2023-05-12T08:29:34.309Z,22.30
2023-05-12T08:30:37.721Z,22.30
2023-05-12T08:31:40.177Z,22.30
2023-05-12T08:32:42.677Z,22.30
2023-05-12T08:33:44.985Z,22.30
2023-05-12T08:34:47.249Z,22.30
2023-05-12T08:35:49.535Z,22.40
2023-05-12T08:36:52.486Z,22.40
2023-05-12T08:37:54.748Z,22.40
2023-05-12T08:38:57.037Z,22.40
2023-05-12T08:39:59.488Z,22.30
2023-05-12T08:41:22.999Z,22.40
2023-05-12T08:42:31.743Z,22.40
2023-05-12T08:43:49.632Z,22.40
2023-05-12T08:44:52.090Z,22.40
2023-05-12T08:45:57.669Z,22.40
2023-05-12T08:47:00.902Z,22.40
2023-05-12T08:48:04.587Z,22.40
2023-05-12T08:49:09.673Z,22.40
2023-05-12T08:50:12.727Z,22.50
2023-05-12T08:51:15.395Z,22.40
2023-05-12T08:52:21.614Z,22.50
2023-05-12T08:53:24.240Z,22.50
2023-05-12T08:54:27.582Z,22.50
2023-05-12T08:55:32.921Z,22.50
2023-05-12T08:57:45.701Z,22.50
2023-05-12T08:58:48.449Z,22.50
2023-05-12T08:59:52.953Z,22.60
2023-05-12T09:00:55.920Z,22.60
2023-05-12T09:01:58.676Z,22.50
2023-05-12T09:03:01.445Z,22.50
2023-05-12T09:04:07.156Z,22.50
2023-05-12T09:05:10.305Z,22.60
2023-05-12T09:06:13.307Z,22.50
2023-05-12T09:07:15.992Z,22.60
2023-05-12T09:08:18.399Z,22.50
2023-05-12T09:09:20.733Z,22.60
2023-05-12T09:11:29.532Z,22.60
2023-05-12T09:12:34.597Z,22.60
2023-05-12T09:13:49.867Z,22.60
2023-05-12T09:14:58.902Z,22.60
2023-05-12T09:16:02.183Z,22.70
2023-05-12T09:17:04.836Z,22.60
2023-05-12T09:18:07.345Z,22.70
2023-05-12T09:19:09.921Z,22.60
2023-05-12T09:20:23.835Z,22.70
2023-05-12T09:21:34.144Z,22.70
2023-05-12T09:22:36.752Z,22.70
2023-05-12T09:23:38.957Z,22.70
2023-05-12T09:24:41.233Z,22.70
2023-05-12T09:25:43.580Z,22.70
2023-05-12T09:26:46.020Z,22.70
2023-05-12T09:27:49.308Z,22.70
2023-05-12T09:28:53.248Z,22.70
2023-05-12T09:29:59.592Z,22.70
2023-05-12T09:31:02.462Z,22.70
2023-05-12T09:32:04.843Z,22.70
2023-05-12T09:33:10.902Z,22.70
2023-05-12T09:34:13.120Z,22.70
2023-05-12T09:35:15.481Z,22.70
2023-05-12T09:36:18.401Z,22.70
2023-05-12T09:37:20.649Z,22.80
2023-05-12T09:38:22.849Z,22.80
2023-05-12T09:39:25.714Z,22.80
2023-05-12T09:40:29.303Z,22.80
2023-05-12T09:41:34.939Z,22.80
2023-05-12T09:42:37.361Z,22.80
2023-05-12T09:43:46.316Z,22.90
2023-05-12T09:44:48.764Z,22.80
2023-05-12T09:45:51.659Z,22.80
2023-05-12T09:46:53.867Z,22.90
2023-05-12T09:47:56.764Z,22.80
2023-05-12T09:48:59.145Z,22.90
2023-05-12T09:50:02.844Z,22.90
2023-05-12T09:51:05.529Z,22.90
2023-05-12T09:52:07.714Z,22.90
2023-05-12T09:53:10.933Z,22.90
2023-05-12T09:54:14.014Z,22.90
2023-05-12T09:55:16.277Z,22.90
2023-05-12T09:56:18.756Z,22.90
2023-05-12T09:57:22.804Z,22.90
2023-05-12T09:58:26.911Z,22.90
2023-05-12T09:59:32.900Z,23.00
2023-05-12T10:00:52.376Z,22.90
2023-05-12T10:02:02.686Z,23.00
2023-05-12T10:03:15.488Z,23.00
2023-05-12T10:04:17.849Z,23.00
2023-05-12T10:05:21.049Z,23.00
2023-05-12T10:06:36.176Z,23.00
2023-05-12T10:07:38.773Z,23.00
2023-05-12T10:08:43.824Z,23.00
2023-05-12T10:09:48.407Z,23.00
2023-05-12T10:10:52.429Z,23.00
2023-05-12T10:11:56.472Z,23.00
2023-05-12T10:12:59.762Z,23.00
2023-05-12T10:14:02.069Z,23.00
2023-05-12T10:15:04.525Z,23.00
2023-05-12T10:16:07.588Z,23.00
2023-05-12T10:17:09.947Z,23.00
2023-05-12T10:18:12.997Z,23.10
2023-05-12T10:19:15.264Z,23.10
2023-05-12T10:20:18.230Z,23.00
2023-05-12T10:21:21.172Z,23.00
2023-05-12T10:22:24.490Z,23.00
2023-05-12T10:23:27.780Z,23.10
2023-05-12T10:24:30.022Z,23.00
2023-05-12T10:25:34.080Z,23.10
2023-05-12T10:26:37.570Z,23.00
2023-05-12T10:27:40.379Z,23.10
2023-05-12T10:28:43.092Z,23.10
2023-05-12T10:29:46.814Z,23.00
2023-05-12T10:30:50.306Z,23.00
2023-05-12T10:31:52.680Z,23.00
2023-05-12T10:32:56.562Z,23.10
2023-05-12T10:33:59.054Z,23.10
2023-05-12T10:35:07.683Z,23.10
2023-05-12T10:36:19.247Z,23.10
2023-05-12T10:37:23.132Z,23.10
2023-05-12T10:38:25.588Z,23.00
2023-05-12T10:39:28.518Z,23.10
2023-05-12T10:40:30.728Z,23.10
2023-05-12T10:41:34.175Z,23.10
2023-05-12T10:42:40.257Z,23.10
2023-05-12T10:43:45.115Z,23.10
2023-05-12T10:44:54.277Z,23.10
2023-05-12T10:46:15.962Z,23.10
2023-05-12T10:47:18.940Z,23.10
2023-05-12T10:48:21.208Z,23.10
2023-05-12T10:49:32.241Z,23.00
2023-05-12T10:50:37.224Z,23.10
2023-05-12T10:51:42.536Z,23.10
2023-05-12T10:52:55.139Z,23.10
2023-05-12T10:53:58.752Z,23.10
2023-05-12T10:55:02.154Z,23.10
2023-05-12T10:56:06.264Z,23.10
2023-05-12T10:57:18.365Z,23.10
2023-05-12T10:58:21.607Z,23.10
2023-05-12T10:59:25.267Z,23.10
2023-05-12T11:00:29.023Z,23.10
2023-05-12T11:01:32.884Z,23.10
2023-05-12T11:02:38.390Z,23.10
2023-05-12T11:03:43.803Z,23.10
2023-05-12T11:04:47.979Z,23.20
2023-05-12T11:06:01.163Z,23.10
2023-05-12T11:07:06.071Z,23.10
2023-05-12T11:08:09.406Z,23.10
2023-05-12T11:09:13.206Z,23.10
2023-05-12T11:10:17.215Z,23.10
2023-05-12T11:11:20.218Z,23.10
2023-05-12T11:12:22.922Z,23.10
2023-05-12T11:13:25.755Z,23.10
2023-05-12T11:14:28.083Z,23.10
2023-05-12T11:15:30.470Z,23.10
2023-05-12T11:16:32.721Z,23.10
2023-05-12T11:17:38.612Z,23.10
2023-05-12T11:18:40.879Z,23.10
2023-05-12T11:19:48.031Z,23.10
2023-05-12T11:20:50.910Z,23.10
2023-05-12T11:21:53.150Z,23.10
2023-05-12T11:22:55.480Z,23.10
2023-05-12T11:23:58.717Z,23.10
2023-05-12T11:25:09.007Z,23.10
2023-05-12T11:26:16.781Z,23.10
2023-05-12T11:27:20.167Z,23.10
2023-05-12T11:28:23.653Z,23.10
2023-05-12T11:29:26.006Z,23.10
2023-05-12T11:30:28.496Z,23.10
2023-05-12T11:31:30.794Z,23.10
2023-05-12T11:32:33.003Z,23.10
2023-05-12T11:33:35.224Z,23.10
2023-05-12T11:34:37.734Z,23.10
2023-05-12T11:35:39.961Z,23.10
2023-05-12T11:36:43.393Z,23.10
2023-05-12T11:37:46.124Z,23.10
2023-05-12T11:38:49.409Z,23.10
2023-05-12T11:39:53.639Z,23.10
2023-05-12T11:40:55.888Z,23.10
2023-05-12T11:42:13.454Z,23.10
2023-05-12T11:43:20.038Z,23.10
2023-05-12T11:44:23.150Z,23.10
2023-05-12T11:45:26.647Z,23.10
2023-05-12T11:46:29.866Z,23.10
2023-05-12T11:47:32.336Z,23.20
2023-05-12T11:48:34.903Z,23.10
2023-05-12T11:49:49.349Z,23.10
2023-05-12T11:50:51.663Z,23.10
2023-05-12T11:51:54.612Z,23.10
2023-05-12T11:52:57.736Z,23.10
2023-05-12T11:53:59.963Z,23.10
2023-05-12T11:55:03.234Z,23.10
2023-05-12T11:56:06.088Z,23.10
2023-05-12T11:57:08.287Z,23.10
2023-05-12T11:58:17.959Z,23.20
2023-05-12T11:59:33.642Z,23.10
2023-05-12T12:00:35.928Z,23.20
2023-05-12T12:01:44.325Z,23.20
2023-05-12T12:02:46.620Z,23.20
2023-05-12T12:03:50.046Z,23.20
2023-05-12T12:04:53.386Z,23.20
2023-05-12T12:05:59.936Z,23.10
2023-05-12T12:07:02.564Z,23.20
2023-05-12T12:08:06.049Z,23.20
2023-05-12T12:09:08.573Z,23.20
2023-05-12T12:10:13.624Z,23.20
2023-05-12T12:11:17.283Z,23.20
2023-05-12T12:12:19.497Z,23.20
2023-05-12T12:13:25.620Z,23.20
2023-05-12T12:14:28.102Z,23.20
2023-05-12T12:15:30.372Z,23.20
2023-05-12T12:16:32.920Z,23.30
2023-05-12T12:17:35.349Z,23.20
2023-05-12T12:18:37.688Z,23.30
2023-05-12T12:19:39.941Z,23.30
2023-05-12T12:20:45.117Z,23.20
2023-05-12T12:21:47.322Z,23.20
2023-05-12T12:22:49.522Z,23.30
2023-05-12T12:23:52.162Z,23.30
2023-05-12T12:24:54.359Z,23.30
2023-05-12T12:25:56.551Z,23.30
2023-05-12T12:26:58.873Z,23.30
2023-05-12T12:28:01.193Z,23.30
2023-05-12T12:29:03.372Z,23.30
2023-05-12T12:30:05.938Z,23.40
2023-05-12T12:31:08.553Z,23.30
2023-05-12T12:32:10.980Z,23.30
2023-05-12T12:33:13.303Z,23.30
2023-05-12T12:34:15.675Z,23.40
2023-05-12T12:35:18.118Z,23.30
2023-05-12T12:36:20.543Z,23.40
2023-05-12T12:37:22.718Z,23.30
2023-05-12T12:38:24.979Z,23.30
2023-05-12T12:39:27.254Z,23.40
2023-05-12T12:40:30.540Z,23.40
2023-05-12T12:41:32.772Z,23.40
2023-05-12T12:42:36.002Z,23.30
2023-05-12T12:43:38.238Z,23.40
2023-05-12T12:44:40.406Z,23.40
2023-05-12T12:45:42.719Z,23.40
2023-05-12T12:46:45.075Z,23.40
2023-05-12T12:47:47.452Z,23.50
2023-05-12T12:48:49.807Z,23.40
2023-05-12T12:49:52.072Z,23.40
2023-05-12T12:50:55.084Z,23.50
2023-05-12T12:51:57.599Z,23.40
2023-05-12T12:52:59.770Z,23.50
2023-05-12T12:54:02.018Z,23.50
2023-05-12T12:55:05.180Z,23.40
2023-05-12T12:56:07.496Z,23.50
2023-05-12T12:57:09.928Z,23.50
2023-05-12T12:58:12.388Z,23.50
2023-05-12T12:59:14.973Z,23.50
2023-05-12T13:00:17.385Z,23.50
2023-05-12T13:01:19.614Z,23.50
2023-05-12T13:02:22.018Z,23.60
2023-05-12T13:03:24.353Z,23.50
2023-05-12T13:04:26.756Z,23.50
2023-05-12T13:05:28.949Z,23.60
2023-05-12T13:06:31.225Z,23.50
2023-05-12T13:07:33.909Z,23.50
2023-05-12T13:08:36.113Z,23.60
2023-05-12T13:09:38.825Z,23.60
2023-05-12T13:10:42.049Z,23.60
2023-05-12T13:11:44.352Z,23.70
2023-05-12T13:12:47.025Z,23.60
2023-05-12T13:13:49.339Z,23.60
2023-05-12T13:14:51.566Z,23.60
2023-05-12T13:15:53.810Z,23.60
2023-05-12T13:16:56.113Z,23.70
2023-05-12T13:17:58.483Z,23.70
2023-05-12T13:19:00.787Z,23.60
2023-05-12T13:20:03.696Z,23.70
2023-05-12T13:21:06.308Z,23.70
2023-05-12T13:22:08.466Z,23.70
2023-05-12T13:23:10.780Z,23.70
2023-05-12T13:24:12.980Z,23.70
2023-05-12T13:25:17.886Z,23.70
2023-05-12T13:26:21.071Z,23.70
2023-05-12T13:27:23.241Z,23.80
2023-05-12T13:28:25.415Z,23.70
2023-05-12T13:29:27.792Z,23.70
2023-05-12T13:30:29.993Z,23.80
2023-05-12T13:31:32.297Z,23.70
2023-05-12T13:32:34.760Z,23.70
2023-05-12T13:33:36.993Z,23.80
2023-05-12T13:34:39.412Z,23.80
2023-05-12T13:35:41.615Z,23.80
2023-05-12T13:36:43.853Z,23.80
2023-05-12T13:37:46.100Z,23.80
2023-05-12T13:38:48.352Z,23.80
2023-05-12T13:39:50.689Z,23.80
2023-05-12T13:40:53.041Z,23.90
2023-05-12T13:41:55.332Z,23.80