createdAt,value
2023-02-14T00:03:36.830Z,73.10
2023-02-14T00:08:44.315Z,72.70
2023-02-14T00:14:02.060Z,72.70
2023-02-14T00:19:05.594Z,72.80
2023-02-14T00:24:12.517Z,72.50
2023-02-14T00:29:17.796Z,72.60
2023-02-14T00:34:22.212Z,72.60
2023-02-14T00:39:26.997Z,72.80
2023-02-14T00:44:30.637Z,72.70
2023-02-14T00:49:34.202Z,72.00
2023-02-14T00:54:39.023Z,72.30
2023-02-14T00:59:42.389Z,72.30
2023-02-14T01:04:45.860Z,72.70
2023-02-14T01:09:50.577Z,72.80
2023-02-14T01:14:54.135Z,73.00
2023-02-14T01:19:57.677Z,72.70
2023-02-14T01:25:02.637Z,72.80
2023-02-14T01:30:08.290Z,72.70
2023-02-14T01:35:12.349Z,72.60
2023-02-14T01:40:17.308Z,72.80
2023-02-14T01:45:24.811Z,73.00
2023-02-14T01:50:33.743Z,72.70
2023-02-14T01:55:42.327Z,72.20
2023-02-14T02:00:58.633Z,71.90
2023-02-14T02:06:10.392Z,72.00
2023-02-14T02:11:15.436Z,71.60
2023-02-14T02:16:46.449Z,71.10
2023-02-14T02:22:18.998Z,71.60
2023-02-14T02:27:47.308Z,71.50
2023-02-14T02:33:21.642Z,71.40
2023-02-14T02:38:35.129Z,70.80
2023-02-14T02:43:50.352Z,70.80
2023-02-14T02:48:59.521Z,70.60
2023-02-14T02:54:10.761Z,70.60
2023-02-14T02:59:20.625Z,70.60
2023-02-14T03:04:42.327Z,70.70
2023-02-14T03:09:56.770Z,70.20
2023-02-14T03:15:09.527Z,70.10
2023-02-14T03:20:17.799Z,70.30
2023-02-14T03:25:35.627Z,69.90
2023-02-14T03:30:47.219Z,70.20
2023-02-14T03:36:02.288Z,70.00
2023-02-14T03:41:10.332Z,69.90
2023-02-14T03:46:19.203Z,69.90
2023-02-14T03:51:24.622Z,70.20
2023-02-14T03:56:37.972Z,71.00
2023-02-14T04:01:45.604Z,70.10
2023-02-14T04:06:49.355Z,70.10
2023-02-14T04:11:54.086Z,70.00
2023-02-14T04:17:15.128Z,70.10
2023-02-14T04:22:18.916Z,70.00
2023-02-14T04:27:23.637Z,69.80
2023-02-14T04:32:27.115Z,69.30
2023-02-14T04:37:31.006Z,69.60
2023-02-14T04:42:36.119Z,69.50
2023-02-14T04:47:40.075Z,69.50
2023-02-14T04:52:43.457Z,69.20
2023-02-14T04:57:48.304Z,69.20
2023-02-14T05:02:51.736Z,68.80
2023-02-14T05:07:55.157Z,69.10
2023-02-14T05:12:59.884Z,69.00
2023-02-14T05:18:05.630Z,69.20
2023-02-14T05:23:13.727Z,69.40
2023-02-14T05:28:19.337Z,69.40
2023-02-14T05:33:22.714Z,69.40
2023-02-14T05:38:26.315Z,69.60
2023-02-14T05:43:31.354Z,69.50
2023-02-14T05:48:35.224Z,69.50
2023-02-14T05:53:38.868Z,69.50
2023-02-14T05:58:43.953Z,69.40
2023-02-14T06:03:47.355Z,69.50
2023-02-14T06:08:50.754Z,69.50
2023-02-14T06:13:55.803Z,69.50
2023-02-14T06:18:59.193Z,69.40
2023-02-14T06:24:02.664Z,69.60
2023-02-14T06:29:07.734Z,69.50
2023-02-14T06:34:11.800Z,69.40
2023-02-14T06:39:15.603Z,69.40
2023-02-14T06:44:20.778Z,69.30
2023-02-14T06:49:24.630Z,69.20
2023-02-14T06:54:28.096Z,69.30
2023-02-14T06:59:32.831Z,69.20
2023-02-14T07:04:36.154Z,69.10
2023-02-14T07:09:39.625Z,69.10
2023-02-14T07:14:44.362Z,69.20
2023-02-14T07:19:50.171Z,69.00
2023-02-14T07:24:53.549Z,69.10
2023-02-14T07:29:58.310Z,69.50
2023-02-14T07:35:01.747Z,69.60
2023-02-14T07:40:14.039Z,69.70
2023-02-14T07:45:21.894Z,69.60
2023-02-14T07:50:25.760Z,69.80
2023-02-14T07:55:29.289Z,69.80
2023-02-14T08:00:34.289Z,70.00
2023-02-14T08:05:37.661Z,70.30
2023-02-14T08:10:41.042Z,70.20
2023-02-14T08:16:03.369Z,70.20
2023-02-14T08:21:08.429Z,70.40
2023-02-14T08:26:11.764Z,70.30
2023-02-14T08:31:34.452Z,70.20
2023-02-14T08:36:38.374Z,70.20
2023-02-14T08:41:42.095Z,70.00
2023-02-14T08:46:46.922Z,70.10
2023-02-14T08:51:50.388Z,69.80
2023-02-14T08:56:54.077Z,69.60
2023-02-14T09:01:58.899Z,69.60
2023-02-14T09:07:04.549Z,69.60
2023-02-14T09:12:10.505Z,69.60
2023-02-14T09:17:16.193Z,69.40
2023-02-14T09:22:21.234Z,69.20
2023-02-14T09:27:24.720Z,69.40
2023-02-14T09:32:30.161Z,68.90
2023-02-14T09:37:51.185Z,69.00
2023-02-14T09:43:04.069Z,69.00
2023-02-14T09:48:15.748Z,69.30
2023-02-14T09:53:26.616Z,69.10
2023-02-14T09:58:35.327Z,68.90
2023-02-14T10:04:17.179Z,68.90
2023-02-14T10:09:38.825Z,68.70
2023-02-14T10:14:42.400Z,68.80
2023-02-14T10:19:50.584Z,68.70
2023-02-14T10:25:01.230Z,68.60
2023-02-14T10:30:14.230Z,68.30
2023-02-14T10:35:30.906Z,68.30
2023-02-14T10:40:50.282Z,68.70
2023-02-14T10:46:01.916Z,68.40
2023-02-14T10:51:16.191Z,68.60
2023-02-14T10:56:25.085Z,67.90
2023-02-14T11:01:30.085Z,68.30
2023-02-14T11:06:35.219Z,68.30
2023-02-14T11:11:42.290Z,67.90
2023-02-14T11:16:45.763Z,68.10
2023-02-14T11:21:51.763Z,68.10
2023-02-14T11:26:58.344Z,67.60
2023-02-14T11:32:10.347Z,68.40
2023-02-14T11:37:27.911Z,67.60
2023-02-14T11:42:39.513Z,66.80
2023-02-14T11:47:43.033Z,67.00
2023-02-14T11:52:52.610Z,66.80
2023-02-14T11:57:57.864Z,67.30
2023-02-14T12:03:05.641Z,67.20
2023-02-14T12:08:11.080Z,66.30
2023-02-14T12:13:26.167Z,66.30
2023-02-14T12:18:45.070Z,65.60
2023-02-14T12:23:59.800Z,65.50
2023-02-14T12:29:13.951Z,64.90
2023-02-14T12:34:19.860Z,63.80
2023-02-14T12:39:36.755Z,63.90
2023-02-14T12:44:46.863Z,65.00
2023-02-14T12:50:16.743Z,65.20
2023-02-14T12:55:35.476Z,65.00
2023-02-14T13:00:49.550Z,64.40
2023-02-14T13:06:02.870Z,64.20
2023-02-14T13:11:13.535Z,64.60
2023-02-14T13:16:23.695Z,63.70
2023-02-14T13:21:32.055Z,62.90
2023-02-14T13:26:41.256Z,63.50
2023-02-14T13:31:45.264Z,63.50
2023-02-14T13:36:49.452Z,63.10
2023-02-14T13:41:54.165Z,63.00
2023-02-14T13:46:57.637Z,63.40
2023-02-14T13:52:03.915Z,63.80
2023-02-14T13:57:29.757Z,63.90
2023-02-14T14:02:44.361Z,63.90
2023-02-14T14:07:48.042Z,63.70
2023-02-14T14:12:53.097Z,63.60
2023-02-14T14:18:29.093Z,63.90
2023-02-14T14:23:37.146Z,63.90
2023-02-14T14:28:47.161Z,62.90
2023-02-14T14:33:59.870Z,63.30
2023-02-14T14:39:03.228Z,64.10
2023-02-14T14:44:09.086Z,63.60
2023-02-14T14:49:14.174Z,63.60
2023-02-14T14:54:21.665Z,63.40
2023-02-14T14:59:34.631Z,63.80
2023-02-14T15:04:38.031Z,63.80
2023-02-14T15:09:43.267Z,63.50
2023-02-14T15:14:54.584Z,63.50
2023-02-14T15:20:04.449Z,64.00
2023-02-14T15:25:11.941Z,63.90
2023-02-14T15:30:26.527Z,64.00
2023-02-14T15:35:32.246Z,63.90
2023-02-14T15:40:38.796Z,63.80
2023-02-14T15:45:45.091Z,63.50
2023-02-14T15:50:52.557Z,63.30
2023-02-14T15:56:02.487Z,63.50
2023-02-14T16:01:08.297Z,63.60
2023-02-14T16:06:31.651Z,63.60
2023-02-14T16:11:37.364Z,63.60
2023-02-14T16:17:05.649Z,63.50
2023-02-14T16:22:10.782Z,63.30
2023-02-14T16:27:14.152Z,62.80
2023-02-14T16:32:22.654Z,62.60
2023-02-14T16:37:30.038Z,62.60
2023-02-14T16:42:35.576Z,62.80
2023-02-14T16:47:40.524Z,62.70
2023-02-14T16:52:46.604Z,62.70
2023-02-14T16:57:51.879Z,62.70
2023-02-14T17:03:04.462Z,62.70
2023-02-14T17:08:10.437Z,62.60
2023-02-14T17:13:14.071Z,62.40
2023-02-14T17:18:20.749Z,62.40
2023-02-14T17:23:24.468Z,62.70
2023-02-14T17:28:27.944Z,62.90
2023-02-14T17:33:34.542Z,62.90
2023-02-14T17:38:38.036Z,62.80
2023-02-14T17:43:41.594Z,62.70
2023-02-14T17:48:46.825Z,62.50
2023-02-14T17:53:50.725Z,62.30
2023-02-14T17:58:55.706Z,62.30
2023-02-14T18:04:00.539Z,62.50
2023-02-14T18:09:06.484Z,62.50
2023-02-14T18:14:10.239Z,62.80
2023-02-14T18:19:17.021Z,62.60
2023-02-14T18:24:20.913Z,62.60
2023-02-14T18:29:25.221Z,62.60
2023-02-14T18:34:30.246Z,62.60
2023-02-14T18:39:34.249Z,62.50
2023-02-14T18:44:37.710Z,62.50
2023-02-14T18:49:42.857Z,62.40
2023-02-14T18:54:46.360Z,62.50
2023-02-14T18:59:49.981Z,62.40
2023-02-14T19:04:54.729Z,62.50
2023-02-14T19:09:58.221Z,62.40
2023-02-14T19:15:01.993Z,62.40
2023-02-14T19:20:09.163Z,63.40
2023-02-14T19:25:12.610Z,62.40
2023-02-14T19:30:16.329Z,62.40
2023-02-14T19:35:21.388Z,62.40
2023-02-14T19:40:24.769Z,63.50
2023-02-14T19:45:32.518Z,62.60
2023-02-14T19:50:39.676Z,62.60
2023-02-14T19:55:43.417Z,62.50
2023-02-14T20:00:47.156Z,62.60
2023-02-14T20:05:52.672Z,62.50
2023-02-14T20:10:56.099Z,62.70
2023-02-14T20:15:59.777Z,62.70
2023-02-14T20:21:04.699Z,62.50
2023-02-14T20:26:13.223Z,62.60
2023-02-14T20:31:19.425Z,62.70
2023-02-14T20:36:24.843Z,62.80
2023-02-14T20:41:29.191Z,63.00
2023-02-14T20:46:32.902Z,63.00
2023-02-14T20:51:37.728Z,63.10
2023-02-14T20:56:41.843Z,63.10
2023-02-14T21:01:45.488Z,63.00
2023-02-14T21:06:50.446Z,63.00
2023-02-14T21:11:54.067Z,63.10
2023-02-14T21:16:57.598Z,63.10
2023-02-14T21:22:02.440Z,63.20
2023-02-14T21:27:06.215Z,63.20
2023-02-14T21:32:09.802Z,63.30
2023-02-14T21:37:14.760Z,63.30
2023-02-14T21:42:21.555Z,63.30
2023-02-14T21:47:25.549Z,63.30
2023-02-14T21:52:31.109Z,63.40
2023-02-14T21:57:34.504Z,63.50
2023-02-14T22:02:40.009Z,63.40
2023-02-14T22:07:44.869Z,63.40
2023-02-14T22:12:48.214Z,63.60
2023-02-14T22:17:51.599Z,63.50
2023-02-14T22:22:56.526Z,63.60
2023-02-14T22:28:00.234Z,63.80
2023-02-14T22:33:03.851Z,63.90
2023-02-14T22:38:08.646Z,63.90
2023-02-14T22:43:12.098Z,64.00
2023-02-14T22:48:31.273Z,63.90
2023-02-14T22:53:36.151Z,63.90
2023-02-14T22:58:39.654Z,64.20
2023-02-14T23:03:43.647Z,64.30
2023-02-14T23:08:49.373Z,64.30
2023-02-14T23:14:10.761Z,64.30
2023-02-14T23:19:33.421Z,64.40
2023-02-14T23:24:38.636Z,64.50
2023-02-14T23:29:42.128Z,64.50
2023-02-14T23:34:46.376Z,64.60
2023-02-14T23:39:51.356Z,64.60
2023-02-14T23:45:15.025Z,65.70
2023-02-14T23:50:18.980Z,64.70
2023-02-14T23:55:23.877Z,64.90
