createdAt,value
2023-01-20T00:00:16.939Z,23.26
2023-01-20T00:01:16.839Z,23.25
2023-01-20T00:02:16.797Z,23.26
2023-01-20T00:03:16.648Z,23.26
2023-01-20T00:04:16.538Z,23.25
2023-01-20T00:05:16.443Z,23.26
2023-01-20T00:06:16.341Z,23.25
2023-01-20T00:07:16.231Z,23.25
2023-01-20T00:08:16.132Z,23.22
2023-01-20T00:09:16.039Z,23.26
2023-01-20T00:10:15.922Z,23.25
2023-01-20T00:11:15.826Z,23.25
2023-01-20T00:12:15.723Z,23.26
2023-01-20T00:13:15.633Z,23.26
2023-01-20T00:14:15.515Z,23.26
2023-01-20T00:15:15.867Z,23.25
2023-01-20T00:16:15.423Z,23.26
2023-01-20T00:17:15.238Z,23.28
2023-01-20T00:18:15.146Z,23.25
2023-01-20T00:19:15.050Z,23.26
2023-01-20T00:20:14.940Z,23.25
2023-01-20T00:21:14.848Z,23.26
2023-01-20T00:22:14.750Z,23.25
2023-01-20T00:23:14.668Z,23.26
2023-01-20T00:24:14.567Z,23.25
2023-01-20T00:25:14.797Z,23.25
2023-01-20T00:26:14.359Z,23.25
2023-01-20T00:27:14.259Z,23.25
2023-01-20T00:28:14.164Z,23.23
2023-01-20T00:29:14.057Z,23.28
2023-01-20T00:30:13.961Z,23.28
2023-01-20T00:31:13.915Z,23.25
2023-01-20T00:32:13.758Z,23.23
2023-01-20T00:33:13.684Z,23.26
2023-01-20T00:34:13.585Z,23.25
2023-01-20T00:35:13.677Z,23.26
2023-01-20T00:36:13.392Z,23.25
2023-01-20T00:37:13.299Z,23.26
2023-01-20T00:38:13.206Z,23.26
2023-01-20T00:39:13.098Z,23.23
2023-01-20T00:40:12.995Z,23.25
2023-01-20T00:41:12.885Z,23.23
2023-01-20T02:02:07.175Z,23.21
2023-01-20T02:03:07.083Z,23.23
2023-01-20T02:04:07.024Z,23.22
2023-01-20T02:05:06.941Z,23.22
2023-01-20T02:06:06.855Z,23.19
2023-01-20T02:07:06.822Z,23.22
2023-01-20T02:08:06.744Z,23.22
2023-01-20T02:09:06.667Z,23.21
2023-01-20T02:10:06.595Z,23.19
2023-01-20T02:11:06.551Z,23.21
2023-01-20T02:12:06.464Z,23.22
2023-01-20T02:13:06.397Z,23.22
2023-01-20T02:14:06.362Z,23.23
2023-01-20T02:15:06.284Z,23.21
2023-01-20T02:16:06.218Z,23.22
2023-01-20T02:17:06.128Z,23.22
2023-01-20T02:18:06.078Z,23.21
2023-01-20T02:19:06.021Z,23.22
2023-01-20T02:20:05.952Z,23.21
2023-01-20T02:21:05.869Z,23.21
2023-01-20T02:22:05.801Z,23.22
2023-01-20T02:23:05.742Z,23.19
2023-01-20T02:24:05.671Z,23.23
2023-01-20T02:25:05.601Z,23.22
2023-01-20T02:26:05.521Z,23.19
2023-01-20T02:33:05.990Z,23.21
2023-01-20T03:29:01.440Z,23.19
2023-01-20T03:30:01.380Z,23.21
2023-01-20T03:31:01.388Z,23.21
2023-01-20T03:32:01.237Z,23.21
2023-01-20T03:33:01.182Z,23.19
2023-01-20T03:34:01.107Z,23.19
2023-01-20T03:35:01.036Z,23.21
2023-01-20T03:36:00.967Z,23.18
2023-01-20T03:37:00.914Z,23.19
2023-01-20T03:38:00.845Z,23.19
2023-01-20T03:39:00.775Z,23.19
2023-01-20T03:40:00.727Z,23.18
2023-01-20T03:41:00.641Z,23.19
2023-01-20T03:42:00.573Z,23.21
2023-01-20T03:43:00.499Z,23.18
2023-01-20T03:44:00.424Z,23.18
2023-01-20T03:45:00.381Z,23.18
2023-01-20T03:46:00.344Z,23.18
2023-01-20T03:47:00.231Z,23.17
2023-01-20T03:48:00.154Z,23.19
2023-01-20T03:49:00.105Z,23.15
2023-01-20T03:50:00.046Z,23.18
2023-01-20T03:50:59.977Z,23.17
2023-01-20T03:51:59.910Z,23.17
2023-01-20T03:52:59.852Z,23.17
2023-01-20T03:53:59.783Z,23.18
2023-01-20T03:54:59.732Z,23.17
2023-01-20T03:55:59.669Z,23.19
2023-01-20T03:56:59.623Z,23.18
2023-01-20T03:57:59.535Z,23.19
2023-01-20T03:58:59.476Z,23.18
2023-01-20T03:59:59.438Z,23.18
2023-01-20T04:00:59.423Z,23.19
2023-01-20T04:01:59.418Z,23.19
2023-01-20T04:02:59.237Z,23.18
2023-01-20T04:03:59.184Z,23.18
2023-01-20T04:04:59.118Z,23.19
2023-01-20T04:05:59.046Z,23.19
2023-01-20T04:06:58.976Z,23.17
2023-01-20T04:07:58.898Z,23.17
2023-01-20T04:08:58.841Z,23.19
2023-01-20T04:09:58.768Z,23.18
2023-01-20T04:10:58.704Z,23.19
2023-01-20T04:11:58.642Z,23.19
2023-01-20T04:12:58.566Z,23.18
2023-01-20T04:13:58.513Z,23.19
2023-01-20T04:14:58.449Z,23.19
2023-01-20T04:15:58.466Z,23.19
2023-01-20T04:16:58.341Z,23.21
2023-01-20T04:17:58.280Z,23.21
2023-01-20T04:18:58.221Z,23.21
2023-01-20T04:19:58.172Z,23.22
2023-01-20T04:20:58.099Z,23.23
2023-01-20T04:21:58.048Z,23.23
2023-01-20T04:22:57.971Z,23.25
2023-01-20T04:23:57.909Z,23.25
2023-01-20T04:24:57.832Z,23.23
2023-01-20T04:25:57.793Z,23.26
2023-01-20T04:26:57.748Z,23.25
2023-01-20T04:27:57.690Z,23.28
2023-01-20T04:28:57.624Z,23.26
2023-01-20T04:29:57.541Z,23.26
2023-01-20T04:30:57.598Z,23.28
2023-01-20T04:31:57.475Z,23.29
2023-01-20T04:32:57.389Z,23.28
2023-01-20T04:33:57.338Z,23.29
2023-01-20T04:34:57.267Z,23.32
2023-01-20T04:35:57.211Z,23.30
2023-01-20T04:36:57.166Z,23.32
2023-01-20T04:37:57.119Z,23.32
2023-01-20T04:38:57.044Z,23.35
2023-01-20T04:39:56.975Z,23.35
2023-01-20T04:40:56.938Z,23.35
2023-01-20T04:41:56.871Z,23.36
2023-01-20T04:42:56.847Z,23.35
2023-01-20T04:43:56.751Z,23.36
2023-01-20T04:44:56.702Z,23.36
2023-01-20T04:45:56.662Z,23.36
2023-01-20T04:46:56.557Z,23.38
2023-01-20T04:47:56.488Z,23.39
2023-01-20T04:48:56.437Z,23.38
2023-01-20T04:49:56.354Z,23.39
2023-01-20T04:50:56.333Z,23.39
2023-01-20T04:51:56.249Z,23.41
2023-01-20T04:52:56.191Z,23.41
2023-01-20T04:53:56.146Z,23.44
2023-01-20T04:54:56.100Z,23.41
2023-01-20T04:55:56.074Z,23.44
2023-01-20T04:56:56.048Z,23.41
2023-01-20T04:57:55.992Z,23.44
2023-01-20T04:58:55.939Z,23.44
2023-01-20T04:59:55.873Z,23.44
2023-01-20T05:00:55.824Z,23.45
2023-01-20T05:01:55.933Z,23.44
2023-01-20T05:02:55.808Z,23.45
2023-01-20T05:03:55.748Z,23.45
2023-01-20T05:04:55.691Z,23.46
2023-01-20T05:05:55.643Z,23.45
2023-01-20T05:06:55.588Z,23.48
2023-01-20T05:07:55.546Z,23.46
2023-01-20T07:31:48.334Z,24.35
2023-01-20T07:32:48.242Z,24.34
2023-01-20T07:34:50.172Z,24.38
2023-01-20T07:35:48.058Z,24.40
2023-01-20T07:36:48.011Z,24.40
2023-01-20T07:37:47.947Z,24.43
2023-01-20T07:38:47.875Z,24.45
2023-01-20T07:39:47.878Z,24.45
2023-01-20T07:40:47.815Z,24.49
2023-01-20T07:41:47.675Z,24.46
2023-01-20T07:43:47.559Z,24.49
2023-01-20T07:44:47.474Z,24.49
2023-01-20T07:45:47.464Z,24.52
2023-01-20T07:47:47.275Z,24.52
2023-01-20T07:48:47.216Z,24.52
2023-01-20T07:49:47.155Z,24.55
2023-01-20T07:50:47.074Z,24.52
2023-01-20T07:51:46.995Z,24.55
2023-01-20T07:52:46.963Z,24.54
2023-01-20T07:53:47.089Z,24.54
2023-01-20T07:54:46.810Z,24.54
2023-01-20T07:55:46.717Z,24.52
2023-01-20T07:56:46.648Z,24.52
2023-01-20T07:57:46.587Z,24.54
2023-01-20T07:58:46.513Z,24.55
2023-01-20T07:59:46.430Z,24.58
2023-01-20T08:00:46.384Z,24.60
2023-01-20T08:01:46.441Z,24.59
2023-01-20T08:02:46.248Z,24.58
2023-01-20T08:03:46.197Z,24.60
2023-01-20T08:04:46.171Z,24.60
2023-01-20T08:05:46.054Z,24.60
2023-01-20T08:06:46.011Z,24.59
2023-01-20T08:07:45.938Z,24.59
2023-01-20T08:08:45.871Z,24.59
2023-01-20T08:09:45.807Z,24.60
2023-01-20T08:10:45.800Z,24.59
2023-01-20T08:11:45.663Z,24.56
2023-01-20T08:12:45.619Z,24.59
2023-01-20T08:13:45.556Z,24.58
2023-01-20T08:18:46.133Z,24.58
2023-01-20T09:47:38.502Z,24.56
2023-01-20T09:49:38.301Z,24.60
2023-01-20T09:50:38.191Z,24.60
2023-01-20T09:51:38.112Z,24.63
2023-01-20T09:52:38.012Z,24.63
2023-01-20T09:53:37.909Z,24.66
2023-01-20T09:54:37.769Z,24.70
2023-01-20T09:55:37.672Z,24.70
2023-01-20T09:56:37.654Z,24.73
2023-01-20T09:57:37.540Z,24.75
2023-01-20T09:58:37.436Z,24.73
2023-01-20T09:59:37.348Z,24.75
2023-01-20T10:00:37.225Z,24.75
2023-01-20T10:01:37.144Z,24.84
2023-01-20T10:02:37.094Z,24.84
2023-01-20T10:03:37.169Z,25.00
2023-01-20T10:04:36.980Z,25.37
2023-01-20T10:05:36.907Z,25.42
2023-01-20T10:06:36.770Z,25.44
2023-01-20T10:07:36.726Z,25.65
2023-01-20T10:08:36.688Z,25.65
2023-01-20T10:09:36.627Z,25.68
2023-01-20T10:10:36.577Z,25.66
2023-01-20T10:11:36.639Z,25.78
2023-01-20T10:12:36.461Z,25.79
2023-01-20T10:13:36.397Z,25.79
2023-01-20T10:14:36.351Z,25.89
2023-01-20T10:15:36.321Z,25.99
2023-01-20T10:16:36.226Z,26.12
2023-01-20T10:17:36.125Z,26.23
2023-01-20T10:18:36.021Z,26.28
2023-01-20T10:19:35.945Z,26.23
2023-01-20T10:20:35.872Z,26.26
2023-01-20T10:21:35.789Z,26.34
2023-01-20T10:22:35.719Z,26.33
2023-01-20T10:23:35.661Z,26.23
2023-01-20T10:24:36.599Z,26.20
2023-01-20T10:25:37.822Z,26.14
2023-01-20T10:26:35.411Z,26.16
2023-01-20T10:27:36.095Z,26.04
2023-01-20T10:28:35.319Z,25.99
2023-01-20T10:29:35.243Z,25.95
2023-01-20T10:30:35.127Z,25.96
2023-01-20T10:31:35.030Z,25.95
2023-01-20T10:32:34.873Z,25.93
2023-01-20T10:33:34.837Z,25.85
2023-01-20T10:34:34.721Z,25.90
2023-01-20T10:35:34.603Z,25.79
2023-01-20T10:36:34.487Z,25.75
2023-01-20T10:38:34.284Z,25.65
2023-01-20T10:39:34.219Z,25.61
2023-01-20T10:41:34.023Z,25.51
2023-01-20T10:42:33.932Z,25.46
2023-01-20T10:43:33.845Z,25.42
2023-01-20T10:44:33.754Z,25.38
2023-01-20T11:12:32.122Z,24.76
2023-01-20T11:13:32.617Z,24.73
2023-01-20T11:14:32.009Z,24.72
2023-01-20T11:15:31.918Z,24.67
2023-01-20T11:16:31.943Z,24.60
2023-01-20T11:17:31.775Z,24.45
2023-01-20T11:18:31.743Z,24.28
2023-01-20T11:19:31.670Z,24.15
2023-01-20T11:20:31.649Z,23.99
2023-01-20T11:21:31.588Z,23.85
2023-01-20T11:22:31.544Z,23.72
2023-01-20T11:23:32.205Z,23.64
2023-01-20T11:24:31.466Z,23.56
2023-01-20T11:25:31.407Z,23.45
2023-01-20T11:26:31.347Z,23.35
2023-01-20T11:27:31.263Z,23.25
2023-01-20T11:28:31.707Z,23.21
2023-01-20T11:29:31.123Z,23.15
2023-01-20T11:30:31.074Z,23.09
2023-01-20T11:31:31.016Z,23.08
2023-01-20T11:32:30.934Z,23.07
2023-01-20T11:33:30.925Z,23.04
2023-01-20T11:34:30.879Z,23.05
2023-01-20T11:35:30.857Z,23.07
2023-01-20T11:36:30.804Z,23.08
2023-01-20T11:37:30.762Z,23.14
2023-01-20T11:38:30.721Z,23.19
2023-01-20T11:39:30.656Z,23.22
2023-01-20T11:40:30.608Z,23.28
2023-01-20T11:41:30.570Z,23.26
2023-01-20T11:42:30.549Z,23.32
2023-01-20T11:43:30.502Z,23.33
2023-01-20T11:44:30.457Z,23.35
2023-01-20T11:45:30.406Z,23.38
2023-01-20T11:46:30.388Z,23.41
2023-01-20T11:47:31.167Z,23.42
2023-01-20T11:48:30.188Z,23.48
2023-01-20T11:49:30.105Z,23.50
2023-01-20T11:50:30.053Z,23.53
2023-01-20T11:51:29.994Z,23.53
2023-01-20T11:52:29.858Z,23.56
2023-01-20T11:53:29.748Z,23.60
2023-01-20T11:54:29.685Z,23.63
2023-01-20T11:55:29.566Z,23.64
2023-01-20T11:56:29.467Z,23.67
2023-01-20T11:57:29.379Z,23.70
2023-01-20T11:58:29.339Z,23.73
2023-01-20T11:59:29.307Z,23.76
2023-01-20T12:00:29.251Z,23.77
2023-01-20T12:01:29.194Z,23.76
2023-01-20T12:02:29.155Z,23.77
2023-01-20T12:03:29.101Z,23.76
2023-01-20T12:04:29.127Z,23.81
2023-01-20T12:05:29.008Z,23.81
2023-01-20T12:06:28.966Z,23.85
2023-01-20T12:07:28.930Z,23.87
2023-01-20T12:08:28.887Z,23.93
2023-01-20T12:09:28.849Z,23.93
2023-01-20T12:10:28.804Z,23.99
2023-01-20T12:11:28.765Z,24.01
2023-01-20T12:12:28.734Z,24.01
2023-01-20T12:13:28.687Z,24.03
2023-01-20T12:14:28.775Z,24.05
2023-01-20T12:15:28.605Z,24.10
2023-01-20T12:16:28.590Z,24.12
2023-01-20T12:17:28.530Z,24.15
2023-01-20T12:18:28.490Z,24.18
2023-01-20T12:19:28.467Z,24.20
2023-01-20T12:20:28.422Z,24.20
2023-01-20T12:21:28.380Z,24.20
2023-01-20T12:22:28.291Z,24.21
2023-01-20T12:23:28.244Z,24.22
2023-01-20T12:24:42.407Z,24.24
2023-01-20T12:25:29.089Z,24.25
2023-01-20T12:26:27.983Z,24.27
2023-01-20T12:27:27.904Z,24.29
2023-01-20T12:28:27.774Z,24.27
2023-01-20T12:29:27.682Z,24.27
2023-01-20T12:30:27.572Z,24.27
2023-01-20T12:31:27.518Z,24.29
2023-01-20T12:32:27.378Z,24.28
2023-01-20T12:33:27.279Z,24.29
2023-01-20T12:34:27.182Z,24.31
2023-01-20T12:35:27.078Z,24.28
2023-01-20T12:36:27.007Z,24.27
2023-01-20T12:37:26.923Z,24.24
2023-01-20T12:38:26.842Z,24.22
2023-01-20T12:39:26.795Z,24.25
2023-01-20T12:40:26.696Z,24.21
2023-01-20T12:41:26.629Z,24.25
2023-01-20T12:42:26.552Z,24.24
2023-01-20T12:44:26.429Z,24.22
2023-01-20T12:45:26.346Z,24.21
2023-01-20T12:46:26.243Z,24.24
2023-01-20T12:51:25.747Z,24.22
2023-01-20T12:52:25.678Z,24.22
2023-01-20T12:53:25.549Z,24.22
2023-01-20T13:18:23.573Z,24.03
2023-01-20T13:19:23.413Z,24.03
2023-01-20T13:20:23.337Z,24.03
2023-01-20T13:21:23.281Z,24.00
2023-01-20T13:22:23.202Z,24.01
2023-01-20T13:23:23.150Z,24.03
2023-01-20T13:24:23.043Z,24.03
2023-01-20T13:25:22.968Z,24.01
2023-01-20T13:26:22.903Z,24.01
2023-01-20T13:27:22.826Z,24.01
2023-01-20T13:28:22.747Z,24.01
2023-01-20T13:29:22.686Z,24.01
2023-01-20T13:30:22.635Z,24.01
2023-01-20T13:31:22.718Z,24.00
2023-01-20T13:32:22.477Z,23.99
2023-01-20T13:33:22.405Z,24.01
2023-01-20T13:34:22.348Z,23.99
2023-01-20T13:35:22.273Z,23.97
2023-01-20T13:36:22.191Z,24.00
2023-01-20T13:37:22.108Z,23.99
2023-01-20T13:38:22.073Z,23.97
2023-01-20T13:39:21.963Z,23.97
2023-01-20T13:40:21.890Z,23.97
2023-01-20T13:41:21.816Z,23.97
2023-01-20T13:42:21.747Z,23.99
2023-01-20T13:43:21.661Z,23.97
2023-01-20T13:44:21.591Z,23.96
2023-01-20T13:45:21.526Z,23.96
2023-01-20T13:46:21.498Z,23.97
2023-01-20T13:47:21.376Z,23.94
2023-01-20T13:48:21.306Z,23.94
2023-01-20T13:49:21.239Z,23.93
2023-01-20T13:50:21.178Z,23.94
2023-01-20T13:51:21.118Z,23.94
2023-01-20T13:52:21.070Z,23.91
2023-01-20T13:53:20.965Z,23.93
2023-01-20T13:54:20.899Z,23.91
2023-01-20T13:55:20.851Z,23.93
2023-01-20T13:56:20.781Z,23.91
2023-01-20T13:57:20.745Z,23.90
2023-01-20T13:58:20.671Z,23.90
2023-01-20T13:59:20.597Z,23.90
2023-01-20T14:00:20.559Z,23.93
2023-01-20T14:01:20.544Z,23.91
2023-01-20T14:02:20.486Z,23.90
2023-01-20T14:03:20.353Z,23.91
2023-01-20T14:04:20.318Z,23.91
2023-01-20T14:05:20.223Z,23.88
2023-01-20T14:06:20.162Z,23.90
2023-01-20T14:07:20.074Z,23.87
2023-01-20T14:08:20.010Z,23.88
2023-01-20T14:09:19.949Z,23.88
2023-01-20T14:10:19.888Z,23.88
2023-01-20T14:11:19.827Z,23.88
2023-01-20T14:12:19.773Z,23.84
2023-01-20T14:13:19.783Z,23.85
2023-01-20T14:14:19.638Z,23.85
2023-01-20T14:15:19.630Z,23.87
2023-01-20T14:16:19.698Z,23.84
2023-01-20T14:17:19.468Z,23.85
2023-01-20T14:18:19.415Z,23.83
2023-01-20T14:19:19.358Z,23.84
2023-01-20T14:20:19.306Z,23.83
2023-01-20T14:21:19.247Z,23.84
2023-01-20T14:22:19.191Z,23.83
2023-01-20T14:23:19.147Z,23.84
2023-01-20T14:24:19.108Z,23.81
2023-01-20T14:25:19.057Z,23.83
2023-01-20T14:26:19.023Z,23.80
2023-01-20T14:27:18.988Z,23.80
2023-01-20T14:28:18.940Z,23.81
2023-01-20T14:29:18.902Z,23.83
2023-01-20T14:30:19.113Z,23.80
2023-01-20T14:31:18.916Z,23.80
2023-01-20T14:32:21.966Z,23.80
2023-01-20T14:33:18.652Z,23.80
2023-01-20T14:34:18.553Z,23.76
2023-01-20T14:35:18.551Z,23.79
2023-01-20T14:36:18.368Z,23.80
2023-01-20T14:37:18.268Z,23.80
2023-01-20T14:38:18.165Z,23.77
2023-01-20T14:39:18.062Z,23.79
2023-01-20T14:40:18.311Z,23.79
2023-01-20T14:41:17.867Z,23.79
2023-01-20T14:42:17.759Z,23.76
2023-01-20T14:43:17.668Z,23.76
2023-01-20T14:44:17.563Z,23.77
2023-01-20T14:45:17.468Z,23.76
2023-01-20T14:46:17.439Z,23.77
2023-01-20T14:47:17.273Z,23.76
2023-01-20T14:48:32.993Z,23.77
2023-01-20T14:49:18.065Z,23.74
2023-01-20T14:50:17.263Z,23.73
2023-01-20T14:51:16.874Z,23.73
2023-01-20T14:52:16.772Z,23.73
2023-01-20T14:53:16.660Z,23.73
2023-01-20T14:54:16.570Z,23.74
2023-01-20T14:55:16.464Z,23.73
2023-01-20T14:56:16.375Z,23.74
2023-01-20T14:57:16.291Z,23.73
2023-01-20T14:58:16.187Z,23.70
2023-01-20T14:59:16.095Z,23.73
2023-01-20T15:00:16.624Z,23.73
2023-01-20T15:01:16.044Z,23.73
2023-01-20T15:02:16.002Z,23.70
2023-01-20T15:03:16.115Z,23.73
2023-01-20T15:04:15.912Z,23.70
2023-01-20T15:07:15.817Z,23.72
2023-01-20T15:08:15.760Z,23.70
2023-01-20T15:09:15.731Z,23.69
2023-01-20T15:10:16.030Z,23.72
2023-01-20T15:11:15.651Z,23.70
2023-01-20T15:12:15.622Z,23.70
2023-01-20T15:13:15.579Z,23.70
2023-01-20T15:14:15.538Z,23.67
2023-01-20T17:24:09.622Z,23.50
2023-01-20T17:25:09.547Z,23.49
2023-01-20T17:27:09.421Z,23.49
2023-01-20T17:28:09.325Z,23.52
2023-01-20T17:29:09.231Z,23.49
2023-01-20T17:30:09.164Z,23.49
2023-01-20T17:31:09.108Z,23.50
2023-01-20T17:32:09.040Z,23.49
2023-01-20T17:33:08.983Z,23.50
2023-01-20T17:34:08.917Z,23.49
2023-01-20T17:35:08.837Z,23.50
2023-01-20T17:36:08.790Z,23.48
2023-01-20T17:37:08.728Z,23.50
2023-01-20T17:38:08.656Z,23.50
2023-01-20T17:39:08.584Z,23.49
2023-01-20T17:40:08.524Z,23.49
2023-01-20T17:41:08.482Z,23.49
2023-01-20T17:42:08.391Z,23.46
2023-01-20T17:43:08.330Z,23.48
2023-01-20T17:44:08.281Z,23.49
2023-01-20T17:45:08.207Z,23.45
2023-01-20T17:46:08.192Z,23.49
2023-01-20T17:47:08.051Z,23.49
2023-01-20T17:48:07.986Z,23.49
2023-01-20T17:49:07.924Z,23.49
2023-01-20T17:50:07.871Z,23.48
2023-01-20T17:51:07.834Z,23.48
2023-01-20T17:52:07.710Z,23.48
2023-01-20T17:53:07.648Z,23.49
2023-01-20T17:54:07.576Z,23.46
2023-01-20T17:55:07.531Z,23.48
2023-01-20T17:56:12.886Z,23.48
2023-01-20T17:57:08.346Z,23.46
2023-01-20T17:58:07.239Z,23.48
2023-01-20T17:59:07.138Z,23.48
2023-01-20T18:00:07.047Z,23.48
2023-01-20T18:01:07.011Z,23.48
2023-01-20T18:02:06.844Z,23.46
2023-01-20T18:03:06.723Z,23.46
2023-01-20T18:04:06.627Z,23.48
2023-01-20T18:05:06.509Z,23.46
2023-01-20T18:06:06.459Z,23.46
2023-01-20T18:07:06.421Z,23.46
2023-01-20T18:08:06.389Z,23.48
2023-01-20T18:09:06.357Z,23.46
2023-01-20T18:10:06.308Z,23.45
2023-01-20T18:11:06.295Z,23.46
2023-01-20T18:12:06.265Z,23.48
2023-01-20T18:13:06.207Z,23.46
2023-01-20T18:14:06.166Z,23.46
2023-01-20T18:15:06.113Z,23.48
2023-01-20T18:16:06.040Z,23.46
2023-01-20T18:17:06.002Z,23.49
2023-01-20T18:18:05.928Z,23.46
2023-01-20T18:19:05.867Z,23.46
2023-01-20T18:20:05.797Z,23.45
2023-01-20T18:21:05.722Z,23.45
2023-01-20T18:22:05.660Z,23.45
2023-01-20T18:23:05.618Z,23.45
2023-01-20T18:24:05.539Z,23.46
2023-01-20T20:45:59.258Z,23.36
2023-01-20T20:46:59.220Z,23.35
2023-01-20T20:47:59.204Z,23.36
2023-01-20T20:48:59.241Z,23.36
2023-01-20T20:49:59.140Z,23.38
2023-01-20T20:51:59.088Z,23.35
2023-01-20T20:52:59.043Z,23.33
2023-01-20T20:53:59.007Z,23.33
2023-01-20T20:54:58.972Z,23.33
2023-01-20T20:55:58.943Z,23.36
2023-01-20T20:56:58.923Z,23.35
2023-01-20T20:57:58.888Z,23.35
2023-01-20T20:59:02.307Z,23.36
2023-01-20T20:59:59.499Z,23.38
2023-01-20T21:00:58.687Z,23.33
2023-01-20T21:01:58.628Z,23.33
2023-01-20T21:02:58.549Z,23.33
2023-01-20T21:03:58.436Z,23.35
2023-01-20T21:04:58.278Z,23.35
2023-01-20T21:05:58.185Z,23.35
2023-01-20T21:07:58.004Z,23.36
2023-01-20T21:34:56.035Z,23.33
2023-01-20T21:35:55.996Z,23.33
2023-01-20T21:36:55.949Z,23.35
2023-01-20T21:37:55.910Z,23.33
2023-01-20T21:38:55.890Z,23.33
2023-01-20T21:39:55.788Z,23.33
2023-01-20T21:40:55.735Z,23.32
2023-01-20T21:41:55.666Z,23.33
2023-01-20T21:42:55.606Z,23.32
2023-01-20T21:43:55.550Z,23.35
