createdAt,value
2018-08-06T00:04:03.420Z,11.38
2018-08-06T00:14:08.423Z,10.58
2018-08-06T00:24:13.389Z,10.45
2018-08-06T00:34:18.284Z,10.93
2018-08-06T00:44:23.282Z,10.45
2018-08-06T00:54:27.754Z,10.35
2018-08-06T01:04:32.621Z,9.98
2018-08-06T01:14:37.322Z,9.60
2018-08-06T01:24:41.997Z,10.60
2018-08-06T01:34:46.644Z,10.10
2018-08-06T01:44:51.432Z,10.32
2018-08-06T01:54:56.415Z,10.85
2018-08-06T02:05:01.167Z,10.55
2018-08-06T02:15:07.872Z,10.20
2018-08-06T02:25:13.006Z,10.28
2018-08-06T02:35:17.882Z,10.32
2018-08-06T02:45:22.607Z,10.48
2018-08-06T02:55:27.576Z,10.95
2018-08-06T03:05:32.443Z,10.65
2018-08-06T03:15:37.207Z,10.65
2018-08-06T03:25:42.005Z,10.45
2018-08-06T03:35:46.871Z,11.70
2018-08-06T03:45:51.835Z,11.13
2018-08-06T03:55:56.747Z,10.75
2018-08-06T04:06:01.646Z,11.50
2018-08-06T04:16:06.668Z,12.58
2018-08-06T04:26:11.206Z,11.73
2018-08-06T04:36:15.864Z,12.28
2018-08-06T04:46:21.225Z,11.60
2018-08-06T04:56:26.011Z,16.77
2018-08-06T05:06:30.723Z,15.58
2018-08-06T05:16:35.593Z,14.80
2018-08-06T05:26:40.351Z,12.47
2018-08-06T05:36:44.991Z,11.20
2018-08-06T05:46:49.848Z,9.78
2018-08-06T05:56:54.296Z,7.30
2018-08-06T06:06:59.099Z,7.63
2018-08-06T06:17:03.867Z,7.83
2018-08-06T06:27:08.540Z,6.23
2018-08-06T06:37:13.420Z,6.60
2018-08-06T06:47:18.863Z,7.45
2018-08-06T06:57:23.494Z,6.93
2018-08-06T07:07:28.232Z,12.13
2018-08-06T07:17:33.417Z,7.23
2018-08-06T07:27:38.459Z,7.80
2018-08-06T07:37:43.246Z,7.33
2018-08-06T07:47:49.139Z,8.50
2018-08-06T07:57:53.994Z,7.37
2018-08-06T08:07:58.858Z,8.67
2018-08-06T08:18:03.594Z,7.43
2018-08-06T08:28:08.488Z,7.60
2018-08-06T08:38:13.392Z,7.47
2018-08-06T08:48:18.165Z,7.50
2018-08-06T08:58:23.645Z,7.75
2018-08-06T09:08:28.025Z,7.87
2018-08-06T09:18:32.749Z,8.00
2018-08-06T09:28:37.546Z,8.97
2018-08-06T09:38:42.431Z,8.25
2018-08-06T09:48:47.279Z,8.88
2018-08-06T09:58:53.018Z,8.17
2018-08-06T10:08:58.616Z,8.30
2018-08-06T10:19:04.376Z,9.83
2018-08-06T10:29:09.834Z,9.43
2018-08-06T10:39:14.584Z,10.40
2018-08-06T10:49:19.490Z,10.25
2018-08-06T10:59:24.415Z,10.50
2018-08-06T11:09:29.566Z,9.63
2018-08-06T11:19:34.323Z,9.33
2018-08-06T11:29:39.419Z,9.78
2018-08-06T11:39:44.165Z,9.58
2018-08-06T11:49:48.950Z,10.72
2018-08-06T11:59:53.876Z,11.20
2018-08-06T12:09:58.734Z,10.10
2018-08-06T12:20:05.000Z,11.33
2018-08-06T12:30:15.619Z,11.95
2018-08-06T12:40:22.621Z,13.30
2018-08-06T12:50:27.436Z,12.30
2018-08-06T13:00:32.921Z,13.20
2018-08-06T13:10:37.774Z,10.75
2018-08-06T13:20:42.585Z,10.20
2018-08-06T13:30:47.254Z,9.60
2018-08-06T13:40:51.921Z,9.10
2018-08-06T13:50:56.802Z,8.58
2018-08-06T14:01:02.014Z,9.23
2018-08-06T14:11:07.255Z,7.87
2018-08-06T14:21:12.170Z,7.62
2018-08-06T14:31:16.955Z,7.53
2018-08-06T14:41:21.720Z,7.22
2018-08-06T14:51:26.074Z,7.58
2018-08-06T15:01:31.715Z,7.42
2018-08-06T15:11:36.587Z,6.87
2018-08-06T15:21:41.307Z,7.55
2018-08-06T15:31:46.343Z,7.15
2018-08-06T15:41:51.273Z,7.08
2018-08-06T15:51:56.209Z,7.37
2018-08-06T16:02:00.989Z,7.72
2018-08-06T16:12:05.851Z,9.33
2018-08-06T16:22:10.815Z,9.63
2018-08-06T16:32:15.801Z,10.85
2018-08-06T16:42:21.114Z,11.97
2018-08-06T16:52:26.242Z,11.30
2018-08-06T17:02:31.095Z,10.98
2018-08-06T17:12:41.362Z,10.25
2018-08-06T17:22:47.411Z,10.32
2018-08-06T17:32:52.201Z,13.03
2018-08-06T17:42:57.250Z,7.58
2018-08-06T17:53:02.110Z,7.22
2018-08-06T18:03:07.113Z,6.60
2018-08-06T18:13:11.893Z,6.83
2018-08-06T18:23:16.781Z,10.65
2018-08-06T18:33:22.656Z,7.90
2018-08-06T18:43:27.379Z,6.12
2018-08-06T18:53:33.013Z,7.05
2018-08-06T19:03:38.016Z,6.30
2018-08-06T19:13:47.832Z,5.95
2018-08-06T19:23:56.733Z,6.60
2018-08-06T19:34:01.598Z,10.15
2018-08-06T19:44:06.816Z,6.30
2018-08-06T19:54:11.690Z,8.30
2018-08-06T20:04:16.489Z,11.55
2018-08-06T20:14:21.261Z,7.08
2018-08-06T20:24:26.278Z,6.37
2018-08-06T20:34:31.542Z,8.18
2018-08-06T20:44:38.859Z,7.08
2018-08-06T20:54:43.689Z,6.20
2018-08-06T21:04:49.217Z,5.85
2018-08-06T21:14:53.969Z,6.87
2018-08-06T21:24:58.916Z,6.30
2018-08-06T21:35:04.005Z,5.70
2018-08-06T21:45:08.680Z,11.45
2018-08-06T21:55:14.709Z,8.88
2018-08-06T22:05:19.460Z,10.53
