createdAt,value
2018-06-17T00:01:57.320Z,99.90
2018-06-17T00:04:26.724Z,99.90
2018-06-17T00:06:56.077Z,99.90
2018-06-17T00:09:25.416Z,99.90
2018-06-17T00:11:54.900Z,99.90
2018-06-17T00:14:24.249Z,99.90
2018-06-17T00:16:53.705Z,99.90
2018-06-17T00:19:23.198Z,99.90
2018-06-17T00:21:58.265Z,99.90
2018-06-17T00:24:27.629Z,99.90
2018-06-17T00:26:57.046Z,99.90
2018-06-17T00:32:02.897Z,99.90
2018-06-17T00:34:32.285Z,99.90
2018-06-17T00:37:01.631Z,99.90
2018-06-17T00:39:31.013Z,99.90
2018-06-17T00:42:05.094Z,99.90
2018-06-17T00:44:34.431Z,99.90
2018-06-17T00:47:03.817Z,99.90
2018-06-17T00:49:33.132Z,99.90
2018-06-17T00:52:19.785Z,99.90
2018-06-17T00:54:49.091Z,99.90
2018-06-17T00:57:35.434Z,99.90
2018-06-17T01:00:05.241Z,99.90
2018-06-17T01:02:51.509Z,99.90
2018-06-17T01:05:20.932Z,99.90
2018-06-17T01:07:50.245Z,99.90
2018-06-17T01:10:19.789Z,99.90
2018-06-17T01:12:49.144Z,99.90
2018-06-17T01:15:18.539Z,99.90
2018-06-17T01:17:47.876Z,99.90
2018-06-17T01:20:17.321Z,99.90
2018-06-17T01:22:51.063Z,99.90
2018-06-17T01:25:20.466Z,99.90
2018-06-17T01:27:49.841Z,99.90
2018-06-17T01:30:19.190Z,99.90
2018-06-17T01:32:48.691Z,99.90
2018-06-17T01:35:18.101Z,99.90
2018-06-17T01:37:47.432Z,99.90
2018-06-17T01:40:16.765Z,99.90
2018-06-17T01:42:53.838Z,99.90
2018-06-17T01:45:23.225Z,99.90
2018-06-17T01:47:52.613Z,99.90
2018-06-17T01:50:22.126Z,99.90
2018-06-17T01:52:52.598Z,99.90
2018-06-17T01:55:21.938Z,99.90
2018-06-17T01:57:51.273Z,99.90
2018-06-17T02:00:20.708Z,99.90
2018-06-17T02:03:05.289Z,99.90
2018-06-17T02:05:39.849Z,99.90
2018-06-17T02:08:14.393Z,99.90
2018-06-17T02:10:48.758Z,99.90
2018-06-17T02:13:18.193Z,99.90
2018-06-17T02:15:47.589Z,99.90
2018-06-17T02:18:16.998Z,99.90
2018-06-17T02:23:17.502Z,99.90
2018-06-17T02:25:51.982Z,99.90
2018-06-17T02:28:22.055Z,99.90
2018-06-17T02:30:51.354Z,99.90
2018-06-17T02:33:22.813Z,99.90
2018-06-17T02:35:52.074Z,99.90
2018-06-17T02:38:21.606Z,99.90
2018-06-17T02:40:50.938Z,99.90
2018-06-17T02:43:22.347Z,99.90
2018-06-17T02:45:56.951Z,99.90
2018-06-17T02:48:31.566Z,99.90
2018-06-17T02:51:06.236Z,99.90
2018-06-17T02:53:44.229Z,99.90
2018-06-17T02:56:13.606Z,99.90
2018-06-17T02:58:42.945Z,99.90
2018-06-17T03:01:12.317Z,99.90
2018-06-17T03:06:10.686Z,99.90
2018-06-17T03:08:40.131Z,99.90
2018-06-17T03:11:09.573Z,99.90
2018-06-17T03:13:43.505Z,99.90
2018-06-17T03:16:12.673Z,99.90
2018-06-17T03:18:41.874Z,99.90
2018-06-17T03:21:11.232Z,99.90
2018-06-17T03:23:43.821Z,99.90
2018-06-17T03:26:18.500Z,99.90
2018-06-17T03:28:52.958Z,99.90
2018-06-17T03:31:22.369Z,99.90
2018-06-17T03:33:55.250Z,99.90
2018-06-17T03:36:24.639Z,99.90
2018-06-17T03:38:53.989Z,99.90
2018-06-17T03:41:23.309Z,99.90
2018-06-17T03:43:52.678Z,99.90
2018-06-17T03:46:22.046Z,99.90
2018-06-17T03:48:51.390Z,99.90
2018-06-17T03:51:20.770Z,99.90
2018-06-17T03:53:50.153Z,99.90
2018-06-17T03:56:19.459Z,99.90
2018-06-17T03:58:48.813Z,99.90
2018-06-17T04:01:18.145Z,99.90
2018-06-17T04:03:47.555Z,99.90
2018-06-17T04:06:17.019Z,99.90
2018-06-17T04:08:46.409Z,99.90
2018-06-17T04:11:15.786Z,99.90
2018-06-17T04:13:45.054Z,99.90
2018-06-17T04:16:14.441Z,99.90
2018-06-17T04:21:12.821Z,99.90
2018-06-17T04:23:42.157Z,99.90
2018-06-17T04:26:11.545Z,99.90
2018-06-17T04:28:40.912Z,99.90
2018-06-17T04:31:10.249Z,99.90
2018-06-17T04:33:39.717Z,99.90
2018-06-17T04:36:09.301Z,99.90
2018-06-17T04:38:38.618Z,99.90
2018-06-17T04:41:07.991Z,99.90
2018-06-17T04:43:37.421Z,99.90
2018-06-17T04:46:06.809Z,99.90
2018-06-17T04:48:36.101Z,99.90
2018-06-17T04:51:05.474Z,99.90
2018-06-17T04:53:35.917Z,99.90
2018-06-17T04:56:06.346Z,99.90
2018-06-17T04:58:35.678Z,99.90
2018-06-17T05:01:05.015Z,99.90
2018-06-17T05:03:39.449Z,99.90
2018-06-17T05:06:08.836Z,99.90
2018-06-17T05:08:38.257Z,99.90
2018-06-17T05:11:07.653Z,99.90
2018-06-17T05:13:39.023Z,99.90
2018-06-17T05:16:09.362Z,99.90
2018-06-17T05:18:38.853Z,99.90
2018-06-17T05:21:08.210Z,99.90
2018-06-17T05:23:38.667Z,99.90
2018-06-17T05:26:07.989Z,99.90
2018-06-17T05:28:37.336Z,99.90
2018-06-17T05:31:06.761Z,99.90
2018-06-17T05:33:38.140Z,99.90
2018-06-17T05:36:07.477Z,99.90
2018-06-17T05:38:36.812Z,99.90
2018-06-17T05:41:06.241Z,99.90
2018-06-17T05:43:39.158Z,99.90
2018-06-17T05:48:37.610Z,99.90
2018-06-17T05:51:06.984Z,99.90
2018-06-17T05:53:37.439Z,99.90
2018-06-17T05:56:06.838Z,99.90
2018-06-17T05:58:36.206Z,99.90
2018-06-17T06:01:05.614Z,99.90
2018-06-17T06:03:43.783Z,99.90
2018-06-17T06:06:13.146Z,99.90
2018-06-17T06:08:42.626Z,99.90
2018-06-17T06:11:12.184Z,99.90
2018-06-17T06:13:41.580Z,99.90
2018-06-17T06:16:10.957Z,99.90
2018-06-17T06:18:40.306Z,99.90
2018-06-17T06:21:09.689Z,99.90
2018-06-17T06:23:40.178Z,99.90
2018-06-17T06:26:09.568Z,99.90
2018-06-17T06:28:38.965Z,99.90
2018-06-17T06:31:08.426Z,99.90
2018-06-17T06:33:47.410Z,99.90
2018-06-17T06:36:16.849Z,99.90
2018-06-17T06:38:46.238Z,99.90
2018-06-17T06:41:15.677Z,99.90
2018-06-17T06:43:45.106Z,99.90
2018-06-17T06:46:14.521Z,99.90
2018-06-17T06:48:43.808Z,99.90
2018-06-17T06:51:13.261Z,99.90
2018-06-17T06:53:42.749Z,99.90
2018-06-17T06:56:12.082Z,99.90
2018-06-17T06:58:41.430Z,99.90
2018-06-17T07:01:10.767Z,99.90
2018-06-17T07:03:56.889Z,99.90
2018-06-17T07:06:42.877Z,99.90
2018-06-17T07:09:32.017Z,99.90
2018-06-17T07:12:09.151Z,99.90
2018-06-17T07:14:38.258Z,99.90
2018-06-17T07:17:24.237Z,99.90
2018-06-17T07:19:53.320Z,99.90
2018-06-17T07:22:27.660Z,99.90
2018-06-17T07:24:56.723Z,99.90
2018-06-17T07:27:47.604Z,99.90
2018-06-17T07:30:16.754Z,99.90
2018-06-17T07:32:53.833Z,99.90
2018-06-17T07:35:23.153Z,99.90
2018-06-17T07:37:52.735Z,99.90
2018-06-17T07:40:57.774Z,99.90
2018-06-17T07:43:27.308Z,99.90
2018-06-17T07:45:56.713Z,99.90
2018-06-17T07:49:44.783Z,99.90
2018-06-17T07:52:33.481Z,99.90
2018-06-17T07:55:02.946Z,99.90
2018-06-17T07:57:33.536Z,99.90
2018-06-17T08:00:02.975Z,99.90
2018-06-17T08:02:32.390Z,99.90
2018-06-17T08:05:01.831Z,99.90
2018-06-17T08:07:31.245Z,99.90
2018-06-17T08:10:00.635Z,99.90
2018-06-17T08:12:30.975Z,99.90
2018-06-17T08:15:00.357Z,99.90
2018-06-17T08:17:29.820Z,99.90
2018-06-17T08:19:59.319Z,99.90
2018-06-17T08:22:46.297Z,99.90
2018-06-17T08:25:15.681Z,99.90
2018-06-17T08:27:45.099Z,99.90
2018-06-17T08:30:14.509Z,99.90
2018-06-17T08:32:51.349Z,99.90
2018-06-17T08:35:20.665Z,99.90
2018-06-17T08:37:50.162Z,99.90
2018-06-17T08:40:19.703Z,99.90
2018-06-17T08:42:56.269Z,99.90
2018-06-17T08:45:25.597Z,99.90
2018-06-17T08:47:55.146Z,99.90
2018-06-17T08:50:24.491Z,99.90
2018-06-17T08:52:57.553Z,99.90
2018-06-17T08:55:27.756Z,99.90
2018-06-17T08:57:57.122Z,99.90
2018-06-17T09:00:26.561Z,99.90
2018-06-17T09:02:57.946Z,99.90
2018-06-17T09:05:27.285Z,99.90
2018-06-17T09:07:56.845Z,99.90
2018-06-17T09:10:26.241Z,99.90
2018-06-17T09:12:59.541Z,99.90
2018-06-17T09:15:28.945Z,99.90
2018-06-17T09:17:58.285Z,99.90
2018-06-17T09:20:27.754Z,99.90
2018-06-17T09:22:59.202Z,99.90
2018-06-17T09:25:28.581Z,99.90
2018-06-17T09:27:57.998Z,99.90
2018-06-17T09:33:10.847Z,99.90
2018-06-17T09:35:40.200Z,99.90
2018-06-17T09:38:09.539Z,99.90
2018-06-17T09:40:38.952Z,99.90
2018-06-17T09:43:11.770Z,99.90
2018-06-17T09:45:41.192Z,99.90
2018-06-17T09:48:10.605Z,99.90
2018-06-17T09:50:40.014Z,99.90
2018-06-17T09:53:10.561Z,99.90
2018-06-17T09:55:39.981Z,99.90
2018-06-17T09:58:09.345Z,99.90
2018-06-17T10:00:38.777Z,99.90
2018-06-17T10:03:26.689Z,99.90
2018-06-17T10:05:55.770Z,99.90
2018-06-17T10:08:24.848Z,99.90
2018-06-17T10:11:02.081Z,99.90
2018-06-17T10:13:35.805Z,99.90
2018-06-17T10:16:04.973Z,99.90
2018-06-17T10:18:34.257Z,99.90
2018-06-17T10:21:04.016Z,99.90
2018-06-17T10:23:40.756Z,99.90
2018-06-17T10:26:10.090Z,99.90
2018-06-17T10:28:39.500Z,99.90
2018-06-17T10:31:08.957Z,99.90
2018-06-17T10:33:38.453Z,99.90
2018-06-17T10:36:07.849Z,99.90
2018-06-17T10:38:37.247Z,99.90
2018-06-17T10:41:06.585Z,99.90
2018-06-17T10:43:38.068Z,99.90
2018-06-17T10:46:07.361Z,99.90
2018-06-17T10:48:36.748Z,99.90
2018-06-17T10:51:06.135Z,99.90
2018-06-17T10:53:35.509Z,99.90
2018-06-17T10:56:05.134Z,99.90
2018-06-17T10:58:34.333Z,99.90
2018-06-17T11:01:03.715Z,99.90
2018-06-17T11:03:34.101Z,99.90
2018-06-17T11:06:03.518Z,99.90
2018-06-17T11:08:32.928Z,99.90
2018-06-17T11:11:02.332Z,99.90
2018-06-17T11:13:33.757Z,99.90
2018-06-17T11:16:03.139Z,99.90
2018-06-17T11:18:32.585Z,99.90
2018-06-17T11:21:02.437Z,99.90
2018-06-17T11:23:32.002Z,99.90
2018-06-17T11:26:03.480Z,99.80
2018-06-17T11:28:32.839Z,99.70
2018-06-17T11:31:02.269Z,94.50
2018-06-17T11:33:31.741Z,96.60
2018-06-17T11:36:01.156Z,96.70
2018-06-17T11:38:30.540Z,98.70
2018-06-17T11:40:59.878Z,96.80
2018-06-17T11:43:30.304Z,99.00
2018-06-17T11:45:59.669Z,98.40
2018-06-17T11:48:29.002Z,95.90
2018-06-17T11:50:58.507Z,94.00
2018-06-17T11:53:31.030Z,99.90
2018-06-17T11:56:00.449Z,92.20
2018-06-17T11:58:29.805Z,93.60
2018-06-17T12:00:59.225Z,93.00
2018-06-17T12:03:28.639Z,95.30
2018-06-17T12:05:58.023Z,93.30
2018-06-17T12:08:27.354Z,94.30
2018-06-17T12:10:56.754Z,93.50
2018-06-17T12:13:26.258Z,94.00
2018-06-17T12:15:55.715Z,90.40
2018-06-17T12:18:25.187Z,89.60
2018-06-17T12:20:54.768Z,90.10
2018-06-17T12:23:26.237Z,90.40
2018-06-17T12:25:55.681Z,86.30
2018-06-17T12:28:25.701Z,83.10
2018-06-17T12:30:55.140Z,78.70
2018-06-17T12:33:24.606Z,76.30
2018-06-17T12:35:53.883Z,76.90
2018-06-17T12:38:23.374Z,80.00
2018-06-17T12:40:52.758Z,82.40
2018-06-17T12:43:34.766Z,83.00
2018-06-17T12:46:04.450Z,86.40
2018-06-17T12:48:33.822Z,86.80
2018-06-17T12:51:03.321Z,88.20
2018-06-17T12:53:37.361Z,91.50
2018-06-17T12:56:06.874Z,90.30
2018-06-17T12:58:36.322Z,90.30
2018-06-17T13:01:05.659Z,90.40
2018-06-17T13:03:43.001Z,90.40
2018-06-17T13:06:12.417Z,90.60
2018-06-17T13:08:41.894Z,82.80
2018-06-17T13:11:11.467Z,81.60
2018-06-17T13:13:43.812Z,77.90
2018-06-17T13:16:14.074Z,80.20
2018-06-17T13:18:43.550Z,81.20
2018-06-17T13:21:13.891Z,81.00
2018-06-17T13:23:49.835Z,82.60
2018-06-17T13:26:19.447Z,84.40
2018-06-17T13:31:17.958Z,78.50
2018-06-17T13:33:47.874Z,80.70
2018-06-17T13:36:17.258Z,79.00
2018-06-17T13:38:47.045Z,78.60
2018-06-17T13:41:16.391Z,74.40
2018-06-17T13:43:47.021Z,76.40
2018-06-17T13:46:26.309Z,80.10
2018-06-17T13:48:55.583Z,80.40
2018-06-17T13:51:33.544Z,82.70
2018-06-17T13:54:03.141Z,84.10
2018-06-17T13:56:33.330Z,82.00
2018-06-17T13:59:03.579Z,82.80
2018-06-17T14:04:27.799Z,73.60
2018-06-17T14:06:57.112Z,70.60
2018-06-17T14:09:28.756Z,70.00
2018-06-17T14:12:05.491Z,66.30
2018-06-17T14:14:34.972Z,70.00
2018-06-17T14:17:04.426Z,61.90
2018-06-17T14:19:33.852Z,65.40
2018-06-17T14:22:03.930Z,65.40
2018-06-17T14:24:33.446Z,63.40
2018-06-17T14:27:02.553Z,64.20
2018-06-17T14:29:31.933Z,60.40
2018-06-17T14:32:02.395Z,63.80
2018-06-17T14:34:32.476Z,62.60
2018-06-17T14:37:04.627Z,61.00
2018-06-17T14:39:34.018Z,66.80
2018-06-17T14:42:30.206Z,64.10
2018-06-17T14:45:05.606Z,60.00
2018-06-17T14:47:40.257Z,55.40
2018-06-17T14:50:16.632Z,54.70
2018-06-17T14:52:51.302Z,59.20
2018-06-17T14:55:33.458Z,59.40
2018-06-17T14:58:04.065Z,63.20
2018-06-17T15:00:33.202Z,61.10
2018-06-17T15:03:02.411Z,60.60
2018-06-17T15:05:33.042Z,60.60
2018-06-17T15:08:03.014Z,60.80
2018-06-17T15:10:32.526Z,62.40
2018-06-17T15:13:02.217Z,64.10
2018-06-17T15:18:00.200Z,64.60
2018-06-17T15:20:29.610Z,64.70
2018-06-17T15:23:08.654Z,66.00
2018-06-17T15:25:38.082Z,69.80
2018-06-17T15:28:15.476Z,68.50
2018-06-17T15:30:45.316Z,66.10
2018-06-17T15:34:28.716Z,65.60
2018-06-17T15:37:03.334Z,64.10
2018-06-17T15:42:16.045Z,58.50
2018-06-17T15:44:45.564Z,56.00
2018-06-17T15:47:14.963Z,59.00
2018-06-17T15:52:33.364Z,60.50
2018-06-17T15:55:03.090Z,59.00
2018-06-17T15:57:32.582Z,57.30
2018-06-17T16:00:01.947Z,59.10
2018-06-17T16:02:31.489Z,58.70
2018-06-17T16:05:01.170Z,56.20
2018-06-17T16:07:37.681Z,56.50
2018-06-17T16:10:07.829Z,55.10
2018-06-17T16:12:43.526Z,55.00
2018-06-17T16:15:18.270Z,55.00
2018-06-17T16:17:52.833Z,56.30
2018-06-17T16:20:34.492Z,58.50
2018-06-17T16:23:07.555Z,57.50
2018-06-17T16:25:37.124Z,58.90
2018-06-17T16:28:06.498Z,57.50
2018-06-17T16:30:35.962Z,59.40
2018-06-17T16:33:14.354Z,59.60
2018-06-17T16:38:20.883Z,59.60
2018-06-17T16:40:50.689Z,61.60
2018-06-17T16:43:22.135Z,60.50
2018-06-17T16:45:52.270Z,61.90
2018-06-17T16:51:07.507Z,60.30
2018-06-17T16:53:46.666Z,62.70
2018-06-17T16:56:29.268Z,62.60
2018-06-17T16:59:04.506Z,63.20
2018-06-17T17:02:02.111Z,64.30
2018-06-17T17:04:33.064Z,66.30
2018-06-17T17:07:11.400Z,69.40
2018-06-17T17:09:48.649Z,71.70
2018-06-17T17:12:26.519Z,73.20
2018-06-17T17:14:55.612Z,77.20
2018-06-17T17:17:24.786Z,74.20
2018-06-17T17:19:53.953Z,75.40
2018-06-17T17:22:28.814Z,76.10
2018-06-17T17:24:58.325Z,75.90
2018-06-17T17:27:27.812Z,75.70
2018-06-17T17:29:57.153Z,78.00
2018-06-17T17:32:50.481Z,76.10
2018-06-17T17:35:25.081Z,76.10
2018-06-17T17:37:59.716Z,77.90
2018-06-17T17:40:38.585Z,78.90
2018-06-17T17:43:07.955Z,79.20
2018-06-17T17:45:42.694Z,81.40
2018-06-17T17:53:10.240Z,91.30
2018-06-17T17:55:39.601Z,90.80
2018-06-17T17:58:09.003Z,91.60
2018-06-17T18:00:38.362Z,92.20
2018-06-17T18:03:25.026Z,93.00
2018-06-17T18:05:54.397Z,94.00
2018-06-17T18:08:24.380Z,93.90
2018-06-17T18:10:53.721Z,94.20
2018-06-17T18:13:37.853Z,95.40
2018-06-17T18:16:07.285Z,95.50
2018-06-17T18:18:37.833Z,95.90
2018-06-17T18:21:07.737Z,95.90
2018-06-17T18:23:44.559Z,96.80
2018-06-17T18:26:18.995Z,96.60
2018-06-17T18:28:53.728Z,98.10
2018-06-17T18:33:58.297Z,99.20
2018-06-17T18:36:27.624Z,99.90
2018-06-17T18:38:56.936Z,99.90
2018-06-17T18:41:37.124Z,99.90
2018-06-17T18:44:06.527Z,99.90
2018-06-17T18:46:35.909Z,99.90
2018-06-17T18:49:05.482Z,99.90
2018-06-17T18:51:35.865Z,99.90
2018-06-17T18:54:05.237Z,99.90
2018-06-17T18:56:34.663Z,99.90
2018-06-17T19:01:34.202Z,99.90
2018-06-17T19:04:03.546Z,99.90
2018-06-17T19:06:32.871Z,99.90
2018-06-17T19:09:07.290Z,99.90
2018-06-17T19:11:43.762Z,99.90
2018-06-17T19:14:18.190Z,99.90
2018-06-17T19:16:52.728Z,99.90
2018-06-17T19:19:22.332Z,99.90
2018-06-17T19:21:55.257Z,99.90
2018-06-17T19:24:24.667Z,99.90
2018-06-17T19:26:54.105Z,99.90
2018-06-17T19:29:23.493Z,99.90
2018-06-17T19:32:05.807Z,99.90
2018-06-17T19:34:35.197Z,99.90
2018-06-17T19:37:04.634Z,99.90
2018-06-17T19:39:34.298Z,99.90
2018-06-17T19:42:03.834Z,99.90
2018-06-17T19:44:33.205Z,99.90
2018-06-17T19:47:02.686Z,99.90
2018-06-17T19:49:37.112Z,99.90
2018-06-17T19:52:20.393Z,99.90
2018-06-17T19:55:53.823Z,99.90
2018-06-17T19:58:28.457Z,99.90
2018-06-17T20:01:00.318Z,99.90
2018-06-17T20:03:29.692Z,99.90
2018-06-17T20:05:59.124Z,99.90
2018-06-17T20:08:28.503Z,99.90
2018-06-17T20:10:57.922Z,99.90
2018-06-17T20:13:45.294Z,99.90
2018-06-17T20:16:14.396Z,99.90
2018-06-17T20:18:45.374Z,99.90
2018-06-17T20:21:14.490Z,99.90
2018-06-17T20:23:43.629Z,99.90
2018-06-17T20:26:12.735Z,99.90
2018-06-17T20:28:42.151Z,99.90
2018-06-17T20:31:11.518Z,99.90
2018-06-17T20:34:13.733Z,99.90
2018-06-17T20:36:48.467Z,99.90
2018-06-17T20:39:22.861Z,99.90
2018-06-17T20:42:00.669Z,99.90
2018-06-17T20:44:30.087Z,99.90
2018-06-17T20:46:59.507Z,99.90
2018-06-17T20:49:28.852Z,99.90
2018-06-17T20:52:02.264Z,99.90
2018-06-17T20:54:31.669Z,99.90
2018-06-17T20:57:01.392Z,99.90
2018-06-17T20:59:30.762Z,99.90
2018-06-17T21:02:13.141Z,99.90
2018-06-17T21:04:42.577Z,99.90
2018-06-17T21:07:11.979Z,99.90
2018-06-17T21:09:41.422Z,99.90
2018-06-17T21:12:11.986Z,99.90
2018-06-17T21:14:41.399Z,99.90
2018-06-17T21:17:11.197Z,99.90
2018-06-17T21:19:45.590Z,99.90
2018-06-17T21:22:35.473Z,99.90
2018-06-17T21:25:10.138Z,99.90
2018-06-17T21:27:41.850Z,99.90
2018-06-17T21:30:12.417Z,99.90
2018-06-17T21:32:50.609Z,99.90
2018-06-17T21:35:20.291Z,99.90
2018-06-17T21:37:49.665Z,99.90
2018-06-17T21:40:19.119Z,99.90
2018-06-17T21:42:49.570Z,99.90
2018-06-17T21:45:19.095Z,99.90
2018-06-17T21:47:48.417Z,99.90
2018-06-17T21:50:17.876Z,99.90
2018-06-17T21:52:47.310Z,99.90
2018-06-17T21:55:16.719Z,99.90
2018-06-17T21:57:46.093Z,99.90
2018-06-17T22:00:15.518Z,99.90
2018-06-17T22:02:46.864Z,99.90
2018-06-17T22:05:16.149Z,99.90
2018-06-17T22:07:50.505Z,99.90
2018-06-17T22:10:24.832Z,99.90
2018-06-17T22:13:01.289Z,99.90
2018-06-17T22:16:38.590Z,99.90
2018-06-17T22:19:07.757Z,99.90
2018-06-17T22:21:40.644Z,99.90
2018-06-17T22:24:10.013Z,99.90
2018-06-17T22:26:39.513Z,99.90
2018-06-17T22:29:08.850Z,99.90
2018-06-17T22:31:39.409Z,99.90
2018-06-17T22:34:09.369Z,99.90
2018-06-17T22:36:38.725Z,99.90
2018-06-17T22:39:09.694Z,99.90
2018-06-17T22:41:41.058Z,99.90
2018-06-17T22:44:10.618Z,99.90
2018-06-17T22:46:39.972Z,99.90
2018-06-17T22:49:09.399Z,99.90
2018-06-17T22:52:00.084Z,99.90
2018-06-17T22:54:46.578Z,99.90
2018-06-17T22:57:21.144Z,99.90
2018-06-17T22:59:55.834Z,99.90
2018-06-17T23:02:32.401Z,99.90
2018-06-17T23:05:07.013Z,99.90
2018-06-17T23:07:41.602Z,99.90
2018-06-17T23:10:12.098Z,99.90
2018-06-17T23:12:42.613Z,99.90
2018-06-17T23:15:11.994Z,99.90
2018-06-17T23:17:41.466Z,99.90
2018-06-17T23:20:10.802Z,99.90
2018-06-17T23:22:44.018Z,99.90
2018-06-17T23:25:13.413Z,99.90
2018-06-17T23:27:42.897Z,99.90
2018-06-17T23:30:12.542Z,99.90
2018-06-17T23:33:12.858Z,99.90
2018-06-17T23:35:42.187Z,99.90
2018-06-17T23:38:11.668Z,99.90
2018-06-17T23:40:41.138Z,99.90
2018-06-17T23:43:14.397Z,99.90
2018-06-17T23:45:49.086Z,99.90
2018-06-17T23:48:23.607Z,99.90
2018-06-17T23:50:58.218Z,99.90
2018-06-17T23:53:32.729Z,99.90
2018-06-17T23:56:07.317Z,99.90
2018-06-17T23:58:37.536Z,99.90
