createdAt,value
2018-11-14T00:01:40.972Z,22.40
2018-11-14T00:04:10.847Z,22.02
2018-11-14T00:06:40.934Z,21.55
2018-11-14T00:09:11.668Z,21.75
2018-11-14T00:11:41.518Z,23.52
2018-11-14T00:14:11.354Z,23.65
2018-11-14T00:16:41.019Z,22.10
2018-11-14T00:19:11.112Z,23.02
2018-11-14T00:21:40.913Z,23.18
2018-11-14T00:24:10.983Z,23.35
2018-11-14T00:26:40.790Z,23.60
2018-11-14T00:29:10.431Z,21.15
2018-11-14T00:31:40.075Z,23.30
2018-11-14T00:34:09.902Z,22.90
2018-11-14T00:36:40.492Z,22.37
2018-11-14T00:39:11.347Z,23.30
2018-11-14T00:41:41.406Z,23.07
2018-11-14T00:44:11.186Z,21.85
2018-11-14T00:46:41.090Z,22.42
2018-11-14T00:49:10.856Z,22.73
2018-11-14T00:51:40.418Z,21.10
2018-11-14T00:54:10.378Z,23.42
2018-11-14T00:56:40.379Z,23.38
2018-11-14T00:59:10.322Z,24.00
2018-11-14T01:01:40.219Z,23.30
2018-11-14T01:04:10.014Z,24.32
2018-11-14T01:06:40.632Z,24.07
2018-11-14T01:09:11.778Z,23.62
2018-11-14T01:11:42.387Z,25.05
2018-11-14T01:14:12.225Z,24.10
2018-11-14T01:16:42.001Z,25.43
2018-11-14T01:19:11.726Z,23.87
2018-11-14T01:21:41.648Z,23.90
2018-11-14T01:24:11.303Z,23.02
2018-11-14T01:26:41.461Z,24.60
2018-11-14T01:29:11.198Z,24.43
2018-11-14T01:31:40.958Z,25.40
2018-11-14T01:34:11.020Z,25.70
2018-11-14T01:36:40.454Z,26.10
2018-11-14T01:39:11.105Z,24.75
2018-11-14T01:41:41.498Z,24.85
2018-11-14T01:44:11.373Z,26.70
2018-11-14T01:46:41.154Z,26.05
2018-11-14T01:49:11.018Z,25.20
2018-11-14T01:51:40.781Z,25.92
2018-11-14T01:54:10.393Z,25.30
2018-11-14T01:56:40.105Z,26.82
2018-11-14T01:59:09.806Z,26.60
2018-11-14T02:01:39.242Z,24.87
2018-11-14T02:04:09.160Z,26.15
2018-11-14T02:06:38.934Z,24.47
2018-11-14T02:09:08.958Z,23.00
2018-11-14T02:11:38.962Z,25.85
2018-11-14T02:14:08.569Z,28.00
2018-11-14T02:16:50.810Z,25.75
2018-11-14T02:19:20.313Z,26.00
2018-11-14T02:21:49.902Z,26.15
2018-11-14T02:24:19.870Z,25.05
2018-11-14T02:26:49.761Z,27.90
2018-11-14T02:29:19.767Z,21.75
2018-11-14T02:31:49.542Z,25.32
2018-11-14T02:34:19.441Z,27.48
2018-11-14T02:36:49.158Z,26.80
2018-11-14T02:39:18.695Z,25.17
2018-11-14T02:41:48.547Z,26.45
2018-11-14T02:44:18.229Z,27.20
2018-11-14T02:46:47.809Z,23.85
2018-11-14T02:49:17.574Z,27.40
2018-11-14T02:51:47.357Z,23.42
2018-11-14T02:54:16.970Z,26.80
2018-11-14T02:56:46.820Z,27.58
2018-11-14T02:59:17.341Z,24.25
2018-11-14T03:01:47.182Z,27.25
2018-11-14T03:04:16.727Z,28.73
2018-11-14T03:06:46.295Z,28.25
2018-11-14T03:09:16.065Z,30.17
2018-11-14T03:11:46.965Z,28.23
2018-11-14T03:14:16.814Z,27.45
2018-11-14T03:16:46.390Z,29.50
2018-11-14T03:19:16.238Z,29.57
2018-11-14T03:21:45.918Z,31.35
2018-11-14T03:24:15.503Z,29.75
2018-11-14T03:26:45.227Z,31.60
2018-11-14T03:29:15.141Z,33.00
2018-11-14T03:31:44.838Z,30.62
2018-11-14T03:34:14.684Z,30.05
2018-11-14T03:36:44.267Z,30.60
2018-11-14T03:39:14.083Z,30.60
2018-11-14T03:41:44.178Z,31.37
2018-11-14T03:44:14.169Z,31.27
2018-11-14T03:46:44.058Z,32.25
2018-11-14T03:49:15.132Z,33.65
2018-11-14T03:51:45.250Z,31.73
2018-11-14T03:54:14.833Z,29.55
2018-11-14T03:56:44.899Z,31.27
2018-11-14T03:59:15.334Z,31.07
2018-11-14T04:01:45.200Z,24.65
2018-11-14T04:04:14.882Z,31.87
2018-11-14T04:06:44.442Z,29.67
2018-11-14T04:09:14.533Z,31.05
2018-11-14T04:11:44.098Z,30.10
2018-11-14T04:14:13.943Z,31.45
2018-11-14T04:16:43.614Z,32.55
2018-11-14T04:19:13.322Z,33.73
2018-11-14T04:21:42.893Z,32.17
2018-11-14T04:24:12.619Z,32.42
2018-11-14T04:26:42.363Z,32.70
2018-11-14T04:29:12.138Z,31.57
2018-11-14T04:31:42.074Z,32.23
2018-11-14T04:34:11.780Z,33.18
2018-11-14T04:36:41.675Z,31.80
2018-11-14T04:39:12.122Z,32.25
2018-11-14T04:41:42.032Z,29.18
2018-11-14T04:44:12.030Z,29.87
2018-11-14T04:46:41.774Z,29.20
2018-11-14T04:49:11.747Z,30.02
2018-11-14T04:51:41.397Z,28.50
2018-11-14T04:54:11.570Z,24.23
2018-11-14T04:56:41.421Z,26.60
2018-11-14T04:59:11.502Z,28.57
2018-11-14T05:01:41.349Z,29.18
2018-11-14T05:04:11.140Z,28.10
2018-11-14T05:06:40.840Z,27.42
2018-11-14T05:09:12.086Z,26.25
2018-11-14T05:11:42.050Z,27.50
2018-11-14T05:14:12.266Z,26.10
2018-11-14T05:16:42.026Z,24.55
2018-11-14T05:19:11.590Z,28.05
2018-11-14T05:21:40.711Z,25.30
2018-11-14T05:24:09.873Z,25.55
2018-11-14T05:26:39.020Z,23.83
2018-11-14T05:29:08.170Z,25.37
2018-11-14T05:31:37.655Z,26.37
2018-11-14T05:34:07.263Z,25.45
2018-11-14T05:36:37.113Z,25.10
2018-11-14T05:39:08.635Z,26.70
2018-11-14T05:41:38.482Z,26.23
2018-11-14T05:44:08.237Z,25.62
2018-11-14T05:46:38.185Z,27.25
2018-11-14T05:49:08.387Z,26.17
2018-11-14T05:51:38.018Z,25.92
2018-11-14T05:54:08.216Z,27.10
2018-11-14T05:56:38.200Z,26.15
2018-11-14T05:59:07.390Z,26.05
2018-11-14T06:01:36.542Z,26.00
2018-11-14T06:04:05.977Z,26.35
2018-11-14T06:06:35.089Z,26.42
2018-11-14T06:09:04.971Z,27.93
2018-11-14T06:11:34.154Z,27.40
2018-11-14T06:14:03.745Z,27.42
2018-11-14T06:16:33.559Z,28.12
2018-11-14T06:19:03.472Z,27.73
2018-11-14T06:21:33.623Z,29.00
2018-11-14T06:24:03.539Z,27.22
2018-11-14T06:26:32.666Z,27.70
2018-11-14T06:29:01.782Z,28.70
2018-11-14T06:31:35.414Z,29.20
2018-11-14T06:34:04.547Z,31.02
2018-11-14T06:36:33.723Z,31.42
2018-11-14T06:39:02.924Z,31.85
2018-11-14T06:41:32.312Z,26.25
2018-11-14T06:44:02.352Z,25.35
2018-11-14T06:46:31.541Z,23.15
2018-11-14T06:49:00.904Z,24.95
2018-11-14T06:51:30.102Z,24.00
2018-11-14T06:53:59.424Z,23.35
2018-11-14T06:56:28.559Z,26.40
2018-11-14T06:58:58.628Z,27.37
2018-11-14T07:01:28.413Z,27.22
2018-11-14T07:03:58.515Z,28.45
2018-11-14T07:06:28.341Z,28.10
2018-11-14T07:08:58.123Z,27.62
2018-11-14T07:11:27.430Z,31.70
2018-11-14T07:13:56.681Z,31.27
2018-11-14T07:16:25.873Z,36.40
2018-11-14T07:18:55.003Z,33.05
2018-11-14T07:21:24.259Z,34.67
2018-11-14T07:23:53.415Z,31.25
2018-11-14T07:26:22.566Z,30.90
2018-11-14T07:28:51.739Z,32.55
2018-11-14T07:31:20.911Z,32.98
2018-11-14T07:33:50.057Z,31.55
