createdAt,value
2022-10-20T00:00:11.063Z,79.41
2022-10-20T00:01:11.063Z,79.40
2022-10-20T00:02:11.077Z,79.36
2022-10-20T00:03:11.063Z,79.38
2022-10-20T00:04:11.061Z,79.44
2022-10-20T00:05:11.063Z,79.32
2022-10-20T00:06:15.073Z,79.48
2022-10-20T00:07:11.064Z,79.74
2022-10-20T00:08:11.062Z,79.63
2022-10-20T00:09:11.166Z,79.73
2022-10-20T00:10:11.065Z,79.72
2022-10-20T00:11:11.061Z,79.70
2022-10-20T00:12:11.063Z,79.89
2022-10-20T00:13:11.066Z,79.86
2022-10-20T00:14:11.062Z,80.12
2022-10-20T00:15:11.066Z,79.82
2022-10-20T00:16:11.072Z,79.76
2022-10-20T00:17:11.063Z,79.54
2022-10-20T00:18:11.064Z,79.91
2022-10-20T00:19:11.062Z,79.80
2022-10-20T00:20:11.126Z,79.64
2022-10-20T00:21:12.058Z,79.83
2022-10-20T00:22:11.058Z,79.85
2022-10-20T00:23:11.065Z,79.90
2022-10-20T00:24:11.059Z,79.67
2022-10-20T00:25:11.064Z,79.57
2022-10-20T00:26:12.065Z,79.41
2022-10-20T00:27:11.058Z,79.27
2022-10-20T00:28:11.054Z,79.53
2022-10-20T00:29:11.115Z,79.63
2022-10-20T00:30:11.060Z,79.47
2022-10-20T00:31:11.058Z,79.34
2022-10-20T00:32:11.058Z,79.31
2022-10-20T00:33:11.060Z,79.49
2022-10-20T00:34:11.057Z,79.25
2022-10-20T00:35:11.059Z,79.23
2022-10-20T00:36:13.065Z,79.33
2022-10-20T00:37:11.062Z,79.25
2022-10-20T00:38:11.118Z,79.26
2022-10-20T00:39:11.063Z,79.85
2022-10-20T00:40:11.060Z,80.08
2022-10-20T00:41:12.056Z,80.12
2022-10-20T00:42:16.062Z,79.96
2022-10-20T00:43:15.061Z,79.81
2022-10-20T00:44:19.058Z,79.76
2022-10-20T00:45:18.062Z,79.71
2022-10-20T00:46:11.060Z,79.83
2022-10-20T00:47:14.061Z,79.90
2022-10-20T00:48:15.060Z,79.68
2022-10-20T00:49:19.059Z,79.59
2022-10-20T00:50:17.072Z,79.61
2022-10-20T00:51:12.061Z,79.75
2022-10-20T00:52:11.060Z,79.71
2022-10-20T00:53:11.062Z,79.56
2022-10-20T00:54:14.062Z,79.77
2022-10-20T00:55:11.065Z,79.83
2022-10-20T00:56:11.060Z,79.56
2022-10-20T00:57:11.065Z,79.60
2022-10-20T00:58:11.059Z,79.41
2022-10-20T00:59:12.063Z,79.18
2022-10-20T01:00:11.069Z,79.10
2022-10-20T01:01:11.115Z,79.11
2022-10-20T01:02:11.058Z,79.01
2022-10-20T01:03:14.071Z,79.15
2022-10-20T01:04:11.064Z,79.52
2022-10-20T01:05:11.060Z,79.25
2022-10-20T01:06:11.085Z,79.15
2022-10-20T01:07:11.064Z,79.00
2022-10-20T01:08:11.062Z,78.93
2022-10-20T01:09:11.142Z,78.89
2022-10-20T01:10:11.074Z,78.93
2022-10-20T01:11:19.062Z,78.96
2022-10-20T01:12:19.066Z,79.01
2022-10-20T01:13:19.065Z,79.29
2022-10-20T01:14:19.076Z,79.50
2022-10-20T01:15:19.120Z,79.80
2022-10-20T01:16:19.064Z,79.83
2022-10-20T01:17:22.065Z,79.93
2022-10-20T01:18:21.067Z,80.17
2022-10-20T01:19:19.073Z,79.84
2022-10-20T01:20:19.067Z,80.30
2022-10-20T01:21:19.056Z,80.00
2022-10-20T01:22:18.053Z,79.84
2022-10-20T01:23:19.058Z,79.67
2022-10-20T01:24:22.093Z,80.02
2022-10-20T01:25:21.061Z,79.87
2022-10-20T01:26:19.062Z,79.66
2022-10-20T01:27:22.057Z,79.65
2022-10-20T01:28:19.054Z,79.53
2022-10-20T01:29:22.059Z,79.44
2022-10-20T01:30:16.065Z,79.37
2022-10-20T01:31:19.061Z,79.40
2022-10-20T01:32:19.056Z,79.26
2022-10-20T01:33:22.106Z,79.18
2022-10-20T01:34:17.059Z,79.11
2022-10-20T01:35:17.068Z,79.15
2022-10-20T01:36:25.061Z,79.07
2022-10-20T01:37:34.133Z,79.14
2022-10-20T01:38:21.104Z,79.67
2022-10-20T01:39:15.058Z,79.48
2022-10-20T01:40:22.063Z,79.34
2022-10-20T01:41:18.067Z,79.31
2022-10-20T01:42:19.062Z,79.20
2022-10-20T01:43:13.066Z,79.39
2022-10-20T01:44:11.059Z,79.39
2022-10-20T01:45:12.065Z,79.25
2022-10-20T01:46:11.063Z,79.14
2022-10-20T01:47:11.058Z,79.15
2022-10-20T01:48:11.061Z,79.14
2022-10-20T01:49:11.068Z,79.07
2022-10-20T01:50:11.060Z,79.09
2022-10-20T01:51:11.062Z,79.43
2022-10-20T01:52:11.070Z,80.07
2022-10-20T01:53:11.064Z,80.00
2022-10-20T01:54:19.063Z,79.95
2022-10-20T01:55:17.062Z,79.72
2022-10-20T01:56:19.062Z,79.61
2022-10-20T01:57:22.061Z,79.62
2022-10-20T01:58:19.061Z,79.70
2022-10-20T01:59:19.065Z,79.71
2022-10-20T02:00:16.081Z,79.77
2022-10-20T02:01:22.093Z,79.58
2022-10-20T02:02:19.061Z,79.72
2022-10-20T02:03:22.058Z,79.65
2022-10-20T02:04:11.059Z,79.63
2022-10-20T02:05:19.070Z,79.53
2022-10-20T02:06:19.065Z,79.40
2022-10-20T02:07:16.061Z,79.38
2022-10-20T02:08:19.067Z,79.52
2022-10-20T02:09:21.063Z,79.52
2022-10-20T02:10:20.078Z,79.73
2022-10-20T02:11:18.066Z,79.64
2022-10-20T02:12:19.064Z,79.67
2022-10-20T02:13:11.062Z,79.74
2022-10-20T02:14:12.063Z,79.63
2022-10-20T02:15:13.068Z,79.72
2022-10-20T02:16:15.063Z,80.05
2022-10-20T02:17:13.067Z,80.03
2022-10-20T02:18:12.068Z,79.85
2022-10-20T02:19:11.065Z,79.80
2022-10-20T02:20:11.060Z,79.94
2022-10-20T02:21:11.060Z,80.23
2022-10-20T02:22:11.058Z,80.21
2022-10-20T02:23:11.057Z,80.27
2022-10-20T02:24:11.058Z,80.10
2022-10-20T02:25:12.062Z,80.03
2022-10-20T02:26:13.057Z,80.15
2022-10-20T02:27:19.058Z,80.14
2022-10-20T02:28:12.061Z,80.53
2022-10-20T02:29:18.064Z,80.53
2022-10-20T02:30:13.058Z,80.25
2022-10-20T02:31:11.060Z,80.14
2022-10-20T02:32:11.067Z,80.19
2022-10-20T02:33:11.061Z,80.24
2022-10-20T02:34:11.055Z,80.98
2022-10-20T02:35:14.063Z,81.15
2022-10-20T02:36:16.063Z,80.87
2022-10-20T02:37:11.137Z,80.78
2022-10-20T02:38:11.061Z,81.00
2022-10-20T02:39:11.068Z,80.76
2022-10-20T02:40:11.060Z,80.67
2022-10-20T02:41:11.061Z,80.45
2022-10-20T02:42:11.069Z,80.51
2022-10-20T02:43:11.061Z,80.36
2022-10-20T02:44:11.064Z,80.19
2022-10-20T02:45:11.086Z,80.26
2022-10-20T02:46:11.083Z,81.46
2022-10-20T02:47:11.065Z,81.57
2022-10-20T02:48:11.064Z,81.05
2022-10-20T02:49:11.061Z,80.76
2022-10-20T02:50:11.059Z,80.64
2022-10-20T02:51:11.063Z,80.42
2022-10-20T02:52:11.061Z,80.38
2022-10-20T02:53:11.060Z,80.33
2022-10-20T02:54:11.064Z,80.21
2022-10-20T02:55:11.162Z,80.17
2022-10-20T02:56:11.062Z,80.37
2022-10-20T02:57:11.063Z,80.21
2022-10-20T02:58:11.064Z,80.25
2022-10-20T02:59:14.060Z,80.17
2022-10-20T03:00:11.065Z,80.39
2022-10-20T03:01:11.069Z,80.55
2022-10-20T03:02:11.064Z,80.43
2022-10-20T03:03:11.060Z,80.64
2022-10-20T03:04:11.065Z,80.83
2022-10-20T03:05:11.064Z,81.09
2022-10-20T03:06:14.060Z,80.95
2022-10-20T03:07:12.066Z,80.97
2022-10-20T03:08:11.065Z,80.67
2022-10-20T03:09:11.061Z,80.57
2022-10-20T03:10:11.068Z,80.30
2022-10-20T03:11:11.065Z,80.35
2022-10-20T03:12:11.071Z,80.26
2022-10-20T03:13:11.064Z,80.08
2022-10-20T03:14:11.065Z,80.04
2022-10-20T03:15:11.064Z,80.07
2022-10-20T03:16:11.063Z,80.20
2022-10-20T03:17:11.067Z,80.13
2022-10-20T03:18:11.064Z,80.25
2022-10-20T03:19:11.985Z,80.61
2022-10-20T03:20:11.078Z,80.95
2022-10-20T03:21:11.052Z,81.00
2022-10-20T03:22:11.054Z,80.79
2022-10-20T03:23:11.894Z,80.51
2022-10-20T03:24:11.053Z,80.39
2022-10-20T03:25:11.053Z,80.38
2022-10-20T03:26:11.061Z,80.29
2022-10-20T03:27:11.052Z,80.21
2022-10-20T03:28:11.058Z,80.13
2022-10-20T03:29:11.063Z,80.20
2022-10-20T03:30:11.052Z,80.32
2022-10-20T03:31:11.057Z,80.28
2022-10-20T03:32:11.060Z,80.22
2022-10-20T03:33:11.056Z,80.10
2022-10-20T03:34:11.058Z,80.40
2022-10-20T03:35:11.058Z,80.42
2022-10-20T03:36:11.056Z,80.19
2022-10-20T03:37:11.054Z,80.22
2022-10-20T03:38:11.055Z,80.22
2022-10-20T03:39:11.060Z,80.10
2022-10-20T03:40:11.059Z,80.43
2022-10-20T03:41:11.058Z,80.40
2022-10-20T03:42:11.058Z,80.30
2022-10-20T03:43:11.057Z,80.19
2022-10-20T03:44:11.057Z,80.12
2022-10-20T03:45:13.746Z,80.07
2022-10-20T03:46:13.881Z,79.99
2022-10-20T03:47:11.055Z,79.92
2022-10-20T03:48:11.061Z,79.82
2022-10-20T03:49:11.059Z,79.89
2022-10-20T03:50:11.061Z,79.92
2022-10-20T03:51:11.059Z,79.88
2022-10-20T03:52:11.059Z,80.04
2022-10-20T03:53:12.060Z,80.42
2022-10-20T03:54:11.059Z,80.46
2022-10-20T03:55:11.065Z,80.44
2022-10-20T03:56:16.058Z,80.35
2022-10-20T03:57:11.057Z,80.50
2022-10-20T03:58:11.056Z,80.40
2022-10-20T03:59:11.061Z,80.44
2022-10-20T04:00:11.057Z,80.51
2022-10-20T04:01:14.113Z,80.38
2022-10-20T04:02:15.062Z,80.44
2022-10-20T04:03:11.058Z,80.41
2022-10-20T04:04:11.055Z,80.42
2022-10-20T04:05:14.073Z,80.28
2022-10-20T04:06:11.059Z,80.47
2022-10-20T04:07:11.058Z,80.83
2022-10-20T04:08:11.127Z,80.69
2022-10-20T04:09:11.117Z,80.55
2022-10-20T04:10:11.056Z,80.46
2022-10-20T04:11:11.063Z,80.66
2022-10-20T04:12:11.061Z,80.97
2022-10-20T04:13:11.065Z,81.56
2022-10-20T04:14:11.063Z,81.75
2022-10-20T04:15:11.077Z,81.82
2022-10-20T04:16:11.066Z,81.59
2022-10-20T04:17:11.057Z,81.38
2022-10-20T04:18:11.065Z,81.32
2022-10-20T04:19:11.059Z,81.30
2022-10-20T04:20:11.065Z,81.24
2022-10-20T04:21:11.060Z,81.21
2022-10-20T04:22:11.063Z,81.29
2022-10-20T04:23:11.061Z,81.46
2022-10-20T04:24:11.063Z,81.33
2022-10-20T04:25:11.071Z,81.38
2022-10-20T04:26:11.060Z,81.20
2022-10-20T04:27:11.061Z,81.15
2022-10-20T04:28:11.068Z,81.16
2022-10-20T04:29:11.060Z,81.42
2022-10-20T04:30:11.066Z,81.41
2022-10-20T04:31:11.069Z,81.27
2022-10-20T04:32:11.066Z,81.20
2022-10-20T04:33:11.058Z,81.49
2022-10-20T04:34:11.064Z,81.58
2022-10-20T04:35:11.063Z,81.51
2022-10-20T04:36:13.066Z,82.05
2022-10-20T04:37:11.068Z,82.02
2022-10-20T04:38:11.071Z,82.20
2022-10-20T04:39:11.065Z,82.10
2022-10-20T04:40:11.067Z,82.10
2022-10-20T04:41:11.075Z,82.47
2022-10-20T04:42:11.060Z,82.63
2022-10-20T04:43:11.060Z,82.49
2022-10-20T04:44:11.067Z,82.18
2022-10-20T04:45:11.070Z,82.08
2022-10-20T04:46:11.062Z,82.02
2022-10-20T04:47:11.067Z,81.98
2022-10-20T04:48:11.069Z,81.87
2022-10-20T04:49:11.066Z,81.93
2022-10-20T04:50:11.063Z,82.14
2022-10-20T04:51:11.066Z,82.04
2022-10-20T04:52:11.066Z,82.15
2022-10-20T04:53:11.065Z,81.96
2022-10-20T04:54:11.067Z,81.93
2022-10-20T04:55:11.063Z,81.79
2022-10-20T04:56:12.065Z,81.72
2022-10-20T04:57:11.066Z,81.85
2022-10-20T04:58:11.065Z,81.69
2022-10-20T04:59:13.520Z,81.61
2022-10-20T05:00:11.073Z,81.50
2022-10-20T05:01:11.209Z,81.45
2022-10-20T05:02:11.068Z,81.59
2022-10-20T05:04:11.070Z,81.77
2022-10-20T05:05:11.064Z,81.67
2022-10-20T05:06:21.074Z,81.66
2022-10-20T05:07:11.075Z,81.83
2022-10-20T05:08:11.068Z,81.77
2022-10-20T05:09:11.132Z,81.66
2022-10-20T05:10:11.075Z,81.64
2022-10-20T05:11:11.070Z,81.78
2022-10-20T05:12:11.103Z,81.75
2022-10-20T05:13:11.071Z,81.86
2022-10-20T05:14:11.068Z,81.85
2022-10-20T05:15:11.066Z,81.83
2022-10-20T05:16:11.068Z,82.13
2022-10-20T05:17:11.070Z,82.33
2022-10-20T05:18:11.066Z,82.32
2022-10-20T05:19:11.075Z,82.43
2022-10-20T05:20:11.076Z,82.25
2022-10-20T05:21:19.068Z,82.10
2022-10-20T05:22:11.065Z,82.09
2022-10-20T05:23:11.067Z,81.96
2022-10-20T05:24:16.804Z,81.89
2022-10-20T05:25:35.005Z,81.76
2022-10-20T05:26:16.061Z,81.82
2022-10-20T05:27:11.067Z,81.71
2022-10-20T05:28:11.081Z,81.64
2022-10-20T05:29:11.068Z,81.52
2022-10-20T05:30:11.062Z,81.51
2022-10-20T05:31:11.067Z,81.46
2022-10-20T05:32:11.073Z,81.47
2022-10-20T05:33:11.062Z,81.45
2022-10-20T05:34:11.070Z,81.45
2022-10-20T05:35:11.066Z,81.46
2022-10-20T05:36:13.860Z,81.49
2022-10-20T05:37:11.067Z,81.48
2022-10-20T05:38:11.069Z,81.45
2022-10-20T05:39:11.065Z,81.59
2022-10-20T05:40:11.069Z,81.74
2022-10-20T05:41:18.077Z,81.91
2022-10-20T05:42:11.071Z,81.91
2022-10-20T05:43:11.065Z,82.01
2022-10-20T05:44:12.075Z,81.98
2022-10-20T05:45:11.069Z,81.96
2022-10-20T05:46:11.068Z,82.04
2022-10-20T05:47:11.068Z,82.18
2022-10-20T05:48:11.078Z,82.14
2022-10-20T05:49:15.066Z,82.42
2022-10-20T05:50:11.071Z,82.81
2022-10-20T05:51:18.082Z,82.66
2022-10-20T05:52:11.070Z,82.54
2022-10-20T05:53:11.072Z,82.56
2022-10-20T05:54:12.079Z,82.54
2022-10-20T05:55:11.071Z,82.55
2022-10-20T05:56:11.068Z,82.67
2022-10-20T05:57:11.070Z,82.81
2022-10-20T05:58:11.079Z,82.87
2022-10-20T05:59:11.072Z,82.93
2022-10-20T06:00:11.072Z,82.78
2022-10-20T06:01:11.079Z,82.57
2022-10-20T06:02:12.103Z,82.48
2022-10-20T06:03:12.319Z,82.75
2022-10-20T06:04:11.080Z,83.05
2022-10-20T06:05:11.072Z,82.92
2022-10-20T06:06:11.070Z,82.89
2022-10-20T06:07:11.070Z,83.09
2022-10-20T06:08:11.072Z,83.17
2022-10-20T06:09:11.068Z,83.08
2022-10-20T06:10:11.072Z,82.95
2022-10-20T06:11:11.080Z,82.70
2022-10-20T06:12:11.079Z,82.58
2022-10-20T06:13:11.075Z,82.76
2022-10-20T06:14:11.083Z,82.63
2022-10-20T06:15:11.076Z,82.63
2022-10-20T06:16:12.069Z,82.79
2022-10-20T06:17:11.074Z,82.85
2022-10-20T06:18:11.075Z,82.81
2022-10-20T06:19:11.072Z,82.69
2022-10-20T06:20:11.071Z,82.55
2022-10-20T06:21:13.056Z,82.59
2022-10-20T06:22:11.055Z,82.90
2022-10-20T06:23:11.055Z,83.11
2022-10-20T06:24:11.065Z,83.23
2022-10-20T06:25:11.055Z,83.25
2022-10-20T06:26:11.056Z,83.21
2022-10-20T06:27:11.062Z,83.26
2022-10-20T06:28:11.059Z,83.36
2022-10-20T06:29:12.053Z,83.34
2022-10-20T06:30:11.058Z,83.09
2022-10-20T06:31:16.055Z,83.03
2022-10-20T06:32:11.106Z,82.86
2022-10-20T06:33:11.056Z,82.77
2022-10-20T06:34:13.057Z,82.75
2022-10-20T06:35:11.054Z,82.78
2022-10-20T06:36:11.057Z,82.87
2022-10-20T06:37:11.063Z,83.09
2022-10-20T06:38:11.061Z,83.09
2022-10-20T06:39:12.059Z,83.17
2022-10-20T06:40:11.062Z,83.35
2022-10-20T06:41:12.058Z,83.23
2022-10-20T06:42:12.216Z,83.08
2022-10-20T06:43:11.060Z,83.14
2022-10-20T06:44:11.060Z,83.12
2022-10-20T06:45:12.301Z,83.33
2022-10-20T06:46:12.056Z,83.58
2022-10-20T06:47:14.058Z,83.45
2022-10-20T06:48:11.061Z,83.27
2022-10-20T06:49:11.059Z,83.18
2022-10-20T06:50:11.068Z,83.03
2022-10-20T06:51:12.075Z,82.96
2022-10-20T06:53:11.067Z,82.86
2022-10-20T06:54:11.061Z,82.93
2022-10-20T06:55:11.055Z,82.95
2022-10-20T06:56:17.067Z,83.25
2022-10-20T06:57:11.060Z,83.52
2022-10-20T06:58:11.058Z,83.63
2022-10-20T06:59:11.060Z,83.85
2022-10-20T07:00:11.062Z,83.79
2022-10-20T07:01:17.145Z,83.59
2022-10-20T07:02:12.189Z,83.42
2022-10-20T07:03:11.071Z,83.50
2022-10-20T07:04:13.061Z,83.60
2022-10-20T07:05:11.059Z,83.56
2022-10-20T07:06:15.063Z,83.33
2022-10-20T07:07:11.061Z,83.30
2022-10-20T07:08:11.057Z,83.30
2022-10-20T07:09:13.110Z,83.25
2022-10-20T07:10:11.061Z,83.17
2022-10-20T07:11:17.069Z,83.11
2022-10-20T07:12:11.059Z,83.08
2022-10-20T07:13:11.062Z,82.92
2022-10-20T07:14:11.057Z,82.93
2022-10-20T07:15:11.062Z,82.93
2022-10-20T07:16:13.076Z,82.95
2022-10-20T07:17:11.059Z,82.96
2022-10-20T07:18:11.064Z,83.10
2022-10-20T07:19:11.073Z,83.05
2022-10-20T07:20:11.077Z,82.94
2022-10-20T07:21:12.055Z,82.97
2022-10-20T07:22:11.062Z,82.91
2022-10-20T07:23:11.060Z,83.00
2022-10-20T07:24:11.056Z,82.90
2022-10-20T07:25:11.063Z,83.13
2022-10-20T07:26:14.059Z,83.24
2022-10-20T07:27:11.058Z,83.31
2022-10-20T07:28:11.059Z,83.31
2022-10-20T07:29:11.061Z,83.46
2022-10-20T07:30:11.058Z,83.41
2022-10-20T07:31:14.067Z,83.69
2022-10-20T07:32:11.061Z,83.91
2022-10-20T07:33:11.059Z,83.90
2022-10-20T07:34:25.088Z,83.95
2022-10-20T07:35:13.210Z,84.18
2022-10-20T07:36:20.059Z,84.18
2022-10-20T07:37:11.057Z,84.10
2022-10-20T07:38:11.064Z,84.23
2022-10-20T07:39:11.061Z,84.23
2022-10-20T07:40:11.132Z,84.11
2022-10-20T07:41:11.069Z,83.92
2022-10-20T07:42:11.064Z,83.74
2022-10-20T07:43:11.063Z,83.61
2022-10-20T07:44:11.064Z,83.59
2022-10-20T07:45:11.063Z,83.60
2022-10-20T07:46:11.059Z,83.68
2022-10-20T07:47:11.064Z,83.81
2022-10-20T07:48:11.063Z,83.82
2022-10-20T07:49:43.996Z,83.59
2022-10-20T07:50:13.120Z,83.67
2022-10-20T07:51:19.067Z,83.97
2022-10-20T07:52:11.064Z,84.22
2022-10-20T07:53:11.061Z,84.75
2022-10-20T07:54:11.062Z,84.92
2022-10-20T07:55:25.344Z,84.94
2022-10-20T07:56:13.078Z,84.91
2022-10-20T07:57:11.069Z,84.75
2022-10-20T07:58:11.070Z,84.83
2022-10-20T07:59:11.066Z,84.82
2022-10-20T08:00:11.063Z,84.64
2022-10-20T08:01:11.066Z,84.55
2022-10-20T08:02:11.197Z,84.52
2022-10-20T08:03:11.065Z,84.55
2022-10-20T08:04:11.080Z,84.66
2022-10-20T08:05:11.068Z,84.61
2022-10-20T08:06:11.073Z,84.56
2022-10-20T08:07:11.064Z,84.43
2022-10-20T08:08:11.065Z,84.39
2022-10-20T08:09:11.063Z,84.62
2022-10-20T08:10:11.064Z,84.65
2022-10-20T08:11:11.072Z,84.82
2022-10-20T08:12:11.063Z,84.92
2022-10-20T08:13:11.068Z,84.93
2022-10-20T08:14:11.073Z,85.22
2022-10-20T08:15:11.068Z,85.21
2022-10-20T08:16:11.075Z,85.30
2022-10-20T08:17:11.074Z,85.19
2022-10-20T08:18:11.072Z,84.95
2022-10-20T08:19:11.072Z,84.78
2022-10-20T08:20:11.076Z,84.99
2022-10-20T08:21:15.059Z,85.22
2022-10-20T08:22:11.057Z,85.38
2022-10-20T08:23:11.059Z,85.56
2022-10-20T08:24:11.060Z,85.67
2022-10-20T08:25:13.058Z,85.73
2022-10-20T08:26:11.636Z,85.59
2022-10-20T08:27:11.066Z,85.47
2022-10-20T08:28:11.070Z,85.39
2022-10-20T08:29:11.059Z,85.26
2022-10-20T08:30:23.355Z,85.08
2022-10-20T08:31:13.079Z,84.94
2022-10-20T08:32:11.061Z,84.85
2022-10-20T08:33:11.070Z,84.73
2022-10-20T08:34:11.059Z,84.87
2022-10-20T08:35:11.062Z,84.99
2022-10-20T08:36:11.067Z,84.94
2022-10-20T08:37:11.142Z,84.81
2022-10-20T08:38:11.061Z,84.65
2022-10-20T08:39:12.070Z,84.74
2022-10-20T08:40:16.068Z,84.86
2022-10-20T08:41:16.059Z,85.00
2022-10-20T08:42:11.062Z,85.07
2022-10-20T08:43:17.070Z,85.07
2022-10-20T08:44:15.066Z,84.86
2022-10-20T08:45:15.060Z,84.80
2022-10-20T08:46:15.126Z,84.74
2022-10-20T08:47:16.070Z,84.75
2022-10-20T08:48:15.064Z,84.76
2022-10-20T08:49:19.062Z,84.68
2022-10-20T08:50:12.065Z,84.76
2022-10-20T08:51:19.070Z,84.94
2022-10-20T08:52:16.067Z,85.07
2022-10-20T08:53:11.060Z,85.10
2022-10-20T08:54:14.065Z,84.97
2022-10-20T08:55:16.118Z,84.82
2022-10-20T08:56:13.062Z,84.60
2022-10-20T08:57:19.067Z,84.47
2022-10-20T08:58:19.071Z,84.43
2022-10-20T08:59:21.069Z,84.35
2022-10-20T09:00:17.067Z,84.38
2022-10-20T09:01:19.173Z,84.52
2022-10-20T09:02:15.148Z,84.76
2022-10-20T09:03:17.067Z,85.09
2022-10-20T09:04:18.067Z,85.46
2022-10-20T09:05:13.950Z,85.69
2022-10-20T09:06:17.193Z,85.47
2022-10-20T09:07:21.066Z,85.22
2022-10-20T09:08:11.073Z,85.06
2022-10-20T09:09:14.133Z,85.00
2022-10-20T09:10:19.068Z,85.08
2022-10-20T09:11:15.065Z,84.97
2022-10-20T09:12:12.072Z,84.95
2022-10-20T09:13:19.068Z,84.79
2022-10-20T09:14:11.063Z,84.72
2022-10-20T09:15:13.068Z,84.67
2022-10-20T09:16:27.255Z,84.57
2022-10-20T09:17:18.115Z,84.58
2022-10-20T09:18:13.067Z,84.84
2022-10-20T09:19:18.077Z,85.29
2022-10-20T09:20:19.121Z,85.49
2022-10-20T09:21:19.060Z,85.66
2022-10-20T09:22:11.074Z,85.65
2022-10-20T09:23:39.419Z,85.56
2022-10-20T09:24:13.083Z,85.46
2022-10-20T09:30:21.065Z,85.01
2022-10-20T09:31:19.062Z,85.01
2022-10-20T09:33:21.062Z,84.88
2022-10-20T09:34:19.062Z,84.88
2022-10-20T09:35:19.069Z,84.89
2022-10-20T09:36:15.063Z,84.85
2022-10-20T09:37:17.059Z,84.77
2022-10-20T09:38:18.058Z,84.89
2022-10-20T09:39:18.064Z,84.95
2022-10-20T09:40:15.092Z,84.85
2022-10-20T09:41:21.062Z,84.83
2022-10-20T09:42:15.060Z,84.77
2022-10-20T09:43:15.066Z,84.70
2022-10-20T09:44:16.105Z,84.70
2022-10-20T09:45:19.065Z,84.66
2022-10-20T09:46:11.067Z,84.76
2022-10-20T09:47:14.070Z,84.99
2022-10-20T09:48:21.073Z,85.51
2022-10-20T09:49:17.063Z,85.73
2022-10-20T09:50:17.062Z,85.76
2022-10-20T09:51:16.061Z,85.63
2022-10-20T09:52:16.076Z,85.68
2022-10-20T09:53:19.065Z,85.77
2022-10-20T09:54:18.066Z,85.86
2022-10-20T09:55:19.062Z,85.93
2022-10-20T09:56:11.072Z,85.93
2022-10-20T09:57:18.071Z,85.83
2022-10-20T09:58:19.065Z,85.96
2022-10-20T09:59:19.066Z,86.04
2022-10-20T10:00:35.851Z,86.25
2022-10-20T10:01:18.107Z,86.22
2022-10-20T10:02:19.078Z,86.13
2022-10-20T10:03:18.067Z,85.83
2022-10-20T10:04:19.066Z,85.62
2022-10-20T10:05:15.063Z,85.58
2022-10-20T10:06:19.073Z,85.55
2022-10-20T10:07:21.068Z,85.49
2022-10-20T10:08:15.074Z,85.47
2022-10-20T10:09:19.102Z,85.30
2022-10-20T10:10:21.071Z,85.17
2022-10-20T10:11:15.065Z,85.17
2022-10-20T10:12:18.075Z,85.16
2022-10-20T10:13:21.162Z,85.11
2022-10-20T10:14:19.066Z,85.29
2022-10-20T10:15:19.071Z,85.34
2022-10-20T10:16:12.066Z,85.53
2022-10-20T10:17:11.069Z,85.71
2022-10-20T10:18:15.066Z,85.73
2022-10-20T10:19:17.069Z,85.79
2022-10-20T10:20:19.087Z,85.71
2022-10-20T10:21:14.070Z,85.57
2022-10-20T10:22:14.059Z,85.54
2022-10-20T10:23:19.058Z,85.33
2022-10-20T10:24:19.069Z,85.32
2022-10-20T10:25:19.059Z,85.43
2022-10-20T10:26:19.057Z,85.52
2022-10-20T10:27:19.059Z,85.27
2022-10-20T10:28:20.147Z,85.15
2022-10-20T10:29:18.067Z,84.88
2022-10-20T10:30:21.060Z,84.91
2022-10-20T10:31:21.061Z,84.70
2022-10-20T10:32:19.059Z,84.82
2022-10-20T10:33:19.063Z,84.77
2022-10-20T10:34:19.058Z,84.71
2022-10-20T10:35:19.070Z,84.71
2022-10-20T10:36:21.066Z,84.44
2022-10-20T10:37:13.152Z,84.39
2022-10-20T10:38:11.063Z,84.44
2022-10-20T10:39:14.066Z,84.34
2022-10-20T10:40:16.071Z,84.29
2022-10-20T10:41:19.068Z,84.43
2022-10-20T10:42:21.066Z,84.52
2022-10-20T10:43:19.065Z,84.61
2022-10-20T10:44:21.068Z,84.61
2022-10-20T10:45:19.072Z,84.76
2022-10-20T10:46:16.063Z,84.88
2022-10-20T10:47:19.076Z,85.09
2022-10-20T10:48:19.060Z,85.04
2022-10-20T10:49:21.062Z,84.94
2022-10-20T10:50:19.068Z,84.99
2022-10-20T10:51:21.076Z,84.93
2022-10-20T10:52:19.064Z,84.86
2022-10-20T10:53:19.064Z,84.93
2022-10-20T10:54:19.066Z,84.79
2022-10-20T10:55:43.594Z,84.68
2022-10-20T10:56:21.101Z,84.55
2022-10-20T10:57:21.074Z,84.51
2022-10-20T10:58:19.069Z,84.46
2022-10-20T10:59:21.059Z,84.50
2022-10-20T11:00:18.063Z,84.52
2022-10-20T11:01:19.148Z,84.63
2022-10-20T11:02:19.063Z,84.84
2022-10-20T11:03:23.062Z,84.92
2022-10-20T11:04:19.065Z,84.91
2022-10-20T11:05:19.070Z,84.97
2022-10-20T11:06:19.067Z,84.91
2022-10-20T11:07:21.072Z,85.07
2022-10-20T11:08:19.065Z,85.29
2022-10-20T11:09:21.064Z,85.44
2022-10-20T11:10:19.064Z,85.53
2022-10-20T11:11:21.066Z,85.42
2022-10-20T11:12:21.068Z,85.70
2022-10-20T11:13:22.967Z,85.85
2022-10-20T11:14:23.085Z,85.90
2022-10-20T11:15:19.067Z,85.95
2022-10-20T11:16:19.064Z,86.13
2022-10-20T11:17:19.073Z,86.27
2022-10-20T11:18:21.074Z,86.18
2022-10-20T11:19:19.066Z,86.39
2022-10-20T11:20:19.068Z,86.35
2022-10-20T11:21:19.061Z,86.24
2022-10-20T11:22:19.062Z,86.25
2022-10-20T11:23:19.072Z,86.36
2022-10-20T11:24:21.067Z,86.05
2022-10-20T11:25:19.058Z,86.09
2022-10-20T11:26:23.145Z,86.32
2022-10-20T11:27:15.061Z,86.33
2022-10-20T11:28:21.068Z,86.30
2022-10-20T11:29:17.062Z,86.27
2022-10-20T11:30:15.073Z,86.40
2022-10-20T11:31:17.059Z,86.36
2022-10-20T11:32:19.070Z,86.22
2022-10-20T11:33:16.062Z,86.27
2022-10-20T11:34:19.057Z,86.26
2022-10-20T11:35:19.061Z,86.12
2022-10-20T11:36:18.068Z,86.20
2022-10-20T11:37:19.063Z,85.96
2022-10-20T11:38:21.060Z,85.90
2022-10-20T11:39:17.058Z,85.97
2022-10-20T11:40:21.064Z,85.85
2022-10-20T11:41:19.116Z,85.93
2022-10-20T11:42:21.063Z,85.86
2022-10-20T11:43:20.063Z,85.90
2022-10-20T11:44:19.060Z,85.88
2022-10-20T11:45:19.064Z,85.81
2022-10-20T11:46:17.064Z,85.93
2022-10-20T11:47:14.064Z,86.02
2022-10-20T11:48:19.060Z,85.92
2022-10-20T11:49:11.059Z,85.86
2022-10-20T11:50:12.238Z,85.89
2022-10-20T11:51:23.061Z,85.86
2022-10-20T11:52:21.064Z,86.03
2022-10-20T11:53:19.072Z,86.08
2022-10-20T11:54:21.065Z,86.13
2022-10-20T11:55:19.076Z,86.27
2022-10-20T11:56:19.064Z,86.30
2022-10-20T11:57:19.064Z,86.43
2022-10-20T11:58:21.071Z,86.37
2022-10-20T11:59:19.068Z,86.35
2022-10-20T12:01:19.065Z,86.28
2022-10-20T12:02:19.152Z,86.20
2022-10-20T12:03:21.066Z,86.01
2022-10-20T12:04:19.063Z,85.91
2022-10-20T12:05:19.076Z,85.88
2022-10-20T12:06:19.065Z,85.80
2022-10-20T12:07:19.062Z,85.68
2022-10-20T12:08:29.561Z,85.89
2022-10-20T12:09:23.200Z,85.87
2022-10-20T12:10:19.069Z,85.92
2022-10-20T12:11:21.075Z,85.86
2022-10-20T12:12:21.067Z,85.71
2022-10-20T12:13:19.063Z,85.70
2022-10-20T12:14:19.065Z,85.61
2022-10-20T12:15:19.829Z,85.55
2022-10-20T12:16:11.072Z,85.39
2022-10-20T12:17:18.066Z,85.46
2022-10-20T12:18:19.063Z,85.26
2022-10-20T12:19:16.066Z,85.26
2022-10-20T12:20:19.073Z,85.22
2022-10-20T12:21:12.065Z,85.25
2022-10-20T12:22:19.056Z,84.83
2022-10-20T12:23:19.055Z,85.04
2022-10-20T12:24:19.058Z,84.69
2022-10-20T12:25:19.067Z,84.70
2022-10-20T12:26:19.058Z,84.60
2022-10-20T12:27:18.058Z,84.51
2022-10-20T12:28:19.058Z,84.40
2022-10-20T12:29:19.059Z,84.36
2022-10-20T12:30:19.072Z,84.29
2022-10-20T12:31:11.062Z,84.14
2022-10-20T12:32:19.061Z,84.26
2022-10-20T12:33:18.060Z,84.39
2022-10-20T12:34:19.067Z,84.33
2022-10-20T12:35:19.061Z,84.29
2022-10-20T12:36:19.058Z,84.58
2022-10-20T12:37:15.061Z,84.66
2022-10-20T12:38:16.061Z,84.64
2022-10-20T12:39:16.092Z,84.50
2022-10-20T12:40:19.063Z,84.50
2022-10-20T12:41:12.058Z,84.71
2022-10-20T12:42:20.063Z,84.62
2022-10-20T12:43:19.074Z,84.99
2022-10-20T12:44:15.061Z,84.84
2022-10-20T12:45:19.063Z,84.81
2022-10-20T12:46:17.121Z,84.77
2022-10-20T12:47:14.069Z,84.70
2022-10-20T12:48:15.065Z,84.71
2022-10-20T12:49:15.061Z,84.80
2022-10-20T12:50:19.063Z,84.71
2022-10-20T12:51:19.070Z,84.77
2022-10-20T12:52:19.063Z,84.60
2022-10-20T12:53:19.060Z,84.72
2022-10-20T12:54:19.063Z,83.94
2022-10-20T12:55:18.112Z,83.88
2022-10-20T12:56:12.077Z,83.74
2022-10-20T12:57:19.065Z,83.58
2022-10-20T12:58:23.062Z,83.42
2022-10-20T12:59:19.060Z,83.40
2022-10-20T13:00:19.063Z,83.53
2022-10-20T13:01:11.128Z,83.64