createdAt,value
2023-01-11T00:00:23.414Z,98.92
2023-01-11T00:01:23.389Z,98.61
2023-01-11T00:02:23.435Z,97.89
2023-01-11T00:03:23.395Z,98.46
2023-01-11T00:04:23.416Z,98.30
2023-01-11T00:05:23.360Z,98.30
2023-01-11T00:06:23.391Z,98.46
2023-01-11T00:07:23.326Z,98.57
2023-01-11T00:08:23.314Z,98.71
2023-01-11T00:09:23.344Z,98.41
2023-01-11T00:10:23.298Z,98.20
2023-01-11T00:11:23.282Z,98.50
2023-01-11T00:12:23.301Z,98.05
2023-01-11T00:13:23.274Z,98.61
2023-01-11T00:14:23.261Z,98.15
2023-01-11T00:15:23.252Z,98.36
2023-01-11T00:16:23.290Z,98.20
2023-01-11T00:17:23.217Z,99.13
2023-01-11T00:18:23.204Z,98.67
2023-01-11T00:19:23.220Z,98.92
2023-01-11T00:20:23.185Z,98.88
2023-01-11T00:21:23.194Z,99.08
2023-01-11T00:22:23.161Z,98.67
2023-01-11T00:23:23.161Z,98.71
2023-01-11T00:24:23.147Z,98.50
2023-01-11T00:25:23.142Z,98.61
2023-01-11T00:26:23.113Z,99.08
2023-01-11T00:27:23.129Z,99.23
2023-01-11T00:28:23.125Z,99.08
2023-01-11T00:29:23.113Z,99.39
2023-01-11T00:30:23.071Z,99.43
2023-01-11T00:31:23.123Z,99.49
2023-01-11T00:32:23.054Z,99.60
2023-01-11T00:33:23.070Z,99.33
2023-01-11T00:34:23.041Z,99.43
2023-01-11T00:35:23.031Z,99.54
2023-01-11T00:36:23.022Z,99.43
2023-01-11T00:37:23.004Z,99.33
2023-01-11T00:38:22.988Z,99.43
2023-01-11T00:39:23.005Z,99.29
2023-01-11T00:40:22.964Z,99.54
2023-01-11T00:41:22.954Z,99.33
2023-01-11T00:42:22.946Z,99.64
2023-01-11T00:43:22.965Z,99.33
2023-01-11T00:44:22.943Z,99.33
2023-01-11T00:45:22.919Z,99.43
2023-01-11T00:46:22.945Z,99.95
2023-01-11T00:47:22.896Z,99.85
2023-01-11T00:48:22.881Z,99.49
2023-01-11T00:49:22.883Z,99.85
2023-01-11T00:50:22.864Z,99.33
2023-01-11T00:51:22.857Z,99.29
2023-01-11T00:52:22.843Z,99.64
2023-01-11T00:53:22.847Z,99.39
2023-01-11T00:54:22.830Z,99.49
2023-01-11T00:55:22.801Z,99.74
2023-01-11T00:56:22.787Z,99.74
2023-01-11T00:57:22.845Z,99.80
2023-01-11T00:58:22.768Z,99.95
2023-01-11T00:59:22.768Z,99.99
2023-01-11T01:00:22.765Z,99.99
2023-01-11T01:01:22.787Z,99.99
2023-01-11T01:02:22.880Z,99.99
2023-01-11T01:03:22.727Z,99.99
2023-01-11T01:04:22.713Z,99.99
2023-01-11T01:05:22.699Z,99.99
2023-01-11T01:06:22.706Z,99.99
2023-01-11T01:07:22.692Z,99.99
2023-01-11T01:08:22.659Z,99.90
2023-01-11T01:09:22.692Z,99.99
2023-01-11T01:10:22.653Z,99.99
2023-01-11T01:11:22.628Z,99.80
2023-01-11T01:12:22.636Z,99.99
2023-01-11T01:13:22.609Z,99.99
2023-01-11T01:14:22.609Z,99.99
2023-01-11T01:15:22.608Z,99.99
2023-01-11T01:16:22.587Z,99.99
2023-01-11T01:17:22.563Z,99.99
2023-01-11T01:18:22.574Z,99.99
2023-01-11T01:19:22.547Z,99.99
2023-01-11T01:20:22.540Z,99.99
2023-01-11T01:21:22.540Z,99.99
2023-01-11T01:22:22.510Z,99.99
2023-01-11T01:23:22.502Z,99.99
2023-01-11T01:24:22.508Z,99.99
2023-01-11T01:25:22.513Z,99.99
2023-01-11T01:26:22.471Z,99.99
2023-01-11T01:27:22.495Z,99.99
2023-01-11T01:28:22.473Z,99.99
2023-01-11T01:29:22.479Z,99.99
2023-01-11T01:30:22.462Z,99.99
2023-01-11T01:31:22.430Z,99.99
2023-01-11T01:32:22.417Z,99.99
2023-01-11T01:33:22.419Z,99.99
2023-01-11T01:34:22.376Z,99.99
2023-01-11T01:35:22.390Z,99.99
2023-01-11T01:36:22.359Z,99.99
2023-01-11T01:37:22.372Z,99.99
2023-01-11T01:38:22.337Z,99.99
2023-01-11T01:39:22.362Z,99.99
2023-01-11T01:40:22.330Z,99.99
2023-01-11T01:41:22.305Z,99.99
2023-01-11T01:42:22.309Z,99.99
2023-01-11T01:43:22.282Z,99.99
2023-01-11T01:44:22.279Z,99.99
2023-01-11T01:45:22.311Z,99.99
2023-01-11T01:46:22.284Z,99.99
2023-01-11T01:47:22.262Z,99.99
2023-01-11T01:48:22.272Z,99.99
2023-01-11T01:49:22.231Z,99.99
2023-01-11T01:50:22.244Z,99.99
2023-01-11T01:51:22.236Z,99.99
2023-01-11T01:52:22.184Z,99.99
2023-01-11T01:53:22.184Z,99.99
2023-01-11T01:54:22.164Z,99.99
2023-01-11T01:55:22.195Z,99.99
2023-01-11T01:56:22.143Z,99.99
2023-01-11T01:57:22.160Z,99.99
2023-01-11T01:58:22.136Z,99.99
2023-01-11T01:59:22.117Z,99.99
2023-01-11T02:00:22.136Z,99.99
2023-01-11T02:01:22.199Z,99.99
2023-01-11T02:02:22.099Z,99.99
2023-01-11T02:03:22.087Z,99.99
2023-01-11T02:04:22.079Z,99.99
2023-01-11T02:05:22.065Z,99.99
2023-01-11T02:06:22.081Z,99.99
2023-01-11T02:07:22.027Z,99.99
2023-01-11T02:08:22.013Z,99.99
2023-01-11T02:09:22.016Z,99.99
2023-01-11T02:10:21.989Z,99.99
2023-01-11T02:11:22.004Z,99.99
2023-01-11T02:12:21.973Z,99.99
2023-01-11T02:13:21.963Z,99.99
2023-01-11T02:14:21.951Z,99.99
2023-01-11T02:15:21.952Z,99.99
2023-01-11T02:16:21.971Z,99.99
2023-01-11T02:17:21.927Z,99.99
2023-01-11T02:18:21.907Z,99.99
2023-01-11T02:19:21.901Z,99.99
2023-01-11T02:20:21.916Z,99.99
2023-01-11T02:21:21.885Z,99.99
2023-01-11T02:22:21.863Z,99.99
2023-01-11T02:23:21.871Z,99.99
2023-01-11T02:24:21.840Z,99.99
2023-01-11T02:25:21.851Z,99.99
2023-01-11T02:26:21.829Z,99.99
2023-01-11T02:27:21.840Z,99.99
2023-01-11T02:28:21.823Z,99.99
2023-01-11T02:29:21.800Z,99.99
2023-01-11T02:30:21.782Z,99.99
2023-01-11T02:31:21.839Z,99.99
2023-01-11T02:32:21.759Z,99.99
2023-01-11T02:33:21.753Z,99.99
2023-01-11T02:34:21.766Z,99.99
2023-01-11T02:35:21.729Z,99.99
2023-01-11T02:36:21.735Z,99.99
2023-01-11T02:37:21.727Z,99.99
2023-01-11T02:38:21.699Z,99.99
2023-01-11T02:39:21.687Z,99.99
2023-01-11T02:40:21.694Z,99.99
2023-01-11T02:41:21.676Z,99.99
2023-01-11T02:42:21.646Z,99.99
2023-01-11T02:43:21.638Z,99.99
2023-01-11T02:44:21.626Z,99.99
2023-01-11T02:45:21.628Z,99.99
2023-01-11T02:46:21.667Z,99.99
2023-01-11T02:47:21.615Z,99.99
2023-01-11T02:48:21.584Z,99.99
2023-01-11T02:49:21.584Z,99.99
2023-01-11T02:50:21.577Z,99.99
2023-01-11T02:51:21.551Z,99.99
2023-01-11T02:52:21.580Z,99.99
2023-01-11T02:53:21.554Z,99.99
2023-01-11T02:54:21.517Z,99.99
2023-01-11T02:55:21.517Z,99.99
2023-01-11T02:56:21.537Z,99.99
2023-01-11T02:57:21.510Z,99.99
2023-01-11T02:58:21.489Z,99.99
2023-01-11T02:59:21.480Z,99.99
2023-01-11T03:00:21.461Z,99.99
2023-01-11T03:01:21.498Z,99.99
2023-01-11T03:02:21.438Z,99.99
2023-01-11T03:03:21.430Z,99.99
2023-01-11T03:04:21.442Z,99.99
2023-01-11T03:05:21.415Z,99.99
2023-01-11T03:06:21.448Z,99.99
2023-01-11T03:07:21.383Z,99.99
2023-01-11T03:08:21.387Z,99.99
2023-01-11T03:09:21.382Z,99.99
2023-01-11T03:10:21.424Z,99.99
2023-01-11T03:11:21.338Z,99.99
2023-01-11T03:12:21.329Z,99.99
2023-01-11T03:13:21.327Z,99.99
2023-01-11T03:14:21.311Z,99.99
2023-01-11T03:15:21.325Z,99.99
2023-01-11T03:16:21.388Z,99.99
2023-01-11T03:17:21.291Z,99.99
2023-01-11T03:18:21.264Z,99.99
2023-01-11T03:19:21.259Z,99.99
2023-01-11T03:20:21.261Z,99.99
2023-01-11T03:21:21.238Z,99.99
2023-01-11T03:22:21.233Z,99.99
2023-01-11T03:23:21.220Z,99.99
2023-01-11T03:24:21.223Z,99.99
2023-01-11T03:25:21.196Z,99.99
2023-01-11T03:26:21.193Z,99.99
2023-01-11T03:27:21.183Z,99.99
2023-01-11T03:28:21.167Z,99.99
2023-01-11T03:29:21.171Z,99.99
2023-01-11T03:30:21.144Z,99.99
2023-01-11T03:31:21.189Z,99.99
2023-01-11T03:32:21.124Z,99.99
2023-01-11T03:33:21.115Z,99.99
2023-01-11T03:34:21.114Z,99.99
2023-01-11T03:35:21.096Z,99.99
2023-01-11T03:36:21.090Z,99.99
2023-01-11T03:37:21.071Z,99.99
2023-01-11T03:38:21.066Z,99.99
2023-01-11T03:39:21.062Z,99.99
2023-01-11T03:40:21.051Z,99.99
2023-01-11T03:41:21.044Z,99.99
2023-01-11T03:42:21.013Z,99.99
2023-01-11T03:43:21.002Z,99.99
2023-01-11T03:44:20.999Z,99.99
2023-01-11T03:45:20.990Z,99.99
2023-01-11T03:46:21.022Z,99.99
2023-01-11T03:47:20.970Z,99.99
2023-01-11T03:48:21.034Z,99.99
2023-01-11T03:49:20.959Z,99.99
2023-01-11T03:50:20.934Z,99.99
2023-01-11T03:51:20.913Z,99.99
2023-01-11T03:52:20.903Z,99.99
2023-01-11T03:53:20.905Z,99.99
2023-01-11T03:54:20.898Z,99.99
2023-01-11T03:55:20.896Z,99.99
2023-01-11T03:56:20.879Z,99.99
2023-01-11T03:57:20.879Z,99.99
2023-01-11T03:58:20.839Z,99.99
2023-01-11T03:59:20.866Z,99.99
2023-01-11T04:00:20.843Z,99.99
2023-01-11T04:01:20.838Z,99.99
2023-01-11T04:02:20.799Z,99.99
2023-01-11T04:03:20.785Z,99.99
2023-01-11T04:04:20.816Z,99.99
2023-01-11T04:05:20.801Z,99.99
2023-01-11T04:06:20.817Z,99.99
2023-01-11T04:07:20.742Z,99.99
2023-01-11T04:08:20.728Z,99.99
2023-01-11T04:09:20.753Z,99.99
2023-01-11T04:10:20.711Z,99.99
2023-01-11T04:11:20.703Z,99.99
2023-01-11T04:12:20.704Z,99.99
2023-01-11T04:13:20.677Z,99.99
2023-01-11T04:14:20.680Z,99.99
2023-01-11T04:15:20.650Z,99.99
2023-01-11T04:16:20.701Z,99.99
2023-01-11T04:17:20.673Z,99.99
2023-01-11T04:18:20.627Z,99.99
2023-01-11T04:19:20.617Z,99.99
2023-01-11T04:20:20.601Z,99.99
2023-01-11T04:21:20.606Z,99.68
2023-01-11T04:22:20.588Z,99.89
2023-01-11T04:23:20.574Z,99.99
2023-01-11T04:24:20.557Z,99.79
2023-01-11T04:25:20.556Z,99.99
2023-01-11T04:26:20.544Z,99.99
2023-01-11T04:27:20.526Z,99.89
2023-01-11T04:28:20.536Z,99.99
2023-01-11T04:29:20.523Z,99.79
2023-01-11T04:30:20.503Z,99.99
2023-01-11T04:31:20.570Z,99.99
2023-01-11T04:32:20.476Z,99.95
2023-01-11T04:33:20.469Z,99.99
2023-01-11T04:34:20.459Z,99.99
2023-01-11T04:35:20.447Z,99.99
2023-01-11T04:36:20.426Z,99.99
2023-01-11T04:37:20.429Z,99.95
2023-01-11T04:38:20.410Z,99.99
2023-01-11T04:39:20.399Z,99.99
2023-01-11T04:40:20.423Z,99.99
2023-01-11T04:41:23.356Z,99.99
2023-01-11T04:42:20.367Z,99.89
2023-01-11T04:43:20.366Z,99.95
2023-01-11T04:44:20.359Z,99.99
2023-01-11T04:45:20.337Z,99.99
2023-01-11T04:46:20.335Z,99.99
2023-01-11T04:47:20.345Z,99.63
2023-01-11T04:48:20.319Z,99.95
2023-01-11T04:49:20.293Z,99.99
2023-01-11T04:50:20.341Z,99.99
2023-01-11T04:51:20.267Z,99.99
2023-01-11T04:52:20.268Z,99.99
2023-01-11T04:53:20.255Z,99.99
2023-01-11T04:54:20.238Z,99.99
2023-01-11T04:55:20.229Z,99.99
2023-01-11T04:56:20.221Z,99.99
2023-01-11T04:57:20.213Z,99.99
2023-01-11T04:58:20.190Z,99.99
2023-01-11T04:59:20.189Z,99.99
2023-01-11T05:00:20.197Z,99.99
2023-01-11T05:01:20.196Z,99.99
2023-01-11T05:02:20.183Z,99.99
2023-01-11T05:03:20.140Z,99.99
2023-01-11T05:04:20.194Z,99.99
2023-01-11T05:05:20.108Z,99.99
2023-01-11T05:06:20.101Z,99.99
2023-01-11T05:07:20.093Z,99.99
2023-01-11T05:08:20.096Z,99.99
2023-01-11T05:09:20.072Z,99.99
2023-01-11T05:10:21.115Z,99.99
2023-01-11T05:11:20.061Z,99.99
2023-01-11T05:12:20.043Z,99.99
2023-01-11T05:13:20.028Z,99.99
2023-01-11T05:14:20.042Z,99.99
2023-01-11T05:15:20.025Z,99.99
2023-01-11T05:16:20.098Z,99.99
2023-01-11T05:17:19.995Z,99.99
2023-01-11T05:18:19.976Z,99.99
2023-01-11T05:19:19.961Z,99.99
2023-01-11T05:20:19.951Z,99.99
2023-01-11T05:21:19.941Z,99.99
2023-01-11T05:22:19.975Z,99.99
2023-01-11T05:23:19.929Z,99.99
2023-01-11T05:24:19.919Z,99.99
2023-01-11T05:25:19.903Z,99.99
2023-01-11T05:26:19.887Z,99.99
2023-01-11T05:27:19.899Z,99.99
2023-01-11T05:28:19.876Z,99.99
2023-01-11T05:29:19.849Z,99.99
2023-01-11T05:30:19.845Z,99.99
2023-01-11T05:31:19.922Z,99.99
2023-01-11T05:32:19.858Z,99.99
2023-01-11T05:33:19.819Z,99.99
2023-01-11T05:34:19.822Z,99.99
2023-01-11T05:35:19.804Z,99.99
2023-01-11T05:36:19.779Z,99.99
2023-01-11T05:37:19.766Z,99.99
2023-01-11T05:38:19.755Z,99.99
2023-01-11T05:39:19.741Z,99.99
2023-01-11T05:40:19.749Z,99.99
2023-01-11T05:41:19.743Z,99.99
2023-01-11T05:42:19.709Z,99.99
2023-01-11T05:43:19.701Z,99.99
2023-01-11T05:44:19.702Z,99.99
2023-01-11T05:45:19.698Z,99.99
2023-01-11T05:46:19.696Z,99.99
2023-01-11T05:47:19.660Z,99.99
2023-01-11T05:48:19.675Z,99.99
2023-01-11T05:49:19.633Z,99.99
2023-01-11T05:50:19.630Z,99.99
2023-01-11T05:51:19.641Z,99.99
2023-01-11T05:52:19.625Z,99.99
2023-01-11T05:53:19.594Z,99.99
2023-01-11T05:54:19.597Z,99.99
2023-01-11T05:55:19.587Z,99.99
2023-01-11T05:56:19.561Z,99.99
2023-01-11T05:57:19.569Z,99.99
2023-01-11T05:58:19.577Z,99.99
2023-01-11T05:59:19.556Z,99.99
2023-01-11T06:00:19.538Z,99.99
2023-01-11T06:01:19.524Z,99.99
2023-01-11T06:02:19.623Z,99.99
2023-01-11T06:03:19.559Z,99.99
2023-01-11T06:04:19.489Z,99.99
2023-01-11T06:05:19.466Z,99.99
2023-01-11T06:06:19.465Z,99.99
2023-01-11T06:07:19.494Z,99.99
2023-01-11T06:08:19.435Z,99.99
2023-01-11T06:09:19.433Z,99.99
2023-01-11T06:10:19.411Z,99.99
2023-01-11T06:11:19.402Z,99.99
2023-01-11T06:12:19.417Z,99.99
2023-01-11T06:13:19.387Z,99.99
2023-01-11T06:14:19.383Z,99.99
2023-01-11T06:15:19.355Z,99.99
2023-01-11T06:16:19.413Z,99.99
2023-01-11T06:17:19.331Z,99.99
2023-01-11T06:18:19.337Z,99.99
2023-01-11T06:19:19.333Z,99.99
2023-01-11T06:20:19.322Z,99.99
2023-01-11T06:21:19.333Z,99.99
2023-01-11T06:22:19.296Z,99.99
2023-01-11T06:23:19.271Z,99.99
2023-01-11T06:24:19.279Z,99.99
2023-01-11T06:25:19.277Z,99.99
2023-01-11T06:26:19.262Z,99.99
2023-01-11T06:27:19.266Z,99.99
2023-01-11T06:28:19.214Z,99.99
2023-01-11T06:29:19.212Z,99.99
2023-01-11T06:30:19.191Z,99.99
2023-01-11T06:31:19.308Z,99.99
2023-01-11T06:32:19.171Z,99.99
2023-01-11T06:33:19.208Z,99.99
2023-01-11T06:34:19.174Z,99.99
2023-01-11T06:35:19.141Z,99.99
2023-01-11T06:36:19.146Z,99.99
2023-01-11T06:37:19.121Z,99.99
2023-01-11T06:38:19.111Z,99.99
2023-01-11T06:39:19.116Z,99.98
2023-01-11T06:40:19.083Z,99.99
2023-01-11T06:41:19.096Z,99.99
2023-01-11T06:42:19.073Z,99.87
2023-01-11T06:43:19.067Z,99.77
2023-01-11T06:44:19.040Z,99.87
2023-01-11T06:45:19.041Z,99.99
2023-01-11T06:46:19.182Z,99.99
2023-01-11T06:47:19.019Z,99.82
2023-01-11T06:48:19.001Z,99.99
2023-01-11T06:49:19.024Z,99.99
2023-01-11T06:50:18.973Z,99.77
2023-01-11T06:51:18.983Z,99.99
2023-01-11T06:52:18.973Z,99.99
2023-01-11T06:53:18.981Z,99.99
2023-01-11T06:54:18.939Z,99.99
2023-01-11T06:55:18.940Z,99.99
2023-01-11T06:56:19.085Z,99.99
2023-01-11T06:57:18.895Z,99.52
2023-01-11T06:58:18.887Z,99.46
2023-01-11T06:59:18.883Z,99.66
2023-01-11T07:00:18.873Z,99.52
2023-01-11T07:01:18.948Z,99.99
2023-01-11T07:02:18.866Z,99.99
2023-01-11T07:03:18.837Z,99.77
2023-01-11T07:04:18.854Z,99.72
2023-01-11T07:05:19.503Z,99.56
2023-01-11T07:06:18.810Z,99.52
2023-01-11T07:07:18.804Z,99.98
2023-01-11T07:08:18.809Z,99.93
2023-01-11T07:09:18.772Z,99.98
2023-01-11T07:10:18.784Z,99.99
2023-01-11T07:11:18.813Z,99.99
2023-01-11T07:12:18.745Z,99.99
2023-01-11T07:13:18.748Z,99.99
2023-01-11T07:14:18.735Z,99.99
2023-01-11T07:15:18.706Z,99.99
2023-01-11T07:16:18.762Z,99.99
2023-01-11T07:17:18.687Z,99.99
2023-01-11T07:18:18.697Z,99.99
2023-01-11T07:19:18.693Z,99.93
2023-01-11T07:20:18.658Z,99.99
2023-01-11T07:21:18.635Z,99.99
2023-01-11T07:22:18.629Z,99.99
2023-01-11T07:23:18.645Z,99.99
2023-01-11T07:24:18.624Z,99.99
2023-01-11T07:25:18.656Z,99.99
2023-01-11T07:26:18.642Z,99.99
2023-01-11T07:27:18.578Z,99.99
2023-01-11T07:28:18.593Z,99.99
2023-01-11T07:29:18.556Z,99.99
2023-01-11T07:30:18.546Z,99.99
2023-01-11T07:31:18.584Z,99.99
2023-01-11T07:32:18.521Z,99.99
2023-01-11T07:33:18.506Z,99.99
2023-01-11T07:34:18.500Z,99.99
2023-01-11T07:35:18.505Z,99.99
2023-01-11T07:36:18.486Z,99.99
2023-01-11T07:37:28.537Z,99.99
2023-01-11T07:38:19.478Z,99.99
2023-01-11T07:39:18.444Z,99.99
2023-01-11T07:40:18.482Z,99.99
2023-01-11T07:41:18.446Z,99.99
2023-01-11T07:42:18.431Z,99.99
2023-01-11T07:43:18.594Z,99.99
2023-01-11T07:44:18.394Z,99.99
2023-01-11T07:45:18.430Z,99.99
2023-01-11T07:46:18.582Z,99.99
2023-01-11T07:47:18.370Z,99.99
2023-01-11T07:48:18.352Z,99.99
2023-01-11T07:49:18.370Z,99.99
2023-01-11T07:50:18.331Z,99.99
2023-01-11T07:51:18.321Z,99.99
2023-01-11T07:52:18.311Z,99.99
2023-01-11T07:53:18.296Z,99.99
2023-01-11T07:54:18.290Z,99.99
2023-01-11T07:55:18.292Z,99.99
2023-01-11T07:56:18.311Z,99.99
2023-01-11T07:57:18.250Z,99.99
2023-01-11T07:58:18.247Z,99.99
2023-01-11T07:59:18.228Z,99.99
2023-01-11T08:00:18.217Z,99.99
2023-01-11T08:01:18.207Z,99.99
2023-01-11T08:02:18.269Z,99.99
2023-01-11T08:03:18.272Z,99.99
2023-01-11T08:04:18.202Z,99.99
2023-01-11T08:05:18.166Z,99.99
2023-01-11T08:06:18.159Z,99.99
2023-01-11T08:07:18.145Z,99.99
2023-01-11T08:08:18.137Z,99.99
2023-01-11T08:09:18.149Z,99.99
2023-01-11T08:10:18.146Z,99.99
2023-01-11T08:11:18.124Z,99.99
2023-01-11T08:12:18.112Z,99.99
2023-01-11T08:13:18.097Z,99.99
2023-01-11T08:14:18.073Z,99.99
2023-01-11T08:15:18.081Z,99.99
2023-01-11T08:16:18.148Z,99.99
2023-01-11T08:17:18.037Z,99.99
2023-01-11T08:18:18.023Z,99.99
2023-01-11T08:19:18.032Z,99.99
2023-01-11T08:20:18.020Z,99.99
2023-01-11T08:21:18.001Z,99.99
2023-01-11T08:22:18.025Z,99.99
2023-01-11T08:23:17.990Z,99.99
2023-01-11T08:24:17.958Z,99.99
2023-01-11T08:25:17.960Z,99.99
2023-01-11T08:26:18.025Z,99.99
2023-01-11T08:27:17.944Z,99.99
2023-01-11T08:28:17.938Z,99.99
2023-01-11T08:29:17.939Z,99.99
2023-01-11T08:30:17.893Z,99.99
2023-01-11T08:31:17.979Z,99.99
2023-01-11T08:32:17.873Z,99.99
2023-01-11T08:33:17.876Z,99.99
2023-01-11T08:34:17.864Z,99.99
2023-01-11T08:35:17.848Z,99.99
2023-01-11T08:36:17.839Z,99.99
2023-01-11T08:37:17.817Z,99.99
2023-01-11T08:38:17.829Z,99.99
2023-01-11T08:39:17.816Z,99.99
2023-01-11T08:40:17.791Z,99.99
2023-01-11T08:41:17.782Z,99.99
2023-01-11T08:42:17.771Z,99.99
2023-01-11T08:43:17.755Z,99.99
2023-01-11T08:44:29.024Z,99.99
2023-01-11T08:45:18.785Z,99.99
2023-01-11T08:46:17.738Z,99.99
2023-01-11T08:47:17.720Z,99.99
2023-01-11T08:48:17.730Z,99.99
2023-01-11T08:49:17.687Z,99.99
2023-01-11T08:50:17.686Z,99.99
2023-01-11T08:51:17.684Z,99.99
2023-01-11T08:52:17.650Z,99.99
2023-01-11T08:53:17.649Z,99.99
2023-01-11T08:54:17.659Z,99.99
2023-01-11T08:55:17.632Z,99.99
2023-01-11T08:56:17.624Z,99.99
2023-01-11T08:57:17.639Z,99.99
2023-01-11T08:58:17.694Z,99.99
2023-01-11T08:59:17.582Z,99.99
2023-01-11T09:00:17.592Z,99.99
2023-01-11T09:01:17.576Z,99.99
2023-01-11T09:02:17.567Z,99.99
2023-01-11T09:03:17.569Z,99.99
2023-01-11T09:04:24.729Z,99.99
2023-01-11T09:05:18.569Z,99.99
2023-01-11T09:06:17.537Z,99.99
2023-01-11T09:07:17.501Z,99.99
2023-01-11T09:08:17.483Z,99.99
2023-01-11T09:09:17.491Z,99.99
2023-01-11T09:10:17.478Z,99.99
2023-01-11T09:11:17.459Z,99.99
2023-01-11T09:12:17.439Z,99.99
2023-01-11T09:13:17.431Z,99.99
2023-01-11T09:14:17.419Z,99.99
2023-01-11T09:15:17.454Z,99.99
2023-01-11T09:16:17.457Z,99.99
2023-01-11T09:17:17.393Z,99.99
2023-01-11T09:18:17.399Z,99.99
2023-01-11T09:19:17.367Z,99.99
2023-01-11T09:20:17.370Z,99.99
2023-01-11T09:21:17.348Z,99.99
2023-01-11T09:22:17.345Z,99.99
2023-01-11T09:23:17.329Z,99.99
2023-01-11T09:24:17.312Z,99.99
2023-01-11T09:25:17.310Z,99.99
2023-01-11T09:26:17.323Z,99.99
2023-01-11T09:27:17.348Z,99.99
2023-01-11T09:28:17.276Z,99.99
2023-01-11T09:29:17.387Z,99.99
2023-01-11T09:30:17.246Z,99.99
2023-01-11T09:31:17.276Z,99.99
2023-01-11T09:32:17.241Z,99.99
2023-01-11T09:33:17.222Z,99.99
2023-01-11T09:34:17.203Z,99.99
2023-01-11T09:35:17.208Z,99.99
2023-01-11T09:36:17.200Z,99.99
2023-01-11T09:37:17.213Z,99.99
2023-01-11T09:38:17.169Z,99.99
2023-01-11T09:39:17.159Z,99.99
2023-01-11T09:40:17.137Z,99.99
2023-01-11T09:41:17.168Z,99.99
2023-01-11T09:42:17.138Z,99.99
2023-01-11T09:43:17.103Z,99.99
2023-01-11T09:44:17.130Z,99.99
2023-01-11T09:45:17.089Z,99.99
2023-01-11T09:46:17.108Z,99.99
2023-01-11T09:47:17.105Z,99.99
2023-01-11T09:48:17.113Z,99.99
2023-01-11T09:49:17.058Z,99.99
2023-01-11T09:50:17.034Z,99.99
2023-01-11T09:51:17.020Z,99.99
2023-01-11T09:52:17.022Z,99.99
2023-01-11T09:53:17.018Z,99.99
2023-01-11T09:54:17.007Z,99.99
2023-01-11T09:55:16.986Z,99.99
2023-01-11T09:56:16.987Z,99.99
2023-01-11T09:57:16.962Z,99.99
2023-01-11T09:58:16.957Z,99.99
2023-01-11T09:59:16.954Z,99.99
2023-01-11T10:00:16.919Z,99.99
2023-01-11T10:01:17.084Z,99.99
2023-01-11T10:02:16.902Z,99.99
2023-01-11T10:03:16.898Z,99.99
2023-01-11T10:04:16.965Z,99.99
2023-01-11T10:05:16.980Z,99.99
2023-01-11T10:06:16.868Z,99.99
2023-01-11T10:07:16.923Z,99.99
2023-01-11T10:18:22.522Z,99.99
2023-01-11T10:18:30.321Z,99.99
2023-01-11T10:18:32.630Z,99.99
2023-01-11T10:18:37.060Z,99.99
2023-01-11T10:18:40.323Z,99.99
2023-01-11T10:19:35.877Z,99.99
2023-01-11T10:20:17.849Z,99.99
2023-01-11T10:21:16.700Z,99.99
2023-01-11T10:22:16.709Z,99.99
2023-01-11T10:23:16.701Z,99.99
2023-01-11T10:24:16.664Z,99.99
2023-01-11T10:25:16.662Z,99.99
2023-01-11T10:26:16.659Z,99.99
2023-01-11T10:27:16.708Z,99.99
2023-01-11T10:28:16.644Z,99.99
2023-01-11T10:29:16.632Z,99.99
2023-01-11T10:30:16.613Z,99.99
2023-01-11T10:31:16.653Z,99.99
2023-01-11T10:32:16.597Z,99.99
2023-01-11T10:33:16.573Z,99.99
2023-01-11T10:34:16.569Z,99.99
2023-01-11T10:35:16.594Z,99.99
2023-01-11T10:36:16.569Z,99.99
2023-01-11T10:37:16.533Z,99.99
2023-01-11T10:38:16.515Z,99.99
2023-01-11T10:39:16.515Z,99.99
2023-01-11T10:40:16.513Z,99.99
2023-01-11T10:41:16.505Z,99.99
2023-01-11T10:42:16.500Z,99.99
2023-01-11T10:43:16.461Z,99.99
2023-01-11T10:44:16.451Z,99.99
2023-01-11T10:45:16.451Z,99.99
2023-01-11T10:46:16.460Z,99.99
2023-01-11T10:47:16.463Z,99.99
2023-01-11T10:48:16.405Z,99.99
2023-01-11T10:49:16.405Z,99.99
2023-01-11T10:50:16.388Z,99.99
2023-01-11T10:51:16.400Z,99.99
2023-01-11T10:52:16.389Z,99.99
2023-01-11T10:53:16.372Z,99.99
2023-01-11T10:54:16.347Z,99.99
2023-01-11T10:55:16.338Z,99.99
2023-01-11T10:56:16.344Z,99.99
2023-01-11T10:57:16.316Z,99.99
2023-01-11T10:58:16.303Z,99.99
2023-01-11T10:59:16.300Z,99.99
2023-01-11T11:00:16.277Z,99.99
2023-01-11T11:01:16.319Z,99.99
2023-01-11T11:02:16.329Z,99.99
2023-01-11T11:03:16.271Z,99.91
2023-01-11T11:04:16.238Z,99.51
2023-01-11T11:05:16.237Z,99.41
2023-01-11T11:06:16.219Z,99.51
2023-01-11T11:07:16.220Z,98.58
2023-01-11T11:08:16.223Z,98.49
2023-01-11T11:09:16.206Z,98.49
2023-01-11T11:10:16.171Z,98.99
2023-01-11T11:11:16.162Z,98.90
2023-01-11T11:12:16.159Z,98.79
2023-01-11T11:13:16.150Z,98.79
2023-01-11T11:14:16.121Z,98.99
2023-01-11T11:15:16.124Z,98.90
2023-01-11T11:16:16.160Z,98.44
2023-01-11T11:17:16.097Z,98.90
2023-01-11T11:18:16.093Z,98.03
2023-01-11T11:19:16.090Z,97.82
2023-01-11T11:20:16.086Z,98.38
2023-01-11T11:21:16.803Z,98.58
2023-01-11T11:22:16.040Z,98.18
2023-01-11T11:23:16.033Z,98.03
2023-01-11T11:24:16.119Z,97.62
2023-01-11T11:25:16.027Z,97.05
2023-01-11T11:26:16.011Z,96.74
2023-01-11T11:27:16.042Z,97.25
2023-01-11T11:28:15.983Z,96.64
2023-01-11T11:29:15.969Z,96.59
2023-01-11T11:30:15.970Z,96.54
2023-01-11T11:31:15.980Z,96.64
2023-01-11T11:32:15.928Z,95.98
2023-01-11T11:33:15.933Z,95.67
2023-01-11T11:34:15.912Z,95.57
2023-01-11T11:35:15.925Z,95.88
2023-01-11T11:36:15.908Z,96.04
2023-01-11T11:37:15.901Z,95.63
2023-01-11T11:38:15.866Z,95.94
2023-01-11T11:39:15.884Z,96.14
2023-01-11T11:40:15.995Z,96.25
2023-01-11T11:41:15.837Z,96.14
2023-01-11T11:42:15.828Z,95.73
2023-01-11T11:43:15.826Z,95.63
2023-01-11T11:44:15.809Z,95.32
2023-01-11T11:45:15.798Z,94.51
2023-01-11T11:46:19.415Z,94.60
2023-01-11T11:47:15.771Z,94.30
2023-01-11T11:48:15.758Z,94.30
2023-01-11T11:49:15.776Z,94.20
2023-01-11T11:50:17.024Z,93.79
2023-01-11T11:51:15.737Z,93.48
2023-01-11T11:52:15.730Z,93.22
2023-01-11T11:53:15.740Z,93.63
2023-01-11T11:54:15.699Z,93.73
2023-01-11T11:55:15.720Z,93.89
2023-01-11T11:56:15.721Z,93.63
2023-01-11T11:57:15.675Z,93.89
2023-01-11T11:58:15.646Z,93.99
2023-01-11T11:59:15.640Z,93.43
2023-01-11T12:00:15.637Z,93.84
2023-01-11T12:01:15.625Z,94.14
2023-01-11T12:02:15.672Z,93.79
2023-01-11T12:03:15.611Z,93.99
2023-01-11T12:04:15.586Z,91.48
2023-01-11T12:05:15.607Z,92.60
2023-01-11T12:06:15.584Z,93.22
2023-01-11T12:07:15.578Z,93.63
2023-01-11T12:08:15.538Z,93.52
2023-01-11T12:09:15.553Z,93.48
2023-01-11T12:10:15.524Z,93.28
2023-01-11T12:11:15.510Z,93.79
2023-01-11T12:12:15.534Z,94.51
2023-01-11T12:13:15.502Z,93.69
2023-01-11T12:14:15.487Z,93.69
2023-01-11T12:15:15.488Z,93.89
2023-01-11T12:16:15.491Z,94.10
2023-01-11T12:17:15.450Z,93.99
2023-01-11T12:18:15.546Z,94.20
2023-01-11T12:19:15.459Z,93.38
2023-01-11T12:20:15.455Z,93.28
2023-01-11T12:21:15.427Z,92.77
2023-01-11T12:22:15.426Z,90.92
2023-01-11T12:23:15.387Z,90.97
2023-01-11T12:24:15.368Z,90.52
2023-01-11T12:25:15.355Z,90.52
2023-01-11T12:26:15.383Z,91.64
2023-01-11T12:27:15.396Z,92.46
2023-01-11T12:28:15.344Z,90.21
2023-01-11T12:29:15.315Z,87.79
2023-01-11T12:30:15.467Z,89.09
2023-01-11T12:31:15.352Z,90.05
2023-01-11T12:32:15.335Z,89.23
2023-01-11T12:33:15.268Z,89.33
2023-01-11T12:34:15.264Z,88.82
2023-01-11T12:35:15.246Z,89.33
2023-01-11T12:36:15.247Z,89.84
2023-01-11T12:37:15.222Z,89.23
2023-01-11T12:38:15.248Z,89.17
2023-01-11T12:39:15.206Z,87.90
2023-01-11T12:40:15.334Z,88.20
2023-01-11T12:41:15.204Z,88.41
2023-01-11T12:42:15.177Z,87.22
2023-01-11T12:43:15.172Z,87.12
2023-01-11T12:44:15.175Z,87.08
2023-01-11T12:45:15.147Z,86.57
2023-01-11T12:46:15.206Z,87.29
2023-01-11T12:47:17.804Z,87.12
2023-01-11T12:48:15.109Z,86.98
2023-01-11T12:49:15.116Z,87.90
2023-01-11T12:50:15.258Z,86.98
2023-01-11T12:51:15.068Z,87.22
2023-01-11T12:52:15.073Z,86.61
2023-01-11T12:53:15.070Z,87.63
2023-01-11T12:54:15.063Z,88.10
2023-01-11T12:55:15.071Z,86.51
2023-01-11T12:56:15.040Z,85.28
2023-01-11T12:57:15.011Z,86.40
2023-01-11T12:58:15.021Z,86.40