createdAt,value
2022-10-11T00:00:52.788Z,69.54
2022-10-11T00:03:33.196Z,69.50
2022-10-11T00:06:03.253Z,69.62
2022-10-11T00:08:32.612Z,69.53
2022-10-11T00:11:02.749Z,69.66
2022-10-11T00:13:31.340Z,69.80
2022-10-11T00:15:58.990Z,69.84
2022-10-11T00:18:26.994Z,69.94
2022-10-11T00:21:09.735Z,69.90
2022-10-11T00:23:38.013Z,69.84
2022-10-11T00:26:08.279Z,69.77
2022-10-11T00:28:37.227Z,69.79
2022-10-11T00:31:13.589Z,69.84
2022-10-11T00:33:41.300Z,69.69
2022-10-11T00:36:09.826Z,69.79
2022-10-11T00:38:37.538Z,69.73
2022-10-11T00:41:05.513Z,69.83
2022-10-11T00:43:33.983Z,69.80
2022-10-11T00:46:24.918Z,69.69
2022-10-11T00:49:00.139Z,69.94
2022-10-11T00:51:49.965Z,69.97
2022-10-11T00:54:24.430Z,69.97
2022-10-11T00:56:58.638Z,70.07
2022-10-11T00:59:29.574Z,70.09
2022-10-11T01:01:57.623Z,70.22
2022-10-11T01:04:25.346Z,70.18
2022-10-11T01:06:54.735Z,70.38
2022-10-11T01:09:23.050Z,70.58
2022-10-11T01:11:53.526Z,70.45
2022-10-11T01:14:48.850Z,70.42
2022-10-11T01:17:33.186Z,70.58
2022-10-11T01:20:35.234Z,70.77
2022-10-11T01:23:24.234Z,70.56
2022-10-11T01:25:57.624Z,70.50
2022-10-11T01:28:42.360Z,70.43
2022-10-11T01:31:26.658Z,70.60
2022-10-11T01:34:14.346Z,70.49
2022-10-11T01:37:10.973Z,70.50
2022-10-11T01:40:02.578Z,70.70
2022-10-11T01:42:30.972Z,70.78
2022-10-11T01:44:59.532Z,70.84
2022-10-11T01:47:27.759Z,70.76
2022-10-11T01:49:58.747Z,70.86
2022-10-11T01:52:34.167Z,70.80
2022-10-11T01:55:17.827Z,70.90
2022-10-11T01:58:04.357Z,70.77
2022-10-11T02:00:49.243Z,70.83
2022-10-11T02:03:33.847Z,70.65
2022-10-11T02:06:23.132Z,70.73
2022-10-11T02:08:53.708Z,70.66
2022-10-11T02:11:21.332Z,70.71
2022-10-11T02:14:10.730Z,70.75
2022-10-11T02:16:48.602Z,70.64
2022-10-11T02:19:21.723Z,70.53
2022-10-11T02:21:56.518Z,70.51
2022-10-11T02:24:36.627Z,70.61
2022-10-11T02:27:05.812Z,70.60
2022-10-11T02:29:38.321Z,70.67
2022-10-11T02:32:08.436Z,70.56
2022-10-11T02:34:45.046Z,70.30
2022-10-11T02:37:23.922Z,70.22
2022-10-11T02:40:15.849Z,70.37
2022-10-11T02:42:58.799Z,70.45
2022-10-11T02:45:31.727Z,70.75
2022-10-11T02:48:00.097Z,70.78
2022-10-11T02:50:27.998Z,70.79
2022-10-11T02:52:55.736Z,70.73
2022-10-11T02:55:23.348Z,70.92
2022-10-11T02:57:52.571Z,71.06
2022-10-11T03:00:20.301Z,71.18
2022-10-11T03:02:48.049Z,71.03
2022-10-11T03:05:15.733Z,71.08
2022-10-11T03:07:43.600Z,70.85
2022-10-11T03:10:11.483Z,70.90
2022-10-11T03:12:39.093Z,70.96
2022-10-11T03:15:07.193Z,70.85
2022-10-11T03:17:37.163Z,71.01
2022-10-11T03:20:06.399Z,71.05
2022-10-11T03:22:34.051Z,71.11
2022-10-11T03:25:04.262Z,71.27
2022-10-11T03:27:34.363Z,71.22
2022-10-11T03:30:02.485Z,71.51
2022-10-11T03:32:30.432Z,71.71
2022-10-11T03:34:58.172Z,72.03
2022-10-11T03:37:25.897Z,71.81
2022-10-11T03:39:53.570Z,71.98
2022-10-11T03:42:21.239Z,71.78
2022-10-11T03:44:51.719Z,72.02
2022-10-11T03:47:20.065Z,72.24
2022-10-11T03:49:47.825Z,72.60
2022-10-11T03:52:15.492Z,72.74
2022-10-11T03:54:43.173Z,72.92
2022-10-11T03:57:10.780Z,73.03
2022-10-11T03:59:38.376Z,72.93
2022-10-11T04:02:06.135Z,72.67
2022-10-11T04:04:33.838Z,72.48
2022-10-11T04:07:01.518Z,72.07
2022-10-11T04:09:29.419Z,71.89
2022-10-11T04:11:57.264Z,71.79
2022-10-11T04:14:25.239Z,72.07
2022-10-11T04:16:53.005Z,72.24
2022-10-11T04:19:20.908Z,71.96
2022-10-11T04:21:49.158Z,71.76
2022-10-11T04:24:18.447Z,71.50
2022-10-11T04:26:46.129Z,71.52
2022-10-11T04:29:14.232Z,71.51
2022-10-11T04:31:42.013Z,71.78
2022-10-11T04:34:09.653Z,71.63
2022-10-11T04:36:39.006Z,71.87
2022-10-11T04:39:07.527Z,71.94
2022-10-11T04:41:35.558Z,71.75
2022-10-11T04:44:06.232Z,71.84
2022-10-11T04:46:34.482Z,71.71
2022-10-11T04:49:02.142Z,71.68
2022-10-11T04:51:33.694Z,71.73
2022-10-11T04:54:02.800Z,71.85
2022-10-11T04:56:33.292Z,72.00
2022-10-11T04:59:00.950Z,72.10
2022-10-11T05:01:30.938Z,72.29
2022-10-11T05:04:03.833Z,72.65
2022-10-11T05:06:32.383Z,73.08
2022-10-11T05:09:01.577Z,73.55
2022-10-11T05:11:31.892Z,73.74
2022-10-11T05:13:59.557Z,73.91
2022-10-11T05:16:28.367Z,73.91
2022-10-11T05:18:58.004Z,74.50
2022-10-11T05:21:28.484Z,74.32
2022-10-11T05:23:57.856Z,74.59
2022-10-11T05:26:27.645Z,74.82
2022-10-11T05:28:57.298Z,75.14
2022-10-11T05:31:25.389Z,75.40
2022-10-11T05:33:53.322Z,75.75
2022-10-11T05:36:21.436Z,75.87
2022-10-11T05:38:49.633Z,75.92
2022-10-11T05:41:18.787Z,76.00
2022-10-11T05:43:46.513Z,76.08
2022-10-11T05:46:17.876Z,76.38
2022-10-11T05:48:47.440Z,76.42
2022-10-11T05:51:15.105Z,76.70
2022-10-11T05:53:44.284Z,76.79
2022-10-11T05:56:28.205Z,76.85
2022-10-11T05:59:01.349Z,76.85
2022-10-11T06:01:30.420Z,76.90
2022-10-11T06:03:58.166Z,76.77
2022-10-11T06:06:27.454Z,76.73
2022-10-11T06:08:55.543Z,76.83
2022-10-11T06:11:26.703Z,76.94
2022-10-11T06:14:02.936Z,76.69
2022-10-11T06:16:31.087Z,76.78
2022-10-11T06:18:59.056Z,76.54
2022-10-11T06:21:29.739Z,76.41
2022-10-11T06:24:01.424Z,76.21
2022-10-11T06:26:31.505Z,75.87
2022-10-11T06:29:01.368Z,75.43
2022-10-11T06:31:32.492Z,75.17
2022-10-11T06:34:00.471Z,74.85
2022-10-11T06:36:28.682Z,74.55
2022-10-11T06:38:57.046Z,74.20
2022-10-11T06:41:26.878Z,74.13
2022-10-11T06:43:54.971Z,73.53
2022-10-11T06:46:24.839Z,73.36
2022-10-11T06:48:53.947Z,73.02
2022-10-11T06:51:22.705Z,72.78
2022-10-11T06:53:58.226Z,72.71
2022-10-11T06:56:30.250Z,72.34
2022-10-11T06:58:59.745Z,72.07
2022-10-11T07:01:28.896Z,72.12
2022-10-11T07:04:00.085Z,71.88
2022-10-11T07:06:31.530Z,72.18
2022-10-11T07:09:00.676Z,71.76
2022-10-11T07:11:30.090Z,71.66
2022-10-11T07:14:01.765Z,71.72
2022-10-11T07:16:29.932Z,71.89
2022-10-11T07:19:00.954Z,71.92
2022-10-11T07:21:31.910Z,71.97
2022-10-11T07:24:00.391Z,72.12
2022-10-11T07:26:32.455Z,72.00
2022-10-11T07:29:05.138Z,72.01
2022-10-11T07:31:33.404Z,71.88
2022-10-11T07:34:03.710Z,71.66
2022-10-11T07:36:31.389Z,71.73
2022-10-11T07:38:59.547Z,71.51
2022-10-11T07:41:27.496Z,71.38
2022-10-11T07:43:55.180Z,71.57
2022-10-11T07:46:22.901Z,71.12
2022-10-11T07:48:50.526Z,70.97
2022-10-11T07:51:23.616Z,70.64
2022-10-11T07:53:53.866Z,70.42
2022-10-11T07:56:24.688Z,70.43
2022-10-11T07:58:55.077Z,70.38
2022-10-11T08:01:23.670Z,70.21
2022-10-11T08:03:51.831Z,69.99
2022-10-11T08:06:22.808Z,69.68
2022-10-11T08:08:50.533Z,69.60
2022-10-11T08:11:26.763Z,69.86
2022-10-11T08:13:54.445Z,69.62
2022-10-11T08:16:22.097Z,69.41
2022-10-11T08:18:49.876Z,69.38
2022-10-11T08:21:18.944Z,69.10
2022-10-11T08:23:46.590Z,68.90
2022-10-11T08:26:14.766Z,68.96
2022-10-11T08:28:42.625Z,69.07
2022-10-11T08:31:13.577Z,68.97
2022-10-11T08:33:41.367Z,68.64
2022-10-11T08:36:10.526Z,68.21
2022-10-11T08:38:39.200Z,68.25
2022-10-11T08:41:25.824Z,67.83
2022-10-11T08:44:01.694Z,67.42
2022-10-11T08:46:32.632Z,66.90
2022-10-11T08:49:01.762Z,66.44
2022-10-11T08:51:42.166Z,65.75
2022-10-11T08:54:22.960Z,65.21
2022-10-11T08:56:51.158Z,64.93
2022-10-11T08:59:32.900Z,64.80
2022-10-11T09:02:18.075Z,64.30
2022-10-11T09:04:49.359Z,64.12
2022-10-11T09:07:54.525Z,64.34
2022-10-11T09:10:43.413Z,63.73
2022-10-11T09:13:44.316Z,64.03
2022-10-11T09:16:21.152Z,64.01
2022-10-11T09:19:15.920Z,64.32
2022-10-11T09:22:18.812Z,63.45
2022-10-11T09:25:07.743Z,63.40
2022-10-11T09:28:08.075Z,63.77
2022-10-11T09:30:40.028Z,64.32
2022-10-11T09:33:08.132Z,64.11
2022-10-11T09:35:49.517Z,63.72
2022-10-11T09:38:48.085Z,63.71
2022-10-11T09:41:42.808Z,63.98
2022-10-11T09:44:21.834Z,63.84
2022-10-11T09:46:51.163Z,64.04
2022-10-11T09:49:21.659Z,61.29
2022-10-11T09:51:55.783Z,58.58
2022-10-11T09:54:38.747Z,58.80
2022-10-11T09:57:17.471Z,59.00
2022-10-11T09:59:59.353Z,59.58
2022-10-11T10:02:29.926Z,59.75
2022-10-11T10:05:14.158Z,59.73
2022-10-11T10:08:09.402Z,59.35
2022-10-11T10:10:49.511Z,58.09
2022-10-11T10:13:25.595Z,55.26
2022-10-11T10:15:56.455Z,50.30
2022-10-11T10:18:29.789Z,49.20
2022-10-11T10:20:59.669Z,49.66
2022-10-11T10:23:32.948Z,50.54
2022-10-11T10:26:12.854Z,51.76
2022-10-11T10:28:54.703Z,53.13
2022-10-11T10:31:44.417Z,53.79
2022-10-11T10:34:33.923Z,54.57
2022-10-11T10:37:29.254Z,55.36
2022-10-11T10:40:09.346Z,55.94
2022-10-11T10:42:37.439Z,55.58
2022-10-11T10:45:12.199Z,55.68
2022-10-11T10:48:11.758Z,56.18
2022-10-11T10:50:58.970Z,55.92
2022-10-11T10:53:34.352Z,55.68
2022-10-11T10:56:15.543Z,55.14
2022-10-11T10:59:05.707Z,54.68
2022-10-11T11:01:47.650Z,54.91
2022-10-11T11:04:32.225Z,54.46
2022-10-11T11:07:08.288Z,53.52
2022-10-11T11:09:51.572Z,53.19
2022-10-11T11:12:53.112Z,53.28
2022-10-11T11:15:50.499Z,53.37
2022-10-11T11:18:36.695Z,53.28
2022-10-11T11:21:41.205Z,53.64
2022-10-11T11:24:17.930Z,52.47
2022-10-11T11:26:56.344Z,52.42
2022-10-11T11:29:45.086Z,53.29
2022-10-11T11:32:31.122Z,53.71
2022-10-11T11:35:19.032Z,52.15
2022-10-11T11:37:54.086Z,53.06
2022-10-11T11:40:39.381Z,53.10
2022-10-11T11:43:22.099Z,53.61
2022-10-11T11:45:58.170Z,53.64
2022-10-11T11:48:26.639Z,53.39
2022-10-11T11:51:09.138Z,52.34
2022-10-11T11:53:55.539Z,51.74
2022-10-11T11:56:33.969Z,50.85
2022-10-11T11:59:19.116Z,51.09
2022-10-11T12:02:27.683Z,51.26
2022-10-11T12:04:55.788Z,51.43
2022-10-11T12:07:26.421Z,52.10
2022-10-11T12:10:15.971Z,52.06
2022-10-11T12:12:43.920Z,50.20
2022-10-11T12:15:26.757Z,50.00
2022-10-11T12:17:57.504Z,50.50
2022-10-11T12:20:28.658Z,50.23
2022-10-11T12:23:25.249Z,50.33
2022-10-11T12:26:30.588Z,49.50
2022-10-11T12:29:03.849Z,50.39
2022-10-11T12:31:34.646Z,50.20
2022-10-11T12:34:02.221Z,50.69
2022-10-11T12:36:38.413Z,50.57
2022-10-11T12:39:18.390Z,50.69
2022-10-11T12:41:55.598Z,50.09
2022-10-11T12:44:28.375Z,49.52
2022-10-11T12:46:57.736Z,50.12
2022-10-11T12:49:29.008Z,49.40
2022-10-11T12:52:04.187Z,49.37
2022-10-11T12:54:40.828Z,49.47
2022-10-11T12:57:11.904Z,49.79
2022-10-11T12:59:44.674Z,50.15
2022-10-11T13:02:38.797Z,49.97
2022-10-11T13:05:22.167Z,50.01
2022-10-11T13:07:51.999Z,48.43
2022-10-11T13:10:28.187Z,47.95
2022-10-11T13:12:59.596Z,48.53
2022-10-11T13:15:28.700Z,48.65
2022-10-11T13:18:01.028Z,48.68
2022-10-11T13:20:32.225Z,49.04
2022-10-11T13:23:00.330Z,48.94
2022-10-11T13:25:36.321Z,49.01
2022-10-11T13:28:08.938Z,48.68
2022-10-11T13:30:42.252Z,48.62
2022-10-11T13:33:38.054Z,48.81
2022-10-11T13:36:16.045Z,48.30
2022-10-11T13:39:00.946Z,48.66
2022-10-11T13:41:30.563Z,49.57
2022-10-11T13:44:00.252Z,48.97
2022-10-11T13:46:29.838Z,49.09
2022-10-11T13:49:03.257Z,49.25
2022-10-11T13:51:35.581Z,49.11
2022-10-11T13:54:13.062Z,49.51
2022-10-11T13:56:45.947Z,49.62
2022-10-11T13:59:20.306Z,50.01
2022-10-11T14:01:49.313Z,50.13
2022-10-11T14:04:17.487Z,50.05
2022-10-11T14:06:58.201Z,50.34
2022-10-11T14:09:32.729Z,50.42
2022-10-11T14:12:22.131Z,49.99
2022-10-11T14:14:49.985Z,50.50
2022-10-11T14:17:21.962Z,50.58
2022-10-11T14:20:24.060Z,50.28
2022-10-11T14:22:52.886Z,50.30
2022-10-11T14:25:21.694Z,50.42
2022-10-11T14:27:49.772Z,50.33
2022-10-11T14:30:25.613Z,50.44
2022-10-11T14:32:57.663Z,50.39
2022-10-11T14:35:32.545Z,50.51
2022-10-11T14:38:00.614Z,50.90
2022-10-11T14:40:30.800Z,51.21
2022-10-11T14:42:58.783Z,51.17
2022-10-11T14:45:27.403Z,51.04
2022-10-11T14:47:55.764Z,51.36
2022-10-11T14:50:41.333Z,51.62
2022-10-11T14:53:11.158Z,51.86
2022-10-11T14:55:41.358Z,52.13
2022-10-11T14:58:11.644Z,52.29
2022-10-11T15:00:39.544Z,52.26
2022-10-11T15:03:07.429Z,52.34
2022-10-11T15:05:36.469Z,52.19
2022-10-11T15:08:06.438Z,52.25
2022-10-11T15:10:39.865Z,52.08
2022-10-11T15:13:09.124Z,52.18
2022-10-11T15:15:40.664Z,52.40
2022-10-11T15:18:12.624Z,52.44
2022-10-11T15:20:43.318Z,52.78
2022-10-11T15:23:11.087Z,53.16
2022-10-11T15:25:40.246Z,53.36
2022-10-11T15:28:14.662Z,53.30
2022-10-11T15:30:42.286Z,53.95
2022-10-11T15:33:09.964Z,53.67
2022-10-11T15:35:37.594Z,53.14
2022-10-11T15:38:05.250Z,53.20
2022-10-11T15:40:35.778Z,53.22
2022-10-11T15:43:04.185Z,53.16
2022-10-11T15:45:31.849Z,53.52
2022-10-11T15:47:59.529Z,53.67
2022-10-11T15:50:37.521Z,53.95
2022-10-11T15:53:06.942Z,54.20
2022-10-11T15:55:37.906Z,54.81
2022-10-11T15:58:06.859Z,55.28
2022-10-11T16:00:34.518Z,55.98
2022-10-11T16:03:02.129Z,56.22
2022-10-11T16:05:30.386Z,56.22
2022-10-11T16:07:57.994Z,56.14
2022-10-11T16:10:25.673Z,56.24
2022-10-11T16:12:53.337Z,56.60
2022-10-11T16:15:20.965Z,56.65
2022-10-11T16:17:49.429Z,56.83
2022-10-11T16:20:22.042Z,57.16
2022-10-11T16:22:50.829Z,57.65
2022-10-11T16:25:19.788Z,57.77
2022-10-11T16:27:47.471Z,57.98
2022-10-11T16:30:16.289Z,58.00
2022-10-11T16:32:44.532Z,58.08
2022-10-11T16:35:14.270Z,57.99
2022-10-11T16:37:42.281Z,58.40
2022-10-11T16:40:11.947Z,58.36
2022-10-11T16:42:39.634Z,58.02
2022-10-11T16:45:08.329Z,57.73
2022-10-11T16:47:36.015Z,57.95
2022-10-11T16:50:04.947Z,58.29
2022-10-11T16:52:32.828Z,58.33
2022-10-11T16:55:00.443Z,58.31
2022-10-11T16:57:28.240Z,58.18
2022-10-11T16:59:56.006Z,58.54
2022-10-11T17:02:31.363Z,58.54
2022-10-11T17:05:00.038Z,58.38
2022-10-11T17:07:28.471Z,58.21
2022-10-11T17:09:56.186Z,58.48
2022-10-11T17:12:24.071Z,58.63
2022-10-11T17:14:51.767Z,58.75
2022-10-11T17:17:19.904Z,59.18
2022-10-11T17:19:47.998Z,59.05
2022-10-11T17:22:18.548Z,59.46
2022-10-11T17:24:46.368Z,59.40
2022-10-11T17:27:14.118Z,59.25
2022-10-11T17:29:41.795Z,59.50
2022-10-11T17:32:09.560Z,59.48
2022-10-11T17:34:37.374Z,59.50
2022-10-11T17:37:05.093Z,59.84
2022-10-11T17:39:34.012Z,60.17
2022-10-11T17:42:07.181Z,60.23
2022-10-11T17:44:35.661Z,60.29
2022-10-11T17:47:03.423Z,60.52
2022-10-11T17:49:31.154Z,60.66
2022-10-11T17:51:58.853Z,60.69
2022-10-11T17:54:26.621Z,60.73
2022-10-11T17:56:54.615Z,60.79
2022-10-11T17:59:22.529Z,60.66
2022-10-11T18:01:50.455Z,60.55
2022-10-11T18:04:20.395Z,60.46
2022-10-11T18:06:48.545Z,60.62
2022-10-11T18:09:18.423Z,60.78
2022-10-11T18:11:46.841Z,60.72
2022-10-11T18:14:15.217Z,60.95
2022-10-11T18:16:43.487Z,61.10
2022-10-11T18:19:13.031Z,60.96
2022-10-11T18:21:41.100Z,61.29
2022-10-11T18:24:14.921Z,61.39
2022-10-11T18:26:44.246Z,61.35
2022-10-11T18:29:12.661Z,61.59
2022-10-11T18:31:41.263Z,61.75
2022-10-11T18:34:10.839Z,61.81
2022-10-11T18:36:39.024Z,62.04
2022-10-11T18:39:08.578Z,62.46
2022-10-11T18:41:38.341Z,62.68
2022-10-11T18:44:08.649Z,62.88
2022-10-11T18:46:36.410Z,63.09
2022-10-11T18:49:04.495Z,63.27
2022-10-11T18:51:35.153Z,63.25
2022-10-11T18:54:04.683Z,63.45
2022-10-11T18:56:35.423Z,63.63
2022-10-11T18:59:05.375Z,63.63
2022-10-11T19:01:36.175Z,63.84
2022-10-11T19:04:05.524Z,63.85
2022-10-11T19:06:36.138Z,64.15
2022-10-11T19:09:21.627Z,64.16
2022-10-11T19:11:55.049Z,64.21
2022-10-11T19:14:26.386Z,64.28
2022-10-11T19:16:54.884Z,64.38
2022-10-11T19:19:26.163Z,64.38
2022-10-11T19:21:53.964Z,64.64
2022-10-11T19:24:24.443Z,64.42
2022-10-11T19:26:59.704Z,64.90
2022-10-11T19:29:30.966Z,64.86
2022-10-11T19:32:01.143Z,64.96
2022-10-11T19:34:31.076Z,65.02
2022-10-11T19:37:01.070Z,65.15
2022-10-11T19:39:29.601Z,65.25
2022-10-11T19:41:57.377Z,65.21
2022-10-11T19:44:25.034Z,65.34
2022-10-11T19:46:53.252Z,65.34
2022-10-11T19:49:25.136Z,65.51
2022-10-11T19:51:55.413Z,65.54
2022-10-11T19:54:23.629Z,65.70
2022-10-11T19:56:51.542Z,65.79
2022-10-11T19:59:19.277Z,65.86
2022-10-11T20:01:52.384Z,65.99
2022-10-11T20:07:09.435Z,66.45
2022-10-11T20:09:37.077Z,66.28
2022-10-11T20:12:05.011Z,66.36
2022-10-11T20:14:32.762Z,66.48
2022-10-11T20:17:00.441Z,66.81
2022-10-11T20:19:31.127Z,67.06
2022-10-11T20:22:00.741Z,66.99
2022-10-11T20:24:32.963Z,67.30
2022-10-11T20:27:03.115Z,67.11
2022-10-11T20:29:30.896Z,67.00
2022-10-11T20:31:58.977Z,67.10
2022-10-11T20:34:27.663Z,67.06
2022-10-11T20:36:55.813Z,67.22
2022-10-11T20:39:23.850Z,67.31
2022-10-11T20:41:51.499Z,67.27
2022-10-11T20:44:19.169Z,67.38
2022-10-11T20:46:46.839Z,67.72
2022-10-11T20:49:14.688Z,68.08
2022-10-11T20:51:42.690Z,68.06
2022-10-11T20:54:10.710Z,68.24
2022-10-11T20:56:38.928Z,68.25
2022-10-11T20:59:07.329Z,68.22
2022-10-11T21:01:38.220Z,68.32
2022-10-11T21:04:07.629Z,68.11
2022-10-11T21:06:35.311Z,68.25
2022-10-11T21:09:03.453Z,68.10
2022-10-11T21:11:33.350Z,68.07
2022-10-11T21:14:06.139Z,68.19
2022-10-11T21:16:34.293Z,68.28
2022-10-11T21:19:02.524Z,68.38
2022-10-11T21:21:30.325Z,68.54
2022-10-11T21:24:00.670Z,68.49
2022-10-11T21:26:29.903Z,68.56
2022-10-11T21:28:59.387Z,68.81
2022-10-11T21:31:31.244Z,69.05
2022-10-11T21:34:02.276Z,69.31
2022-10-11T21:36:30.024Z,69.20
2022-10-11T21:38:57.719Z,69.16
2022-10-11T21:41:26.826Z,69.10
2022-10-11T21:43:54.497Z,69.18
2022-10-11T21:49:19.921Z,69.47
2022-10-11T21:51:47.570Z,69.81
2022-10-11T21:54:15.736Z,69.69
2022-10-11T21:56:43.348Z,69.74
2022-10-11T21:59:12.651Z,69.87
2022-10-11T22:01:41.582Z,69.67
2022-10-11T22:04:10.082Z,69.92
2022-10-11T22:06:38.852Z,70.15
2022-10-11T22:09:07.540Z,70.33
2022-10-11T22:11:35.642Z,70.51
2022-10-11T22:14:03.542Z,70.53
2022-10-11T22:16:33.664Z,70.73
2022-10-11T22:19:01.493Z,70.60
2022-10-11T22:21:29.170Z,70.72
2022-10-11T22:23:56.787Z,70.50
2022-10-11T22:26:27.336Z,70.33
2022-10-11T22:28:54.987Z,70.42
2022-10-11T22:31:23.137Z,70.57
2022-10-11T22:33:55.036Z,70.95
2022-10-11T22:36:24.367Z,71.23
2022-10-11T22:38:53.620Z,71.31
2022-10-11T22:41:21.417Z,71.40
2022-10-11T22:43:49.256Z,71.48
2022-10-11T22:46:17.428Z,71.52
2022-10-11T22:48:45.043Z,71.10
2022-10-11T22:51:12.747Z,71.24
2022-10-11T22:53:40.360Z,71.38
2022-10-11T22:56:09.032Z,71.34
2022-10-11T22:58:37.293Z,71.17
2022-10-11T23:01:09.504Z,70.72
2022-10-11T23:03:37.774Z,70.60
2022-10-11T23:06:05.986Z,70.41
2022-10-11T23:08:33.626Z,70.47
2022-10-11T23:11:07.982Z,70.34
2022-10-11T23:13:35.959Z,70.52
2022-10-11T23:16:09.404Z,70.65
2022-10-11T23:18:37.287Z,70.78
2022-10-11T23:21:05.868Z,71.07
2022-10-11T23:23:34.122Z,71.32
2022-10-11T23:26:05.497Z,71.22
2022-10-11T23:28:33.557Z,71.50
2022-10-11T23:31:06.442Z,71.58
2022-10-11T23:33:34.328Z,71.91
2022-10-11T23:36:02.601Z,71.50
2022-10-11T23:38:30.455Z,71.65
2022-10-11T23:40:58.278Z,71.53
2022-10-11T23:43:25.918Z,71.74
2022-10-11T23:45:55.414Z,72.17
2022-10-11T23:48:23.135Z,72.18
2022-10-11T23:50:50.776Z,72.25
2022-10-11T23:53:18.421Z,72.49
2022-10-11T23:55:46.075Z,72.71
2022-10-11T23:58:13.747Z,72.88
