createdAt,value
2023-03-06T05:55:24.246Z,8.68
2023-03-06T05:58:28.230Z,8.47
2023-03-06T06:01:31.316Z,8.90
2023-03-06T06:04:35.980Z,8.50
2023-03-06T06:07:39.756Z,7.85
2023-03-06T06:10:44.192Z,9.05
2023-03-06T06:13:49.609Z,8.57
2023-03-06T06:16:53.449Z,8.33
2023-03-06T06:19:56.483Z,7.90
2023-03-06T06:22:59.578Z,8.25
2023-03-06T06:26:05.582Z,9.10
2023-03-06T06:29:08.814Z,8.50
2023-03-06T06:32:12.032Z,8.20
2023-03-06T06:35:18.037Z,8.60
2023-03-06T06:38:21.084Z,8.35
2023-03-06T06:41:46.205Z,9.20
2023-03-06T06:44:51.576Z,7.80
2023-03-06T06:48:00.381Z,7.27
2023-03-06T06:51:07.973Z,8.77
2023-03-06T06:54:12.490Z,8.50
2023-03-06T06:57:17.888Z,7.70
2023-03-06T07:00:22.491Z,8.63
2023-03-06T07:03:30.274Z,8.37
2023-03-06T07:06:34.318Z,8.05
2023-03-06T07:09:39.815Z,7.00
2023-03-06T07:12:44.288Z,7.07
2023-03-06T07:15:51.788Z,7.17
2023-03-06T07:18:58.352Z,7.20
2023-03-06T07:22:05.587Z,6.95
2023-03-06T07:25:13.388Z,7.20
2023-03-06T07:28:19.557Z,6.88
2023-03-06T07:31:24.044Z,6.57
2023-03-06T07:35:17.611Z,6.60
2023-03-06T07:38:21.616Z,6.03
2023-03-06T07:41:25.252Z,5.80
2023-03-06T07:44:29.881Z,5.70
2023-03-06T07:47:32.999Z,6.60
2023-03-06T07:50:36.131Z,6.93
2023-03-06T07:53:39.322Z,7.05
2023-03-06T07:56:42.599Z,7.40
2023-03-06T07:59:47.357Z,6.97
2023-03-06T08:02:51.047Z,8.17
2023-03-06T08:06:03.625Z,6.83
2023-03-06T08:09:33.193Z,7.85
2023-03-06T08:13:02.824Z,6.78
2023-03-06T08:16:12.103Z,8.00
2023-03-06T08:22:46.956Z,6.97
2023-03-06T08:26:24.594Z,7.28
2023-03-06T08:29:35.749Z,7.25
2023-03-06T08:32:42.428Z,8.00
2023-03-06T08:35:47.373Z,7.60
2023-03-06T08:38:56.329Z,8.03
2023-03-06T08:42:00.610Z,7.65
2023-03-06T08:45:10.661Z,7.05
2023-03-06T08:48:54.651Z,7.97
2023-03-06T08:52:00.571Z,7.23
2023-03-06T08:55:03.987Z,6.63
2023-03-06T08:58:07.449Z,7.35
2023-03-06T09:01:14.641Z,4.97
2023-03-06T09:04:19.795Z,5.10
2023-03-06T09:07:24.642Z,5.40
2023-03-06T09:10:30.397Z,7.20
2023-03-06T09:13:35.334Z,5.57
2023-03-06T09:16:38.403Z,5.15
2023-03-06T09:19:43.170Z,6.85
2023-03-06T09:22:46.655Z,6.30
2023-03-06T09:25:54.674Z,5.23
2023-03-06T09:29:00.476Z,5.68
2023-03-06T09:32:03.566Z,6.38
2023-03-06T09:35:08.878Z,7.55
2023-03-06T09:38:11.986Z,6.17
2023-03-06T09:41:27.481Z,5.97
2023-03-06T09:44:35.329Z,6.00
2023-03-06T09:47:48.128Z,5.60
2023-03-06T09:51:03.106Z,6.70
2023-03-06T09:54:26.416Z,6.20
2023-03-06T09:57:46.718Z,6.73
2023-03-06T10:01:04.730Z,5.75
2023-03-06T10:04:19.945Z,6.35
2023-03-06T10:07:29.432Z,5.72
2023-03-06T10:10:43.433Z,6.03
2023-03-06T10:13:49.834Z,6.10
2023-03-06T10:16:53.014Z,5.18
2023-03-06T10:19:56.139Z,5.28
2023-03-06T10:23:25.011Z,6.20
2023-03-06T10:26:33.666Z,4.23
2023-03-06T10:30:01.292Z,5.97
2023-03-06T10:33:16.846Z,5.75
2023-03-06T10:36:31.121Z,5.63
2023-03-06T10:39:35.687Z,5.03
2023-03-06T10:42:42.050Z,5.80
2023-03-06T10:45:56.226Z,6.83
2023-03-06T10:49:02.258Z,7.13
2023-03-06T10:52:23.461Z,5.78
2023-03-06T10:55:30.444Z,5.60
2023-03-06T10:58:34.295Z,6.20
2023-03-06T11:01:38.322Z,6.33
2023-03-06T11:04:47.348Z,6.95
2023-03-06T11:07:56.564Z,6.35
2023-03-06T11:11:03.394Z,5.93
2023-03-06T11:14:15.872Z,5.80
2023-03-06T11:17:33.072Z,5.33
2023-03-06T11:20:51.531Z,6.20
2023-03-06T11:23:57.339Z,5.60
2023-03-06T11:27:10.294Z,4.40
2023-03-06T11:30:21.332Z,4.60
2023-03-06T11:33:30.558Z,5.50
2023-03-06T11:36:39.763Z,5.35
2023-03-06T11:39:59.192Z,5.90
2023-03-06T11:47:16.685Z,5.80
2023-03-06T11:50:24.035Z,4.80
2023-03-06T11:53:34.331Z,5.20
2023-03-06T11:56:45.687Z,6.53
2023-03-06T12:00:16.738Z,4.38
2023-03-06T12:03:50.391Z,5.27
2023-03-06T12:07:07.285Z,5.43
2023-03-06T12:10:20.084Z,5.47
2023-03-06T12:13:57.492Z,5.38
2023-03-06T12:17:12.484Z,4.72
2023-03-06T12:20:41.386Z,6.20
2023-03-06T12:24:23.630Z,5.47
2023-03-06T12:27:37.911Z,3.97
2023-03-06T12:31:02.484Z,6.15
2023-03-06T12:34:38.379Z,5.47
2023-03-06T12:37:57.989Z,6.07
2023-03-06T12:41:16.829Z,6.33
2023-03-06T12:44:43.834Z,4.65
2023-03-06T12:47:49.556Z,6.30
2023-03-06T12:50:55.925Z,6.90
2023-03-06T12:54:02.006Z,7.00
2023-03-06T12:57:09.361Z,5.77
2023-03-06T13:01:06.051Z,7.82
2023-03-06T13:04:37.234Z,6.57
2023-03-06T13:08:08.550Z,5.78
2023-03-06T13:11:32.224Z,6.77
2023-03-06T13:14:55.259Z,6.27
2023-03-06T13:17:58.996Z,6.43
2023-03-06T13:21:04.409Z,6.97
2023-03-06T13:24:21.311Z,6.60
2023-03-06T13:27:46.487Z,6.87
2023-03-06T13:30:56.474Z,7.63
2023-03-06T13:34:02.769Z,7.18
2023-03-06T13:37:40.480Z,6.80
2023-03-06T13:40:46.777Z,7.10
2023-03-06T13:43:59.700Z,7.53
2023-03-06T13:47:09.697Z,7.47
2023-03-06T13:50:40.854Z,6.38
2023-03-06T13:54:19.203Z,7.20
2023-03-06T13:57:38.447Z,6.88
2023-03-06T14:01:06.013Z,8.13
2023-03-06T14:04:44.176Z,7.50
2023-03-06T14:07:49.009Z,6.82
2023-03-06T14:11:01.980Z,6.35
2023-03-06T14:14:06.990Z,6.85
2023-03-06T14:17:20.284Z,7.47
2023-03-06T14:20:28.655Z,5.83
2023-03-06T14:23:38.126Z,6.57
2023-03-06T14:26:44.782Z,6.85
2023-03-06T14:29:51.212Z,6.13
2023-03-06T14:32:56.591Z,5.93
2023-03-06T14:36:02.528Z,7.53
2023-03-06T14:39:12.499Z,7.72
2023-03-06T14:42:18.802Z,7.07
2023-03-06T14:45:27.321Z,6.75
2023-03-06T14:48:43.082Z,5.73
2023-03-06T14:51:51.388Z,3.80
2023-03-06T14:54:57.640Z,4.68
2023-03-06T14:58:04.179Z,5.05
2023-03-06T15:01:13.255Z,6.05
