createdAt,value
2019-03-11T00:00:10.701Z,6.13
2019-03-11T00:02:39.232Z,6.09
2019-03-11T00:05:08.906Z,6.00
2019-03-11T00:07:37.326Z,6.01
2019-03-11T00:10:07.775Z,5.96
2019-03-11T00:12:36.208Z,5.94
2019-03-11T00:15:06.847Z,5.91
2019-03-11T00:17:35.279Z,5.87
2019-03-11T00:20:04.409Z,5.89
2019-03-11T00:22:32.827Z,5.86
2019-03-11T00:25:01.234Z,5.81
2019-03-11T00:27:29.627Z,5.77
2019-03-11T00:29:58.077Z,5.73
2019-03-11T00:32:26.491Z,5.70
2019-03-11T00:34:54.890Z,5.70
2019-03-11T00:37:23.290Z,5.68
2019-03-11T00:39:51.689Z,5.66
2019-03-11T00:42:20.094Z,5.64
2019-03-11T00:44:48.499Z,5.61
2019-03-11T00:47:16.993Z,5.59
2019-03-11T00:49:45.377Z,5.56
2019-03-11T00:52:13.813Z,5.55
2019-03-11T00:54:42.225Z,5.53
2019-03-11T00:57:10.623Z,5.42
2019-03-11T00:59:39.087Z,5.44
2019-03-11T01:02:07.731Z,5.45
2019-03-11T01:04:36.319Z,5.45
2019-03-11T01:07:04.709Z,5.41
2019-03-11T01:09:33.184Z,5.51
2019-03-11T01:12:01.589Z,5.54
2019-03-11T01:14:30.007Z,5.50
2019-03-11T01:16:58.424Z,5.19
2019-03-11T01:19:26.847Z,5.48
2019-03-11T01:21:55.260Z,5.50
2019-03-11T01:24:23.667Z,5.62
2019-03-11T01:26:52.063Z,5.66
2019-03-11T01:29:20.490Z,5.63
2019-03-11T01:31:48.972Z,5.69
2019-03-11T01:34:17.418Z,5.66
2019-03-11T01:36:45.817Z,5.70
2019-03-11T01:39:14.199Z,5.65
2019-03-11T01:41:42.592Z,5.61
2019-03-11T01:44:10.989Z,5.57
2019-03-11T01:46:39.382Z,5.53
2019-03-11T01:49:07.871Z,5.56
2019-03-11T01:51:36.269Z,5.56
2019-03-11T01:54:04.731Z,5.53
2019-03-11T01:56:33.138Z,5.60
2019-03-11T01:59:01.518Z,5.64
2019-03-11T02:01:30.011Z,5.67
2019-03-11T02:03:58.404Z,5.68
2019-03-11T02:06:26.809Z,5.69
2019-03-11T02:08:55.222Z,5.72
2019-03-11T02:11:23.633Z,5.71
2019-03-11T02:13:52.088Z,5.71
2019-03-11T02:16:20.446Z,5.76
2019-03-11T02:18:48.859Z,5.80
2019-03-11T02:21:17.322Z,5.81
2019-03-11T02:23:45.718Z,5.85
2019-03-11T02:26:14.134Z,5.83
2019-03-11T02:28:42.601Z,5.83
2019-03-11T02:31:11.008Z,5.86
2019-03-11T02:33:39.401Z,5.87
2019-03-11T02:36:07.825Z,5.88
2019-03-11T02:38:36.230Z,5.89
2019-03-11T02:41:04.706Z,5.88
2019-03-11T02:43:33.108Z,5.90
2019-03-11T02:46:01.519Z,5.88
2019-03-11T02:48:29.922Z,5.88
2019-03-11T02:50:58.484Z,5.97
2019-03-11T02:53:26.873Z,5.99
2019-03-11T02:55:55.265Z,6.03
2019-03-11T02:58:23.661Z,6.04
2019-03-11T03:00:53.698Z,6.06
2019-03-11T03:03:29.615Z,6.11
2019-03-11T03:05:59.632Z,6.13
2019-03-11T03:08:28.009Z,6.17
2019-03-11T03:10:56.418Z,6.20
2019-03-11T03:13:24.792Z,6.21
2019-03-11T03:15:53.242Z,6.19
2019-03-11T03:18:21.652Z,6.18
2019-03-11T03:20:50.104Z,6.21
2019-03-11T03:23:18.579Z,6.17
2019-03-11T03:25:46.962Z,6.15
2019-03-11T03:28:15.372Z,6.16
2019-03-11T03:30:43.771Z,6.18
2019-03-11T03:33:12.180Z,6.16
2019-03-11T03:35:40.556Z,6.20
2019-03-11T03:38:08.950Z,6.27
2019-03-11T03:40:37.343Z,6.29
2019-03-11T03:43:06.258Z,6.28
2019-03-11T03:45:38.083Z,6.29
2019-03-11T03:48:06.739Z,6.26
2019-03-11T03:50:41.490Z,6.28
2019-03-11T03:53:10.046Z,6.27
2019-03-11T03:55:38.435Z,6.26
2019-03-11T03:58:06.959Z,6.30
2019-03-11T04:00:35.498Z,6.31
2019-03-11T04:03:03.902Z,6.32
2019-03-11T04:05:32.356Z,6.28
2019-03-11T04:08:00.740Z,6.27
2019-03-11T04:10:32.228Z,6.26
2019-03-11T04:12:59.306Z,6.24
2019-03-11T04:15:27.688Z,6.18
2019-03-11T04:17:56.417Z,6.22
2019-03-11T04:20:26.450Z,6.19
2019-03-11T04:22:54.979Z,6.14
2019-03-11T04:28:34.880Z,6.23
2019-03-11T04:31:03.434Z,6.13
2019-03-11T04:33:31.889Z,6.16
2019-03-11T04:36:00.361Z,6.10
2019-03-11T04:38:28.821Z,6.16
2019-03-11T04:40:57.242Z,6.17
2019-03-11T04:43:25.627Z,6.21
2019-03-11T04:45:54.108Z,6.19
2019-03-11T04:48:22.528Z,6.20
2019-03-11T04:50:52.567Z,6.20
2019-03-11T04:53:21.025Z,6.24
2019-03-11T04:55:49.456Z,6.25
2019-03-11T04:58:17.846Z,6.25
2019-03-11T05:00:46.258Z,6.03
2019-03-11T05:03:14.633Z,5.88
2019-03-11T05:05:43.038Z,5.89
2019-03-11T05:08:11.661Z,5.87
2019-03-11T05:10:40.068Z,5.99
2019-03-11T05:13:08.678Z,6.26
2019-03-11T05:15:36.988Z,6.11
2019-03-11T05:18:05.473Z,5.23
2019-03-11T05:20:33.871Z,5.16
2019-03-11T05:23:02.305Z,4.83
2019-03-11T05:25:30.679Z,4.65
2019-03-11T05:27:59.081Z,4.49
2019-03-11T05:30:27.459Z,4.36
2019-03-11T05:32:55.946Z,4.39
2019-03-11T05:35:24.395Z,4.23
2019-03-11T05:37:52.848Z,4.03
2019-03-11T05:40:21.845Z,3.92
2019-03-11T05:42:50.258Z,3.84
2019-03-11T05:45:22.032Z,3.74
2019-03-11T05:47:50.464Z,3.68
2019-03-11T05:50:19.417Z,3.68
2019-03-11T05:52:47.831Z,3.74
2019-03-11T05:55:16.720Z,3.76
2019-03-11T05:57:45.239Z,3.81
2019-03-11T06:00:29.060Z,3.90
2019-03-11T06:02:57.537Z,4.00
2019-03-11T06:05:25.987Z,4.04
2019-03-11T06:07:54.423Z,3.99
2019-03-11T06:10:22.882Z,4.12
2019-03-11T06:12:51.348Z,4.10
2019-03-11T06:15:19.751Z,4.14
2019-03-11T06:17:48.203Z,4.10
2019-03-11T06:20:28.261Z,4.06
2019-03-11T06:22:56.884Z,4.13
2019-03-11T06:25:25.311Z,4.22
2019-03-11T06:27:53.695Z,4.27
2019-03-11T06:30:22.097Z,4.28
2019-03-11T06:32:50.487Z,4.34
2019-03-11T06:35:18.923Z,4.33
2019-03-11T06:37:47.375Z,4.33
2019-03-11T06:40:16.002Z,4.43
2019-03-11T06:42:44.396Z,4.47
2019-03-11T06:45:14.161Z,4.34
2019-03-11T06:47:42.569Z,4.38
2019-03-11T06:50:13.092Z,4.38
2019-03-11T06:52:41.548Z,4.40
2019-03-11T06:55:11.394Z,4.33
2019-03-11T06:57:39.915Z,4.27
2019-03-11T07:00:14.036Z,4.24
2019-03-11T07:02:42.442Z,4.22
2019-03-11T07:05:19.153Z,4.20
2019-03-11T07:07:41.135Z,4.15
2019-03-11T07:10:11.995Z,4.14
2019-03-11T07:12:40.445Z,4.14
2019-03-11T07:15:10.896Z,4.07
2019-03-11T07:17:39.356Z,4.04
2019-03-11T07:20:16.743Z,4.08
2019-03-11T07:22:45.133Z,4.12
2019-03-11T07:25:13.887Z,4.11
2019-03-11T07:27:42.821Z,4.08
2019-03-11T07:30:15.839Z,4.10
2019-03-11T07:32:44.246Z,4.15
2019-03-11T07:35:12.846Z,4.20
2019-03-11T07:37:41.306Z,4.27
2019-03-11T07:40:11.243Z,4.32
2019-03-11T07:42:39.652Z,4.41
2019-03-11T07:45:10.572Z,4.57
2019-03-11T07:47:39.053Z,4.92
2019-03-11T07:50:09.184Z,5.31
2019-03-11T07:52:37.574Z,6.49
2019-03-11T07:55:11.625Z,9.18
2019-03-11T07:57:40.041Z,9.31
2019-03-11T08:00:11.474Z,8.44
2019-03-11T08:02:39.893Z,7.42
2019-03-11T08:05:09.826Z,7.74
2019-03-11T08:07:38.224Z,7.88
2019-03-11T08:10:09.712Z,9.51
2019-03-11T08:12:38.171Z,11.15
2019-03-11T08:15:09.795Z,10.68
2019-03-11T08:17:38.194Z,12.14
2019-03-11T08:20:09.220Z,12.68
2019-03-11T08:22:37.719Z,12.88
2019-03-11T08:25:08.369Z,11.64
2019-03-11T08:27:36.772Z,10.29
2019-03-11T08:30:13.488Z,9.99
2019-03-11T08:32:41.894Z,10.19
2019-03-11T08:35:10.452Z,10.52
2019-03-11T08:37:38.823Z,9.73
2019-03-11T08:40:18.162Z,9.29
2019-03-11T08:42:46.630Z,8.47
2019-03-11T08:45:16.287Z,8.47
2019-03-11T08:47:44.719Z,8.03
2019-03-11T08:50:14.394Z,7.54
2019-03-11T08:52:42.803Z,7.01
2019-03-11T08:55:11.865Z,6.89
2019-03-11T08:57:41.512Z,6.88
2019-03-11T09:00:20.672Z,6.72
2019-03-11T09:02:49.147Z,6.42
2019-03-11T09:05:17.710Z,7.16
2019-03-11T09:07:46.172Z,8.16
2019-03-11T09:10:15.734Z,8.15
2019-03-11T09:12:44.132Z,8.07
2019-03-11T09:15:17.551Z,8.14
2019-03-11T09:17:46.002Z,9.40
2019-03-11T09:20:18.344Z,10.32
2019-03-11T09:22:46.811Z,11.12
2019-03-11T09:25:25.855Z,9.82
2019-03-11T09:27:54.249Z,8.88
2019-03-11T09:30:23.905Z,8.88
2019-03-11T09:32:52.370Z,8.87
2019-03-11T09:35:20.871Z,8.55
2019-03-11T09:37:49.271Z,8.13
2019-03-11T09:40:18.701Z,7.50
2019-03-11T09:42:47.113Z,7.03
2019-03-11T09:45:16.655Z,8.04
2019-03-11T09:47:45.414Z,10.09
2019-03-11T09:50:17.695Z,10.18
2019-03-11T09:52:46.363Z,12.27
2019-03-11T09:55:23.253Z,12.90
2019-03-11T09:57:51.671Z,14.25
2019-03-11T10:00:25.328Z,15.68
2019-03-11T10:02:53.839Z,14.93
2019-03-11T10:05:22.243Z,15.39
2019-03-11T10:07:51.145Z,14.88
2019-03-11T10:10:25.066Z,13.28
2019-03-11T10:12:53.482Z,10.89
2019-03-11T10:15:23.001Z,9.90
2019-03-11T10:17:51.492Z,9.89
2019-03-11T10:20:20.546Z,9.83
2019-03-11T10:22:49.334Z,10.09
2019-03-11T10:25:18.470Z,9.71
2019-03-11T10:27:47.116Z,9.86
2019-03-11T10:30:17.721Z,10.42
2019-03-11T10:32:46.473Z,11.03
2019-03-11T10:35:30.749Z,12.98
2019-03-11T10:37:46.441Z,14.02
2019-03-11T10:40:20.143Z,13.77
2019-03-11T10:42:48.701Z,14.74
2019-03-11T10:45:17.628Z,15.40
2019-03-11T10:47:46.168Z,14.78
2019-03-11T10:50:16.233Z,12.41
2019-03-11T10:52:44.721Z,11.63
2019-03-11T10:55:15.459Z,10.93
2019-03-11T10:57:44.115Z,10.83
2019-03-11T11:00:35.565Z,10.28
2019-03-11T11:03:04.332Z,10.49
2019-03-11T11:05:32.914Z,11.22
2019-03-11T11:08:01.392Z,11.50
2019-03-11T11:10:29.903Z,11.21
2019-03-11T11:12:58.316Z,9.64
2019-03-11T11:15:34.237Z,8.95
2019-03-11T11:18:02.795Z,8.99
2019-03-11T11:20:31.204Z,8.99
2019-03-11T11:22:59.656Z,9.21
2019-03-11T11:25:29.204Z,9.21
2019-03-11T11:27:57.907Z,9.21
2019-03-11T11:30:28.356Z,9.14
2019-03-11T11:32:59.422Z,8.27
2019-03-11T11:35:27.925Z,8.27
2019-03-11T11:37:56.421Z,8.30
2019-03-11T11:40:25.777Z,8.30
2019-03-11T11:42:54.408Z,8.25
2019-03-11T11:45:23.936Z,8.33
2019-03-11T11:47:52.473Z,8.60
2019-03-11T11:50:22.688Z,8.57
2019-03-11T11:52:51.602Z,8.45
2019-03-11T11:55:21.555Z,8.38
2019-03-11T11:57:50.038Z,8.29
2019-03-11T12:00:36.723Z,8.18
2019-03-11T12:03:05.121Z,8.18
2019-03-11T12:05:33.733Z,7.94
2019-03-11T12:08:02.301Z,7.88
2019-03-11T12:10:34.253Z,8.08
2019-03-11T12:13:02.848Z,8.17
2019-03-11T12:15:31.381Z,8.16
2019-03-11T12:17:59.863Z,8.19
2019-03-11T12:20:29.306Z,7.94
2019-03-11T12:22:57.789Z,7.66
2019-03-11T12:25:26.246Z,7.41
2019-03-11T12:27:56.016Z,7.39
2019-03-11T12:30:29.372Z,7.52
2019-03-11T12:32:58.190Z,7.92
2019-03-11T12:35:27.137Z,8.12
2019-03-11T12:37:55.885Z,7.86
2019-03-11T12:40:24.723Z,7.54
2019-03-11T12:42:53.281Z,7.16
2019-03-11T12:45:25.656Z,6.93
2019-03-11T12:47:54.496Z,6.98
2019-03-11T12:50:25.181Z,7.04
2019-03-11T12:52:53.594Z,7.79
2019-03-11T12:55:22.264Z,10.24
2019-03-11T12:57:50.816Z,12.60
2019-03-11T13:00:22.931Z,12.54
2019-03-11T13:02:51.695Z,12.54
2019-03-11T13:05:20.327Z,11.98
2019-03-11T13:07:49.029Z,11.12
2019-03-11T13:10:25.635Z,10.38
2019-03-11T13:12:54.330Z,9.80
2019-03-11T13:15:22.883Z,9.79
2019-03-11T13:17:51.372Z,9.81
2019-03-11T13:20:38.245Z,9.36
2019-03-11T13:23:06.683Z,8.84
2019-03-11T13:25:35.171Z,8.26
2019-03-11T13:28:03.810Z,7.94
2019-03-11T13:30:32.210Z,7.92
2019-03-11T13:33:00.678Z,8.26
2019-03-11T13:35:29.081Z,8.88
2019-03-11T13:37:57.554Z,9.53
2019-03-11T13:40:26.050Z,10.88
2019-03-11T13:42:54.516Z,10.41
2019-03-11T13:45:22.934Z,9.75
2019-03-11T13:47:51.346Z,10.14
2019-03-11T13:50:20.328Z,10.04
2019-03-11T13:52:48.863Z,10.48
2019-03-11T13:55:17.817Z,9.71
2019-03-11T13:57:46.378Z,9.71
2019-03-11T14:00:19.087Z,9.36
2019-03-11T14:02:48.104Z,9.14
2019-03-11T14:05:16.777Z,9.00
2019-03-11T14:07:45.317Z,9.00
2019-03-11T14:10:15.301Z,8.65
2019-03-11T14:12:43.765Z,8.87
2019-03-11T14:15:16.976Z,11.07
2019-03-11T14:17:45.549Z,12.04
2019-03-11T14:20:14.713Z,9.68
2019-03-11T14:22:43.250Z,9.68
2019-03-11T14:25:12.615Z,9.32
2019-03-11T14:27:41.106Z,8.86
2019-03-11T14:30:17.527Z,8.61
2019-03-11T14:32:45.943Z,8.45
2019-03-11T14:35:14.496Z,8.35
2019-03-11T14:37:42.986Z,8.15
2019-03-11T14:40:18.482Z,8.01
2019-03-11T14:42:46.997Z,8.18
2019-03-11T14:45:17.546Z,8.19
2019-03-11T14:47:46.005Z,9.07
2019-03-11T14:50:15.441Z,9.22
2019-03-11T14:52:43.890Z,8.88
2019-03-11T14:55:13.436Z,8.55
2019-03-11T14:57:41.968Z,8.11
2019-03-11T15:00:18.996Z,7.86
2019-03-11T15:02:48.571Z,7.68
2019-03-11T15:05:21.059Z,7.49
2019-03-11T15:07:49.710Z,7.43
2019-03-11T15:10:20.983Z,9.65
2019-03-11T15:12:49.702Z,11.95
2019-03-11T15:15:22.400Z,12.66
2019-03-11T15:17:51.048Z,12.88
2019-03-11T15:20:19.608Z,14.03
2019-03-11T15:22:48.163Z,14.59
2019-03-11T15:25:16.653Z,15.01
2019-03-11T15:27:45.543Z,15.32
2019-03-11T15:30:25.140Z,14.89
2019-03-11T15:32:53.695Z,16.15
2019-03-11T15:35:22.288Z,16.05
2019-03-11T15:37:50.688Z,14.59
2019-03-11T15:40:19.428Z,14.78
2019-03-11T15:42:47.935Z,15.26
2019-03-11T15:45:17.352Z,15.05
2019-03-11T15:47:46.006Z,14.72
2019-03-11T15:50:23.408Z,13.38
2019-03-11T15:52:51.900Z,11.22
2019-03-11T15:55:20.383Z,9.86
2019-03-11T15:57:49.085Z,8.86
2019-03-11T16:00:20.037Z,8.29
2019-03-11T16:02:48.664Z,8.09
2019-03-11T16:05:21.765Z,8.05
2019-03-11T16:07:50.370Z,9.52
2019-03-11T16:10:19.271Z,10.23
2019-03-11T16:12:48.002Z,11.00
2019-03-11T16:15:17.486Z,12.48
2019-03-11T16:17:45.956Z,12.37
2019-03-11T16:20:24.409Z,11.18
2019-03-11T16:22:52.834Z,9.25
2019-03-11T16:25:21.247Z,9.25
2019-03-11T16:27:49.721Z,8.71
2019-03-11T16:30:22.758Z,8.32
2019-03-11T16:32:59.400Z,7.82
2019-03-11T16:35:23.146Z,7.63
2019-03-11T16:37:51.596Z,7.48
2019-03-11T16:40:20.350Z,7.41
2019-03-11T16:42:48.828Z,7.36
2019-03-11T16:45:19.012Z,7.28
2019-03-11T16:47:48.179Z,7.21
2019-03-11T16:50:18.776Z,7.16
2019-03-11T16:52:47.249Z,7.15
2019-03-11T16:55:19.997Z,7.13
2019-03-11T16:57:48.641Z,7.14
2019-03-11T17:00:32.765Z,7.17
2019-03-11T17:03:01.305Z,7.20
2019-03-11T17:05:29.904Z,7.17
2019-03-11T17:07:58.291Z,7.23
2019-03-11T17:10:27.016Z,7.20
2019-03-11T17:12:55.418Z,7.12
2019-03-11T17:15:23.899Z,7.07
2019-03-11T17:17:52.323Z,7.04
2019-03-11T17:20:20.973Z,6.98
2019-03-11T17:22:49.507Z,6.95
2019-03-11T17:25:18.045Z,6.92
2019-03-11T17:27:46.510Z,6.87
2019-03-11T17:30:18.987Z,6.84
2019-03-11T17:32:47.505Z,6.84
2019-03-11T17:35:16.648Z,6.80
2019-03-11T17:37:45.795Z,6.81
2019-03-11T17:40:16.699Z,6.77
2019-03-11T17:42:45.261Z,6.70
2019-03-11T17:45:15.069Z,6.66
2019-03-11T17:47:43.725Z,6.65
2019-03-11T17:50:23.329Z,6.68
2019-03-11T17:52:52.125Z,6.62
2019-03-11T17:55:21.422Z,6.61
2019-03-11T17:57:50.081Z,6.59
2019-03-11T18:00:36.164Z,6.57
2019-03-11T18:03:05.355Z,6.44
2019-03-11T18:05:33.910Z,6.51
2019-03-11T18:08:02.490Z,6.44
2019-03-11T18:10:31.167Z,6.49
2019-03-11T18:12:59.691Z,6.41
2019-03-11T18:15:28.305Z,6.35
2019-03-11T18:17:56.948Z,6.33
2019-03-11T18:20:25.515Z,6.30
2019-03-11T18:22:54.105Z,6.30
2019-03-11T18:25:22.678Z,6.27
2019-03-11T18:27:51.229Z,6.27
2019-03-11T18:30:30.741Z,6.44
2019-03-11T18:32:59.195Z,6.46
2019-03-11T18:35:27.886Z,6.46
2019-03-11T18:38:03.899Z,6.48
2019-03-11T18:40:26.779Z,6.47
2019-03-11T18:42:55.328Z,6.48
2019-03-11T18:45:23.970Z,7.16
2019-03-11T18:47:52.489Z,7.29
2019-03-11T18:50:23.240Z,7.54
2019-03-11T18:52:51.829Z,8.03
2019-03-11T18:55:20.379Z,8.17
2019-03-11T18:57:48.900Z,8.39
2019-03-11T19:00:18.916Z,8.60
2019-03-11T19:02:47.390Z,8.73
2019-03-11T19:05:20.775Z,8.60
2019-03-11T19:07:49.344Z,8.28
2019-03-11T19:10:18.149Z,8.12
2019-03-11T19:12:46.604Z,7.72
2019-03-11T19:15:23.282Z,7.81
2019-03-11T19:17:51.840Z,7.81
2019-03-11T19:20:24.261Z,7.32
2019-03-11T19:22:52.993Z,7.00
2019-03-11T19:25:21.652Z,6.67
2019-03-11T19:27:50.284Z,6.41
2019-03-11T19:30:22.101Z,6.21
2019-03-11T19:32:50.674Z,6.13
2019-03-11T19:35:19.689Z,6.03
2019-03-11T19:37:48.315Z,5.94
2019-03-11T19:40:19.319Z,5.83
2019-03-11T19:42:47.856Z,5.75
2019-03-11T19:45:17.028Z,5.67
2019-03-11T19:47:45.406Z,5.65
2019-03-11T19:50:15.823Z,5.62
2019-03-11T19:52:44.325Z,5.59
2019-03-11T19:55:14.255Z,5.55
2019-03-11T19:57:42.773Z,5.51
2019-03-11T20:00:16.727Z,5.53
2019-03-11T20:02:45.455Z,5.47
2019-03-11T20:05:16.327Z,5.55
2019-03-11T20:07:44.815Z,5.56
2019-03-11T20:10:13.762Z,5.54
2019-03-11T20:12:42.325Z,5.62
2019-03-11T20:15:12.175Z,5.61
2019-03-11T20:17:40.640Z,5.62
2019-03-11T20:20:15.079Z,5.66
2019-03-11T20:22:43.737Z,5.63
2019-03-11T20:25:17.839Z,5.66
2019-03-11T20:27:46.588Z,5.67
2019-03-11T20:30:21.090Z,5.74
2019-03-11T20:32:49.669Z,5.73
2019-03-11T20:35:18.385Z,5.68
2019-03-11T20:37:46.900Z,5.59
2019-03-11T20:40:15.686Z,5.61
2019-03-11T20:42:44.166Z,5.56
2019-03-11T20:45:14.975Z,5.56
2019-03-11T20:47:43.398Z,5.55
2019-03-11T20:50:14.294Z,5.56
2019-03-11T20:52:42.807Z,5.58
2019-03-11T20:55:15.686Z,5.53
2019-03-11T20:57:44.158Z,5.49
2019-03-11T21:03:35.805Z,5.65
2019-03-11T21:06:06.797Z,5.52
2019-03-11T21:08:35.275Z,5.52
2019-03-11T21:11:03.743Z,5.50
2019-03-11T21:13:32.200Z,5.46
2019-03-11T21:16:00.627Z,5.54
2019-03-11T21:18:29.129Z,5.56
2019-03-11T21:21:04.875Z,5.52
2019-03-11T21:23:27.857Z,5.53
2019-03-11T21:25:56.940Z,5.57
2019-03-11T21:28:28.370Z,5.54
2019-03-11T21:30:56.852Z,5.58
2019-03-11T21:33:25.490Z,5.59
2019-03-11T21:35:53.979Z,5.54
2019-03-11T21:38:22.490Z,5.50
2019-03-11T21:40:50.934Z,5.46
2019-03-11T21:43:19.356Z,5.38
2019-03-11T21:45:47.839Z,5.44
2019-03-11T21:48:16.286Z,5.40
2019-03-11T21:50:45.055Z,5.31
2019-03-11T21:53:13.515Z,5.33
2019-03-11T21:55:42.388Z,5.34
2019-03-11T21:58:13.497Z,5.27
2019-03-11T22:00:41.411Z,5.20
2019-03-11T22:03:09.861Z,5.21
2019-03-11T22:05:38.517Z,5.11
2019-03-11T22:08:07.326Z,5.09
2019-03-11T22:10:36.458Z,5.04
2019-03-11T22:13:04.990Z,5.13
2019-03-11T22:15:33.439Z,5.20
2019-03-11T22:18:03.380Z,5.19
2019-03-11T22:20:31.778Z,5.16
2019-03-11T22:23:00.214Z,5.12
2019-03-11T22:25:28.619Z,5.13
2019-03-11T22:27:57.040Z,5.11
2019-03-11T22:30:25.908Z,5.13
2019-03-11T22:32:54.293Z,5.09
2019-03-11T22:35:22.688Z,5.14
2019-03-11T22:37:51.270Z,5.07
2019-03-11T22:40:21.226Z,5.03
2019-03-11T22:42:49.623Z,5.05
2019-03-11T22:45:21.034Z,5.07
2019-03-11T22:47:51.528Z,5.02
2019-03-11T22:50:20.664Z,4.97
2019-03-11T22:52:49.135Z,4.94
2019-03-11T22:55:19.331Z,4.88
2019-03-11T22:57:48.031Z,4.81
2019-03-11T23:00:36.336Z,4.77
2019-03-11T23:03:06.726Z,4.73
2019-03-11T23:05:35.197Z,4.69
2019-03-11T23:08:05.092Z,4.72
2019-03-11T23:10:33.521Z,4.76
2019-03-11T23:13:01.915Z,4.75
2019-03-11T23:15:30.359Z,4.75
2019-03-11T23:17:58.772Z,4.82
2019-03-11T23:20:27.231Z,4.88
2019-03-11T23:22:55.614Z,4.89
2019-03-11T23:25:24.049Z,4.87
2019-03-11T23:27:52.500Z,4.88
2019-03-11T23:30:20.889Z,4.83
2019-03-11T23:32:49.355Z,4.80
2019-03-11T23:35:17.747Z,4.78
2019-03-11T23:37:46.154Z,4.75
2019-03-11T23:40:14.548Z,4.69
2019-03-11T23:42:42.947Z,4.63
2019-03-11T23:45:12.288Z,4.64
2019-03-11T23:47:40.710Z,4.54
2019-03-11T23:50:11.489Z,4.52
2019-03-11T23:52:39.891Z,4.49
2019-03-11T23:55:10.426Z,4.46
2019-03-11T23:57:38.920Z,4.42
