createdAt,value
2018-01-01T00:00:33.573Z,9.64
2018-01-01T00:01:37.772Z,9.56
2018-01-01T00:02:40.880Z,9.56
2018-01-01T00:03:46.360Z,9.50
2018-01-01T00:04:49.356Z,9.60
2018-01-01T00:05:53.741Z,9.53
2018-01-01T00:06:57.435Z,9.49
2018-01-01T00:08:00.170Z,9.53
2018-01-01T00:09:01.404Z,9.40
2018-01-01T00:10:02.814Z,9.42
2018-01-01T00:11:04.203Z,9.40
2018-01-01T00:12:05.606Z,9.52
2018-01-01T00:13:07.022Z,9.61
2018-01-01T00:14:08.436Z,9.75
2018-01-01T00:15:09.849Z,9.53
2018-01-01T00:16:11.264Z,9.53
2018-01-01T00:17:12.676Z,9.60
2018-01-01T00:18:14.091Z,9.42
2018-01-01T00:19:15.578Z,9.53
2018-01-01T00:20:16.976Z,9.61
2018-01-01T00:21:18.382Z,9.75
2018-01-01T00:22:19.796Z,9.66
2018-01-01T00:23:21.207Z,9.60
2018-01-01T00:24:22.617Z,9.63
2018-01-01T00:25:24.022Z,9.68
2018-01-01T00:26:25.436Z,9.76
2018-01-01T00:27:26.849Z,9.78
2018-01-01T00:28:28.252Z,9.79
2018-01-01T00:29:29.663Z,9.70
2018-01-01T00:30:31.077Z,9.79
2018-01-01T00:31:32.486Z,9.66
2018-01-01T00:32:33.896Z,9.53
2018-01-01T00:33:35.309Z,9.53
2018-01-01T00:34:36.716Z,9.40
2018-01-01T00:35:38.133Z,9.40
2018-01-01T00:36:39.548Z,9.42
2018-01-01T00:37:40.959Z,9.45
2018-01-01T00:38:42.390Z,9.40
2018-01-01T00:39:43.794Z,9.43
2018-01-01T00:40:45.210Z,9.38
2018-01-01T00:41:46.613Z,9.42
2018-01-01T00:42:48.030Z,9.42
2018-01-01T00:43:49.437Z,9.43
2018-01-01T00:44:50.842Z,9.42
2018-01-01T00:45:52.253Z,9.30
2018-01-01T00:46:53.713Z,9.46
2018-01-01T00:47:55.085Z,9.15
2018-01-01T00:48:56.494Z,9.39
2018-01-01T00:49:58.008Z,9.27
2018-01-01T00:50:59.422Z,9.31
2018-01-01T00:52:00.842Z,9.24
2018-01-01T00:53:02.240Z,9.31
2018-01-01T00:54:03.664Z,9.18
2018-01-01T00:55:05.076Z,9.24
2018-01-01T00:56:06.484Z,9.18
2018-01-01T00:57:07.912Z,9.16
2018-01-01T00:58:09.316Z,9.28
2018-01-01T00:59:10.724Z,9.18
2018-01-01T01:00:12.138Z,9.16
2018-01-01T01:01:13.545Z,9.15
2018-01-01T01:02:14.985Z,9.09
2018-01-01T01:03:16.396Z,9.09
2018-01-01T01:04:17.803Z,9.28
2018-01-01T01:05:19.213Z,9.02
2018-01-01T01:06:20.634Z,9.02
2018-01-01T01:07:22.583Z,9.15
2018-01-01T01:08:23.995Z,9.09
2018-01-01T01:09:25.402Z,8.99
2018-01-01T01:10:26.819Z,8.84
2018-01-01T01:11:28.224Z,8.81
2018-01-01T01:12:29.637Z,8.79
2018-01-01T01:13:31.048Z,8.78
2018-01-01T01:14:32.457Z,8.69
2018-01-01T01:15:33.871Z,8.73
2018-01-01T01:16:35.283Z,8.90
2018-01-01T01:17:36.689Z,8.73
2018-01-01T01:18:38.111Z,8.90
2018-01-01T01:19:39.531Z,8.94
2018-01-01T01:20:40.934Z,9.04
2018-01-01T01:21:42.343Z,8.97
2018-01-01T01:22:43.750Z,8.83
2018-01-01T01:23:45.160Z,8.88
2018-01-01T01:24:46.595Z,8.93
2018-01-01T01:25:48.001Z,8.88
2018-01-01T01:26:49.417Z,8.86
2018-01-01T01:27:50.828Z,8.84
2018-01-01T01:28:52.239Z,8.84
2018-01-01T01:29:53.640Z,8.84
2018-01-01T01:30:55.053Z,8.87
2018-01-01T01:31:56.468Z,9.02
2018-01-01T01:32:57.877Z,9.02
2018-01-01T01:33:59.287Z,9.01
2018-01-01T01:35:00.699Z,9.01
2018-01-01T01:36:02.112Z,8.91
2018-01-01T01:37:03.632Z,8.93
2018-01-01T01:38:05.054Z,8.88
2018-01-01T01:39:06.467Z,9.02
2018-01-01T01:40:07.887Z,8.93
2018-01-01T01:41:09.304Z,8.99
2018-01-01T01:42:10.711Z,8.87
2018-01-01T01:43:12.121Z,9.09
2018-01-01T01:44:13.625Z,9.01
2018-01-01T01:45:15.033Z,9.09
2018-01-01T01:46:16.442Z,9.16
2018-01-01T01:47:17.854Z,9.02
2018-01-01T01:48:19.277Z,9.13
2018-01-01T01:49:20.688Z,9.10
2018-01-01T01:50:22.120Z,9.09
2018-01-01T01:51:23.530Z,9.12
2018-01-01T01:52:24.946Z,9.21
2018-01-01T01:53:26.355Z,9.13
2018-01-01T01:54:27.764Z,9.09
2018-01-01T01:55:29.183Z,9.05
2018-01-01T01:56:30.571Z,9.01
2018-01-01T01:57:31.996Z,9.13
2018-01-01T01:58:33.404Z,9.02
2018-01-01T01:59:34.826Z,9.12
2018-01-01T02:00:36.235Z,9.10
2018-01-01T02:01:37.636Z,9.09
2018-01-01T02:02:39.050Z,9.05
2018-01-01T02:03:40.468Z,8.99
2018-01-01T02:04:41.872Z,8.87
2018-01-01T02:05:43.290Z,9.12
2018-01-01T02:06:44.697Z,9.05
2018-01-01T02:07:46.108Z,8.96
2018-01-01T02:08:47.516Z,8.93
2018-01-01T02:09:48.938Z,8.86
2018-01-01T02:10:50.351Z,8.86
2018-01-01T02:11:51.765Z,8.99
2018-01-01T02:12:53.209Z,8.84
2018-01-01T02:13:54.614Z,8.83
2018-01-01T02:14:56.029Z,8.83
2018-01-01T02:15:57.446Z,8.97
2018-01-01T02:16:58.856Z,8.90
2018-01-01T02:18:00.267Z,8.79
2018-01-01T02:19:01.681Z,8.93
2018-01-01T02:20:03.091Z,8.99
2018-01-01T02:21:04.495Z,8.86
2018-01-01T02:22:05.908Z,8.96
2018-01-01T02:23:07.322Z,9.10
2018-01-01T02:24:08.739Z,9.12
2018-01-01T02:25:10.140Z,8.99
2018-01-01T02:26:11.562Z,9.04
2018-01-01T02:27:12.982Z,9.15
2018-01-01T02:28:14.391Z,9.10
2018-01-01T02:29:15.807Z,9.24
2018-01-01T02:30:17.219Z,9.16
2018-01-01T02:31:18.626Z,9.13
2018-01-01T02:32:20.036Z,9.06
2018-01-01T02:33:21.440Z,9.09
2018-01-01T02:34:22.853Z,9.15
2018-01-01T02:35:24.265Z,9.13
2018-01-01T02:36:25.676Z,9.09
2018-01-01T02:37:27.096Z,9.23
2018-01-01T02:38:28.502Z,9.25
2018-01-01T02:39:29.912Z,9.28
2018-01-01T02:40:31.326Z,9.42
2018-01-01T02:41:32.735Z,9.21
2018-01-01T02:42:34.148Z,9.20
2018-01-01T02:43:35.550Z,9.31
2018-01-01T02:44:36.963Z,9.25
2018-01-01T02:45:38.373Z,9.43
2018-01-01T02:46:39.797Z,9.21
2018-01-01T02:47:41.223Z,9.25
2018-01-01T02:48:42.640Z,9.32
2018-01-01T02:49:44.059Z,9.40
2018-01-01T02:50:45.450Z,9.28
2018-01-01T02:51:46.869Z,9.25
2018-01-01T02:52:48.322Z,9.43
2018-01-01T02:53:49.733Z,9.42
2018-01-01T02:54:51.146Z,9.39
2018-01-01T02:55:52.569Z,9.38
2018-01-01T02:56:54.006Z,9.48
2018-01-01T02:57:55.392Z,9.38
2018-01-01T02:58:56.806Z,9.45
2018-01-01T02:59:58.219Z,9.43
2018-01-01T03:00:59.630Z,9.43
2018-01-01T03:02:01.037Z,9.39
2018-01-01T03:03:02.452Z,9.45
2018-01-01T03:04:03.870Z,9.40
2018-01-01T03:05:05.290Z,9.52
2018-01-01T03:06:06.710Z,9.56
2018-01-01T03:07:08.125Z,9.40
2018-01-01T03:08:09.545Z,9.30
2018-01-01T03:09:10.957Z,9.39
2018-01-01T03:10:12.368Z,9.45
2018-01-01T03:11:13.775Z,9.35
2018-01-01T03:12:15.185Z,9.42
2018-01-01T03:13:16.599Z,9.45
2018-01-01T03:14:18.004Z,9.46
2018-01-01T03:15:19.415Z,9.40
2018-01-01T03:16:20.827Z,9.38
2018-01-01T03:17:23.270Z,9.39
2018-01-01T03:18:24.681Z,9.40
2018-01-01T03:19:26.086Z,9.52
2018-01-01T03:20:27.500Z,9.42
2018-01-01T03:21:28.914Z,9.50
2018-01-01T03:22:30.294Z,9.52
2018-01-01T03:23:31.717Z,9.42
2018-01-01T03:24:33.119Z,9.50
2018-01-01T03:25:34.531Z,9.45
2018-01-01T03:26:35.937Z,9.30
2018-01-01T03:27:37.357Z,9.38
2018-01-01T03:28:38.775Z,9.32
2018-01-01T03:29:40.190Z,9.31
2018-01-01T03:30:41.604Z,9.34
2018-01-01T03:31:43.010Z,9.43
2018-01-01T03:32:44.435Z,9.40
2018-01-01T03:33:45.848Z,9.39
2018-01-01T03:34:47.286Z,9.50
2018-01-01T03:35:48.694Z,9.40
2018-01-01T03:36:50.106Z,9.40
2018-01-01T03:37:51.523Z,9.50
2018-01-01T03:38:52.939Z,9.50
2018-01-01T03:39:54.350Z,9.49
2018-01-01T03:40:55.761Z,9.48
2018-01-01T03:41:57.181Z,9.49
2018-01-01T03:42:58.591Z,9.48
2018-01-01T03:43:59.994Z,9.48
2018-01-01T03:45:01.408Z,9.50
2018-01-01T03:46:02.823Z,9.52
2018-01-01T03:47:04.235Z,9.64
2018-01-01T03:48:05.673Z,9.52
2018-01-01T03:49:07.083Z,9.64
2018-01-01T03:50:08.495Z,9.49
2018-01-01T03:51:09.905Z,9.68
2018-01-01T03:52:11.328Z,9.46
2018-01-01T03:53:12.733Z,9.61
2018-01-01T03:54:14.141Z,9.58
2018-01-01T03:55:15.560Z,9.50
2018-01-01T03:56:16.996Z,9.42
2018-01-01T03:57:18.395Z,9.52
2018-01-01T03:58:19.810Z,9.50
2018-01-01T03:59:21.224Z,9.45
2018-01-01T04:00:22.638Z,9.56
2018-01-01T04:01:24.051Z,9.38
2018-01-01T04:02:25.465Z,9.42
2018-01-01T04:03:26.876Z,9.38
2018-01-01T04:04:28.276Z,9.43
2018-01-01T04:05:29.690Z,9.48
2018-01-01T04:06:31.095Z,9.40
2018-01-01T04:07:32.522Z,9.49
2018-01-01T04:08:33.927Z,9.40
2018-01-01T04:09:35.334Z,9.39
2018-01-01T04:10:36.812Z,9.39
2018-01-01T04:11:38.231Z,9.48
2018-01-01T04:12:39.646Z,9.46
2018-01-01T04:13:41.055Z,9.39
2018-01-01T04:14:42.464Z,9.45
2018-01-01T04:15:43.877Z,9.53
2018-01-01T04:16:45.292Z,9.39
2018-01-01T04:17:46.715Z,9.50
2018-01-01T04:18:48.122Z,9.56
2018-01-01T04:19:49.547Z,9.56
2018-01-01T04:20:50.957Z,9.39
2018-01-01T04:21:52.372Z,9.35
2018-01-01T04:22:53.789Z,9.42
2018-01-01T04:23:55.194Z,9.42
2018-01-01T04:24:56.603Z,9.48
2018-01-01T04:25:58.028Z,9.40
2018-01-01T04:26:59.436Z,9.43
2018-01-01T04:28:00.857Z,9.46
2018-01-01T04:29:02.274Z,9.48
2018-01-01T04:30:03.688Z,9.50
2018-01-01T04:31:05.108Z,9.43
2018-01-01T04:32:06.530Z,9.49
2018-01-01T04:33:08.524Z,9.53
2018-01-01T04:34:11.713Z,9.40
2018-01-01T04:35:13.135Z,9.46
2018-01-01T04:36:14.559Z,9.45
2018-01-01T04:37:15.969Z,9.50
2018-01-01T04:38:17.387Z,9.48
2018-01-01T04:39:18.806Z,9.43
2018-01-01T04:40:20.221Z,9.39
2018-01-01T04:41:21.629Z,9.57
2018-01-01T04:42:23.041Z,9.56
2018-01-01T04:43:24.451Z,9.57
2018-01-01T04:44:25.854Z,9.53
2018-01-01T04:45:27.267Z,9.39
2018-01-01T04:46:28.689Z,9.35
2018-01-01T04:47:30.112Z,9.42
2018-01-01T04:48:31.519Z,9.42
2018-01-01T04:49:32.937Z,9.42
2018-01-01T04:50:34.354Z,9.43
2018-01-01T04:51:35.760Z,9.49
2018-01-01T04:52:37.167Z,9.56
2018-01-01T04:53:38.657Z,9.40
2018-01-01T04:54:40.070Z,9.40
2018-01-01T04:55:41.484Z,9.42
2018-01-01T04:56:42.897Z,9.38
2018-01-01T04:57:44.325Z,9.42
2018-01-01T04:58:45.722Z,9.40
2018-01-01T04:59:47.138Z,9.43
2018-01-01T05:00:48.545Z,9.45
2018-01-01T05:01:49.962Z,9.34
2018-01-01T05:02:51.365Z,9.39
2018-01-01T05:03:52.770Z,9.38
2018-01-01T05:04:54.180Z,9.45
2018-01-01T05:05:55.718Z,9.39
2018-01-01T05:06:57.126Z,9.35
2018-01-01T05:07:58.542Z,9.31
2018-01-01T05:08:59.973Z,9.35
2018-01-01T05:10:01.386Z,9.40
2018-01-01T05:11:02.798Z,9.39
2018-01-01T05:12:04.202Z,9.31
2018-01-01T05:13:05.723Z,9.31
2018-01-01T05:14:07.136Z,9.32
2018-01-01T05:15:08.550Z,9.23
2018-01-01T05:16:09.951Z,9.42
2018-01-01T05:17:11.366Z,9.27
2018-01-01T05:18:12.788Z,9.21
2018-01-01T05:19:14.193Z,9.16
2018-01-01T05:20:15.607Z,9.24
2018-01-01T05:21:17.017Z,9.23
2018-01-01T05:22:18.425Z,9.38
2018-01-01T05:23:19.839Z,9.32
2018-01-01T05:24:21.243Z,9.31
2018-01-01T05:25:22.656Z,9.27
2018-01-01T05:26:24.066Z,9.31
2018-01-01T05:27:25.488Z,9.27
2018-01-01T05:28:26.895Z,9.21
2018-01-01T05:29:28.312Z,9.27
2018-01-01T05:30:29.728Z,9.24
2018-01-01T05:31:31.138Z,9.21
2018-01-01T05:32:32.558Z,9.28
2018-01-01T05:33:33.970Z,9.39
2018-01-01T05:34:35.387Z,9.27
2018-01-01T05:35:36.805Z,9.09
2018-01-01T05:36:38.218Z,9.24
2018-01-01T05:37:39.713Z,9.10
2018-01-01T05:38:41.052Z,9.13
2018-01-01T05:39:42.457Z,9.20
2018-01-01T05:40:43.879Z,9.09
2018-01-01T05:41:45.284Z,9.01
2018-01-01T05:42:46.697Z,9.05
2018-01-01T05:43:48.101Z,9.15
2018-01-01T05:44:49.515Z,9.12
2018-01-01T05:45:50.928Z,9.09
2018-01-01T05:46:52.344Z,9.05
2018-01-01T05:47:53.755Z,9.12
2018-01-01T05:48:55.184Z,9.12
2018-01-01T05:49:56.595Z,9.12
2018-01-01T05:50:58.005Z,8.88
2018-01-01T05:51:59.416Z,9.12
2018-01-01T05:53:00.835Z,9.20
2018-01-01T05:54:02.247Z,9.02
2018-01-01T05:55:03.663Z,9.04
2018-01-01T05:56:05.073Z,9.01
2018-01-01T05:57:06.488Z,8.87
2018-01-01T05:58:07.905Z,9.04
2018-01-01T05:59:09.314Z,8.96
2018-01-01T06:00:10.729Z,9.05
2018-01-01T06:01:12.138Z,8.99
2018-01-01T06:02:13.605Z,8.97
2018-01-01T06:03:14.972Z,8.91
2018-01-01T06:04:16.376Z,8.93
2018-01-01T06:05:17.790Z,9.02
2018-01-01T06:06:19.199Z,9.01
2018-01-01T06:07:20.645Z,8.88
2018-01-01T06:08:22.764Z,8.86
2018-01-01T06:09:24.166Z,8.69
2018-01-01T06:10:25.579Z,8.83
2018-01-01T06:11:26.986Z,8.83
2018-01-01T06:12:28.410Z,8.81
2018-01-01T06:13:29.812Z,8.86
2018-01-01T06:14:31.229Z,8.78
2018-01-01T06:15:32.710Z,8.78
2018-01-01T06:16:34.115Z,8.79
2018-01-01T06:17:35.525Z,8.78
2018-01-01T06:18:36.944Z,8.78
2018-01-01T06:19:38.354Z,8.69
2018-01-01T06:20:39.770Z,8.63
2018-01-01T06:21:41.188Z,8.66
2018-01-01T06:22:42.594Z,8.66
2018-01-01T06:23:44.003Z,8.58
2018-01-01T06:24:45.421Z,8.54
2018-01-01T06:25:46.833Z,8.48
2018-01-01T06:26:48.245Z,8.57
2018-01-01T06:27:49.653Z,8.39
2018-01-01T06:28:51.062Z,8.47
2018-01-01T06:29:52.478Z,8.50
2018-01-01T06:30:53.887Z,8.62
2018-01-01T06:31:55.309Z,8.54
2018-01-01T06:32:56.712Z,8.47
2018-01-01T06:33:58.123Z,8.62
2018-01-01T06:34:59.528Z,8.40
2018-01-01T06:36:00.942Z,8.55
2018-01-01T06:37:02.347Z,8.51
2018-01-01T06:38:03.770Z,8.51
2018-01-01T06:39:05.178Z,8.60
2018-01-01T06:40:06.588Z,8.57
2018-01-01T06:41:07.991Z,8.53
2018-01-01T06:42:09.409Z,8.55
2018-01-01T06:43:10.821Z,8.51
2018-01-01T06:44:12.231Z,8.55
2018-01-01T06:45:13.641Z,8.54
2018-01-01T06:46:15.081Z,8.60
2018-01-01T06:47:16.487Z,8.55
2018-01-01T06:48:17.900Z,8.65
2018-01-01T06:49:19.304Z,8.57
2018-01-01T06:50:20.714Z,8.53
2018-01-01T06:51:22.137Z,8.57
2018-01-01T06:52:23.548Z,8.63
2018-01-01T06:53:24.950Z,8.63
2018-01-01T06:54:26.357Z,8.72
2018-01-01T06:55:27.761Z,8.66
2018-01-01T06:56:29.179Z,8.66
2018-01-01T06:57:30.593Z,8.63
2018-01-01T06:58:32.006Z,8.75
2018-01-01T06:59:33.411Z,8.68
2018-01-01T07:00:34.826Z,8.63
2018-01-01T07:01:36.237Z,8.68
2018-01-01T07:02:37.649Z,8.62
2018-01-01T07:03:39.050Z,8.63
2018-01-01T07:04:40.464Z,8.65
2018-01-01T07:05:41.878Z,8.54
2018-01-01T07:06:43.290Z,8.65
2018-01-01T07:07:44.699Z,8.66
2018-01-01T07:08:46.116Z,8.54
2018-01-01T07:09:47.545Z,8.62
2018-01-01T07:10:48.936Z,8.69
2018-01-01T07:11:50.349Z,8.55
2018-01-01T07:12:51.757Z,8.75
2018-01-01T07:13:53.170Z,8.57
2018-01-01T07:14:54.576Z,8.57
2018-01-01T07:15:55.985Z,8.55
2018-01-01T07:16:57.395Z,8.65
2018-01-01T07:17:58.816Z,8.71
2018-01-01T07:19:00.228Z,8.66
2018-01-01T07:20:01.636Z,8.69
2018-01-01T07:21:03.047Z,8.71
2018-01-01T07:22:04.453Z,8.63
2018-01-01T07:23:05.868Z,8.72
2018-01-01T07:24:07.278Z,8.57
2018-01-01T07:25:08.688Z,8.66
2018-01-01T07:26:10.097Z,8.53
2018-01-01T07:27:11.506Z,8.69
2018-01-01T07:28:12.918Z,8.78
2018-01-01T07:29:14.327Z,8.71
2018-01-01T07:30:15.742Z,8.72
2018-01-01T07:31:17.153Z,8.75
2018-01-01T07:32:18.564Z,8.57
2018-01-01T07:33:19.969Z,8.65
2018-01-01T07:34:21.384Z,8.62
2018-01-01T07:35:22.807Z,8.72
2018-01-01T07:36:24.220Z,8.72
2018-01-01T07:37:25.646Z,8.72
2018-01-01T07:38:27.065Z,8.66
2018-01-01T07:39:28.473Z,8.73
2018-01-01T07:40:29.880Z,8.73
2018-01-01T07:41:31.295Z,8.71
2018-01-01T07:42:32.699Z,8.69
2018-01-01T07:43:34.105Z,8.63
2018-01-01T07:44:35.526Z,8.62
2018-01-01T07:45:36.933Z,8.55
2018-01-01T07:46:38.349Z,8.58
2018-01-01T07:47:39.767Z,8.73
2018-01-01T07:48:41.180Z,8.73
2018-01-01T07:49:42.599Z,8.83
2018-01-01T07:50:44.031Z,8.60
2018-01-01T07:51:45.437Z,8.37
2018-01-01T07:52:46.859Z,8.45
2018-01-01T07:53:48.283Z,8.45
2018-01-01T07:54:49.698Z,8.45
2018-01-01T07:55:51.113Z,8.39
2018-01-01T07:56:52.540Z,8.36
2018-01-01T07:57:53.955Z,8.40
2018-01-01T07:58:55.369Z,8.47
2018-01-01T07:59:56.778Z,8.40
2018-01-01T08:00:58.187Z,8.58
2018-01-01T08:01:59.608Z,8.62
2018-01-01T08:03:01.023Z,8.37
2018-01-01T08:04:02.427Z,8.42
2018-01-01T08:05:03.844Z,8.37
2018-01-01T08:06:05.267Z,8.42
2018-01-01T08:07:06.676Z,8.40
2018-01-01T08:08:08.099Z,8.50
2018-01-01T08:09:09.505Z,8.66
2018-01-01T08:10:10.926Z,8.55
2018-01-01T08:11:12.336Z,8.65
2018-01-01T08:12:13.758Z,8.72
2018-01-01T08:13:15.171Z,8.51
2018-01-01T08:14:16.590Z,8.63
2018-01-01T08:15:17.999Z,8.68
2018-01-01T08:16:19.422Z,8.60
2018-01-01T08:17:20.838Z,8.45
2018-01-01T08:18:22.251Z,8.54
2018-01-01T08:19:23.665Z,8.55
2018-01-01T08:20:25.079Z,8.63
2018-01-01T08:21:26.499Z,8.58
2018-01-01T08:22:27.918Z,8.63
2018-01-01T08:23:29.344Z,8.57
2018-01-01T08:24:30.768Z,8.66
2018-01-01T08:25:32.188Z,8.53
2018-01-01T08:26:33.604Z,8.83
2018-01-01T08:27:35.017Z,8.73
2018-01-01T08:28:36.435Z,8.87
2018-01-01T08:29:37.853Z,8.72
2018-01-01T08:30:39.276Z,8.71
2018-01-01T08:31:40.691Z,8.75
2018-01-01T08:32:42.112Z,8.81
2018-01-01T08:33:43.522Z,8.72
2018-01-01T08:34:44.939Z,8.79
2018-01-01T08:35:46.358Z,8.72
2018-01-01T08:36:47.763Z,8.62
2018-01-01T08:37:49.179Z,8.60
2018-01-01T08:38:50.591Z,8.69
2018-01-01T08:39:52.009Z,8.71
2018-01-01T08:40:53.415Z,8.62
2018-01-01T08:41:54.844Z,8.69
2018-01-01T08:42:56.241Z,8.76
2018-01-01T08:43:57.655Z,8.71
2018-01-01T08:44:59.076Z,8.73
2018-01-01T08:46:00.503Z,8.76
2018-01-01T08:47:01.913Z,8.83
2018-01-01T08:48:03.860Z,8.69
2018-01-01T08:49:05.281Z,8.78
2018-01-01T08:50:06.684Z,8.84
2018-01-01T08:51:08.098Z,8.83
2018-01-01T08:52:09.515Z,8.93
2018-01-01T08:53:10.936Z,8.88
2018-01-01T08:54:12.349Z,9.05
2018-01-01T08:55:13.766Z,8.97
2018-01-01T08:56:15.181Z,8.79
2018-01-01T08:57:16.557Z,8.83
2018-01-01T08:58:17.974Z,8.83
2018-01-01T08:59:19.387Z,8.79
2018-01-01T09:00:20.793Z,8.84
2018-01-01T09:01:22.212Z,8.75
2018-01-01T09:02:23.620Z,8.71
2018-01-01T09:03:25.043Z,8.78
2018-01-01T09:04:26.448Z,8.81
2018-01-01T09:05:27.858Z,8.84
2018-01-01T09:06:29.271Z,8.72
2018-01-01T09:07:30.683Z,8.79
2018-01-01T09:08:32.212Z,8.87
2018-01-01T09:09:33.621Z,8.84
2018-01-01T09:10:35.040Z,8.96
2018-01-01T09:11:36.451Z,8.99
2018-01-01T09:12:37.874Z,8.96
2018-01-01T09:13:39.295Z,8.69
2018-01-01T09:14:40.713Z,8.71
2018-01-01T09:15:42.149Z,8.69
2018-01-01T09:16:43.557Z,8.79
2018-01-01T09:17:44.973Z,8.75
2018-01-01T09:18:46.380Z,8.68
2018-01-01T09:19:47.803Z,8.72
2018-01-01T09:20:49.205Z,8.87
2018-01-01T09:21:50.639Z,9.06
2018-01-01T09:22:52.046Z,9.40
2018-01-01T09:23:53.460Z,9.24
2018-01-01T09:24:54.877Z,9.40
2018-01-01T09:25:56.295Z,9.43
2018-01-01T09:26:57.697Z,9.48
2018-01-01T09:27:59.119Z,9.38
2018-01-01T09:29:00.545Z,9.40
2018-01-01T09:30:01.963Z,9.39
2018-01-01T09:31:03.375Z,9.25
2018-01-01T09:32:04.791Z,9.45
2018-01-01T09:33:06.207Z,9.50
2018-01-01T09:34:07.609Z,9.45
2018-01-01T09:35:09.029Z,9.43
2018-01-01T09:36:10.448Z,9.25
2018-01-01T09:37:11.858Z,9.27
2018-01-01T09:38:13.277Z,9.38
2018-01-01T09:39:14.703Z,9.20
2018-01-01T09:40:16.123Z,9.18
2018-01-01T09:41:17.539Z,9.18
2018-01-01T09:42:18.957Z,9.27
2018-01-01T09:43:20.372Z,9.12
2018-01-01T09:44:21.790Z,9.12
2018-01-01T09:45:23.205Z,8.97
2018-01-01T09:46:24.618Z,9.01
2018-01-01T09:47:26.031Z,8.91
2018-01-01T09:48:27.456Z,8.97
2018-01-01T09:49:28.879Z,8.91
2018-01-01T09:50:30.300Z,8.97
2018-01-01T09:51:31.710Z,8.88
2018-01-01T09:52:33.131Z,9.04
2018-01-01T09:53:34.551Z,9.04
2018-01-01T09:54:35.967Z,8.99
2018-01-01T09:55:37.394Z,9.10
2018-01-01T09:56:38.810Z,8.81
2018-01-01T09:57:40.216Z,8.97
2018-01-01T09:58:41.632Z,8.88
2018-01-01T09:59:43.040Z,8.97
2018-01-01T10:00:44.449Z,8.87
2018-01-01T10:01:46.594Z,8.87
2018-01-01T10:02:48.014Z,8.68
2018-01-01T10:03:49.433Z,8.65
2018-01-01T10:04:50.885Z,8.68
2018-01-01T10:05:52.273Z,8.68
2018-01-01T10:06:53.691Z,8.66
2018-01-01T10:07:55.124Z,8.71
2018-01-01T10:08:56.541Z,8.79
2018-01-01T10:09:57.954Z,8.90
2018-01-01T10:10:59.370Z,8.84
2018-01-01T10:12:00.787Z,8.87
2018-01-01T10:13:02.196Z,8.91
2018-01-01T10:14:03.614Z,8.83
2018-01-01T10:15:05.034Z,8.90
2018-01-01T10:16:06.443Z,8.90
2018-01-01T10:17:07.851Z,8.87
2018-01-01T10:18:09.260Z,8.81
2018-01-01T10:19:10.695Z,8.87
2018-01-01T10:20:12.097Z,8.88
2018-01-01T10:21:13.537Z,8.93
2018-01-01T10:22:14.953Z,8.86
2018-01-01T10:23:16.407Z,8.86
2018-01-01T10:24:17.815Z,8.79
2018-01-01T10:25:19.230Z,8.81
2018-01-01T10:26:20.649Z,8.91
2018-01-01T10:27:22.784Z,8.91
2018-01-01T10:28:24.202Z,8.83
2018-01-01T10:29:27.019Z,8.81
2018-01-01T10:30:28.456Z,8.84
2018-01-01T10:31:29.876Z,8.81
2018-01-01T10:32:31.287Z,8.93
2018-01-01T10:33:32.700Z,8.93
2018-01-01T10:34:34.114Z,8.86
2018-01-01T10:35:35.532Z,8.96
2018-01-01T10:36:36.943Z,8.99
2018-01-01T10:37:38.371Z,8.96
2018-01-01T10:38:39.790Z,8.91
2018-01-01T10:39:41.198Z,8.91
2018-01-01T10:40:42.606Z,8.93
2018-01-01T10:41:44.030Z,8.83
2018-01-01T10:42:45.451Z,8.78
2018-01-01T10:43:46.860Z,8.81
2018-01-01T10:44:48.273Z,8.81
2018-01-01T10:45:49.685Z,8.99
2018-01-01T10:46:51.104Z,8.87
2018-01-01T10:47:52.516Z,8.96
2018-01-01T10:48:54.080Z,8.97
2018-01-01T10:49:55.494Z,9.05
2018-01-01T10:50:56.915Z,9.05
2018-01-01T10:51:58.337Z,9.06
2018-01-01T10:52:59.749Z,9.06
2018-01-01T10:54:01.161Z,9.09
2018-01-01T10:55:02.584Z,9.15
2018-01-01T10:56:03.997Z,9.21
2018-01-01T10:57:05.406Z,9.15
2018-01-01T10:58:06.832Z,9.05
2018-01-01T10:59:08.244Z,9.04
2018-01-01T11:00:09.689Z,9.24
2018-01-01T11:01:11.089Z,9.20
2018-01-01T11:02:12.500Z,9.18
2018-01-01T11:03:13.914Z,9.04
2018-01-01T11:04:15.329Z,9.12
2018-01-01T11:05:16.846Z,9.20
2018-01-01T11:06:18.331Z,9.28
2018-01-01T11:07:19.752Z,9.35
2018-01-01T11:08:21.172Z,9.30
2018-01-01T11:09:22.587Z,9.45
2018-01-01T11:10:24.018Z,9.40
2018-01-01T11:11:25.428Z,9.58
2018-01-01T11:12:26.856Z,9.53
2018-01-01T11:13:28.273Z,9.46
2018-01-01T11:14:29.686Z,9.40
2018-01-01T11:15:31.112Z,9.58
2018-01-01T11:16:32.535Z,9.42
2018-01-01T11:17:33.958Z,9.42
2018-01-01T11:18:35.373Z,9.71
2018-01-01T11:19:36.806Z,9.85
2018-01-01T11:20:38.225Z,9.58
2018-01-01T11:21:39.646Z,9.86
2018-01-01T11:22:41.076Z,9.85
2018-01-01T11:23:42.486Z,9.78
2018-01-01T11:24:43.901Z,9.70
2018-01-01T11:25:45.328Z,9.64
2018-01-01T11:26:46.744Z,9.85
2018-01-01T11:27:48.161Z,9.89
2018-01-01T11:28:49.581Z,9.93
2018-01-01T11:29:50.987Z,9.83
2018-01-01T11:30:52.410Z,9.82
2018-01-01T11:31:53.827Z,9.73
2018-01-01T11:32:55.243Z,9.56
2018-01-01T11:33:56.660Z,9.63
2018-01-01T11:34:58.073Z,9.56
2018-01-01T11:35:59.492Z,9.50
2018-01-01T11:37:00.908Z,9.48
2018-01-01T11:38:02.372Z,9.56
2018-01-01T11:39:03.796Z,9.57
2018-01-01T11:40:05.205Z,9.64
2018-01-01T11:41:06.617Z,9.48
2018-01-01T11:42:08.047Z,9.40
2018-01-01T11:43:09.454Z,9.45
2018-01-01T11:44:10.871Z,9.60
2018-01-01T11:45:12.284Z,9.46
2018-01-01T11:46:13.697Z,9.52
2018-01-01T11:47:15.112Z,9.49
2018-01-01T11:48:17.326Z,9.50
2018-01-01T11:49:18.689Z,9.61
2018-01-01T11:50:20.165Z,9.52
2018-01-01T11:51:21.578Z,9.57
2018-01-01T11:52:22.999Z,9.78
2018-01-01T11:53:25.050Z,9.67
2018-01-01T11:54:26.333Z,9.49
2018-01-01T11:55:27.745Z,9.68
2018-01-01T11:56:29.161Z,9.97
2018-01-01T11:57:30.588Z,10.22
2018-01-01T11:58:32.003Z,10.30
2018-01-01T11:59:33.428Z,10.30
2018-01-01T12:00:34.854Z,10.06
2018-01-01T12:01:36.270Z,10.22
2018-01-01T12:02:37.680Z,10.26
2018-01-01T12:03:39.120Z,10.55
2018-01-01T12:04:40.539Z,10.46
2018-01-01T12:05:41.953Z,10.56
2018-01-01T12:06:43.379Z,10.62
2018-01-01T12:07:44.800Z,10.70
2018-01-01T12:08:46.226Z,10.68
2018-01-01T12:09:47.646Z,10.59
2018-01-01T12:10:49.071Z,10.58
2018-01-01T12:11:50.492Z,10.78
2018-01-01T12:12:51.921Z,10.76
2018-01-01T12:13:53.341Z,10.60
2018-01-01T12:14:54.760Z,10.73
2018-01-01T12:15:56.181Z,10.81
2018-01-01T12:16:57.598Z,10.74
2018-01-01T12:17:59.023Z,10.81
2018-01-01T12:19:00.448Z,10.65
2018-01-01T12:20:01.873Z,10.68
2018-01-01T12:21:03.296Z,10.80
2018-01-01T12:22:04.714Z,10.99
2018-01-01T12:23:06.128Z,10.70
2018-01-01T12:24:07.550Z,10.70
2018-01-01T12:25:08.958Z,10.83
2018-01-01T12:26:10.382Z,10.65
2018-01-01T12:27:11.805Z,10.65
2018-01-01T12:28:13.239Z,10.70
2018-01-01T12:29:14.661Z,10.53
2018-01-01T12:30:16.086Z,10.36
2018-01-01T12:31:17.502Z,10.34
2018-01-01T12:32:18.929Z,10.43
2018-01-01T12:33:20.348Z,10.39
2018-01-01T12:34:21.766Z,10.39
2018-01-01T12:35:23.185Z,10.39
2018-01-01T12:36:24.598Z,10.34
2018-01-01T12:37:26.028Z,10.36
2018-01-01T12:38:27.448Z,10.32
2018-01-01T12:39:28.872Z,10.39
2018-01-01T12:40:30.294Z,10.37
2018-01-01T12:41:31.709Z,10.12
2018-01-01T12:42:33.122Z,10.10
2018-01-01T12:43:34.529Z,9.93
2018-01-01T12:44:36.051Z,10.03
2018-01-01T12:45:37.464Z,9.96
2018-01-01T12:46:38.880Z,10.00
2018-01-01T12:47:40.301Z,10.06
2018-01-01T12:48:41.713Z,10.06
2018-01-01T12:49:43.131Z,10.00
2018-01-01T12:50:44.543Z,10.03
2018-01-01T12:51:45.958Z,9.96
2018-01-01T12:52:47.376Z,9.91
2018-01-01T12:53:48.808Z,9.76
2018-01-01T12:54:50.220Z,9.82
2018-01-01T12:55:51.648Z,9.82
2018-01-01T12:56:53.059Z,9.67
2018-01-01T12:57:54.489Z,9.71
2018-01-01T12:58:55.894Z,9.91
2018-01-01T12:59:57.321Z,9.83
2018-01-01T13:00:58.742Z,9.97
2018-01-01T13:02:00.166Z,10.03
2018-01-01T13:03:01.580Z,9.85
2018-01-01T13:04:03.001Z,9.88
2018-01-01T13:05:04.408Z,9.88
2018-01-01T13:06:05.824Z,9.93
2018-01-01T13:07:07.253Z,9.99
2018-01-01T13:08:08.671Z,9.97
2018-01-01T13:09:10.083Z,9.82
2018-01-01T13:10:11.494Z,9.94
2018-01-01T13:11:12.914Z,9.86
2018-01-01T13:12:14.327Z,9.91
2018-01-01T13:13:15.759Z,9.97
2018-01-01T13:14:17.173Z,9.79
2018-01-01T13:15:19.277Z,9.85
2018-01-01T13:16:20.693Z,9.83
2018-01-01T13:17:22.931Z,9.75
2018-01-01T13:18:24.369Z,9.79
2018-01-01T13:19:25.790Z,9.97
2018-01-01T13:20:27.244Z,9.85
2018-01-01T13:21:28.663Z,9.82
2018-01-01T13:22:30.081Z,10.00
2018-01-01T13:23:31.488Z,9.94
2018-01-01T13:24:32.944Z,9.97
2018-01-01T13:25:34.327Z,9.97
2018-01-01T13:26:35.745Z,9.97
2018-01-01T13:27:37.176Z,9.94
2018-01-01T13:28:38.592Z,9.99
2018-01-01T13:29:40.002Z,10.04
2018-01-01T13:30:41.421Z,10.07
2018-01-01T13:31:42.841Z,10.12
2018-01-01T13:32:44.255Z,10.17
2018-01-01T13:33:45.818Z,10.19
2018-01-01T13:34:47.234Z,10.14
2018-01-01T13:35:48.649Z,10.18