createdAt,value
2019-04-03T00:00:05.665Z,1006
2019-04-03T00:01:05.215Z,1005.9
2019-04-03T00:02:05.161Z,1006
2019-04-03T00:03:05.268Z,1006
2019-04-03T00:04:05.381Z,1005.9
2019-04-03T00:05:05.512Z,1006
2019-04-03T00:06:06.400Z,1005.9
2019-04-03T00:07:06.294Z,1005.9
2019-04-03T00:08:03.045Z,1005.9
2019-04-03T00:09:02.929Z,1005.9
2019-04-03T00:10:07.520Z,1005.9
2019-04-03T00:11:03.669Z,1006
2019-04-03T00:12:02.806Z,1006
2019-04-03T00:13:03.985Z,1006
2019-04-03T00:14:03.675Z,1006
2019-04-03T00:15:03.607Z,1006
2019-04-03T00:16:02.641Z,1005.9
2019-04-03T00:17:03.604Z,1005.9
2019-04-03T00:18:03.558Z,1005.9
2019-04-03T00:19:03.413Z,1006
2019-04-03T00:20:03.396Z,1005.9
2019-04-03T00:21:03.194Z,1006
2019-04-03T00:22:03.288Z,1006.1
2019-04-03T00:23:03.329Z,1006.1
2019-04-03T00:24:03.043Z,1006.1
2019-04-03T00:25:02.845Z,1006.1
2019-04-03T00:26:03.161Z,1006.1
2019-04-03T00:27:03.026Z,1006.1
2019-04-03T00:28:03.650Z,1005.9
2019-04-03T00:29:03.254Z,1006
2019-04-03T00:30:02.926Z,1006.2
2019-04-03T00:31:03.672Z,1006.2
2019-04-03T00:32:02.943Z,1006.2
2019-04-03T00:33:03.747Z,1006.2
2019-04-03T00:34:03.004Z,1006.1
2019-04-03T00:35:03.984Z,1006.1
2019-04-03T00:36:03.952Z,1006.1
2019-04-03T00:37:03.581Z,1006
2019-04-03T00:38:03.768Z,1006.1
2019-04-03T00:39:02.978Z,1006.1
2019-04-03T00:40:03.210Z,1006
2019-04-03T00:41:03.593Z,1006.2
2019-04-03T00:42:03.401Z,1005.9
2019-04-03T00:43:03.889Z,1006
2019-04-03T00:44:03.497Z,1006
2019-04-03T00:45:03.142Z,1006
2019-04-03T00:46:03.290Z,1006
2019-04-03T00:47:03.624Z,1006
2019-04-03T00:48:03.080Z,1006.1
2019-04-03T00:49:03.372Z,1006
2019-04-03T00:50:03.219Z,1006
2019-04-03T00:51:03.515Z,1005.9
2019-04-03T00:52:03.077Z,1005.9
2019-04-03T00:53:03.276Z,1006
2019-04-03T00:54:03.121Z,1005.9
2019-04-03T00:55:03.307Z,1006
2019-04-03T00:56:03.252Z,1006
2019-04-03T00:57:03.756Z,1005.9
2019-04-03T00:58:02.782Z,1005.9
2019-04-03T00:59:03.584Z,1005.9
2019-04-03T01:00:04.098Z,1006
2019-04-03T01:01:03.669Z,1005.9
2019-04-03T01:02:03.831Z,1006
2019-04-03T01:03:03.897Z,1005.9
2019-04-03T01:04:03.398Z,1005.9
2019-04-03T01:05:04.387Z,1005.9
2019-04-03T01:06:03.827Z,1005.9
2019-04-03T01:07:03.841Z,1005.9
2019-04-03T01:08:03.203Z,1005.8
2019-04-03T01:09:03.295Z,1005.9
2019-04-03T01:10:03.607Z,1005.9
2019-04-03T01:11:03.418Z,1005.9
2019-04-03T01:12:03.303Z,1005.8
2019-04-03T01:13:03.135Z,1005.8
2019-04-03T01:14:03.165Z,1005.8
2019-04-03T01:15:03.578Z,1005.8
2019-04-03T01:16:03.318Z,1005.8
2019-04-03T01:17:04.996Z,1005.7
2019-04-03T01:18:05.545Z,1005.7
2019-04-03T01:19:06.617Z,1005.7
2019-04-03T01:20:07.110Z,1005.9
2019-04-03T01:21:07.358Z,1005.7
2019-04-03T01:22:03.478Z,1005.7
2019-04-03T01:23:03.235Z,1005.8
2019-04-03T01:24:03.165Z,1005.8
2019-04-03T01:25:03.336Z,1005.8
2019-04-03T01:26:03.090Z,1005.7
2019-04-03T01:27:03.075Z,1005.8
2019-04-03T01:28:03.361Z,1005.7
2019-04-03T01:29:03.076Z,1005.8
2019-04-03T01:30:03.183Z,1005.7
2019-04-03T01:31:02.809Z,1005.7
2019-04-03T01:32:03.969Z,1005.8
2019-04-03T01:33:03.326Z,1005.7
2019-04-03T01:34:02.856Z,1005.7
2019-04-03T01:35:04.007Z,1005.8
2019-04-03T01:36:03.019Z,1005.8
2019-04-03T01:37:03.944Z,1005.7
2019-04-03T01:38:03.575Z,1005.7
2019-04-03T01:39:03.849Z,1005.7
2019-04-03T01:40:03.449Z,1005.6
2019-04-03T01:41:03.297Z,1005.6
2019-04-03T01:42:03.447Z,1005.7
2019-04-03T01:43:02.925Z,1005.7
2019-04-03T01:44:03.319Z,1005.5
2019-04-03T01:45:03.104Z,1005.8
2019-04-03T01:46:02.959Z,1005.8
2019-04-03T01:47:02.829Z,1005.7
2019-04-03T01:48:04.044Z,1005.8
2019-04-03T01:49:02.861Z,1005.7
2019-04-03T01:50:03.082Z,1005.7
2019-04-03T01:51:03.643Z,1005.7
2019-04-03T01:52:03.909Z,1005.7
2019-04-03T01:53:03.619Z,1005.7
2019-04-03T01:54:03.984Z,1005.7
2019-04-03T01:55:04.690Z,1005.7
2019-04-03T01:56:05.569Z,1005.7
2019-04-03T01:57:07.149Z,1005.7
2019-04-03T01:58:07.369Z,1005.7
2019-04-03T01:59:07.737Z,1005.7
2019-04-03T02:00:03.844Z,1005.7
2019-04-03T02:01:03.704Z,1005.7
2019-04-03T02:02:03.407Z,1005.7
2019-04-03T02:03:03.616Z,1005.8
2019-04-03T02:04:03.240Z,1005.6
2019-04-03T02:05:03.398Z,1005.7
2019-04-03T02:06:03.125Z,1005.7
2019-04-03T02:07:03.493Z,1005.7
2019-04-03T02:08:03.121Z,1005.7
2019-04-03T02:09:03.258Z,1005.7
2019-04-03T02:10:03.354Z,1005.6
2019-04-03T02:11:03.220Z,1005.6
2019-04-03T02:12:03.197Z,1005.6
2019-04-03T02:13:03.092Z,1005.7
2019-04-03T02:14:03.861Z,1005.5
2019-04-03T02:15:03.813Z,1005.5
2019-04-03T02:16:04.034Z,1005.5
2019-04-03T02:17:03.995Z,1005.5
2019-04-03T02:18:03.575Z,1005.5
2019-04-03T02:19:03.901Z,1005.5
2019-04-03T02:20:04.021Z,1005.5
2019-04-03T02:21:04.061Z,1005.5
2019-04-03T02:22:03.674Z,1005.5
2019-04-03T02:23:03.249Z,1005.4
2019-04-03T02:24:03.491Z,1005.4
2019-04-03T02:25:03.292Z,1005.4
2019-04-03T02:26:03.636Z,1005.4
2019-04-03T02:27:03.832Z,1005.5
2019-04-03T02:28:05.884Z,1005.4
2019-04-03T02:29:09.502Z,1005.5
2019-04-03T02:30:03.520Z,1005.4
2019-04-03T02:31:03.732Z,1005.5
2019-04-03T02:32:03.211Z,1005.4
2019-04-03T02:33:03.829Z,1005.5
2019-04-03T02:34:03.702Z,1005.3
2019-04-03T02:35:09.074Z,1005.4
2019-04-03T02:36:02.969Z,1005.4
2019-04-03T02:37:02.975Z,1005.3
2019-04-03T02:38:03.055Z,1005.3
2019-04-03T02:39:03.728Z,1005.3
2019-04-03T02:40:03.603Z,1005.3
2019-04-03T02:41:05.795Z,1005.3
2019-04-03T02:42:10.622Z,1005.2
2019-04-03T02:43:03.810Z,1005.3
2019-04-03T02:44:04.306Z,1005.3
2019-04-03T02:45:03.667Z,1005.3
2019-04-03T02:46:03.853Z,1005.2
2019-04-03T02:47:03.563Z,1005.2
2019-04-03T02:48:07.525Z,1005.3
2019-04-03T02:49:03.113Z,1005.3
2019-04-03T02:50:03.924Z,1005.4
2019-04-03T02:51:03.820Z,1005.3
2019-04-03T02:52:03.789Z,1005.3
2019-04-03T02:53:03.231Z,1005.3
2019-04-03T02:54:03.702Z,1005.3
2019-04-03T02:55:09.210Z,1005.1
2019-04-03T02:56:03.765Z,1005.1
2019-04-03T02:57:04.178Z,1005.1
2019-04-03T02:58:03.179Z,1005.2
2019-04-03T02:59:03.865Z,1005.2
2019-04-03T03:00:03.146Z,1005.2
2019-04-03T03:01:08.183Z,1005.3
2019-04-03T03:02:03.171Z,1005.2
2019-04-03T03:03:03.262Z,1005.2
2019-04-03T03:04:03.824Z,1005.3
2019-04-03T03:05:03.708Z,1005.1
2019-04-03T03:06:03.604Z,1005.2
2019-04-03T03:07:05.913Z,1005.1
2019-04-03T03:08:04.127Z,1005.2
2019-04-03T03:09:03.712Z,1005.2
2019-04-03T03:10:04.207Z,1005.2
2019-04-03T03:11:03.692Z,1005.2
2019-04-03T03:12:03.839Z,1005.2
2019-04-03T03:13:03.724Z,1005.3
2019-04-03T03:14:08.597Z,1005.3
2019-04-03T03:15:03.845Z,1005.3
2019-04-03T03:16:03.757Z,1005.3
2019-04-03T03:17:03.792Z,1005.3
2019-04-03T03:18:03.027Z,1005.3
2019-04-03T03:19:03.373Z,1005.2
2019-04-03T03:20:08.385Z,1005.3
2019-04-03T03:21:03.213Z,1005.3
2019-04-03T03:22:02.964Z,1005.3
2019-04-03T03:23:03.303Z,1005.3
2019-04-03T03:24:03.783Z,1005.3
2019-04-03T03:25:02.970Z,1005.4
2019-04-03T03:26:06.573Z,1005.3
2019-04-03T03:27:03.733Z,1005.3
2019-04-03T03:28:04.141Z,1005.4
2019-04-03T03:29:27.829Z,1005.4
2019-04-03T03:31:08.127Z,1005.4
2019-04-03T03:31:08.758Z,1005.3
2019-04-03T03:32:38.508Z,1005.3
2019-04-03T03:33:43.581Z,1005.3
2019-04-03T03:34:07.048Z,1005.4
2019-04-03T03:35:49.769Z,1005.3
2019-04-03T03:36:06.993Z,1005.3
2019-04-03T03:37:04.958Z,1005.3
2019-04-03T03:38:08.444Z,1005.4
2019-04-03T03:39:03.430Z,1005.3
2019-04-03T03:40:03.665Z,1005.4
2019-04-03T03:41:03.810Z,1005.5
2019-04-03T03:42:03.266Z,1005.5
2019-04-03T03:43:07.625Z,1005.4
2019-04-03T03:44:03.016Z,1005.3
2019-04-03T03:45:03.826Z,1005.4
2019-04-03T03:46:03.626Z,1005.5
2019-04-03T03:47:03.881Z,1005.5
2019-04-03T03:48:11.499Z,1005.4
2019-04-03T03:49:03.269Z,1005.5
2019-04-03T03:50:03.836Z,1005.6
2019-04-03T03:51:03.280Z,1005.5
2019-04-03T03:52:06.713Z,1005.4
2019-04-03T03:53:03.298Z,1005.4
2019-04-03T03:54:03.353Z,1005.4
2019-04-03T03:55:03.024Z,1005.3
2019-04-03T03:56:03.365Z,1005.4
2019-04-03T03:57:07.809Z,1005.4
2019-04-03T03:58:04.018Z,1005.4
2019-04-03T03:59:03.747Z,1005.5
2019-04-03T04:00:03.891Z,1005.5
2019-04-03T04:01:04.098Z,1005.4
2019-04-03T04:02:07.294Z,1005.4
2019-04-03T04:03:04.180Z,1005.4
2019-04-03T04:04:03.588Z,1005.3
2019-04-03T04:05:03.705Z,1005.3
2019-04-03T04:06:03.389Z,1005.2
2019-04-03T04:07:06.011Z,1005.3
2019-04-03T04:08:03.513Z,1005.3
2019-04-03T04:09:03.851Z,1005.3
2019-04-03T04:10:03.606Z,1005.2
2019-04-03T04:11:03.817Z,1005.3
2019-04-03T04:12:07.935Z,1005.2
2019-04-03T04:13:03.949Z,1005.2
2019-04-03T04:14:03.376Z,1005.3
2019-04-03T04:15:03.488Z,1005.2
2019-04-03T04:16:05.848Z,1005.2
2019-04-03T04:17:19.591Z,1005.2
2019-04-03T04:18:03.236Z,1005.3
2019-04-03T04:19:03.305Z,1005.2
2019-04-03T04:20:06.667Z,1005.2
2019-04-03T04:21:04.227Z,1005.1
2019-04-03T04:22:03.916Z,1005.1
2019-04-03T04:23:03.306Z,1005.1
2019-04-03T04:24:03.613Z,1005.2
2019-04-03T04:25:04.081Z,1005.2
2019-04-03T04:26:02.896Z,1005.2
2019-04-03T04:27:04.253Z,1005.3
2019-04-03T04:28:02.751Z,1005.1
2019-04-03T04:29:03.177Z,1005.1
2019-04-03T04:30:04.148Z,1005.1
2019-04-03T04:31:04.101Z,1005.1
2019-04-03T04:32:03.547Z,1005
2019-04-03T04:33:03.498Z,1005.1
2019-04-03T04:34:03.179Z,1005.2
2019-04-03T04:35:03.058Z,1005.1
2019-04-03T04:36:03.781Z,1005.2
2019-04-03T04:37:03.738Z,1005.2
2019-04-03T04:38:03.239Z,1005.2
2019-04-03T04:39:03.447Z,1005.1
2019-04-03T04:40:03.667Z,1005.1
2019-04-03T04:41:03.917Z,1005.2
2019-04-03T04:42:05.056Z,1005.1
2019-04-03T04:43:08.825Z,1005.1
2019-04-03T04:44:03.402Z,1005.1
2019-04-03T04:45:03.658Z,1005.2
2019-04-03T04:46:03.259Z,1005
2019-04-03T04:47:03.087Z,1005
2019-04-03T04:48:03.432Z,1005
2019-04-03T04:49:03.224Z,1005
2019-04-03T04:50:03.379Z,1005.1
2019-04-03T04:51:03.117Z,1005
2019-04-03T04:52:03.057Z,1005
2019-04-03T04:53:02.882Z,1005.1
2019-04-03T04:54:03.199Z,1005
2019-04-03T04:55:04.009Z,1005
2019-04-03T04:56:07.913Z,1005
2019-04-03T04:57:03.864Z,1005
2019-04-03T04:58:05.632Z,1005
2019-04-03T04:59:03.946Z,1004.9
2019-04-03T05:00:03.695Z,1004.9
2019-04-03T05:01:03.059Z,1004.9
2019-04-03T05:02:03.782Z,1005
2019-04-03T05:03:03.719Z,1005
2019-04-03T05:04:04.082Z,1005
2019-04-03T05:05:04.120Z,1005
2019-04-03T05:06:03.822Z,1004.9
2019-04-03T05:07:03.127Z,1004.9
2019-04-03T05:08:03.806Z,1004.9
2019-04-03T05:09:04.717Z,1004.9
2019-04-03T05:10:06.912Z,1005
2019-04-03T05:11:03.097Z,1005
2019-04-03T05:12:03.393Z,1005
2019-04-03T05:13:03.007Z,1005.1
2019-04-03T05:14:02.975Z,1005
2019-04-03T05:15:03.564Z,1005
2019-04-03T05:16:03.876Z,1004.8
2019-04-03T05:17:03.145Z,1004.9
2019-04-03T05:18:03.617Z,1004.8
2019-04-03T05:19:20.156Z,1004.9
2019-04-03T05:20:02.956Z,1004.9
2019-04-03T05:21:03.193Z,1004.9
2019-04-03T05:22:03.059Z,1004.8
2019-04-03T05:23:03.158Z,1004.8
2019-04-03T05:24:14.442Z,1004.8
2019-04-03T05:25:03.185Z,1004.9
2019-04-03T05:26:02.864Z,1004.8
2019-04-03T05:27:04.022Z,1004.8
2019-04-03T05:28:05.150Z,1004.9
2019-04-03T05:29:05.310Z,1004.9
2019-04-03T05:30:07.291Z,1004.8
2019-04-03T05:31:03.605Z,1004.8
2019-04-03T05:32:03.762Z,1004.8
2019-04-03T05:33:03.455Z,1004.9
2019-04-03T05:34:03.344Z,1004.8
2019-04-03T05:35:03.739Z,1004.9
2019-04-03T05:36:03.972Z,1004.8
2019-04-03T05:37:03.271Z,1004.8
2019-04-03T05:38:03.612Z,1004.8
2019-04-03T05:39:03.841Z,1004.8
2019-04-03T05:40:03.810Z,1004.9
2019-04-03T05:41:03.219Z,1004.8
2019-04-03T05:42:03.368Z,1004.8
2019-04-03T05:43:03.330Z,1004.9
2019-04-03T05:44:03.718Z,1004.9
2019-04-03T05:45:05.204Z,1005
2019-04-03T05:46:06.629Z,1004.9
2019-04-03T05:47:03.217Z,1004.8
2019-04-03T05:48:05.472Z,1004.8
2019-04-03T05:49:03.063Z,1004.9
2019-04-03T05:50:03.848Z,1004.8
2019-04-03T05:51:02.993Z,1004.8
2019-04-03T05:52:04.994Z,1004.8
2019-04-03T05:53:07.184Z,1004.7
2019-04-03T05:54:03.213Z,1004.8
2019-04-03T05:55:04.001Z,1004.8
2019-04-03T05:56:03.561Z,1004.6
2019-04-03T05:57:03.381Z,1004.8
2019-04-03T05:58:03.460Z,1004.8
2019-04-03T05:59:03.730Z,1004.6
2019-04-03T06:00:07.873Z,1004.6
2019-04-03T06:01:12.341Z,1004.5
2019-04-03T06:02:22.729Z,1004.5
2019-04-03T06:03:03.809Z,1004.6
2019-04-03T06:04:03.478Z,1004.6
2019-04-03T06:05:08.247Z,1004.5
2019-04-03T06:06:03.666Z,1004.4
2019-04-03T06:07:03.633Z,1004.5
2019-04-03T06:08:02.992Z,1004.5
2019-04-03T06:09:03.110Z,1004.5
2019-04-03T06:10:03.345Z,1004.5
2019-04-03T06:11:10.080Z,1004.5
2019-04-03T06:12:03.052Z,1004.5
2019-04-03T06:13:06.942Z,1004.4
2019-04-03T06:14:03.181Z,1004.4
2019-04-03T06:15:03.209Z,1004.3
2019-04-03T06:16:04.051Z,1004.5
2019-04-03T06:17:03.213Z,1004.3
2019-04-03T06:18:02.903Z,1004.3
2019-04-03T06:19:07.593Z,1004.4
2019-04-03T06:20:03.757Z,1004.4
2019-04-03T06:21:03.669Z,1004.4
2019-04-03T06:22:03.936Z,1004.4
2019-04-03T06:23:03.514Z,1004.5
2019-04-03T06:24:02.978Z,1004.4
2019-04-03T06:25:03.758Z,1004.5
2019-04-03T06:26:03.810Z,1004.4
2019-04-03T06:27:04.042Z,1004.4
2019-04-03T06:28:03.866Z,1004.4
2019-04-03T06:29:08.306Z,1004.2
2019-04-03T06:30:03.424Z,1004.2
2019-04-03T06:31:04.060Z,1004.2
2019-04-03T06:32:06.996Z,1004.3
2019-04-03T06:33:03.384Z,1004.3
2019-04-03T06:34:08.558Z,1004.2
2019-04-03T06:35:03.465Z,1004.2
2019-04-03T06:36:03.289Z,1004.2
2019-04-03T06:37:03.770Z,1004.2
2019-04-03T06:38:03.723Z,1004.1
2019-04-03T06:39:03.640Z,1004.1
2019-04-03T06:40:04.537Z,1004
2019-04-03T06:41:03.317Z,1004
2019-04-03T06:42:03.473Z,1004
2019-04-03T06:43:03.334Z,1004
2019-04-03T06:44:03.294Z,1004
2019-04-03T06:45:03.088Z,1003.9
2019-04-03T06:46:03.116Z,1003.9
2019-04-03T06:47:03.254Z,1003.9
2019-04-03T06:48:05.892Z,1003.8
2019-04-03T06:49:02.862Z,1003.9
2019-04-03T06:50:03.655Z,1003.9
2019-04-03T06:51:03.893Z,1003.9
2019-04-03T06:52:03.627Z,1003.8
2019-04-03T06:53:03.683Z,1003.8
2019-04-03T06:54:03.886Z,1003.8
2019-04-03T06:55:04.874Z,1003.8
2019-04-03T06:56:03.131Z,1003.8
2019-04-03T06:57:03.665Z,1003.8
2019-04-03T06:58:03.441Z,1003.9
2019-04-03T06:59:03.425Z,1003.8
2019-04-03T07:00:03.685Z,1003.8
2019-04-03T07:01:03.677Z,1003.7
2019-04-03T07:02:03.848Z,1003.8
2019-04-03T07:03:04.832Z,1003.7
2019-04-03T07:04:07.884Z,1003.8
2019-04-03T07:05:03.676Z,1003.8
2019-04-03T07:06:03.633Z,1003.8
2019-04-03T07:07:03.750Z,1003.6
2019-04-03T07:08:06.661Z,1003.6
2019-04-03T07:09:05.799Z,1003.7
2019-04-03T07:10:18.542Z,1003.7
2019-04-03T07:11:03.175Z,1003.6
2019-04-03T07:12:03.328Z,1003.6
2019-04-03T07:13:03.459Z,1003.6
2019-04-03T07:14:03.972Z,1003.6
2019-04-03T07:15:03.394Z,1003.7
2019-04-03T07:16:04.104Z,1003.6
2019-04-03T07:17:06.683Z,1003.7
2019-04-03T07:18:07.406Z,1003.5
2019-04-03T07:19:03.885Z,1003.5
2019-04-03T07:20:21.436Z,1003.5
2019-04-03T07:21:03.871Z,1003.4
2019-04-03T07:22:03.527Z,1003.5
2019-04-03T07:23:03.357Z,1003.5
2019-04-03T07:24:03.716Z,1003.6
2019-04-03T07:25:04.646Z,1003.4
2019-04-03T07:26:05.919Z,1003.6
2019-04-03T07:27:07.169Z,1003.3
2019-04-03T07:28:03.558Z,1003.3
2019-04-03T07:29:03.709Z,1003.4
2019-04-03T07:30:04.007Z,1003.4
2019-04-03T07:31:03.394Z,1003.4
2019-04-03T07:32:03.534Z,1003.4
2019-04-03T07:33:06.671Z,1003.3
2019-04-03T07:34:04.533Z,1003.4
2019-04-03T07:35:11.018Z,1003.4
2019-04-03T07:36:03.997Z,1003.2
2019-04-03T07:37:03.412Z,1003.2
2019-04-03T07:38:04.023Z,1003.1
2019-04-03T07:39:03.197Z,1003.1
2019-04-03T07:40:03.998Z,1003.1
2019-04-03T07:41:03.279Z,1003
2019-04-03T07:42:04.030Z,1003.1
2019-04-03T07:43:04.101Z,1003.1
2019-04-03T07:44:04.002Z,1002.9
2019-04-03T07:45:03.759Z,1003
2019-04-03T07:46:04.349Z,1003.1
2019-04-03T07:47:05.031Z,1003
2019-04-03T07:48:07.399Z,1003
2019-04-03T07:49:03.057Z,1003
2019-04-03T07:50:03.759Z,1002.9
2019-04-03T07:51:04.076Z,1003
2019-04-03T07:52:03.449Z,1003.1
2019-04-03T07:53:03.592Z,1003.1
2019-04-03T07:54:05.229Z,1003.1
2019-04-03T07:55:03.579Z,1003.2
2019-04-03T07:56:03.276Z,1003.2
2019-04-03T07:57:03.141Z,1003.2
2019-04-03T07:58:04.184Z,1003.3
2019-04-03T07:59:05.003Z,1003.1
2019-04-03T08:00:07.887Z,1003.2
2019-04-03T08:01:03.030Z,1003.3
2019-04-03T08:02:03.464Z,1003.3
2019-04-03T08:03:03.229Z,1003.3
2019-04-03T08:04:03.347Z,1003.3
2019-04-03T08:05:03.952Z,1003.3
2019-04-03T08:06:05.383Z,1003.1
2019-04-03T08:07:03.930Z,1003.4
2019-04-03T08:08:03.186Z,1003.4
2019-04-03T08:09:10.788Z,1003.3
2019-04-03T08:10:03.793Z,1003.3
2019-04-03T08:11:03.465Z,1003.3
2019-04-03T08:12:04.919Z,1003.2
2019-04-03T08:13:07.835Z,1003.2
2019-04-03T08:14:04.064Z,1003.2
2019-04-03T08:15:03.900Z,1003.2
2019-04-03T08:16:04.138Z,1003.2
2019-04-03T08:17:03.743Z,1003.1
2019-04-03T08:18:04.194Z,1003
2019-04-03T08:19:03.420Z,1003
2019-04-03T08:20:03.444Z,1002.9
2019-04-03T08:21:03.526Z,1002.9
2019-04-03T08:22:03.314Z,1002.9
2019-04-03T08:23:07.372Z,1002.9
2019-04-03T08:24:03.371Z,1003
2019-04-03T08:25:03.818Z,1002.8
2019-04-03T08:26:03.511Z,1002.8
2019-04-03T08:27:04.009Z,1002.7
2019-04-03T08:28:03.329Z,1002.8
2019-04-03T08:29:03.796Z,1002.7
2019-04-03T08:30:03.948Z,1002.8
2019-04-03T08:31:03.629Z,1002.7
2019-04-03T08:32:03.689Z,1002.7
2019-04-03T08:33:28.419Z,1002.7
2019-04-03T08:34:19.101Z,1002.6
2019-04-03T08:35:05.187Z,1002.6
2019-04-03T08:36:09.021Z,1002.5
2019-04-03T08:37:04.413Z,1002.4
2019-04-03T08:38:04.245Z,1002.5
2019-04-03T08:39:02.927Z,1002.5
2019-04-03T08:40:03.968Z,1002.5
2019-04-03T08:41:04.748Z,1002.6
2019-04-03T08:42:03.782Z,1002.5
2019-04-03T08:43:03.199Z,1002.3
2019-04-03T08:44:09.529Z,1002.3
2019-04-03T08:45:08.118Z,1002.3
2019-04-03T08:46:03.506Z,1002.4
2019-04-03T08:47:03.645Z,1002.3
2019-04-03T08:48:08.106Z,1002.4
2019-04-03T08:49:03.818Z,1002.4
2019-04-03T08:50:03.492Z,1002.5
2019-04-03T08:51:04.222Z,1002.5
2019-04-03T08:52:06.434Z,1002.3
2019-04-03T08:53:03.017Z,1002.3
2019-04-03T08:54:03.355Z,1002.5
2019-04-03T08:55:03.334Z,1002.4
2019-04-03T08:56:03.830Z,1002.4
2019-04-03T08:57:03.483Z,1002.3
2019-04-03T08:58:03.400Z,1002.3
2019-04-03T08:59:03.126Z,1002.3
2019-04-03T09:00:03.189Z,1002.3
2019-04-03T09:01:05.713Z,1002.3
2019-04-03T09:02:03.425Z,1002.3
2019-04-03T09:03:05.117Z,1002.1
2019-04-03T09:04:03.759Z,1002.2
2019-04-03T09:05:03.813Z,1002.1
2019-04-03T09:06:03.544Z,1002.2
2019-04-03T09:07:03.683Z,1002.1
2019-04-03T09:08:03.434Z,1002
2019-04-03T09:09:03.565Z,1002
2019-04-03T09:10:03.734Z,1002
2019-04-03T09:11:06.247Z,1002
2019-04-03T09:12:07.972Z,1002
2019-04-03T09:13:24.402Z,1002
2019-04-03T09:14:03.806Z,1002
2019-04-03T09:15:03.555Z,1002
2019-04-03T09:16:03.555Z,1002
2019-04-03T09:17:04.420Z,1001.8
2019-04-03T09:18:08.005Z,1001.8
2019-04-03T09:19:03.121Z,1001.9
2019-04-03T09:20:03.224Z,1001.8
2019-04-03T09:21:03.073Z,1001.8
2019-04-03T09:22:03.315Z,1001.7
2019-04-03T09:23:03.097Z,1001.7
2019-04-03T09:24:03.698Z,1001.7
2019-04-03T09:25:03.803Z,1001.8
2019-04-03T09:26:04.201Z,1001.7
2019-04-03T09:27:03.237Z,1001.8
2019-04-03T09:28:03.389Z,1001.7
2019-04-03T09:29:03.887Z,1001.7
2019-04-03T09:30:04.279Z,1001.5
2019-04-03T09:31:03.909Z,1001.6
2019-04-03T09:32:03.658Z,1001.4
2019-04-03T09:33:04.034Z,1001.5
2019-04-03T09:34:03.666Z,1001.3
2019-04-03T09:35:04.363Z,1001.2
2019-04-03T09:36:05.398Z,1001.3
2019-04-03T09:37:07.914Z,1001.3
2019-04-03T09:38:03.741Z,1001.2
2019-04-03T09:39:03.697Z,1001.1
2019-04-03T09:40:04.073Z,1001.2
2019-04-03T09:41:03.570Z,1001.1
2019-04-03T09:42:03.161Z,1001
2019-04-03T09:43:03.999Z,1001.1
2019-04-03T09:44:03.754Z,1001.1
2019-04-03T09:45:03.365Z,1001.1
2019-04-03T09:46:03.630Z,1001.1
2019-04-03T09:47:04.100Z,1001.1
2019-04-03T09:48:06.558Z,1001.2
2019-04-03T09:49:02.958Z,1001
2019-04-03T09:50:03.405Z,1001
2019-04-03T09:51:03.457Z,1001
2019-04-03T09:52:02.866Z,1001
2019-04-03T09:53:03.764Z,1000.8
2019-04-03T09:54:04.147Z,1000.9
2019-04-03T09:55:03.459Z,1001
2019-04-03T09:56:03.846Z,1000.9
2019-04-03T09:57:06.624Z,1001
2019-04-03T09:58:05.181Z,1000.9
2019-04-03T09:59:08.434Z,1000.9
2019-04-03T10:00:04.046Z,1001
2019-04-03T10:01:03.094Z,1000.7
2019-04-03T10:02:03.423Z,1000.8
2019-04-03T10:03:06.339Z,1000.8
2019-04-03T10:04:03.583Z,1000.8
2019-04-03T10:05:04.251Z,1000.7
2019-04-03T10:06:04.119Z,1000.7
2019-04-03T10:07:04.238Z,1000.7
2019-04-03T10:08:04.081Z,1000.6
2019-04-03T10:09:03.742Z,1000.7
2019-04-03T10:10:04.238Z,1000.7
2019-04-03T10:11:03.814Z,1000.7
2019-04-03T10:12:03.661Z,1000.6
2019-04-03T10:13:03.419Z,1000.6
2019-04-03T10:14:03.461Z,1000.6
2019-04-03T10:15:03.348Z,1000.3
2019-04-03T10:16:05.089Z,1000.3
2019-04-03T10:17:08.592Z,1000.4
2019-04-03T10:18:03.398Z,1000.3
2019-04-03T10:19:03.748Z,1000.3
2019-04-03T10:20:02.923Z,1000.4
2019-04-03T10:21:03.637Z,1000.4
2019-04-03T10:22:03.327Z,1000.3
2019-04-03T10:23:03.219Z,1000.1
2019-04-03T10:24:03.217Z,1000.1
2019-04-03T10:25:06.686Z,1000.1
2019-04-03T10:26:03.355Z,1000.2
2019-04-03T10:27:02.970Z,1000.2
2019-04-03T10:28:03.679Z,1000
2019-04-03T10:29:03.249Z,1000.1
2019-04-03T10:30:03.709Z,1000.1
2019-04-03T10:31:03.795Z,1000
2019-04-03T10:32:03.964Z,1000
2019-04-03T10:33:03.637Z,999.9
2019-04-03T10:34:05.055Z,999.8
2019-04-03T10:35:03.469Z,999.8
2019-04-03T10:36:03.680Z,999.8
2019-04-03T10:37:03.722Z,999.7
2019-04-03T10:38:03.584Z,999.7
2019-04-03T10:39:03.966Z,999.7
2019-04-03T10:40:03.898Z,999.7
2019-04-03T10:41:03.448Z,999.6
2019-04-03T10:42:04.146Z,999.7
2019-04-03T10:43:07.030Z,999.8
2019-04-03T10:44:03.043Z,999.7
2019-04-03T10:45:03.902Z,999.8
2019-04-03T10:46:03.187Z,999.7
2019-04-03T10:47:03.585Z,999.8
2019-04-03T10:48:03.482Z,999.8
2019-04-03T10:49:03.386Z,999.8
2019-04-03T10:50:06.079Z,999.7
2019-04-03T10:51:03.189Z,999.7
2019-04-03T10:52:03.096Z,999.8
2019-04-03T10:53:03.637Z,999.7
2019-04-03T10:54:03.620Z,999.6
2019-04-03T10:55:02.916Z,999.8
2019-04-03T10:56:03.510Z,999.8
2019-04-03T10:57:04.147Z,999.7
2019-04-03T10:58:09.395Z,999.7
2019-04-03T10:59:19.261Z,999.6
2019-04-03T11:00:03.515Z,999.7
2019-04-03T11:01:02.762Z,999.6
2019-04-03T11:02:04.204Z,999.8
2019-04-03T11:03:04.289Z,999.8
2019-04-03T11:04:02.954Z,999.6
2019-04-03T11:05:04.143Z,999.7
2019-04-03T11:06:04.138Z,999.7
2019-04-03T11:07:03.782Z,999.6
2019-04-03T11:08:03.893Z,999.6
2019-04-03T11:09:03.756Z,999.5
2019-04-03T11:10:03.835Z,999.5
2019-04-03T11:11:05.428Z,999.5
2019-04-03T11:12:03.228Z,999.4
2019-04-03T11:13:04.713Z,999.5
2019-04-03T11:14:08.830Z,999.3
2019-04-03T11:15:03.295Z,999.4
2019-04-03T11:16:03.363Z,999.4
2019-04-03T11:17:03.326Z,999.4
2019-04-03T11:18:03.128Z,999.4
2019-04-03T11:19:08.260Z,999.4
2019-04-03T11:20:03.410Z,999.4
2019-04-03T11:21:03.601Z,999.5
2019-04-03T11:22:03.278Z,999.3
2019-04-03T11:23:09.180Z,999.2
2019-04-03T11:24:08.424Z,999.1
2019-04-03T11:25:03.490Z,999.2
2019-04-03T11:26:03.060Z,999.2
2019-04-03T11:27:04.143Z,999.3
2019-04-03T11:28:07.267Z,999.3
2019-04-03T11:29:04.101Z,999.4
2019-04-03T11:30:03.937Z,999.4
2019-04-03T11:31:03.513Z,999.4
2019-04-03T11:32:03.897Z,999.2
2019-04-03T11:33:03.817Z,999.3
2019-04-03T11:34:03.952Z,999.2
2019-04-03T11:35:03.901Z,999.2
2019-04-03T11:36:03.567Z,999.2
2019-04-03T11:37:04.216Z,999.2
2019-04-03T11:38:30.155Z,999.2
2019-04-03T11:39:17.100Z,999.2
2019-04-03T11:40:06.747Z,999.3
2019-04-03T11:41:24.634Z,999.2
2019-04-03T11:42:03.362Z,999.3
2019-04-03T11:43:03.781Z,999.3
2019-04-03T11:44:03.227Z,999.1
2019-04-03T11:45:05.853Z,999.1
2019-04-03T11:46:03.110Z,999.2
2019-04-03T11:47:03.008Z,999.1
2019-04-03T11:48:03.782Z,999.1
2019-04-03T11:49:03.868Z,999
2019-04-03T11:50:04.380Z,999
2019-04-03T11:51:03.711Z,999
2019-04-03T11:52:04.298Z,998.9
2019-04-03T11:53:08.673Z,998.8
2019-04-03T11:54:09.293Z,998.9
2019-04-03T11:55:03.919Z,998.9
2019-04-03T11:56:03.851Z,998.7
2019-04-03T11:57:03.634Z,998.8
2019-04-03T11:58:02.988Z,998.7
2019-04-03T11:59:03.642Z,998.8
2019-04-03T12:00:03.584Z,998.9
2019-04-03T12:01:03.668Z,998.8
2019-04-03T12:02:03.275Z,998.8
2019-04-03T12:03:03.653Z,998.8
2019-04-03T12:04:03.373Z,998.7
2019-04-03T12:05:03.548Z,998.7
2019-04-03T12:06:03.940Z,998.8
2019-04-03T12:07:04.147Z,998.8
2019-04-03T12:08:03.550Z,998.8
2019-04-03T12:09:03.595Z,998.8
2019-04-03T12:10:05.132Z,998.7
2019-04-03T12:11:07.760Z,998.8
2019-04-03T12:12:03.439Z,998.7
2019-04-03T12:13:05.061Z,998.7
2019-04-03T12:14:03.213Z,998.6
2019-04-03T12:15:03.644Z,998.6
2019-04-03T12:16:03.118Z,998.5
2019-04-03T12:17:03.725Z,998.4
2019-04-03T12:18:03.246Z,998.4
2019-04-03T12:19:07.206Z,998.4
2019-04-03T12:20:03.382Z,998.5
2019-04-03T12:21:04.270Z,998.5
2019-04-03T12:22:04.744Z,998.6
2019-04-03T12:23:04.216Z,998.5
2019-04-03T12:24:04.004Z,998.5
2019-04-03T12:25:04.173Z,998.4
2019-04-03T12:26:04.108Z,998.4
2019-04-03T12:27:03.667Z,998.3
2019-04-03T12:28:07.798Z,998.2
2019-04-03T12:29:08.503Z,998.2
2019-04-03T12:30:03.602Z,998.2
2019-04-03T12:31:03.113Z,998
2019-04-03T12:32:10.549Z,998.2
2019-04-03T12:33:03.839Z,998.1
2019-04-03T12:34:07.817Z,998.1
2019-04-03T12:35:03.672Z,998
2019-04-03T12:36:07.597Z,998
2019-04-03T12:37:03.981Z,998
2019-04-03T12:38:03.021Z,998