createdAt,value
2018-01-23T00:00:22.074Z,11.63
2018-01-23T00:02:49.589Z,11.43
2018-01-23T00:05:17.085Z,9.00
2018-01-23T00:07:44.598Z,10.60
2018-01-23T00:10:12.114Z,10.37
2018-01-23T00:12:39.631Z,11.30
2018-01-23T00:15:07.125Z,9.30
2018-01-23T00:17:34.642Z,9.87
2018-01-23T00:20:02.142Z,10.03
2018-01-23T00:22:29.657Z,17.13
2018-01-23T00:24:57.150Z,11.37
2018-01-23T00:27:24.666Z,10.23
2018-01-23T00:29:52.162Z,12.37
2018-01-23T00:32:19.674Z,13.13
2018-01-23T00:34:47.234Z,13.60
2018-01-23T00:37:14.785Z,12.50
2018-01-23T00:39:42.281Z,13.00
2018-01-23T00:42:09.798Z,13.17
2018-01-23T00:44:37.294Z,14.57
2018-01-23T00:47:04.807Z,14.40
2018-01-23T00:49:33.070Z,14.97
2018-01-23T00:52:01.350Z,15.03
2018-01-23T00:54:29.618Z,14.10
2018-01-23T00:56:57.898Z,15.40
2018-01-23T00:59:26.158Z,15.00
2018-01-23T01:01:53.682Z,17.10
2018-01-23T01:04:21.174Z,16.53
2018-01-23T01:06:48.770Z,12.47
2018-01-23T01:09:16.340Z,13.37
2018-01-23T01:11:43.833Z,15.60
2018-01-23T01:14:11.350Z,13.90
2018-01-23T01:16:38.850Z,13.40
2018-01-23T01:19:06.379Z,13.73
2018-01-23T01:21:33.873Z,13.67
2018-01-23T01:24:01.482Z,13.60
2018-01-23T01:26:29.047Z,13.03
2018-01-23T01:28:56.610Z,13.47
2018-01-23T01:31:24.106Z,11.70
2018-01-23T01:33:51.626Z,11.83
2018-01-23T01:36:19.183Z,11.63
2018-01-23T01:38:46.734Z,12.60
2018-01-23T01:41:14.221Z,11.80
2018-01-23T01:43:41.737Z,12.07
2018-01-23T01:46:10.003Z,12.43
2018-01-23T01:48:50.183Z,12.70
2018-01-23T01:51:17.746Z,11.73
2018-01-23T01:53:45.262Z,13.17
2018-01-23T01:56:12.761Z,13.40
2018-01-23T01:58:40.279Z,12.97
2018-01-23T02:01:07.778Z,13.20
2018-01-23T02:03:35.294Z,13.03
2018-01-23T02:06:02.890Z,11.30
2018-01-23T02:08:30.454Z,11.00
2018-01-23T02:10:57.962Z,11.00
2018-01-23T02:13:25.567Z,12.30
2018-01-23T02:15:53.058Z,12.27
2018-01-23T02:18:20.569Z,11.43
2018-01-23T02:20:48.829Z,11.47
2018-01-23T02:23:16.418Z,11.87
2018-01-23T02:25:43.924Z,10.90
2018-01-23T02:28:11.454Z,11.10
2018-01-23T02:30:38.998Z,12.07
2018-01-23T02:33:06.518Z,11.80
2018-01-23T02:35:34.019Z,11.50
2018-01-23T02:38:01.538Z,11.70
2018-01-23T02:40:30.558Z,11.97
2018-01-23T02:42:58.074Z,12.50
2018-01-23T02:45:25.578Z,11.70
2018-01-23T02:47:53.094Z,12.00
2018-01-23T02:50:20.593Z,11.37
2018-01-23T02:52:48.106Z,11.80
2018-01-23T02:55:16.033Z,12.77
2018-01-23T02:57:43.587Z,11.77
2018-01-23T03:00:11.830Z,10.90
2018-01-23T03:02:40.111Z,10.60
2018-01-23T03:05:08.382Z,11.03
2018-01-23T03:07:36.673Z,10.00
2018-01-23T03:10:04.930Z,10.63
2018-01-23T03:12:32.517Z,10.50
2018-01-23T03:15:00.082Z,11.10
2018-01-23T03:17:27.633Z,9.37
2018-01-23T03:19:55.151Z,10.40
2018-01-23T03:22:22.749Z,9.50
2018-01-23T03:24:50.258Z,9.97
2018-01-23T03:27:17.747Z,8.53
2018-01-23T03:29:46.026Z,9.33
2018-01-23T03:32:14.285Z,9.00
2018-01-23T03:34:41.794Z,8.40
2018-01-23T03:37:09.290Z,10.23
2018-01-23T03:39:36.814Z,9.23
2018-01-23T03:42:04.305Z,9.17
2018-01-23T03:44:31.905Z,8.23
2018-01-23T03:47:00.163Z,8.07
2018-01-23T03:49:28.442Z,7.67
2018-01-23T03:51:56.706Z,7.90
2018-01-23T03:54:24.218Z,9.10
2018-01-23T03:56:51.733Z,7.17
2018-01-23T03:59:20.034Z,6.93
2018-01-23T04:01:47.526Z,7.53
2018-01-23T04:04:15.033Z,6.83
2018-01-23T04:06:43.294Z,7.50
2018-01-23T04:09:10.880Z,7.10
2018-01-23T04:11:38.373Z,7.47
2018-01-23T04:14:05.902Z,7.17
2018-01-23T04:16:33.458Z,6.53
2018-01-23T04:19:00.970Z,8.10
2018-01-23T04:21:28.474Z,6.70
2018-01-23T04:23:55.981Z,6.77
2018-01-23T04:26:23.478Z,7.63
2018-01-23T04:28:51.750Z,7.57
2018-01-23T04:31:20.042Z,7.70
2018-01-23T04:33:47.554Z,6.97
2018-01-23T04:36:15.045Z,6.80
2018-01-23T04:38:43.320Z,7.43
2018-01-23T04:41:11.588Z,6.10
2018-01-23T04:43:39.866Z,7.30
2018-01-23T04:46:08.130Z,8.50
2018-01-23T04:48:35.637Z,6.80
2018-01-23T04:51:03.130Z,6.80
2018-01-23T04:53:30.650Z,6.60
2018-01-23T04:55:58.194Z,7.90
2018-01-23T04:58:25.702Z,8.07
2018-01-23T05:00:53.193Z,7.47
2018-01-23T05:03:21.465Z,7.70
2018-01-23T05:05:49.727Z,8.07
2018-01-23T05:08:17.218Z,7.40
2018-01-23T05:10:44.727Z,7.50
2018-01-23T05:13:12.229Z,7.33
2018-01-23T05:15:39.745Z,7.80
2018-01-23T05:18:07.245Z,7.10
2018-01-23T05:20:35.526Z,6.47
2018-01-23T05:23:03.019Z,7.83
2018-01-23T05:25:30.642Z,7.30
2018-01-23T05:27:58.133Z,8.40
2018-01-23T05:30:25.641Z,8.80
2018-01-23T05:32:53.902Z,8.47
2018-01-23T05:35:21.498Z,7.70
2018-01-23T05:37:49.054Z,7.10
2018-01-23T05:40:16.562Z,7.00
2018-01-23T05:42:44.070Z,8.53
2018-01-23T05:45:11.639Z,8.60
2018-01-23T05:47:39.185Z,7.20
2018-01-23T05:50:06.697Z,8.00
2018-01-23T05:52:34.198Z,7.57
2018-01-23T05:55:02.581Z,8.23
2018-01-23T05:57:30.079Z,8.63
2018-01-23T05:59:57.585Z,8.77
2018-01-23T06:02:25.846Z,7.20
2018-01-23T06:04:53.362Z,8.60
2018-01-23T06:07:20.894Z,9.70
2018-01-23T06:09:48.454Z,8.57
2018-01-23T06:12:15.947Z,8.20
2018-01-23T06:14:43.466Z,8.90
2018-01-23T06:17:11.023Z,7.87
2018-01-23T06:19:38.530Z,9.10
2018-01-23T06:22:06.022Z,10.93
2018-01-23T06:24:34.313Z,9.47
2018-01-23T06:27:02.582Z,8.93
2018-01-23T06:29:30.862Z,9.30
2018-01-23T06:31:59.145Z,10.87
2018-01-23T06:34:26.657Z,10.80
2018-01-23T06:36:54.154Z,11.07
2018-01-23T06:39:22.433Z,12.57
2018-01-23T06:41:49.934Z,11.03
2018-01-23T06:44:17.450Z,11.63
2018-01-23T06:46:44.950Z,11.57
2018-01-23T06:49:12.458Z,13.30
2018-01-23T06:51:40.723Z,11.10
2018-01-23T06:54:09.021Z,11.67
2018-01-23T06:56:36.538Z,11.10
2018-01-23T06:59:04.055Z,11.47
2018-01-23T07:01:31.554Z,12.20
2018-01-23T07:03:59.070Z,10.93
2018-01-23T07:06:26.570Z,12.60
2018-01-23T07:08:54.174Z,12.43
2018-01-23T07:11:21.690Z,12.07
2018-01-23T07:13:49.190Z,12.60
2018-01-23T07:16:16.704Z,11.80
2018-01-23T07:18:44.306Z,13.47
2018-01-23T07:21:11.813Z,13.10
2018-01-23T07:23:39.305Z,12.87
2018-01-23T07:26:07.594Z,13.83
2018-01-23T07:28:35.854Z,12.77
2018-01-23T07:31:04.133Z,14.20
2018-01-23T07:33:32.398Z,11.70
2018-01-23T07:35:59.921Z,17.50
2018-01-23T07:38:27.446Z,15.50
2018-01-23T07:40:55.011Z,16.13
2018-01-23T07:43:22.510Z,17.87
2018-01-23T07:45:50.022Z,15.10
2018-01-23T07:48:17.517Z,13.83
2018-01-23T07:50:45.034Z,12.07
2018-01-23T07:53:12.599Z,11.77
2018-01-23T07:55:40.109Z,13.07
2018-01-23T07:58:07.690Z,12.97
2018-01-23T08:00:35.968Z,11.97
2018-01-23T08:03:04.233Z,10.93
2018-01-23T08:05:31.750Z,10.50
2018-01-23T08:07:59.258Z,10.37
2018-01-23T08:10:27.558Z,11.60
2018-01-23T08:12:55.049Z,9.00
2018-01-23T08:15:22.563Z,9.23
2018-01-23T08:17:50.823Z,9.37
2018-01-23T08:20:19.106Z,9.77
2018-01-23T08:22:47.407Z,10.23
2018-01-23T08:25:14.931Z,10.53
2018-01-23T08:27:42.426Z,11.57
2018-01-23T08:30:09.949Z,10.33
2018-01-23T08:32:38.245Z,11.50
2018-01-23T08:35:06.518Z,9.27
2018-01-23T08:37:34.781Z,12.10
2018-01-23T08:40:03.085Z,10.10
2018-01-23T08:42:30.642Z,9.93
2018-01-23T08:44:58.153Z,9.70
2018-01-23T08:47:25.753Z,13.07
2018-01-23T08:49:53.266Z,8.57
2018-01-23T08:52:20.767Z,7.40
2018-01-23T08:54:48.282Z,8.30
2018-01-23T08:57:15.795Z,9.00
2018-01-23T08:59:43.309Z,7.63
2018-01-23T09:02:10.802Z,8.00
2018-01-23T09:04:38.334Z,8.10
2018-01-23T09:07:06.594Z,7.30
2018-01-23T09:09:34.110Z,7.00
2018-01-23T09:12:01.601Z,6.90
2018-01-23T09:14:29.094Z,6.97
2018-01-23T09:16:57.366Z,8.07
2018-01-23T09:19:25.625Z,6.33
2018-01-23T09:21:53.134Z,7.87
2018-01-23T09:24:20.683Z,8.60
2018-01-23T09:26:48.189Z,7.27
2018-01-23T09:29:15.694Z,7.33
2018-01-23T09:31:43.575Z,6.60
2018-01-23T09:34:11.117Z,6.27
2018-01-23T09:36:38.630Z,6.23
2018-01-23T09:39:06.126Z,6.73
2018-01-23T09:41:34.410Z,6.83
2018-01-23T09:44:01.906Z,6.40
2018-01-23T09:46:29.417Z,6.87
2018-01-23T09:48:57.971Z,5.90
2018-01-23T09:51:25.565Z,5.57
2018-01-23T09:53:53.057Z,5.90
2018-01-23T09:56:20.567Z,5.73
2018-01-23T09:58:48.830Z,5.10
2018-01-23T10:01:16.345Z,4.80
2018-01-23T10:03:45.110Z,5.73
2018-01-23T10:06:12.681Z,5.50
2018-01-23T10:08:40.222Z,5.17
2018-01-23T10:11:07.782Z,4.00
2018-01-23T10:13:35.346Z,4.50
2018-01-23T10:16:02.867Z,5.57
2018-01-23T10:18:30.361Z,5.00
2018-01-23T10:20:57.859Z,5.20
2018-01-23T10:23:25.377Z,4.50
2018-01-23T10:25:52.870Z,4.10
2018-01-23T10:28:20.390Z,4.30
2018-01-23T10:30:47.883Z,4.23
2018-01-23T10:33:15.674Z,4.70
2018-01-23T10:35:43.166Z,5.23
2018-01-23T10:38:11.446Z,5.20
2018-01-23T10:40:38.939Z,5.30
2018-01-23T10:43:06.464Z,4.67
2018-01-23T10:45:33.953Z,4.90
2018-01-23T10:48:01.462Z,4.20
2018-01-23T10:50:29.758Z,4.47
2018-01-23T10:52:57.291Z,5.07
2018-01-23T10:55:25.546Z,4.73
2018-01-23T10:57:53.039Z,4.37
2018-01-23T11:00:20.557Z,4.87
2018-01-23T11:02:48.062Z,4.20
2018-01-23T11:05:15.569Z,4.40
2018-01-23T11:07:43.058Z,4.37
2018-01-23T11:10:11.333Z,4.10
2018-01-23T11:12:39.596Z,3.57
2018-01-23T11:15:07.118Z,3.50
2018-01-23T11:17:34.614Z,5.30
2018-01-23T11:20:02.121Z,3.90
2018-01-23T11:22:29.626Z,3.83
2018-01-23T11:24:57.218Z,3.93
2018-01-23T11:27:24.709Z,3.77
2018-01-23T11:29:52.238Z,3.93
2018-01-23T11:32:19.725Z,3.77
2018-01-23T11:34:47.233Z,4.13
2018-01-23T11:37:15.490Z,3.47
2018-01-23T11:39:42.998Z,3.97
2018-01-23T11:42:10.498Z,3.43
2018-01-23T11:44:38.011Z,4.57
2018-01-23T11:47:05.510Z,4.63
2018-01-23T11:49:33.027Z,3.50
2018-01-23T11:52:00.525Z,4.00
2018-01-23T11:54:28.034Z,3.70
2018-01-23T11:56:55.521Z,3.37
2018-01-23T11:59:23.029Z,4.07
2018-01-23T12:01:51.290Z,4.17
2018-01-23T12:04:18.798Z,4.03
2018-01-23T12:06:46.293Z,3.77
2018-01-23T12:09:13.822Z,6.13
2018-01-23T12:11:41.330Z,3.47
2018-01-23T12:14:08.827Z,4.10
2018-01-23T12:16:36.338Z,4.10
2018-01-23T12:19:03.830Z,3.10
2018-01-23T12:21:31.346Z,3.50
2018-01-23T12:23:58.841Z,3.23
2018-01-23T12:26:27.114Z,3.03
2018-01-23T12:28:55.375Z,3.70
2018-01-23T12:31:23.658Z,3.17
2018-01-23T12:33:51.918Z,4.00
2018-01-23T12:36:19.430Z,3.83
2018-01-23T12:38:46.922Z,3.30
2018-01-23T12:41:14.430Z,3.17
2018-01-23T12:43:41.918Z,2.80
2018-01-23T12:46:09.435Z,3.57
2018-01-23T12:48:36.925Z,3.00
2018-01-23T12:51:04.438Z,3.90
2018-01-23T12:53:31.958Z,4.03
2018-01-23T12:55:59.465Z,4.20
2018-01-23T12:58:27.729Z,4.27
2018-01-23T13:00:56.007Z,3.70
2018-01-23T13:03:24.266Z,3.87
2018-01-23T13:05:51.778Z,3.50
2018-01-23T13:08:19.275Z,5.20
2018-01-23T13:10:46.794Z,4.73
2018-01-23T13:13:14.286Z,4.20
2018-01-23T13:15:41.799Z,3.70
2018-01-23T13:18:09.298Z,4.20
2018-01-23T13:20:36.807Z,4.60
2018-01-23T13:23:04.310Z,3.83
2018-01-23T13:25:31.822Z,4.07
2018-01-23T13:27:59.322Z,4.00
2018-01-23T13:30:26.831Z,4.67
2018-01-23T13:32:54.338Z,3.63
2018-01-23T13:35:21.850Z,4.73
2018-01-23T13:37:49.342Z,4.27
2018-01-23T13:40:16.863Z,4.10
2018-01-23T13:42:44.353Z,4.10
2018-01-23T13:45:11.870Z,5.03
2018-01-23T13:47:40.133Z,4.10
2018-01-23T13:50:07.641Z,4.70
2018-01-23T13:52:35.133Z,4.13
2018-01-23T13:55:02.646Z,4.00
2018-01-23T13:57:30.137Z,4.97
2018-01-23T13:59:57.641Z,3.70
2018-01-23T14:02:25.902Z,4.37
2018-01-23T14:04:54.163Z,5.20
2018-01-23T14:07:21.670Z,4.40
2018-01-23T14:09:49.164Z,4.67
2018-01-23T14:12:16.680Z,5.13
2018-01-23T14:14:44.182Z,4.40
2018-01-23T14:17:11.693Z,3.80
2018-01-23T14:19:39.186Z,4.60
2018-01-23T14:22:06.723Z,4.40
2018-01-23T14:24:34.222Z,3.80
2018-01-23T14:27:02.090Z,3.10
2018-01-23T14:29:29.583Z,3.77
2018-01-23T14:34:21.190Z,4.13
2018-01-23T14:36:48.697Z,4.43
2018-01-23T14:39:16.186Z,4.17
2018-01-23T14:41:43.696Z,4.30
2018-01-23T14:44:11.206Z,5.20
2018-01-23T14:46:38.718Z,4.70
2018-01-23T14:49:06.218Z,4.37
2018-01-23T14:51:33.726Z,5.57
2018-01-23T14:54:01.226Z,7.63
2018-01-23T14:56:28.737Z,7.10
2018-01-23T14:58:56.998Z,6.00
2018-01-23T15:01:25.282Z,4.47
2018-01-23T15:03:53.570Z,5.40
2018-01-23T15:06:21.130Z,6.00
2018-01-23T15:08:48.634Z,6.90
2018-01-23T15:11:16.146Z,8.43
2018-01-23T15:13:43.650Z,10.30
2018-01-23T15:16:11.162Z,9.03
2018-01-23T15:18:38.722Z,6.87
2018-01-23T15:21:06.242Z,10.03
2018-01-23T15:23:33.837Z,9.33
2018-01-23T15:26:02.122Z,6.77
2018-01-23T15:28:29.618Z,6.63
2018-01-23T15:30:57.130Z,5.37
2018-01-23T15:33:24.700Z,4.97
2018-01-23T15:35:52.202Z,6.17
2018-01-23T15:38:19.805Z,10.30
2018-01-23T15:40:48.070Z,10.97
2018-01-23T15:43:16.345Z,9.80
2018-01-23T15:45:44.606Z,13.10
2018-01-23T15:48:12.113Z,9.90
2018-01-23T15:50:39.614Z,8.10
2018-01-23T15:53:07.213Z,8.70
2018-01-23T15:55:34.718Z,11.60
2018-01-23T15:58:02.338Z,6.23
2018-01-23T16:00:29.890Z,6.03
2018-01-23T16:02:57.464Z,6.33
2018-01-23T16:05:24.958Z,6.60
2018-01-23T16:07:52.570Z,7.40
2018-01-23T16:10:20.132Z,6.70
2018-01-23T16:12:47.645Z,6.43
2018-01-23T16:15:15.142Z,5.93
2018-01-23T16:17:42.702Z,6.57
2018-01-23T16:20:10.191Z,8.40
2018-01-23T16:22:37.710Z,11.40
2018-01-23T16:25:05.974Z,9.53
2018-01-23T16:27:34.270Z,8.10
2018-01-23T16:30:01.840Z,29.40
2018-01-23T16:32:29.389Z,40.97
2018-01-23T16:34:56.940Z,25.60
2018-01-23T16:37:25.946Z,15.47
2018-01-23T16:39:53.447Z,11.40
2018-01-23T16:42:20.957Z,15.50
2018-01-23T16:44:48.458Z,15.70
2018-01-23T16:47:15.973Z,14.43
2018-01-23T16:49:43.479Z,11.53
2018-01-23T16:52:10.999Z,9.37
2018-01-23T16:54:38.499Z,23.73
2018-01-23T16:57:06.022Z,24.30
2018-01-23T16:59:33.517Z,21.70
2018-01-23T17:02:01.031Z,21.97
2018-01-23T17:04:28.529Z,26.60
2018-01-23T17:06:56.042Z,15.53
2018-01-23T17:09:23.534Z,14.57
2018-01-23T17:11:51.058Z,14.63
2018-01-23T17:14:18.566Z,11.30
2018-01-23T17:16:46.078Z,9.00
2018-01-23T17:19:13.571Z,8.60
2018-01-23T17:21:41.089Z,9.33
2018-01-23T17:24:08.582Z,10.00
2018-01-23T17:26:36.080Z,9.30
2018-01-23T17:29:03.660Z,19.37
2018-01-23T17:31:31.162Z,95.60
2018-01-23T17:33:58.682Z,78.43
2018-01-23T17:36:26.191Z,67.87
2018-01-23T17:38:53.706Z,33.93
2018-01-23T17:41:21.206Z,21.50
2018-01-23T17:43:48.730Z,18.97
2018-01-23T17:46:16.226Z,14.47
2018-01-23T17:48:43.741Z,11.70
2018-01-23T17:51:11.254Z,12.50
2018-01-23T17:53:38.769Z,9.67
2018-01-23T17:56:06.265Z,13.57
2018-01-23T17:58:33.782Z,18.60
2018-01-23T18:01:01.276Z,11.93
2018-01-23T18:03:29.624Z,10.47
2018-01-23T18:05:57.118Z,10.10
2018-01-23T18:08:24.637Z,9.30
2018-01-23T18:10:52.147Z,9.03
2018-01-23T18:13:20.477Z,9.20
2018-01-23T18:15:47.978Z,8.67
2018-01-23T18:18:16.262Z,8.80
2018-01-23T18:20:44.517Z,7.70
2018-01-23T18:23:12.081Z,7.20
2018-01-23T18:25:39.578Z,7.03
2018-01-23T18:28:07.148Z,7.20
2018-01-23T18:30:34.641Z,7.00
2018-01-23T18:33:02.150Z,7.20
2018-01-23T18:35:29.641Z,7.50
2018-01-23T18:37:57.153Z,6.77
2018-01-23T18:40:25.409Z,7.50
2018-01-23T18:42:52.918Z,7.10
2018-01-23T18:45:20.412Z,7.30
2018-01-23T18:47:47.937Z,7.77
2018-01-23T18:50:15.485Z,7.73
2018-01-23T18:52:43.002Z,7.13
2018-01-23T18:55:11.266Z,5.50
2018-01-23T18:57:38.829Z,6.70
2018-01-23T19:00:06.373Z,6.97
2018-01-23T19:02:33.998Z,6.50
2018-01-23T19:05:01.462Z,5.47
2018-01-23T19:07:28.966Z,5.70
2018-01-23T19:09:56.526Z,5.47
2018-01-23T19:12:24.785Z,6.00
2018-01-23T19:14:52.300Z,7.90
2018-01-23T19:17:19.849Z,6.67
2018-01-23T19:19:47.357Z,5.50
2018-01-23T19:22:14.906Z,4.90
2018-01-23T19:24:42.414Z,6.23
2018-01-23T19:27:10.734Z,5.57
2018-01-23T19:29:38.292Z,5.07
2018-01-23T19:32:05.838Z,6.60
2018-01-23T19:34:33.350Z,6.40
2018-01-23T19:37:01.622Z,5.73
2018-01-23T19:39:29.149Z,6.10
2018-01-23T19:41:56.693Z,6.47
2018-01-23T19:44:24.257Z,6.00
2018-01-23T19:46:51.805Z,6.00
2018-01-23T19:49:19.317Z,6.60
2018-01-23T19:51:48.178Z,6.20
2018-01-23T19:54:15.741Z,12.60
2018-01-23T19:56:43.237Z,9.47
2018-01-23T19:59:11.574Z,11.70
2018-01-23T20:01:39.112Z,14.17
2018-01-23T20:04:06.622Z,12.40
2018-01-23T20:06:34.899Z,9.77
2018-01-23T20:09:03.176Z,7.23
2018-01-23T20:11:31.458Z,8.10
2018-01-23T20:13:59.730Z,10.50
2018-01-23T20:16:28.093Z,8.40
2018-01-23T20:18:55.637Z,7.83
2018-01-23T20:21:23.288Z,6.73
2018-01-23T20:23:50.833Z,8.47
2018-01-23T20:26:18.445Z,8.30
2018-01-23T20:28:46.022Z,7.97
2018-01-23T20:31:13.637Z,7.60
2018-01-23T20:33:41.201Z,7.70
2018-01-23T20:36:08.846Z,7.53
2018-01-23T20:38:36.422Z,8.90
2018-01-23T20:41:04.030Z,10.30
2018-01-23T20:43:31.638Z,8.90
2018-01-23T20:45:59.214Z,9.17
2018-01-23T20:48:26.807Z,8.87
2018-01-23T20:50:54.369Z,7.60
2018-01-23T20:53:21.915Z,7.50
2018-01-23T20:55:50.248Z,7.17
2018-01-23T20:58:17.742Z,8.10
2018-01-23T21:00:46.093Z,7.37
2018-01-23T21:03:13.641Z,7.67
2018-01-23T21:05:41.135Z,17.10
2018-01-23T21:08:09.462Z,28.67
2018-01-23T21:10:37.022Z,30.90
2018-01-23T21:13:04.595Z,24.43
2018-01-23T21:15:32.090Z,22.40
2018-01-23T21:18:00.421Z,15.90
2018-01-23T21:20:27.969Z,29.10
2018-01-23T21:22:55.490Z,17.40
2018-01-23T21:25:23.821Z,11.80
2018-01-23T21:27:51.338Z,15.73
2018-01-23T21:30:19.024Z,13.27
2018-01-23T21:32:47.274Z,13.23
2018-01-23T21:35:14.821Z,14.53
2018-01-23T21:37:43.113Z,13.33
2018-01-23T21:40:10.669Z,17.70
2018-01-23T21:42:38.193Z,13.57
2018-01-23T21:45:05.698Z,16.97
2018-01-23T21:47:33.281Z,16.87
2018-01-23T21:50:00.777Z,16.37
2018-01-23T21:52:28.386Z,13.03
2018-01-23T21:54:55.893Z,14.07
2018-01-23T21:57:23.409Z,16.70
2018-01-23T21:59:50.906Z,15.37
2018-01-23T22:02:18.446Z,13.80
2018-01-23T22:04:45.958Z,12.33
2018-01-23T22:07:13.454Z,12.20
2018-01-23T22:09:40.965Z,12.07
2018-01-23T22:12:09.279Z,12.60
2018-01-23T22:14:36.819Z,12.40
2018-01-23T22:17:04.360Z,12.73
2018-01-23T22:19:31.961Z,12.37
2018-01-23T22:21:59.467Z,13.57
2018-01-23T22:24:27.750Z,12.27
2018-01-23T22:26:56.019Z,13.13
2018-01-23T22:29:24.348Z,12.47
2018-01-23T22:31:51.888Z,11.80
2018-01-23T22:34:19.410Z,10.47
2018-01-23T22:36:47.665Z,10.00
2018-01-23T22:39:15.188Z,11.07
2018-01-23T22:41:42.717Z,10.73
2018-01-23T22:44:10.249Z,11.37
2018-01-23T22:46:37.741Z,9.50
2018-01-23T22:49:05.247Z,9.23
2018-01-23T22:51:32.757Z,9.63
2018-01-23T22:54:00.318Z,9.37
2018-01-23T22:56:27.876Z,8.87
2018-01-23T22:58:55.386Z,9.00
2018-01-23T23:01:22.902Z,9.00
2018-01-23T23:03:50.455Z,7.43
2018-01-23T23:06:17.978Z,8.40
2018-01-23T23:08:45.475Z,8.37
2018-01-23T23:11:13.027Z,8.13
2018-01-23T23:13:40.526Z,7.77
2018-01-23T23:16:08.043Z,7.90
2018-01-23T23:18:35.599Z,7.67
2018-01-23T23:21:03.170Z,7.03
2018-01-23T23:23:30.667Z,6.67
2018-01-23T23:25:58.186Z,6.80
2018-01-23T23:28:25.694Z,7.30
2018-01-23T23:30:53.294Z,7.50
2018-01-23T23:33:20.799Z,6.50
2018-01-23T23:35:48.359Z,6.37
2018-01-23T23:38:15.863Z,6.77
2018-01-23T23:40:43.353Z,6.60
2018-01-23T23:43:10.877Z,5.47
2018-01-23T23:45:39.134Z,6.90
2018-01-23T23:48:07.414Z,6.60
2018-01-23T23:50:35.683Z,8.60
2018-01-23T23:53:03.979Z,8.70
2018-01-23T23:55:32.238Z,6.73
2018-01-23T23:58:00.523Z,7.50
