createdAt,value
2022-07-28T00:00:01.443Z,13.41
2022-07-28T00:05:02.036Z,13.38
2022-07-28T00:10:01.382Z,13.31
2022-07-28T00:15:01.936Z,13.26
2022-07-28T00:20:01.158Z,13.17
2022-07-28T00:25:01.439Z,13.08
2022-07-28T00:30:01.798Z,13.02
2022-07-28T00:35:02.374Z,12.96
2022-07-28T00:40:02.136Z,12.93
2022-07-28T00:45:01.238Z,13.05
2022-07-28T00:50:01.683Z,13.1
2022-07-28T00:55:01.447Z,13.25
2022-07-28T01:00:01.481Z,13.49
2022-07-28T01:05:01.803Z,13.73
2022-07-28T01:10:02.075Z,14.09
2022-07-28T01:15:01.697Z,14.29
2022-07-28T01:20:01.267Z,14.37
2022-07-28T01:25:01.653Z,14.33
2022-07-28T01:30:02.044Z,14.28
2022-07-28T01:35:01.335Z,14.28
2022-07-28T01:40:01.923Z,14.27
2022-07-28T01:45:01.865Z,14.17
2022-07-28T01:50:01.211Z,13.75
2022-07-28T01:55:01.249Z,13.48
2022-07-28T02:00:01.904Z,13.2
2022-07-28T02:05:01.631Z,12.87
2022-07-28T02:10:01.172Z,12.36
2022-07-28T02:15:01.290Z,12.25
2022-07-28T02:20:01.964Z,12.03
2022-07-28T02:25:01.922Z,11.82
2022-07-28T02:30:02.123Z,11.68
2022-07-28T02:35:01.442Z,11.58
2022-07-28T02:40:01.927Z,11.43
2022-07-28T02:45:01.695Z,11.26
2022-07-28T02:50:01.583Z,11.17
2022-07-28T02:55:02.256Z,11.12
2022-07-28T03:00:01.860Z,10.98
2022-07-28T03:05:01.894Z,10.87
2022-07-28T03:10:01.915Z,10.85
2022-07-28T03:15:01.157Z,10.72
2022-07-28T03:20:02.117Z,10.64
2022-07-28T03:25:01.719Z,10.54
2022-07-28T03:30:03.908Z,10.57
2022-07-28T03:35:01.895Z,10.49
2022-07-28T03:40:01.697Z,10.41
2022-07-28T03:45:01.283Z,10.39
2022-07-28T03:50:01.677Z,10.35
2022-07-28T03:55:01.260Z,10.36
2022-07-28T04:00:04.877Z,10.4
2022-07-28T04:05:01.856Z,10.6
2022-07-28T04:10:01.538Z,10.69
2022-07-28T04:15:01.766Z,10.72
2022-07-28T04:20:01.307Z,10.71
2022-07-28T04:25:02.023Z,10.75
2022-07-28T04:30:01.333Z,10.77
2022-07-28T04:35:01.905Z,10.81
2022-07-28T04:40:01.772Z,10.86
2022-07-28T04:45:01.487Z,10.92
2022-07-28T04:50:02.322Z,11
2022-07-28T04:55:01.851Z,11.01
2022-07-28T05:00:01.492Z,11.07
2022-07-28T05:05:01.725Z,11.08
2022-07-28T05:10:01.571Z,11.16
2022-07-28T05:15:01.684Z,11.22
2022-07-28T05:20:03.386Z,11.3
2022-07-28T05:25:01.197Z,11.44
2022-07-28T05:30:01.634Z,11.47
2022-07-28T05:35:01.598Z,11.55
2022-07-28T05:40:02.050Z,11.69
2022-07-28T05:45:01.961Z,11.91
2022-07-28T05:50:01.761Z,12.15
2022-07-28T05:55:01.568Z,12.36
2022-07-28T06:00:01.592Z,12.59
2022-07-28T06:05:01.622Z,12.88
2022-07-28T06:10:01.722Z,13.16
2022-07-28T06:15:01.429Z,13.43
2022-07-28T06:20:01.611Z,13.9
2022-07-28T06:25:01.770Z,14.88
2022-07-28T06:30:01.514Z,15.61
2022-07-28T06:35:01.396Z,16.61
2022-07-28T06:40:01.451Z,16.95
2022-07-28T06:45:01.535Z,17.88
2022-07-28T06:50:01.795Z,18.27
2022-07-28T06:55:02.211Z,18.76
2022-07-28T07:00:01.925Z,19.1
2022-07-28T07:05:01.435Z,18.92
2022-07-28T07:10:01.258Z,19.11
2022-07-28T07:15:01.763Z,19.66
2022-07-28T07:20:01.159Z,19.59
2022-07-28T07:25:01.477Z,19.89
2022-07-28T07:30:01.395Z,19.48
2022-07-28T07:35:01.835Z,19.38
2022-07-28T07:40:01.774Z,19.79
2022-07-28T07:45:01.741Z,20.21
2022-07-28T07:50:04.119Z,20.21
2022-07-28T07:55:01.738Z,19.72
2022-07-28T08:00:01.790Z,19.29
2022-07-28T08:05:01.298Z,19.24
2022-07-28T08:10:01.810Z,19.16
2022-07-28T08:15:01.876Z,19.42
2022-07-28T08:20:02.137Z,19.23
2022-07-28T08:25:01.424Z,20.04
2022-07-28T08:30:01.750Z,20.66
2022-07-28T08:35:30.428Z,21.03
2022-07-28T08:40:01.354Z,20.96
2022-07-28T08:45:01.958Z,21.09
2022-07-28T08:50:01.306Z,21.09
2022-07-28T08:55:01.643Z,21.5
2022-07-28T09:00:01.283Z,21.83
2022-07-28T09:05:01.862Z,21.8
2022-07-28T09:10:02.908Z,22.33
2022-07-28T09:15:02.100Z,22.05
2022-07-28T09:20:03.462Z,22.02
2022-07-28T09:25:01.702Z,22.13
2022-07-28T09:30:01.872Z,22.06
2022-07-28T09:35:01.276Z,22.72
2022-07-28T09:40:03.993Z,22.58
2022-07-28T09:45:21.667Z,22.65
2022-07-28T09:50:01.443Z,22.93
2022-07-28T09:55:01.573Z,22.69
2022-07-28T10:00:02.282Z,22.8
2022-07-28T10:05:01.217Z,21.95
2022-07-28T10:10:01.250Z,22.11
2022-07-28T10:15:01.963Z,22.54
2022-07-28T10:20:01.989Z,22.49
2022-07-28T10:25:01.153Z,22.82
2022-07-28T10:30:01.755Z,23.24
2022-07-28T10:35:01.786Z,23.16
2022-07-28T10:40:06.510Z,23.27
2022-07-28T10:45:01.254Z,23.18
2022-07-28T10:50:01.833Z,23.15
2022-07-28T10:55:01.543Z,23.47
2022-07-28T11:00:12.244Z,23.57
2022-07-28T11:05:01.839Z,23.64
2022-07-28T11:10:01.996Z,23.29
2022-07-28T11:15:18.569Z,23.7
2022-07-28T11:20:24.677Z,23.65
2022-07-28T11:25:18.474Z,23.54
2022-07-28T11:30:01.590Z,23.45
2022-07-28T11:35:01.994Z,23.83
2022-07-28T11:40:01.248Z,23.98
2022-07-28T11:45:01.726Z,23.67
2022-07-28T11:50:01.299Z,23.86
2022-07-28T11:55:01.566Z,23.84
2022-07-28T12:00:01.953Z,23.83
2022-07-28T12:05:01.538Z,23.81
2022-07-28T12:10:01.532Z,23.75
2022-07-28T12:15:06.688Z,23.53
2022-07-28T12:20:01.714Z,23.64
2022-07-28T12:25:01.178Z,23.65
2022-07-28T12:30:01.516Z,23.8
2022-07-28T12:35:01.640Z,23.86
2022-07-28T12:40:01.433Z,24.24
2022-07-28T12:45:01.659Z,24.24
2022-07-28T12:50:06.476Z,24.2
2022-07-28T12:55:01.681Z,24.05
2022-07-28T13:00:01.326Z,24.28
2022-07-28T13:05:01.548Z,24.24
2022-07-28T13:10:02.098Z,24.23
2022-07-28T13:15:01.889Z,24.32
2022-07-28T13:20:01.275Z,24.36
2022-07-28T13:25:01.169Z,24.28
2022-07-28T13:30:01.127Z,24.32
2022-07-28T13:35:01.988Z,24.33
2022-07-28T13:40:01.886Z,24.44
2022-07-28T13:45:01.619Z,24.44
2022-07-28T13:50:01.819Z,24.34
2022-07-28T13:55:04.263Z,24.39
2022-07-28T14:00:01.386Z,24.45
2022-07-28T14:05:01.504Z,24.54
2022-07-28T14:10:01.977Z,24.46
2022-07-28T14:15:01.727Z,24.53
2022-07-28T14:20:01.896Z,24.51
2022-07-28T14:25:01.614Z,24.53
2022-07-28T14:30:03.456Z,24.56
2022-07-28T14:35:02.559Z,24.59
2022-07-28T14:40:01.852Z,24.5
2022-07-28T14:45:01.169Z,24.59
2022-07-28T14:50:01.767Z,24.61
2022-07-28T14:55:01.532Z,24.71
2022-07-28T15:00:01.441Z,24.78
2022-07-28T15:05:01.733Z,24.83
2022-07-28T15:10:01.949Z,24.74
2022-07-28T15:15:02.119Z,24.75
2022-07-28T15:20:01.650Z,24.73
2022-07-28T15:25:01.504Z,24.73
2022-07-28T15:30:02.981Z,24.65
2022-07-28T15:35:01.505Z,24.66
2022-07-28T15:40:01.396Z,24.68
2022-07-28T15:45:01.757Z,24.66
2022-07-28T15:50:02.035Z,24.74
2022-07-28T15:55:01.302Z,24.74
2022-07-28T16:00:01.732Z,24.57
2022-07-28T16:05:01.360Z,24.47
2022-07-28T16:10:02.110Z,24.46
2022-07-28T16:15:01.744Z,24.49
2022-07-28T16:20:02.417Z,24.51
2022-07-28T16:25:01.478Z,24.53
2022-07-28T16:30:01.808Z,24.47
2022-07-28T16:35:01.282Z,24.45
2022-07-28T16:40:01.669Z,24.43
2022-07-28T16:45:01.174Z,24.35
2022-07-28T16:50:01.797Z,24.27
2022-07-28T16:55:01.852Z,24.2
2022-07-28T17:00:01.288Z,24.16
2022-07-28T17:05:02.035Z,24.14
2022-07-28T17:10:01.457Z,24.14
2022-07-28T17:15:01.859Z,24.11
2022-07-28T17:20:01.492Z,24.04
2022-07-28T17:25:02.085Z,23.86
2022-07-28T17:30:01.508Z,23.68
2022-07-28T17:35:01.301Z,23.56
2022-07-28T17:40:04.530Z,23.45
2022-07-28T17:45:01.848Z,23.34
2022-07-28T17:50:01.439Z,23.24
2022-07-28T17:55:01.181Z,23.16
2022-07-28T18:00:01.183Z,23.13
2022-07-28T18:05:01.545Z,23.06
2022-07-28T18:10:02.034Z,22.97
2022-07-28T18:15:01.328Z,22.91
2022-07-28T18:20:01.750Z,22.83
2022-07-28T18:25:01.633Z,22.76
2022-07-28T18:30:02.063Z,22.69
2022-07-28T18:35:01.985Z,22.54
2022-07-28T18:40:01.776Z,22.5
2022-07-28T18:45:01.485Z,22.39
2022-07-28T18:50:01.940Z,22.34
2022-07-28T18:55:01.763Z,22.36
2022-07-28T19:00:01.509Z,22.29
2022-07-28T19:05:01.542Z,22.23
2022-07-28T19:10:02.211Z,22.19
2022-07-28T19:15:01.554Z,22.01
2022-07-28T19:20:01.979Z,21.89
2022-07-28T19:25:01.289Z,21.83
2022-07-28T19:30:01.680Z,21.8
2022-07-28T19:35:02.243Z,21.77
2022-07-28T19:40:01.293Z,21.73
2022-07-28T19:45:01.625Z,21.6
2022-07-28T19:50:01.162Z,21.44
2022-07-28T19:55:02.110Z,21.3
2022-07-28T20:00:02.088Z,21.13
2022-07-28T20:05:02.067Z,20.95
2022-07-28T20:10:01.790Z,20.64
2022-07-28T20:15:01.178Z,20.36
2022-07-28T20:20:01.700Z,20
2022-07-28T20:25:01.212Z,19.75
2022-07-28T20:30:01.218Z,19.45
2022-07-28T20:35:01.363Z,19.31
2022-07-28T20:40:01.514Z,19.14
2022-07-28T20:45:01.172Z,18.97
2022-07-28T20:50:01.905Z,18.79
2022-07-28T20:55:01.389Z,18.8
2022-07-28T21:00:02.054Z,18.69
2022-07-28T21:05:01.221Z,18.54
2022-07-28T21:10:02.073Z,18.43
2022-07-28T21:15:01.772Z,18.32
2022-07-28T21:20:01.883Z,18.18
2022-07-28T21:25:01.301Z,18.04
2022-07-28T21:30:02.072Z,17.95
2022-07-28T21:35:01.923Z,17.95
2022-07-28T21:40:01.306Z,17.9
2022-07-28T21:45:01.879Z,17.89
2022-07-28T21:50:01.893Z,17.8
2022-07-28T21:55:01.702Z,17.68
2022-07-28T22:00:02.116Z,17.64
2022-07-28T22:05:01.766Z,17.69
2022-07-28T22:10:01.556Z,17.69
2022-07-28T22:15:01.425Z,17.69
2022-07-28T22:20:01.169Z,17.72
2022-07-28T22:25:01.524Z,17.87
2022-07-28T22:30:01.442Z,17.99
2022-07-28T22:35:02.132Z,17.78
2022-07-28T22:40:01.997Z,17.64
2022-07-28T22:45:02.105Z,17.54
2022-07-28T22:50:01.671Z,17.41
2022-07-28T22:55:01.322Z,17.37
2022-07-28T23:00:01.881Z,17.48
2022-07-28T23:05:01.577Z,17.45
2022-07-28T23:10:01.241Z,17.45
2022-07-28T23:15:01.168Z,17.43
2022-07-28T23:20:01.312Z,17.37
2022-07-28T23:25:01.552Z,17.36
2022-07-28T23:30:01.533Z,17.38
2022-07-28T23:35:01.876Z,17.4
2022-07-28T23:40:01.372Z,17.31
2022-07-28T23:45:01.812Z,17.23
2022-07-28T23:50:01.949Z,17.19
2022-07-28T23:55:01.945Z,17.14
