createdAt,value
2017-11-11T00:00:27.936Z,100147.50
2017-11-11T00:02:56.611Z,100152.62
2017-11-11T00:05:25.314Z,100154.30
2017-11-11T00:07:53.955Z,100156.41
2017-11-11T00:10:22.654Z,100158.56
2017-11-11T00:12:51.334Z,100153.50
2017-11-11T00:15:19.984Z,100150.91
2017-11-11T00:17:48.693Z,100149.72
2017-11-11T00:20:17.347Z,100145.81
2017-11-11T00:22:46.039Z,100154.39
2017-11-11T00:25:14.692Z,100152.23
2017-11-11T00:27:43.332Z,100164.45
2017-11-11T00:30:12.038Z,100156.77
2017-11-11T00:32:40.668Z,100151.34
2017-11-11T00:35:09.345Z,100151.05
2017-11-11T00:37:38.031Z,100151.52
2017-11-11T00:40:07.008Z,100158.67
2017-11-11T00:42:35.664Z,100157.10
2017-11-11T00:45:04.161Z,100157.32
2017-11-11T00:47:32.896Z,100151.45
2017-11-11T00:50:01.549Z,100144.89
2017-11-11T00:52:30.728Z,100144.43
2017-11-11T00:54:59.359Z,100149.11
2017-11-11T00:57:28.605Z,100146.97
2017-11-11T00:59:57.365Z,100146.59
2017-11-11T01:02:26.054Z,100146.14
2017-11-11T01:04:56.198Z,100155.85
2017-11-11T01:07:24.991Z,100169.73
2017-11-11T01:09:53.643Z,100170.59
2017-11-11T01:12:22.028Z,100169.85
2017-11-11T01:14:50.715Z,100171.37
2017-11-11T01:17:19.358Z,100156.87
2017-11-11T01:19:48.006Z,100163.67
2017-11-11T01:22:16.703Z,100151.36
2017-11-11T01:24:45.364Z,100150.56
2017-11-11T01:27:13.994Z,100147.48
2017-11-11T01:29:42.706Z,100139.83
2017-11-11T01:32:11.359Z,100134.27
2017-11-11T01:34:40.004Z,100127.90
2017-11-11T01:37:09.563Z,100125.83
2017-11-11T01:39:38.227Z,100137.14
2017-11-11T01:42:06.892Z,100128.16
2017-11-11T01:44:35.603Z,100126.42
2017-11-11T01:47:08.232Z,100126.51
2017-11-11T01:49:36.870Z,100133.52
2017-11-11T01:52:05.515Z,100128.54
2017-11-11T01:54:34.208Z,100131.06
2017-11-11T01:57:02.840Z,100121.73
2017-11-11T01:59:31.531Z,100105.19
2017-11-11T02:01:59.886Z,100100.19
2017-11-11T02:04:28.624Z,100106.49
2017-11-11T02:06:57.299Z,100097.27
2017-11-11T02:09:25.965Z,100092.02
2017-11-11T02:11:54.672Z,100094.95
2017-11-11T02:14:23.338Z,100102.59
2017-11-11T02:16:52.087Z,100105.13
2017-11-11T02:19:20.454Z,100100.98
2017-11-11T02:21:49.140Z,100094.59
2017-11-11T02:24:17.870Z,100103.06
2017-11-11T02:26:46.252Z,100092.85
2017-11-11T02:29:14.606Z,100095.04
2017-11-11T02:31:43.338Z,100088.65
2017-11-11T02:34:13.023Z,100088.09
2017-11-11T02:36:41.404Z,100085.95
2017-11-11T02:39:10.134Z,100079.18
2017-11-11T02:41:38.869Z,100078.34
2017-11-11T02:44:07.589Z,100073.31
2017-11-11T02:46:35.965Z,100095.48
2017-11-11T02:49:04.658Z,100082.84
2017-11-11T02:51:33.067Z,100090.95
2017-11-11T02:54:01.725Z,100096.88
2017-11-11T02:56:30.367Z,100093.08
2017-11-11T02:58:59.075Z,100077.25
2017-11-11T03:01:27.727Z,100085.39
2017-11-11T03:03:56.443Z,100066.36
2017-11-11T03:06:25.112Z,100064.23
2017-11-11T03:08:53.814Z,100060.80
2017-11-11T03:11:22.504Z,100062.88
2017-11-11T03:13:51.177Z,100076.84
2017-11-11T03:16:19.857Z,100082.58
2017-11-11T03:18:48.544Z,100094.42
2017-11-11T03:21:17.220Z,100098.56
2017-11-11T03:23:45.930Z,100103.59
2017-11-11T03:26:14.601Z,100097.23
2017-11-11T03:28:43.248Z,100109.40
2017-11-11T03:31:11.937Z,100096.61
2017-11-11T03:33:40.572Z,100094.87
2017-11-11T03:36:09.307Z,100092.29
2017-11-11T03:38:38.112Z,100084.21
2017-11-11T03:41:06.758Z,100090.55
2017-11-11T03:43:35.467Z,100075.83
2017-11-11T03:46:04.169Z,100072.75
2017-11-11T03:48:32.851Z,100082.08
2017-11-11T03:51:01.798Z,100073.49
2017-11-11T03:53:30.502Z,100079.15
2017-11-11T03:55:59.177Z,100065.85
2017-11-11T03:58:27.840Z,100067.92
2017-11-11T04:00:56.591Z,100062.89
2017-11-11T04:03:25.222Z,100058.63
2017-11-11T04:05:53.891Z,100050.04
2017-11-11T04:08:23.779Z,100053.06
2017-11-11T04:10:52.481Z,100057.77
2017-11-11T04:13:21.121Z,100051.44
2017-11-11T04:15:49.775Z,100054.02
2017-11-11T04:18:18.464Z,100053.19
2017-11-11T04:20:47.104Z,100050.23
2017-11-11T04:23:15.780Z,100042.52
2017-11-11T04:25:44.418Z,100051.08
2017-11-11T04:28:13.116Z,100047.20
2017-11-11T04:30:41.786Z,100044.78
2017-11-11T04:33:10.672Z,100038.83
2017-11-11T04:35:39.320Z,100043.95
2017-11-11T04:38:07.983Z,100036.73
2017-11-11T04:40:36.681Z,100033.41
2017-11-11T04:43:05.416Z,100027.08
2017-11-11T04:45:34.122Z,100036.81
2017-11-11T04:48:02.793Z,100036.91
2017-11-11T04:50:31.339Z,100031.44
2017-11-11T04:53:00.043Z,100030.16
2017-11-11T04:55:29.129Z,100026.34
2017-11-11T04:57:57.768Z,100033.69
2017-11-11T05:00:26.443Z,100036.27
2017-11-11T05:02:55.147Z,100042.66
2017-11-11T05:05:23.790Z,100050.30
2017-11-11T05:07:52.427Z,100047.78
2017-11-11T05:10:21.122Z,100047.42
2017-11-11T05:12:49.784Z,100044.16
2017-11-11T05:15:18.488Z,100035.20
2017-11-11T05:17:47.136Z,100044.05
2017-11-11T05:20:15.659Z,100045.06
2017-11-11T05:22:44.346Z,100040.95
2017-11-11T05:25:13.167Z,100034.94
2017-11-11T05:27:41.851Z,100036.06
2017-11-11T05:30:10.494Z,100035.91
2017-11-11T05:32:38.984Z,100032.89
2017-11-11T05:35:07.887Z,100028.36
2017-11-11T05:37:36.551Z,100023.59
2017-11-11T05:40:05.214Z,100026.14
2017-11-11T05:42:33.891Z,100017.23
2017-11-11T05:45:02.555Z,100012.50
2017-11-11T05:47:31.259Z,100015.42
2017-11-11T05:49:59.896Z,100026.94
2017-11-11T05:52:28.244Z,100027.73
2017-11-11T05:54:56.923Z,100020.58
2017-11-11T05:57:25.574Z,100021.76
2017-11-11T05:59:54.267Z,100016.25
2017-11-11T06:02:22.957Z,100006.90
2017-11-11T06:04:51.983Z,100004.29
2017-11-11T06:07:22.728Z,100003.88
2017-11-11T06:09:52.579Z,100005.09
2017-11-11T06:12:22.260Z,99990.20
2017-11-11T06:14:51.153Z,99997.09
2017-11-11T06:17:19.989Z,99999.11
2017-11-11T06:19:48.672Z,100000.29
2017-11-11T06:22:17.382Z,100002.92
2017-11-11T06:24:46.086Z,100003.25
2017-11-11T06:27:14.738Z,100005.80
2017-11-11T06:29:43.693Z,100008.02
2017-11-11T06:32:12.772Z,100005.03
2017-11-11T06:34:43.980Z,100002.67
2017-11-11T06:37:12.670Z,99994.94
2017-11-11T06:39:41.314Z,100009.95
2017-11-11T06:42:10.168Z,100002.70
2017-11-11T06:44:41.248Z,100002.47
2017-11-11T06:47:11.940Z,99999.03
2017-11-11T06:49:40.821Z,100002.25
2017-11-11T06:52:11.042Z,100011.95
2017-11-11T06:54:39.713Z,100007.22
2017-11-11T06:57:08.446Z,100011.52
2017-11-11T06:59:37.124Z,100009.06
2017-11-11T07:02:07.211Z,100011.92
2017-11-11T07:04:39.576Z,100004.67
2017-11-11T07:07:10.280Z,100007.78
2017-11-11T07:09:39.262Z,100010.10
2017-11-11T07:12:08.165Z,100012.14
2017-11-11T07:14:36.836Z,100005.84
2017-11-11T07:17:08.475Z,99994.35
2017-11-11T07:19:37.163Z,99980.86
2017-11-11T07:22:05.863Z,99980.77
2017-11-11T07:24:34.559Z,99979.23
2017-11-11T07:27:05.823Z,99980.51
2017-11-11T07:29:34.512Z,99990.69
2017-11-11T07:32:03.146Z,99982.94
2017-11-11T07:34:36.679Z,99987.11
2017-11-11T07:37:08.651Z,99981.62
2017-11-11T07:39:37.305Z,99982.81
2017-11-11T07:42:06.046Z,99981.95
2017-11-11T07:44:34.692Z,99978.16
2017-11-11T07:47:15.946Z,99980.73
2017-11-11T07:49:51.425Z,99977.30
2017-11-11T07:52:32.047Z,99988.76
2017-11-11T07:55:09.576Z,99984.38
2017-11-11T07:57:46.439Z,99984.08
2017-11-11T08:00:29.212Z,99983.73
2017-11-11T08:03:03.911Z,99982.90
2017-11-11T08:05:42.101Z,99990.95
2017-11-11T08:08:19.825Z,99985.09
2017-11-11T08:10:59.394Z,99959.64
2017-11-11T08:13:37.707Z,99929.06
2017-11-11T08:16:15.755Z,99918.13
2017-11-11T08:18:57.794Z,99949.52
2017-11-11T08:21:38.989Z,99960.56
2017-11-11T08:24:16.829Z,99965.59
2017-11-11T08:26:50.765Z,99965.47
2017-11-11T08:29:25.895Z,99959.55
2017-11-11T08:32:01.941Z,99967.89
2017-11-11T08:34:37.877Z,99956.88
2017-11-11T08:37:13.946Z,99961.47
2017-11-11T08:39:47.673Z,99961.47
2017-11-11T08:42:25.675Z,99969.48
2017-11-11T08:45:06.078Z,99980.46
2017-11-11T08:47:47.040Z,99978.68
2017-11-11T08:50:22.849Z,99970.09
2017-11-11T08:53:04.307Z,99963.31
2017-11-11T08:55:42.472Z,99957.27
2017-11-11T08:58:21.130Z,99957.74
2017-11-11T09:00:58.860Z,99960.70
2017-11-11T09:03:37.935Z,99958.09
2017-11-11T09:06:14.959Z,99963.06
2017-11-11T09:08:52.157Z,99968.56
2017-11-11T09:11:26.828Z,99962.20
2017-11-11T09:14:06.863Z,99960.83
2017-11-11T09:16:36.460Z,99964.63
2017-11-11T09:19:05.569Z,99962.08
2017-11-11T09:21:40.875Z,99965.86
2017-11-11T09:24:17.467Z,99966.66
2017-11-11T09:26:55.751Z,99965.70
2017-11-11T09:32:15.576Z,99957.62
2017-11-11T09:34:51.956Z,99951.25
2017-11-11T09:37:26.623Z,99943.10
2017-11-11T09:40:05.552Z,99938.01
2017-11-11T09:42:47.282Z,99933.64
2017-11-11T09:45:22.922Z,99938.70
2017-11-11T09:48:02.180Z,99933.64
2017-11-11T09:50:42.369Z,99926.87
2017-11-11T09:53:19.554Z,99926.42
2017-11-11T09:55:57.975Z,99921.16
2017-11-11T09:58:35.153Z,99924.47
2017-11-11T10:01:16.872Z,99921.45
2017-11-11T10:03:53.527Z,99912.84
2017-11-11T10:06:32.949Z,99906.89
2017-11-11T10:09:11.268Z,99897.53
2017-11-11T10:11:43.549Z,99892.30
2017-11-11T10:14:21.549Z,99897.33
2017-11-11T10:17:01.797Z,99890.41
2017-11-11T10:19:42.149Z,99896.23
2017-11-11T10:22:25.568Z,99893.62
2017-11-11T10:25:05.419Z,99883.77
2017-11-11T10:27:39.603Z,99882.84
2017-11-11T10:30:21.450Z,99872.62
2017-11-11T10:32:59.897Z,99880.13
2017-11-11T10:35:37.180Z,99870.76
2017-11-11T10:38:14.175Z,99880.84
2017-11-11T10:40:55.466Z,99875.27
2017-11-11T10:43:34.624Z,99872.30
2017-11-11T10:46:11.731Z,99864.66
2017-11-11T10:48:43.687Z,99855.60
2017-11-11T10:51:16.293Z,99852.53
2017-11-11T10:53:45.461Z,99843.09
2017-11-11T10:56:14.455Z,99852.43
2017-11-11T10:58:43.138Z,99847.27
2017-11-11T11:01:19.546Z,99846.30
2017-11-11T11:03:52.580Z,99854.28
2017-11-11T11:06:22.704Z,99855.04
2017-11-11T11:08:51.436Z,99850.36
2017-11-11T11:11:20.161Z,99849.83
2017-11-11T11:13:49.416Z,99847.59
2017-11-11T11:16:18.173Z,99847.94
2017-11-11T11:18:46.879Z,99840.77
2017-11-11T11:21:15.652Z,99836.46
2017-11-11T11:23:44.455Z,99833.05
2017-11-11T11:26:12.969Z,99834.73
2017-11-11T11:28:41.698Z,99829.53
2017-11-11T11:31:10.395Z,99834.22
2017-11-11T11:33:39.041Z,99828.98
2017-11-11T11:36:07.695Z,99831.87
2017-11-11T11:38:36.406Z,99829.69
2017-11-11T11:41:05.108Z,99827.94
2017-11-11T11:43:33.754Z,99830.89
2017-11-11T11:46:02.436Z,99824.41
2017-11-11T11:48:31.122Z,99823.48
2017-11-11T11:50:59.878Z,99818.64
2017-11-11T11:53:34.159Z,99818.13
2017-11-11T11:56:03.864Z,99816.25
2017-11-11T11:58:32.569Z,99817.37
2017-11-11T12:01:07.645Z,99809.09
2017-11-11T12:03:36.364Z,99804.70
2017-11-11T12:06:05.298Z,99821.09
2017-11-11T12:08:34.000Z,99809.42
2017-11-11T12:11:02.702Z,99809.16
2017-11-11T12:13:31.340Z,99814.94
2017-11-11T12:16:02.938Z,99808.82
2017-11-11T12:18:31.687Z,99808.67
2017-11-11T12:21:00.363Z,99809.34
2017-11-11T12:23:29.072Z,99818.64
2017-11-11T12:25:57.763Z,99813.47
2017-11-11T12:28:26.464Z,99809.45
2017-11-11T12:30:55.144Z,99812.78
2017-11-11T12:33:27.518Z,99810.65
2017-11-11T12:35:56.198Z,99819.45
2017-11-11T12:38:24.702Z,99825.02
2017-11-11T12:40:53.715Z,99818.63
2017-11-11T12:43:25.499Z,99824.15
2017-11-11T12:45:54.067Z,99828.59
2017-11-11T12:48:22.632Z,99827.23
2017-11-11T12:50:51.251Z,99816.16
2017-11-11T12:53:24.907Z,99811.47
2017-11-11T12:55:53.480Z,99812.83
2017-11-11T12:58:21.994Z,99831.55
2017-11-11T13:00:50.531Z,99828.96
2017-11-11T13:03:23.901Z,99843.52
2017-11-11T13:05:52.577Z,99836.92
2017-11-11T13:08:21.260Z,99824.72
2017-11-11T13:10:49.901Z,99820.48
2017-11-11T13:13:21.689Z,99809.20
2017-11-11T13:15:50.328Z,99821.31
2017-11-11T13:18:18.962Z,99813.14
2017-11-11T13:20:47.651Z,99813.78
2017-11-11T13:23:16.280Z,99814.23
2017-11-11T13:25:44.959Z,99809.42
2017-11-11T13:28:13.603Z,99808.23
2017-11-11T13:30:42.119Z,99805.42
2017-11-11T13:33:10.843Z,99802.12
2017-11-11T13:35:39.366Z,99797.88
2017-11-11T13:38:08.068Z,99801.73
2017-11-11T13:40:36.581Z,99795.85
2017-11-11T13:43:05.250Z,99787.83
2017-11-11T13:45:33.806Z,99785.80
2017-11-11T13:48:02.303Z,99785.39
2017-11-11T13:50:31.013Z,99779.95
2017-11-11T13:52:59.676Z,99777.10
2017-11-11T13:55:28.366Z,99774.55
2017-11-11T13:57:57.067Z,99777.33
2017-11-11T14:00:25.747Z,99779.05
2017-11-11T14:02:54.418Z,99781.52
2017-11-11T14:05:23.107Z,99778.48
2017-11-11T14:08:05.390Z,99777.70
2017-11-11T14:10:34.977Z,99768.92
2017-11-11T14:13:03.656Z,99769.27
2017-11-11T14:15:32.290Z,99769.33
2017-11-11T14:18:00.972Z,99770.65
2017-11-11T14:20:29.624Z,99759.70
2017-11-11T14:22:58.320Z,99762.25
2017-11-11T14:25:27.058Z,99765.81
2017-11-11T14:27:55.692Z,99767.23
2017-11-11T14:30:24.395Z,99761.80
2017-11-11T14:32:53.072Z,99763.67
2017-11-11T14:35:21.809Z,99767.12
2017-11-11T14:37:50.452Z,99759.55
2017-11-11T14:40:18.989Z,99760.97
2017-11-11T14:42:47.627Z,99762.73
2017-11-11T14:45:16.281Z,99764.56
2017-11-11T14:47:44.972Z,99757.44
2017-11-11T14:50:13.608Z,99768.91
2017-11-11T14:52:42.319Z,99766.80
2017-11-11T14:55:10.967Z,99761.41
2017-11-11T14:57:39.743Z,99756.86
2017-11-11T15:00:08.399Z,99765.37
2017-11-11T15:02:37.087Z,99762.52
2017-11-11T15:05:05.757Z,99762.19
2017-11-11T15:07:34.196Z,99763.19
2017-11-11T15:10:02.875Z,99759.41
2017-11-11T15:12:31.508Z,99769.67
2017-11-11T15:15:00.219Z,99772.63
2017-11-11T15:17:29.140Z,99779.11
2017-11-11T15:19:57.781Z,99778.84
2017-11-11T15:22:26.471Z,99784.83
2017-11-11T15:24:55.181Z,99784.11
2017-11-11T15:27:23.841Z,99779.67
2017-11-11T15:29:52.491Z,99783.59
2017-11-11T15:32:21.189Z,99783.84
2017-11-11T15:34:49.830Z,99750.70
2017-11-11T15:37:18.476Z,99735.56
2017-11-11T15:39:47.170Z,99742.96
2017-11-11T15:42:16.164Z,99737.56
2017-11-11T15:44:44.868Z,99737.87
2017-11-11T15:47:13.509Z,99743.38
2017-11-11T15:49:42.182Z,99742.80
2017-11-11T15:52:10.689Z,99738.94
2017-11-11T15:54:39.244Z,99750.44
2017-11-11T15:57:07.784Z,99747.06
2017-11-11T15:59:36.435Z,99749.75
