createdAt,value
2018-12-10T00:00:20.480Z,1010.26
2018-12-10T00:01:20.489Z,1010.26
2018-12-10T00:02:20.577Z,1010.29
2018-12-10T00:03:20.495Z,1010.25
2018-12-10T00:04:20.501Z,1010.22
2018-12-10T00:05:20.503Z,1010.23
2018-12-10T00:06:20.507Z,1010.30
2018-12-10T00:07:20.515Z,1010.34
2018-12-10T00:08:20.515Z,1010.36
2018-12-10T00:09:20.518Z,1010.39
2018-12-10T00:10:20.547Z,1010.39
2018-12-10T00:11:20.624Z,1010.40
2018-12-10T00:12:20.535Z,1010.39
2018-12-10T00:13:20.538Z,1010.41
2018-12-10T00:14:20.549Z,1010.41
2018-12-10T00:15:20.549Z,1010.43
2018-12-10T00:16:20.553Z,1010.43
2018-12-10T00:17:20.555Z,1010.44
2018-12-10T00:18:20.559Z,1010.48
2018-12-10T00:19:20.573Z,1010.43
2018-12-10T00:20:20.575Z,1010.43
2018-12-10T00:21:20.573Z,1010.46
2018-12-10T00:22:20.581Z,1010.45
2018-12-10T00:23:20.599Z,1010.40
2018-12-10T00:24:20.590Z,1010.46
2018-12-10T00:25:20.593Z,1010.49
2018-12-10T00:26:20.598Z,1010.50
2018-12-10T00:27:20.601Z,1010.50
2018-12-10T00:28:20.605Z,1010.55
2018-12-10T00:29:20.609Z,1010.53
2018-12-10T00:30:20.616Z,1010.50
2018-12-10T00:31:20.629Z,1010.57
2018-12-10T00:32:20.621Z,1010.57
2018-12-10T00:33:20.626Z,1010.59
2018-12-10T00:34:20.627Z,1010.58
2018-12-10T00:35:20.635Z,1010.55
2018-12-10T00:36:20.643Z,1010.61
2018-12-10T00:37:20.645Z,1010.64
2018-12-10T00:38:20.651Z,1010.65
2018-12-10T00:39:20.654Z,1010.63
2018-12-10T00:40:20.655Z,1010.68
2018-12-10T00:41:20.664Z,1010.71
2018-12-10T00:42:20.666Z,1010.78
2018-12-10T00:43:20.673Z,1010.80
2018-12-10T00:44:20.680Z,1010.86
2018-12-10T00:45:20.680Z,1010.80
2018-12-10T00:46:22.553Z,1010.82
2018-12-10T00:47:20.684Z,1010.93
2018-12-10T00:48:20.706Z,1010.85
2018-12-10T00:49:20.698Z,1010.88
2018-12-10T00:50:20.704Z,1010.88
2018-12-10T00:51:20.708Z,1010.90
2018-12-10T00:52:20.712Z,1010.95
2018-12-10T00:53:20.732Z,1010.93
2018-12-10T00:54:20.725Z,1010.99
2018-12-10T00:55:20.736Z,1011.06
2018-12-10T00:56:20.728Z,1011.01
2018-12-10T00:57:20.723Z,1011.00
2018-12-10T00:58:20.736Z,1010.99
2018-12-10T00:59:20.751Z,1011.05
2018-12-10T01:00:20.744Z,1010.99
2018-12-10T01:01:20.748Z,1011.02
2018-12-10T01:02:20.751Z,1011.06
2018-12-10T01:03:20.760Z,1011.08
2018-12-10T01:04:20.762Z,1011.06
2018-12-10T01:05:20.769Z,1011.09
2018-12-10T01:06:20.774Z,1011.09
2018-12-10T01:07:20.776Z,1011.08
2018-12-10T01:08:20.780Z,1011.11
2018-12-10T01:09:20.815Z,1011.13
2018-12-10T01:10:20.788Z,1011.15
2018-12-10T01:11:20.796Z,1011.15
2018-12-10T01:12:20.802Z,1011.12
2018-12-10T01:13:20.800Z,1011.13
2018-12-10T01:14:20.810Z,1011.16
2018-12-10T01:15:20.812Z,1011.17
2018-12-10T01:16:20.814Z,1011.20
2018-12-10T01:17:20.820Z,1011.28
2018-12-10T01:18:20.826Z,1011.32
2018-12-10T01:19:20.826Z,1011.31
2018-12-10T01:20:20.836Z,1011.30
2018-12-10T01:21:20.836Z,1011.29
2018-12-10T01:22:20.854Z,1011.29
2018-12-10T01:23:20.851Z,1011.31
2018-12-10T01:24:20.848Z,1011.24
2018-12-10T01:25:20.858Z,1011.37
2018-12-10T01:26:20.856Z,1011.35
2018-12-10T01:27:20.866Z,1011.33
2018-12-10T01:28:20.913Z,1011.36
2018-12-10T01:29:20.872Z,1011.39
2018-12-10T01:30:20.876Z,1011.38
2018-12-10T01:31:20.884Z,1011.44
2018-12-10T01:32:20.891Z,1011.45
2018-12-10T01:33:20.891Z,1011.52
2018-12-10T01:34:20.894Z,1011.56
2018-12-10T01:35:20.895Z,1011.55
2018-12-10T01:36:20.906Z,1011.57
2018-12-10T01:37:20.909Z,1011.70
2018-12-10T01:38:20.902Z,1011.67
2018-12-10T01:39:20.920Z,1011.60
2018-12-10T01:40:20.920Z,1011.63
2018-12-10T01:41:20.925Z,1011.68
2018-12-10T01:42:20.931Z,1011.69
2018-12-10T01:43:20.930Z,1011.72
2018-12-10T01:44:20.944Z,1011.73
2018-12-10T01:45:20.940Z,1011.82
2018-12-10T01:46:20.948Z,1011.76
2018-12-10T01:47:20.956Z,1011.76
2018-12-10T01:48:20.956Z,1011.78
2018-12-10T01:49:20.959Z,1011.80
2018-12-10T01:50:20.960Z,1011.77
2018-12-10T01:51:20.973Z,1011.83
2018-12-10T01:52:20.972Z,1011.83
2018-12-10T01:53:20.980Z,1011.81
2018-12-10T01:54:20.993Z,1011.83
2018-12-10T01:55:20.989Z,1011.85
2018-12-10T01:56:21.004Z,1011.86
2018-12-10T01:57:21.003Z,1011.84
2018-12-10T01:58:20.999Z,1011.84
2018-12-10T01:59:21.010Z,1011.88
2018-12-10T02:00:21.007Z,1011.87
2018-12-10T02:01:21.011Z,1011.91
2018-12-10T02:02:21.019Z,1011.93
2018-12-10T02:03:21.025Z,1011.99
2018-12-10T02:04:21.032Z,1012.00
2018-12-10T02:05:21.033Z,1012.04
2018-12-10T02:06:21.037Z,1012.05
2018-12-10T02:07:21.043Z,1012.05
2018-12-10T02:08:21.058Z,1012.07
2018-12-10T02:09:21.045Z,1012.02
2018-12-10T02:10:21.053Z,1012.02
2018-12-10T02:11:21.053Z,1012.05
2018-12-10T02:12:21.057Z,1012.06
2018-12-10T02:13:21.063Z,1012.08
2018-12-10T02:14:21.069Z,1012.15
2018-12-10T02:15:21.075Z,1012.10
2018-12-10T02:16:21.083Z,1012.09
2018-12-10T02:17:21.081Z,1012.09
2018-12-10T02:18:21.085Z,1012.11
2018-12-10T02:19:21.105Z,1012.11
2018-12-10T02:20:21.098Z,1012.17
2018-12-10T02:21:21.103Z,1012.12
2018-12-10T02:22:21.105Z,1012.16
2018-12-10T02:23:21.109Z,1012.12
2018-12-10T02:24:21.119Z,1012.15
2018-12-10T02:25:21.129Z,1012.14
2018-12-10T02:26:21.121Z,1012.06
2018-12-10T02:27:21.131Z,1012.08
2018-12-10T02:28:21.125Z,1012.02
2018-12-10T02:29:21.151Z,1012.05
2018-12-10T02:30:21.129Z,1012.05
2018-12-10T02:31:21.135Z,1012.05
2018-12-10T02:32:21.151Z,1012.10
2018-12-10T02:33:21.177Z,1012.08
2018-12-10T02:34:21.163Z,1012.04
2018-12-10T02:35:21.162Z,1012.05
2018-12-10T02:36:21.173Z,1012.01
2018-12-10T02:37:21.178Z,1012.07
2018-12-10T02:38:21.177Z,1012.09
2018-12-10T02:39:21.174Z,1012.06
2018-12-10T02:40:21.188Z,1012.05
2018-12-10T02:41:21.187Z,1012.10
2018-12-10T02:42:21.192Z,1012.07
2018-12-10T02:43:21.202Z,1012.16
2018-12-10T02:44:21.210Z,1012.17
2018-12-10T02:45:21.207Z,1012.22
2018-12-10T02:46:21.214Z,1012.21
2018-12-10T02:47:21.218Z,1012.19
2018-12-10T02:48:21.240Z,1012.15
2018-12-10T02:49:21.224Z,1012.13
2018-12-10T02:50:21.232Z,1012.16
2018-12-10T02:51:21.231Z,1012.17
2018-12-10T02:52:21.240Z,1012.23
2018-12-10T02:53:21.243Z,1012.18
2018-12-10T02:54:21.248Z,1012.23
2018-12-10T02:55:21.254Z,1012.26
2018-12-10T02:56:21.256Z,1012.26
2018-12-10T02:57:21.255Z,1012.18
2018-12-10T02:58:21.277Z,1012.30
2018-12-10T02:59:21.270Z,1012.29
2018-12-10T03:00:21.274Z,1012.34
2018-12-10T03:01:21.277Z,1012.35
2018-12-10T03:02:21.282Z,1012.33
2018-12-10T03:03:21.286Z,1012.33
2018-12-10T03:04:21.297Z,1012.27
2018-12-10T03:05:21.290Z,1012.31
2018-12-10T03:06:21.299Z,1012.30
2018-12-10T03:07:21.287Z,1012.24
2018-12-10T03:08:21.308Z,1012.31
2018-12-10T03:09:21.321Z,1012.33
2018-12-10T03:10:21.308Z,1012.37
2018-12-10T03:11:21.328Z,1012.41
2018-12-10T03:12:21.332Z,1012.41
2018-12-10T03:13:21.327Z,1012.42
2018-12-10T03:14:21.336Z,1012.43
2018-12-10T03:15:21.351Z,1012.41
2018-12-10T03:16:21.347Z,1012.46
2018-12-10T03:17:21.343Z,1012.40
2018-12-10T03:18:21.357Z,1012.44
2018-12-10T03:19:21.354Z,1012.42
2018-12-10T03:20:21.359Z,1012.41
2018-12-10T03:21:21.367Z,1012.39
2018-12-10T03:22:21.365Z,1012.43
2018-12-10T03:23:21.377Z,1012.43
2018-12-10T03:24:21.377Z,1012.46
2018-12-10T03:25:21.381Z,1012.48
2018-12-10T03:26:21.393Z,1012.57
2018-12-10T03:27:21.392Z,1012.50
2018-12-10T03:28:21.403Z,1012.59
2018-12-10T03:29:21.409Z,1012.60
2018-12-10T03:30:21.415Z,1012.55
2018-12-10T03:31:21.413Z,1012.54
2018-12-10T03:32:21.415Z,1012.54
2018-12-10T03:33:21.456Z,1012.65
2018-12-10T03:34:21.420Z,1012.59
2018-12-10T03:35:21.425Z,1012.58
2018-12-10T03:36:21.430Z,1012.60
2018-12-10T03:37:21.431Z,1012.57
2018-12-10T03:38:21.435Z,1012.61
2018-12-10T03:39:21.446Z,1012.65
2018-12-10T03:40:21.454Z,1012.66
2018-12-10T03:41:21.452Z,1012.69
2018-12-10T03:42:21.453Z,1012.69
2018-12-10T03:43:21.452Z,1012.66
2018-12-10T03:44:21.460Z,1012.67
2018-12-10T03:45:21.467Z,1012.68
2018-12-10T03:46:21.469Z,1012.75
2018-12-10T03:47:21.477Z,1012.77
2018-12-10T03:48:21.480Z,1012.77
2018-12-10T03:49:21.481Z,1012.73
2018-12-10T03:50:21.490Z,1012.68
2018-12-10T03:51:21.492Z,1012.71
2018-12-10T03:52:21.506Z,1012.70
2018-12-10T03:53:21.502Z,1012.78
2018-12-10T03:54:22.474Z,1012.76
2018-12-10T03:55:21.510Z,1012.74
2018-12-10T03:56:21.526Z,1012.74
2018-12-10T03:57:21.530Z,1012.71
2018-12-10T03:58:21.543Z,1012.71
2018-12-10T03:59:21.526Z,1012.75
2018-12-10T04:00:21.537Z,1012.74
2018-12-10T04:01:21.537Z,1012.76
2018-12-10T04:02:21.699Z,1012.72
2018-12-10T04:03:21.544Z,1012.78
2018-12-10T04:04:21.637Z,1012.74
2018-12-10T04:05:21.552Z,1012.78
2018-12-10T04:06:21.577Z,1012.77
2018-12-10T04:07:21.565Z,1012.81
2018-12-10T04:08:21.568Z,1012.85
2018-12-10T04:09:21.574Z,1012.83
2018-12-10T04:10:21.570Z,1012.83
2018-12-10T04:11:21.579Z,1012.80
2018-12-10T04:12:21.585Z,1012.85
2018-12-10T04:13:21.592Z,1012.84
2018-12-10T04:14:21.595Z,1012.82
2018-12-10T04:15:21.592Z,1012.82
2018-12-10T04:16:21.619Z,1012.85
2018-12-10T04:17:21.607Z,1012.87
2018-12-10T04:18:21.613Z,1012.90
2018-12-10T04:19:21.619Z,1012.88
2018-12-10T04:20:21.635Z,1012.88
2018-12-10T04:21:21.620Z,1012.87
2018-12-10T04:22:21.627Z,1012.91
2018-12-10T04:23:21.632Z,1012.92
2018-12-10T04:24:21.639Z,1012.86
2018-12-10T04:25:21.639Z,1012.91
2018-12-10T04:26:21.642Z,1012.87
2018-12-10T04:27:21.651Z,1012.86
2018-12-10T04:28:21.660Z,1012.84
2018-12-10T04:29:21.680Z,1012.90
2018-12-10T04:30:21.679Z,1012.87
2018-12-10T04:31:21.666Z,1012.82
2018-12-10T04:32:21.674Z,1012.86
2018-12-10T04:33:21.675Z,1012.84
2018-12-10T04:34:21.705Z,1012.90
2018-12-10T04:35:21.689Z,1012.99
2018-12-10T04:36:21.706Z,1012.94
2018-12-10T04:37:21.686Z,1012.95
2018-12-10T04:38:21.706Z,1012.97
2018-12-10T04:39:21.700Z,1013.01
2018-12-10T04:40:21.766Z,1013.02
2018-12-10T04:41:21.708Z,1013.00
2018-12-10T04:42:21.751Z,1013.03
2018-12-10T04:43:21.716Z,1013.03
2018-12-10T04:44:21.811Z,1013.03
2018-12-10T04:45:21.731Z,1013.04
2018-12-10T04:46:21.734Z,1013.11
2018-12-10T04:47:21.745Z,1013.03
2018-12-10T04:48:21.751Z,1013.08
2018-12-10T04:49:21.746Z,1013.07
2018-12-10T04:50:21.774Z,1013.11
2018-12-10T04:51:21.760Z,1013.10
2018-12-10T04:52:21.760Z,1013.15
2018-12-10T04:53:21.768Z,1013.15
2018-12-10T04:54:21.777Z,1013.17
2018-12-10T04:55:21.774Z,1013.15
2018-12-10T04:56:21.783Z,1013.20
2018-12-10T04:57:21.778Z,1013.21
2018-12-10T04:58:21.866Z,1013.19
2018-12-10T04:59:21.792Z,1013.23
2018-12-10T05:00:21.801Z,1013.23
2018-12-10T05:01:21.792Z,1013.19
2018-12-10T05:02:21.798Z,1013.24
2018-12-10T05:03:21.808Z,1013.29
2018-12-10T05:04:21.813Z,1013.31
2018-12-10T05:05:21.808Z,1013.28
2018-12-10T05:06:21.816Z,1013.31
2018-12-10T05:07:21.822Z,1013.36
2018-12-10T05:08:21.828Z,1013.41
2018-12-10T05:09:21.830Z,1013.41
2018-12-10T05:10:21.835Z,1013.45
2018-12-10T05:11:21.837Z,1013.45
2018-12-10T05:12:21.842Z,1013.46
2018-12-10T05:13:21.962Z,1013.46
2018-12-10T05:14:21.850Z,1013.45
2018-12-10T05:15:21.855Z,1013.47
2018-12-10T05:16:21.859Z,1013.48
2018-12-10T05:17:21.864Z,1013.57
2018-12-10T05:18:21.869Z,1013.48
2018-12-10T05:19:21.874Z,1013.54
2018-12-10T05:20:21.877Z,1013.60
2018-12-10T05:21:21.883Z,1013.54
2018-12-10T05:22:21.884Z,1013.58
2018-12-10T05:23:21.885Z,1013.52
2018-12-10T05:24:21.903Z,1013.56
2018-12-10T05:25:21.901Z,1013.54
2018-12-10T05:26:21.911Z,1013.49
2018-12-10T05:27:21.920Z,1013.57
2018-12-10T05:28:21.913Z,1013.52
2018-12-10T05:29:21.911Z,1013.59
2018-12-10T05:30:21.920Z,1013.58
2018-12-10T05:31:21.974Z,1013.61
2018-12-10T05:32:21.931Z,1013.60
2018-12-10T05:33:21.943Z,1013.58
2018-12-10T05:34:21.933Z,1013.62
2018-12-10T05:35:21.943Z,1013.60
2018-12-10T05:36:21.939Z,1013.61
2018-12-10T05:37:21.951Z,1013.67
2018-12-10T05:38:21.953Z,1013.65
2018-12-10T05:39:21.961Z,1013.66
2018-12-10T05:40:21.957Z,1013.68
2018-12-10T05:41:21.966Z,1013.72
2018-12-10T05:42:21.966Z,1013.72
2018-12-10T05:43:21.979Z,1013.72
2018-12-10T05:44:21.986Z,1013.75
2018-12-10T05:45:21.983Z,1013.75
2018-12-10T05:46:21.989Z,1013.78
2018-12-10T05:47:21.989Z,1013.77
2018-12-10T05:48:22.005Z,1013.78
2018-12-10T05:49:21.999Z,1013.71
2018-12-10T05:50:22.007Z,1013.77
2018-12-10T05:51:22.007Z,1013.77
2018-12-10T05:52:22.011Z,1013.71
2018-12-10T05:53:22.020Z,1013.76
2018-12-10T05:54:22.025Z,1013.83
2018-12-10T05:55:22.112Z,1013.84
2018-12-10T05:56:22.034Z,1013.83
2018-12-10T05:57:22.104Z,1013.82
2018-12-10T05:58:22.039Z,1013.85
2018-12-10T05:59:22.045Z,1013.83
2018-12-10T06:00:22.049Z,1013.83
2018-12-10T06:01:22.054Z,1013.90
2018-12-10T06:02:22.055Z,1013.87
2018-12-10T06:03:22.064Z,1013.86
2018-12-10T06:04:22.069Z,1013.92
2018-12-10T06:05:22.065Z,1013.83
2018-12-10T06:06:22.075Z,1013.78
2018-12-10T06:07:22.086Z,1013.81
2018-12-10T06:08:22.079Z,1013.83
2018-12-10T06:09:22.087Z,1013.86
2018-12-10T06:10:22.087Z,1013.84
2018-12-10T06:11:22.097Z,1013.90
2018-12-10T06:12:22.097Z,1013.89
2018-12-10T06:13:22.089Z,1013.88
2018-12-10T06:14:22.105Z,1013.91
2018-12-10T06:15:22.120Z,1013.87
2018-12-10T06:16:22.128Z,1013.94
2018-12-10T06:17:22.130Z,1013.92
2018-12-10T06:18:22.123Z,1013.91
2018-12-10T06:19:22.143Z,1013.94
2018-12-10T06:20:22.131Z,1013.91
2018-12-10T06:21:22.145Z,1013.88
2018-12-10T06:22:22.140Z,1013.93
2018-12-10T06:23:22.293Z,1013.96
2018-12-10T06:24:22.154Z,1013.96
2018-12-10T06:25:22.169Z,1013.95
2018-12-10T06:26:22.162Z,1013.95
2018-12-10T06:27:22.162Z,1013.95
2018-12-10T06:28:22.168Z,1014.05
2018-12-10T06:29:22.178Z,1013.98
2018-12-10T06:30:22.185Z,1014.01
2018-12-10T06:31:22.297Z,1014.03
2018-12-10T06:32:22.181Z,1014.08
2018-12-10T06:33:22.194Z,1014.09
2018-12-10T06:34:22.195Z,1014.07
2018-12-10T06:35:22.193Z,1014.10
2018-12-10T06:36:22.203Z,1014.23
2018-12-10T06:37:22.220Z,1014.21
2018-12-10T06:38:22.206Z,1014.20
2018-12-10T06:39:22.226Z,1014.22
2018-12-10T06:40:22.215Z,1014.28
2018-12-10T06:41:22.221Z,1014.26
2018-12-10T06:42:22.231Z,1014.28
2018-12-10T06:43:22.235Z,1014.32
2018-12-10T06:44:22.237Z,1014.30
2018-12-10T06:45:22.245Z,1014.27
2018-12-10T06:46:22.239Z,1014.28
2018-12-10T06:47:22.239Z,1014.30
2018-12-10T06:48:22.250Z,1014.27
2018-12-10T06:49:22.262Z,1014.29
2018-12-10T06:50:22.259Z,1014.28
2018-12-10T06:51:22.262Z,1014.29
2018-12-10T06:52:22.273Z,1014.30
2018-12-10T06:53:22.271Z,1014.28
2018-12-10T06:54:22.280Z,1014.39
2018-12-10T06:55:22.281Z,1014.36
2018-12-10T06:56:22.279Z,1014.40
2018-12-10T06:57:22.279Z,1014.33
2018-12-10T06:58:22.287Z,1014.30
2018-12-10T06:59:22.308Z,1014.36
2018-12-10T07:00:22.295Z,1014.40
2018-12-10T07:01:22.310Z,1014.41
2018-12-10T07:02:22.306Z,1014.35
2018-12-10T07:03:22.313Z,1014.38
2018-12-10T07:04:22.315Z,1014.41
2018-12-10T07:05:22.341Z,1014.41
2018-12-10T07:06:22.338Z,1014.35
2018-12-10T07:07:23.039Z,1014.33
2018-12-10T07:08:22.335Z,1014.32
2018-12-10T07:09:22.332Z,1014.37
2018-12-10T07:10:22.343Z,1014.38
2018-12-10T07:11:22.350Z,1014.43
2018-12-10T07:12:22.349Z,1014.42
2018-12-10T07:13:22.355Z,1014.40
2018-12-10T07:14:22.453Z,1014.40
2018-12-10T07:15:22.366Z,1014.41
2018-12-10T07:16:22.365Z,1014.43
2018-12-10T07:17:22.385Z,1014.45
2018-12-10T07:18:22.376Z,1014.44
2018-12-10T07:19:22.418Z,1014.47
2018-12-10T07:20:22.486Z,1014.42
2018-12-10T07:21:22.387Z,1014.40
2018-12-10T07:22:22.394Z,1014.46
2018-12-10T07:23:22.399Z,1014.41
2018-12-10T07:24:22.403Z,1014.39
2018-12-10T07:25:22.418Z,1014.44
2018-12-10T07:26:22.409Z,1014.46
2018-12-10T07:27:22.410Z,1014.46
2018-12-10T07:28:22.417Z,1014.53
2018-12-10T07:29:22.423Z,1014.58
2018-12-10T07:30:22.422Z,1014.48
2018-12-10T07:31:22.433Z,1014.60
2018-12-10T07:32:22.453Z,1014.56
2018-12-10T07:33:22.435Z,1014.52
2018-12-10T07:34:22.437Z,1014.57
2018-12-10T07:35:22.444Z,1014.59
2018-12-10T07:36:22.447Z,1014.64
2018-12-10T07:37:22.453Z,1014.64
2018-12-10T07:38:22.456Z,1014.65
2018-12-10T07:39:22.461Z,1014.69
2018-12-10T07:40:22.470Z,1014.65
2018-12-10T07:41:22.467Z,1014.69
2018-12-10T07:42:22.473Z,1014.69
2018-12-10T07:43:22.477Z,1014.70
2018-12-10T07:44:22.483Z,1014.69
2018-12-10T07:45:22.490Z,1014.73
2018-12-10T07:46:22.493Z,1014.76
2018-12-10T07:47:22.496Z,1014.76
2018-12-10T07:48:22.495Z,1014.80
2018-12-10T07:49:22.501Z,1014.81
2018-12-10T07:50:22.598Z,1014.83
2018-12-10T07:51:22.505Z,1014.86
2018-12-10T07:52:22.517Z,1014.86
2018-12-10T07:53:22.517Z,1014.84
2018-12-10T07:54:22.531Z,1014.83
2018-12-10T07:55:22.523Z,1014.84
2018-12-10T07:56:28.944Z,1014.84
2018-12-10T07:57:22.540Z,1014.88
2018-12-10T07:58:22.541Z,1014.91
2018-12-10T07:59:22.541Z,1014.88
2018-12-10T08:00:22.549Z,1014.91
2018-12-10T08:01:22.552Z,1014.94
2018-12-10T08:02:22.560Z,1014.90
2018-12-10T08:03:22.556Z,1014.91
2018-12-10T08:04:22.564Z,1014.96
2018-12-10T08:05:22.568Z,1014.93
2018-12-10T08:06:22.619Z,1014.93
2018-12-10T08:07:22.577Z,1014.95
2018-12-10T08:08:22.578Z,1014.96
2018-12-10T08:09:22.586Z,1015.00
2018-12-10T08:10:22.590Z,1014.98
2018-12-10T08:11:22.590Z,1014.97
2018-12-10T08:12:22.600Z,1014.97
2018-12-10T08:13:22.614Z,1014.93
2018-12-10T08:14:22.606Z,1014.96
2018-12-10T08:15:22.616Z,1015.02
2018-12-10T08:16:22.614Z,1015.00
2018-12-10T08:17:22.613Z,1015.01
2018-12-10T08:18:22.623Z,1015.08
2018-12-10T08:19:22.624Z,1015.13
2018-12-10T08:20:22.636Z,1015.11
2018-12-10T08:21:22.635Z,1015.04
2018-12-10T08:22:22.646Z,1015.10
2018-12-10T08:23:22.683Z,1015.09
2018-12-10T08:24:22.649Z,1015.10
2018-12-10T08:25:23.340Z,1015.14
2018-12-10T08:26:22.653Z,1015.13
2018-12-10T08:27:22.661Z,1015.17
2018-12-10T08:28:22.666Z,1015.16
2018-12-10T08:29:22.663Z,1015.25
2018-12-10T08:30:22.681Z,1015.26
2018-12-10T08:31:22.675Z,1015.33
2018-12-10T08:32:22.774Z,1015.36
2018-12-10T08:33:22.683Z,1015.34
2018-12-10T08:34:22.693Z,1015.37
2018-12-10T08:35:22.689Z,1015.36
2018-12-10T08:36:22.689Z,1015.33
2018-12-10T08:37:22.706Z,1015.34
2018-12-10T08:38:22.719Z,1015.35
2018-12-10T08:39:22.720Z,1015.34
2018-12-10T08:40:22.855Z,1015.33
2018-12-10T08:41:22.787Z,1015.32
2018-12-10T08:42:22.721Z,1015.35
2018-12-10T08:43:22.726Z,1015.37
2018-12-10T08:44:22.717Z,1015.39
2018-12-10T08:45:22.733Z,1015.38
2018-12-10T08:46:22.744Z,1015.45
2018-12-10T08:47:22.742Z,1015.44
2018-12-10T08:48:22.747Z,1015.46
2018-12-10T08:49:22.759Z,1015.49
2018-12-10T08:50:22.752Z,1015.46
2018-12-10T08:51:22.757Z,1015.45
2018-12-10T08:52:22.757Z,1015.45
2018-12-10T08:53:22.765Z,1015.40
2018-12-10T08:54:22.769Z,1015.42
2018-12-10T08:55:22.773Z,1015.44
2018-12-10T08:56:22.782Z,1015.44
2018-12-10T08:57:22.784Z,1015.39
2018-12-10T08:58:22.783Z,1015.44
2018-12-10T08:59:22.809Z,1015.52
2018-12-10T09:00:22.792Z,1015.49
2018-12-10T09:01:22.796Z,1015.52
2018-12-10T09:02:22.801Z,1015.51
2018-12-10T09:03:22.808Z,1015.51
2018-12-10T09:04:22.815Z,1015.52
2018-12-10T09:05:22.812Z,1015.51
2018-12-10T09:06:22.816Z,1015.58
2018-12-10T09:07:22.819Z,1015.56
2018-12-10T09:08:22.840Z,1015.59
2018-12-10T09:09:22.830Z,1015.58
2018-12-10T09:10:22.835Z,1015.56
2018-12-10T09:11:22.834Z,1015.58
2018-12-10T09:12:22.846Z,1015.56
2018-12-10T09:13:22.854Z,1015.64
2018-12-10T09:14:22.850Z,1015.54
2018-12-10T09:15:22.855Z,1015.62
2018-12-10T09:16:22.859Z,1015.55
2018-12-10T09:17:22.862Z,1015.63
2018-12-10T09:18:22.862Z,1015.60
2018-12-10T09:19:22.876Z,1015.68
2018-12-10T09:20:22.877Z,1015.65
2018-12-10T09:21:22.882Z,1015.73
2018-12-10T09:22:22.887Z,1015.72
2018-12-10T09:23:22.896Z,1015.73
2018-12-10T09:24:22.888Z,1015.74
2018-12-10T09:25:24.734Z,1015.76
2018-12-10T09:26:22.902Z,1015.79
2018-12-10T09:27:22.904Z,1015.78
2018-12-10T09:28:22.910Z,1015.79
2018-12-10T09:29:22.920Z,1015.85
2018-12-10T09:30:22.915Z,1015.81
2018-12-10T09:31:22.926Z,1015.87
2018-12-10T09:32:22.925Z,1015.94
2018-12-10T09:33:22.927Z,1015.90
2018-12-10T09:34:22.928Z,1015.88
2018-12-10T09:35:22.938Z,1015.90
2018-12-10T09:36:22.938Z,1015.93
2018-12-10T09:37:22.945Z,1015.93
2018-12-10T09:38:22.940Z,1015.93
2018-12-10T09:39:22.979Z,1015.94
2018-12-10T09:40:22.957Z,1015.99
2018-12-10T09:41:22.962Z,1015.93
2018-12-10T09:42:22.966Z,1015.97
2018-12-10T09:43:22.972Z,1015.94
2018-12-10T09:44:22.979Z,1015.96
2018-12-10T09:45:22.964Z,1015.94
2018-12-10T09:46:27.460Z,1015.93
2018-12-10T09:47:22.989Z,1015.97
2018-12-10T09:48:22.989Z,1015.95
2018-12-10T09:49:22.999Z,1015.96
2018-12-10T09:50:23.005Z,1015.91
2018-12-10T09:51:23.003Z,1015.92
2018-12-10T09:52:23.010Z,1015.89
2018-12-10T09:53:23.016Z,1015.85
2018-12-10T09:54:23.018Z,1015.90
2018-12-10T09:55:23.022Z,1015.84
2018-12-10T09:56:23.020Z,1015.87
2018-12-10T09:57:24.764Z,1015.89
2018-12-10T09:58:23.028Z,1015.86
2018-12-10T09:59:23.036Z,1015.84
2018-12-10T10:00:23.043Z,1015.87
2018-12-10T10:01:23.047Z,1015.83
2018-12-10T10:02:23.054Z,1015.83
2018-12-10T10:03:23.050Z,1015.79
2018-12-10T10:04:23.058Z,1015.79
2018-12-10T10:05:23.057Z,1015.79
2018-12-10T10:06:23.069Z,1015.74
2018-12-10T10:07:28.446Z,1015.80
2018-12-10T10:08:23.074Z,1015.83
2018-12-10T10:09:23.074Z,1015.80
2018-12-10T10:10:23.087Z,1015.80
2018-12-10T10:11:23.088Z,1015.76
2018-12-10T10:12:23.719Z,1015.81
2018-12-10T10:13:23.100Z,1015.78
2018-12-10T10:14:23.110Z,1015.82
2018-12-10T10:15:23.104Z,1015.80
2018-12-10T10:16:23.118Z,1015.87
2018-12-10T10:17:23.117Z,1015.84
2018-12-10T10:18:23.118Z,1015.87
2018-12-10T10:19:23.121Z,1015.82
2018-12-10T10:20:23.620Z,1015.87
2018-12-10T10:21:23.126Z,1015.88
2018-12-10T10:22:23.147Z,1015.87
2018-12-10T10:23:23.142Z,1015.90
2018-12-10T10:24:23.137Z,1015.92
2018-12-10T10:25:23.141Z,1015.76
2018-12-10T10:26:23.145Z,1015.88
2018-12-10T10:27:23.155Z,1015.88
2018-12-10T10:28:23.159Z,1015.73
2018-12-10T10:29:23.163Z,1015.79
2018-12-10T10:30:23.161Z,1015.77
2018-12-10T10:31:23.169Z,1015.71
2018-12-10T10:32:23.173Z,1015.78
2018-12-10T10:33:23.189Z,1015.74
2018-12-10T10:34:23.183Z,1015.75
2018-12-10T10:35:23.187Z,1015.80
2018-12-10T10:36:23.200Z,1015.80
2018-12-10T10:37:23.191Z,1015.79
2018-12-10T10:38:23.197Z,1015.80
2018-12-10T10:39:23.202Z,1015.80
2018-12-10T10:40:23.208Z,1015.73
2018-12-10T10:41:31.110Z,1015.86
2018-12-10T10:42:23.212Z,1015.82
2018-12-10T10:43:23.221Z,1015.85
2018-12-10T10:44:23.226Z,1015.85
2018-12-10T10:45:23.218Z,1015.75
2018-12-10T10:46:23.230Z,1015.81
2018-12-10T10:47:23.236Z,1015.83
2018-12-10T10:48:23.239Z,1015.78
2018-12-10T10:49:23.241Z,1015.82
2018-12-10T10:50:23.248Z,1015.86
2018-12-10T10:51:23.281Z,1015.83
2018-12-10T10:52:23.270Z,1015.83
2018-12-10T10:53:23.310Z,1015.85
2018-12-10T10:54:23.268Z,1015.81
2018-12-10T10:55:23.264Z,1015.88
2018-12-10T10:56:23.271Z,1015.88
2018-12-10T10:57:23.274Z,1015.84
2018-12-10T10:58:23.279Z,1015.85
2018-12-10T10:59:23.286Z,1015.88
2018-12-10T11:00:23.291Z,1015.92
2018-12-10T11:01:23.291Z,1015.88
2018-12-10T11:02:23.292Z,1015.86
2018-12-10T11:03:23.303Z,1015.80
2018-12-10T11:04:23.310Z,1015.77
2018-12-10T11:05:23.304Z,1015.80
2018-12-10T11:06:23.329Z,1015.72
2018-12-10T11:07:23.322Z,1015.77
2018-12-10T11:08:23.322Z,1015.73
2018-12-10T11:09:23.323Z,1015.75
2018-12-10T11:10:23.342Z,1015.68
2018-12-10T11:11:23.332Z,1015.75
2018-12-10T11:12:23.338Z,1015.76
2018-12-10T11:13:23.340Z,1015.77
2018-12-10T11:14:23.341Z,1015.75
2018-12-10T11:15:23.346Z,1015.75
2018-12-10T11:16:23.349Z,1015.75
2018-12-10T11:17:23.366Z,1015.66
2018-12-10T11:18:23.366Z,1015.71
2018-12-10T11:19:23.378Z,1015.73
2018-12-10T11:20:23.371Z,1015.74
2018-12-10T11:21:23.370Z,1015.71
2018-12-10T11:22:23.378Z,1015.71
2018-12-10T11:23:23.394Z,1015.72
2018-12-10T11:24:23.383Z,1015.69
2018-12-10T11:25:23.388Z,1015.72
2018-12-10T11:26:23.379Z,1015.69
2018-12-10T11:27:23.398Z,1015.66
2018-12-10T11:28:23.400Z,1015.66
2018-12-10T11:29:23.407Z,1015.61
2018-12-10T11:30:23.418Z,1015.66
2018-12-10T11:31:23.413Z,1015.73
2018-12-10T11:32:23.423Z,1015.69
2018-12-10T11:33:23.426Z,1015.68
2018-12-10T11:34:23.422Z,1015.69
2018-12-10T11:35:23.429Z,1015.68
2018-12-10T11:36:23.439Z,1015.72
2018-12-10T11:37:23.441Z,1015.72
2018-12-10T11:38:23.433Z,1015.68
2018-12-10T11:39:23.443Z,1015.57
2018-12-10T11:40:23.447Z,1015.60
2018-12-10T11:41:23.449Z,1015.52
2018-12-10T11:42:23.458Z,1015.50
2018-12-10T11:43:23.458Z,1015.49
2018-12-10T11:44:23.464Z,1015.45
2018-12-10T11:45:23.462Z,1015.49
2018-12-10T11:46:23.475Z,1015.42
2018-12-10T11:47:23.477Z,1015.41
2018-12-10T11:48:23.479Z,1015.47
2018-12-10T11:49:23.485Z,1015.42
2018-12-10T11:50:23.535Z,1015.44
2018-12-10T11:51:23.491Z,1015.45
2018-12-10T11:52:23.500Z,1015.41
2018-12-10T11:53:23.519Z,1015.40
2018-12-10T11:54:23.521Z,1015.43
2018-12-10T11:55:23.507Z,1015.39
2018-12-10T11:56:23.525Z,1015.40
2018-12-10T11:57:23.522Z,1015.41
2018-12-10T11:58:23.518Z,1015.39
2018-12-10T11:59:23.523Z,1015.41
2018-12-10T12:00:23.527Z,1015.39
2018-12-10T12:01:23.532Z,1015.41
2018-12-10T12:02:29.733Z,1015.37
2018-12-10T12:03:23.549Z,1015.39
2018-12-10T12:04:23.546Z,1015.36
2018-12-10T12:05:23.555Z,1015.45