createdAt,value
2019-01-04T00:02:05.818Z,9.20
2019-01-04T00:04:39.442Z,8.77
2019-01-04T00:07:13.042Z,11.83
2019-01-04T00:09:46.681Z,9.03
2019-01-04T00:12:20.257Z,13.33
2019-01-04T00:14:53.911Z,9.10
2019-01-04T00:17:27.491Z,7.10
2019-01-04T00:20:01.108Z,8.00
2019-01-04T00:22:34.714Z,11.93
2019-01-04T00:25:08.422Z,9.63
2019-01-04T00:27:42.005Z,8.00
2019-01-04T00:30:15.703Z,8.67
2019-01-04T00:32:49.288Z,9.57
2019-01-04T00:35:22.900Z,8.30
2019-01-04T00:37:56.496Z,8.63
2019-01-04T00:40:30.196Z,10.17
2019-01-04T00:43:03.808Z,8.93
2019-01-04T00:45:37.551Z,11.80
2019-01-04T00:48:11.150Z,8.63
2019-01-04T00:50:44.777Z,9.93
2019-01-04T00:53:18.367Z,7.23
2019-01-04T00:56:31.838Z,10.80
2019-01-04T00:59:45.329Z,7.77
2019-01-04T01:02:57.648Z,17.97
2019-01-04T01:06:09.707Z,9.00
2019-01-04T01:09:23.172Z,8.43
2019-01-04T01:12:35.348Z,18.63
2019-01-04T01:15:47.559Z,11.40
2019-01-04T01:18:59.742Z,9.33
2019-01-04T01:22:13.364Z,10.00
2019-01-04T01:25:25.537Z,11.73
2019-01-04T01:28:39.092Z,8.27
2019-01-04T01:31:51.262Z,10.10
2019-01-04T01:35:03.546Z,8.60
2019-01-04T01:38:15.715Z,9.40
2019-01-04T01:41:27.927Z,7.47
2019-01-04T01:44:40.112Z,8.13
2019-01-04T01:47:53.560Z,9.10
2019-01-04T01:51:06.990Z,7.93
2019-01-04T01:54:20.456Z,10.03
2019-01-04T01:56:54.049Z,12.27
2019-01-04T01:59:27.713Z,7.33
2019-01-04T02:05:14.498Z,7.23
2019-01-04T02:08:07.260Z,13.27
2019-01-04T02:10:40.792Z,8.87
2019-01-04T02:13:14.526Z,10.20
2019-01-04T02:15:47.959Z,7.33
2019-01-04T02:18:21.589Z,10.60
2019-01-04T02:20:55.091Z,10.90
2019-01-04T02:23:28.631Z,10.60
2019-01-04T02:26:02.136Z,8.43
2019-01-04T02:28:35.676Z,9.30
2019-01-04T02:31:09.185Z,16.80
2019-01-04T02:36:22.187Z,9.07
2019-01-04T02:38:55.743Z,7.20
2019-01-04T02:41:29.174Z,10.67
2019-01-04T02:44:22.062Z,9.40
2019-01-04T02:46:55.579Z,12.40
2019-01-04T02:49:29.126Z,9.80
2019-01-04T02:52:02.626Z,12.53
2019-01-04T02:54:36.228Z,8.33
2019-01-04T03:03:03.079Z,11.93
2019-01-04T03:05:36.577Z,8.60
2019-01-04T03:08:10.223Z,12.57
2019-01-04T03:10:43.719Z,9.40
2019-01-04T03:13:17.325Z,8.90
2019-01-04T03:15:50.839Z,9.20
2019-01-04T03:18:24.467Z,8.17
2019-01-04T03:20:58.016Z,11.37
2019-01-04T03:23:31.640Z,11.10
2019-01-04T03:26:05.228Z,10.07
2019-01-04T03:28:38.729Z,12.47
2019-01-04T03:31:12.230Z,9.57
2019-01-04T03:33:45.853Z,10.07
2019-01-04T03:36:19.358Z,12.00
2019-01-04T03:41:31.361Z,9.83
2019-01-04T03:44:04.895Z,9.67
2019-01-04T03:46:38.414Z,11.97
2019-01-04T03:49:11.952Z,10.87
2019-01-04T03:51:45.462Z,13.00
2019-01-04T03:54:19.000Z,12.10
2019-01-04T03:56:52.516Z,9.90
2019-01-04T03:59:26.156Z,16.37
2019-01-04T04:01:59.749Z,12.93
2019-01-04T04:04:33.377Z,11.70
2019-01-04T04:07:06.881Z,10.80
2019-01-04T04:09:40.612Z,10.43
2019-01-04T04:12:14.178Z,14.47
2019-01-04T04:14:47.727Z,17.57
2019-01-04T04:17:21.246Z,11.80
2019-01-04T04:19:54.807Z,11.30
2019-01-04T04:22:28.326Z,13.43
2019-01-04T04:25:01.962Z,13.33
2019-01-04T04:27:35.478Z,12.43
2019-01-04T04:30:09.014Z,13.07
2019-01-04T04:32:42.453Z,15.13
2019-01-04T04:35:16.083Z,11.20
2019-01-04T04:37:49.588Z,12.23
2019-01-04T04:40:23.209Z,15.00
2019-01-04T04:42:56.784Z,15.07
2019-01-04T04:45:30.265Z,12.77
2019-01-04T04:48:03.776Z,12.40
2019-01-04T04:50:37.423Z,13.53
2019-01-04T04:53:10.945Z,14.00
2019-01-04T04:55:44.565Z,13.17
2019-01-04T04:58:18.003Z,16.93
2019-01-04T05:00:51.548Z,18.33
2019-01-04T05:03:24.975Z,12.90
2019-01-04T05:05:58.728Z,13.67
2019-01-04T05:08:32.167Z,12.97
2019-01-04T05:11:05.717Z,15.50
2019-01-04T05:13:39.154Z,14.80
2019-01-04T05:16:12.711Z,14.37
2019-01-04T05:18:46.148Z,15.90
2019-01-04T05:21:19.679Z,11.70
2019-01-04T05:23:53.180Z,10.73
2019-01-04T05:26:26.657Z,11.77
2019-01-04T05:29:00.089Z,16.13
2019-01-04T05:31:33.625Z,12.73
2019-01-04T05:34:07.147Z,11.50
2019-01-04T05:36:40.687Z,17.53
2019-01-04T05:39:14.259Z,14.83
2019-01-04T05:41:47.829Z,10.63
2019-01-04T05:44:21.331Z,12.83
2019-01-04T05:46:54.940Z,12.37
2019-01-04T05:49:28.457Z,12.40
2019-01-04T05:52:01.985Z,11.73
2019-01-04T05:54:35.497Z,14.13
2019-01-04T05:57:09.060Z,12.87
2019-01-04T05:59:42.493Z,13.33
2019-01-04T06:02:16.107Z,12.27
2019-01-04T06:04:49.619Z,16.53
2019-01-04T06:07:23.261Z,16.20
2019-01-04T06:09:56.767Z,14.10
2019-01-04T06:12:30.317Z,11.07
2019-01-04T06:18:16.839Z,18.83
2019-01-04T06:20:50.346Z,16.70
2019-01-04T06:23:23.884Z,16.00
2019-01-04T06:25:57.393Z,16.23
2019-01-04T06:28:31.032Z,15.60
2019-01-04T06:31:04.610Z,14.43
2019-01-04T06:33:38.163Z,16.90
2019-01-04T06:36:11.591Z,15.77
2019-01-04T06:38:45.132Z,11.60
2019-01-04T06:41:18.672Z,20.23
2019-01-04T06:43:52.256Z,21.50
2019-01-04T06:46:25.762Z,14.73
2019-01-04T06:48:59.224Z,22.17
2019-01-04T06:51:32.733Z,17.10
2019-01-04T06:54:46.504Z,16.17
2019-01-04T06:57:20.014Z,22.17
2019-01-04T06:59:53.552Z,20.13
2019-01-04T07:02:27.060Z,14.73
2019-01-04T07:05:00.614Z,14.57
2019-01-04T07:07:34.047Z,14.33
2019-01-04T07:10:47.501Z,14.87
2019-01-04T07:13:20.999Z,13.90
2019-01-04T07:15:54.543Z,18.23
2019-01-04T07:18:28.055Z,22.70
2019-01-04T07:21:01.609Z,16.67
2019-01-04T07:23:35.111Z,12.83
2019-01-04T07:26:08.829Z,14.50
2019-01-04T07:28:42.338Z,15.20
2019-01-04T07:31:15.879Z,19.63
2019-01-04T07:33:49.468Z,14.93
2019-01-04T07:36:23.089Z,14.73
2019-01-04T07:38:56.593Z,15.67
2019-01-04T07:41:30.214Z,18.87
2019-01-04T07:44:03.787Z,15.97
2019-01-04T07:46:37.334Z,17.93
2019-01-04T07:49:10.912Z,17.73
2019-01-04T07:51:44.458Z,17.27
2019-01-04T07:54:17.961Z,16.27
2019-01-04T07:56:51.592Z,17.17
2019-01-04T07:59:25.104Z,19.97
2019-01-04T08:01:58.658Z,17.67
2019-01-04T08:04:32.165Z,17.97
2019-01-04T08:09:45.132Z,17.83
2019-01-04T08:12:18.769Z,17.43
2019-01-04T08:14:52.278Z,23.60
2019-01-04T08:17:25.901Z,16.03
2019-01-04T08:19:59.329Z,18.47
2019-01-04T08:22:32.792Z,14.27
2019-01-04T08:25:46.182Z,16.13
2019-01-04T08:30:58.968Z,15.13
2019-01-04T08:33:32.605Z,15.13
2019-01-04T08:36:06.111Z,16.50
2019-01-04T08:41:18.669Z,14.37
2019-01-04T08:43:52.210Z,17.00
2019-01-04T08:46:25.717Z,18.17
2019-01-04T08:48:59.324Z,16.47
2019-01-04T08:51:32.847Z,25.00
2019-01-04T08:54:06.645Z,16.50
2019-01-04T08:56:40.157Z,20.27
2019-01-04T08:59:13.687Z,18.30
2019-01-04T09:01:47.191Z,19.87
2019-01-04T09:04:20.755Z,22.30
2019-01-04T09:06:54.190Z,22.10
2019-01-04T09:09:27.751Z,23.40
2019-01-04T09:12:01.190Z,20.20
2019-01-04T09:14:34.798Z,21.67
2019-01-04T09:17:08.327Z,25.53
2019-01-04T09:19:41.963Z,18.53
2019-01-04T09:22:15.852Z,16.70
2019-01-04T09:24:50.757Z,23.03
2019-01-04T09:27:24.341Z,16.27
2019-01-04T09:29:57.888Z,19.10
2019-01-04T09:32:31.407Z,15.73
2019-01-04T09:35:44.819Z,16.13
2019-01-04T09:38:18.165Z,14.00
2019-01-04T09:41:31.702Z,19.50
2019-01-04T09:44:05.207Z,12.80
2019-01-04T09:46:38.745Z,10.87
2019-01-04T09:49:12.251Z,14.37
2019-01-04T09:51:45.713Z,13.83
2019-01-04T09:54:19.278Z,10.60
2019-01-04T09:56:52.931Z,11.23
2019-01-04T09:59:26.446Z,12.50
2019-01-04T10:01:59.891Z,9.67
2019-01-04T10:04:52.740Z,11.67
2019-01-04T10:07:26.376Z,9.03
2019-01-04T10:09:59.867Z,7.97
2019-01-04T10:12:33.472Z,8.97
2019-01-04T10:15:46.882Z,9.00
2019-01-04T10:18:20.507Z,7.77
2019-01-04T10:20:54.024Z,9.33
2019-01-04T10:23:27.632Z,9.27
2019-01-04T10:26:01.142Z,10.53
2019-01-04T10:28:34.545Z,8.03
2019-01-04T10:31:08.021Z,10.33
2019-01-04T10:33:41.571Z,7.57
2019-01-04T10:36:15.150Z,5.90
2019-01-04T10:38:48.681Z,10.40
2019-01-04T10:41:22.117Z,10.53
2019-01-04T10:44:14.920Z,9.60
2019-01-04T10:47:07.758Z,9.73
2019-01-04T10:50:00.724Z,10.30
2019-01-04T10:52:53.570Z,10.47
2019-01-04T10:55:27.224Z,12.47
2019-01-04T10:58:00.763Z,10.73
2019-01-04T11:00:34.381Z,9.60
2019-01-04T11:03:07.873Z,6.60
2019-01-04T11:05:41.418Z,6.40
2019-01-04T11:08:14.848Z,8.27
2019-01-04T11:10:48.510Z,11.47
2019-01-04T11:13:21.956Z,10.50
2019-01-04T11:15:55.560Z,9.83
2019-01-04T11:18:28.995Z,7.23
2019-01-04T11:21:21.908Z,10.73
2019-01-04T11:24:35.350Z,10.07
2019-01-04T11:27:08.879Z,10.73
2019-01-04T11:30:22.355Z,9.17
2019-01-04T11:33:35.787Z,11.20
2019-01-04T11:36:49.195Z,7.83
2019-01-04T11:40:02.897Z,5.47
2019-01-04T11:43:14.969Z,6.57
2019-01-04T11:46:27.254Z,9.30
2019-01-04T11:49:40.664Z,9.03
2019-01-04T11:52:54.105Z,7.63
2019-01-04T11:55:27.538Z,12.37
2019-01-04T11:58:01.008Z,10.53
2019-01-04T12:00:34.510Z,7.63
2019-01-04T12:03:08.033Z,9.47
2019-01-04T12:05:41.541Z,11.53
2019-01-04T12:11:13.749Z,15.13
2019-01-04T12:14:06.608Z,10.73
2019-01-04T12:16:40.027Z,18.60
2019-01-04T12:19:13.570Z,16.17
2019-01-04T12:22:06.406Z,7.37
2019-01-04T12:24:39.945Z,9.70
2019-01-04T12:27:32.733Z,13.93
2019-01-04T12:30:46.289Z,10.67
2019-01-04T12:33:19.787Z,7.50
2019-01-04T12:35:53.256Z,14.13
2019-01-04T12:38:26.831Z,12.40
2019-01-04T12:41:00.403Z,9.97
2019-01-04T12:43:33.907Z,10.10
2019-01-04T12:46:07.761Z,10.60
2019-01-04T12:48:41.651Z,12.43
2019-01-04T12:51:34.450Z,11.73
2019-01-04T12:54:07.970Z,7.77
2019-01-04T12:56:41.500Z,9.37
2019-01-04T12:59:15.008Z,14.17
2019-01-04T13:01:48.738Z,13.77
2019-01-04T13:04:22.244Z,15.47
2019-01-04T13:06:55.943Z,8.13
2019-01-04T13:09:29.464Z,15.57
2019-01-04T13:12:03.108Z,11.37
2019-01-04T13:14:36.608Z,15.57
2019-01-04T13:17:10.149Z,13.10
2019-01-04T13:19:43.656Z,15.27
2019-01-04T13:22:17.196Z,13.40
2019-01-04T13:24:50.725Z,12.03
2019-01-04T13:27:24.415Z,14.07
2019-01-04T13:29:57.932Z,14.17
2019-01-04T13:32:31.520Z,10.13
2019-01-04T13:35:44.885Z,13.43
2019-01-04T13:38:20.077Z,10.00
2019-01-04T13:40:53.660Z,9.20
2019-01-04T13:43:27.204Z,10.97
2019-01-04T13:46:00.710Z,16.77
2019-01-04T13:48:34.333Z,8.13
2019-01-04T13:51:07.849Z,11.43
2019-01-04T13:53:41.460Z,13.33
2019-01-04T13:56:14.950Z,7.27
2019-01-04T13:58:48.515Z,10.57
2019-01-04T14:01:22.016Z,11.30
2019-01-04T14:03:55.542Z,7.47
2019-01-04T14:06:29.046Z,9.00
2019-01-04T14:09:02.599Z,8.37
2019-01-04T14:11:36.352Z,11.47
2019-01-04T14:14:09.988Z,9.07
2019-01-04T14:16:43.569Z,9.83
2019-01-04T14:19:17.179Z,11.10
2019-01-04T14:21:50.684Z,10.60
2019-01-04T14:24:24.217Z,8.37
2019-01-04T14:27:05.155Z,8.40
2019-01-04T14:29:38.705Z,9.47
2019-01-04T14:32:12.197Z,8.83
2019-01-04T14:34:45.750Z,8.10
2019-01-04T14:37:19.328Z,9.17
2019-01-04T14:42:31.830Z,9.00
2019-01-04T14:45:45.382Z,9.53
2019-01-04T14:48:19.978Z,8.07
2019-01-04T14:50:53.631Z,7.37
2019-01-04T14:53:27.386Z,6.93
2019-01-04T14:56:01.003Z,5.60
2019-01-04T14:58:34.574Z,7.20
2019-01-04T15:01:08.198Z,7.53
2019-01-04T15:03:41.769Z,8.47
2019-01-04T15:11:54.409Z,9.80
2019-01-04T15:14:27.847Z,8.43
2019-01-04T15:17:01.458Z,6.37
2019-01-04T15:19:35.002Z,10.10
2019-01-04T15:22:08.571Z,8.13
2019-01-04T15:24:42.162Z,5.23
2019-01-04T15:27:35.132Z,5.73
2019-01-04T15:30:48.573Z,5.63
2019-01-04T15:33:22.134Z,7.53
2019-01-04T15:35:55.707Z,7.27
2019-01-04T15:38:50.407Z,4.60
2019-01-04T15:41:24.214Z,7.73
2019-01-04T15:44:17.723Z,4.30
2019-01-04T15:46:51.701Z,7.63
2019-01-04T15:52:26.190Z,4.67
2019-01-04T15:55:00.216Z,7.97
2019-01-04T16:00:52.684Z,3.43
2019-01-04T16:03:26.466Z,4.67
2019-01-04T16:05:59.983Z,11.37
2019-01-04T16:08:33.611Z,4.30
2019-01-04T16:11:07.120Z,3.63
2019-01-04T16:13:40.826Z,3.23
2019-01-04T16:16:14.316Z,4.67
2019-01-04T16:18:48.377Z,3.63
2019-01-04T16:21:21.883Z,2.83
2019-01-04T16:23:55.489Z,3.20
2019-01-04T16:26:29.085Z,3.73
2019-01-04T16:31:41.877Z,3.27
2019-01-04T16:34:15.510Z,3.57
2019-01-04T16:36:49.255Z,7.73
2019-01-04T16:39:23.310Z,3.67
2019-01-04T16:41:57.277Z,4.43
2019-01-04T16:44:31.000Z,5.40
2019-01-04T16:47:04.918Z,4.33
2019-01-04T16:49:38.841Z,3.37
2019-01-04T16:52:12.455Z,3.07
2019-01-04T16:54:46.332Z,3.70
2019-01-04T16:57:20.255Z,3.50
2019-01-04T16:59:54.214Z,3.50
2019-01-04T17:02:27.916Z,4.03
2019-01-04T17:05:01.692Z,2.97
2019-01-04T17:07:35.476Z,4.50
2019-01-04T17:10:09.519Z,3.60
2019-01-04T17:12:43.116Z,3.27
2019-01-04T17:17:56.027Z,3.07
2019-01-04T17:20:30.157Z,2.90
2019-01-04T17:23:03.904Z,2.80
2019-01-04T17:25:37.928Z,2.53
2019-01-04T17:28:11.746Z,3.40
2019-01-04T17:30:45.814Z,3.00
2019-01-04T17:33:19.534Z,2.33
2019-01-04T17:35:53.602Z,2.63
2019-01-04T17:38:27.180Z,3.13
2019-01-04T17:41:00.988Z,4.43
2019-01-04T17:43:34.503Z,3.90
2019-01-04T17:46:08.347Z,4.30
2019-01-04T17:48:41.899Z,3.77
2019-01-04T17:51:15.526Z,8.70
2019-01-04T17:53:49.094Z,5.20
2019-01-04T17:56:22.627Z,6.17
2019-01-04T17:58:56.127Z,9.53
2019-01-04T18:01:29.764Z,4.13
2019-01-04T18:04:03.273Z,10.73
2019-01-04T18:06:36.814Z,11.20
2019-01-04T18:09:10.321Z,9.90
2019-01-04T18:11:43.864Z,9.10
2019-01-04T18:14:17.294Z,13.20
2019-01-04T18:16:50.839Z,11.20
2019-01-04T18:19:24.319Z,9.43
2019-01-04T18:21:57.856Z,11.20
2019-01-04T18:24:31.286Z,17.43
2019-01-04T18:27:04.831Z,11.50
2019-01-04T18:29:38.344Z,13.20
2019-01-04T18:32:11.870Z,11.03
2019-01-04T18:34:45.451Z,12.77
2019-01-04T18:37:18.945Z,13.87
2019-01-04T18:39:52.434Z,16.27
2019-01-04T18:42:26.111Z,15.63
2019-01-04T18:44:59.617Z,8.83
2019-01-04T18:47:39.146Z,73.03
2019-01-04T18:50:48.376Z,14.03
2019-01-04T18:53:21.931Z,11.23
2019-01-04T18:55:55.439Z,10.03
2019-01-04T18:58:28.975Z,12.80
2019-01-04T19:01:02.554Z,10.93
2019-01-04T19:03:36.177Z,7.80
2019-01-04T19:06:09.689Z,9.53
2019-01-04T19:08:43.340Z,9.87
2019-01-04T19:11:16.833Z,12.70
2019-01-04T19:13:50.382Z,6.23
2019-01-04T19:16:23.945Z,9.77
2019-01-04T19:18:57.483Z,6.93
2019-01-04T19:21:30.985Z,8.23
2019-01-04T19:24:04.523Z,10.00
2019-01-04T19:26:38.023Z,12.10
2019-01-04T19:29:11.722Z,10.17
2019-01-04T19:31:45.227Z,9.93
2019-01-04T19:34:18.791Z,9.73
2019-01-04T19:36:52.343Z,9.20
2019-01-04T19:39:26.087Z,13.97
2019-01-04T19:41:59.593Z,10.67
2019-01-04T19:47:12.219Z,9.00
2019-01-04T19:49:45.771Z,9.73
2019-01-04T19:52:19.272Z,9.00
2019-01-04T19:54:52.903Z,9.53
2019-01-04T19:57:26.404Z,8.43
2019-01-04T19:59:59.927Z,9.47
2019-01-04T20:02:33.435Z,9.90
2019-01-04T20:05:46.883Z,5.37
2019-01-04T20:09:18.203Z,4.80
2019-01-04T20:12:31.736Z,8.07
2019-01-04T20:15:45.475Z,9.77
2019-01-04T20:18:59.176Z,7.23
2019-01-04T20:21:51.974Z,8.10
2019-01-04T20:24:45.099Z,6.57
2019-01-04T20:27:37.917Z,7.40
2019-01-04T20:30:30.661Z,7.77
2019-01-04T20:33:23.293Z,6.77
2019-01-04T20:36:15.978Z,8.33
2019-01-04T20:39:08.704Z,5.33
2019-01-04T20:42:01.515Z,4.90
2019-01-04T20:44:54.146Z,9.87
2019-01-04T20:47:46.998Z,5.33
2019-01-04T20:50:39.615Z,4.37
2019-01-04T20:53:32.424Z,4.27
2019-01-04T20:56:25.089Z,3.10
2019-01-04T20:59:17.820Z,3.57
2019-01-04T21:02:10.449Z,2.40
2019-01-04T21:05:22.483Z,4.93
2019-01-04T21:08:15.201Z,4.57
2019-01-04T21:11:07.951Z,4.83
2019-01-04T21:14:00.575Z,4.23
2019-01-04T21:16:53.331Z,2.07
2019-01-04T21:19:46.052Z,3.60
2019-01-04T21:22:38.738Z,4.00
2019-01-04T21:25:31.407Z,3.90
2019-01-04T21:28:24.068Z,3.87
2019-01-04T21:31:16.752Z,5.30
2019-01-04T21:34:09.415Z,2.73
2019-01-04T21:37:02.042Z,2.67
2019-01-04T21:42:35.165Z,5.67
2019-01-04T21:45:27.821Z,3.93
2019-01-04T21:48:20.417Z,2.87
2019-01-04T21:51:13.050Z,2.40
2019-01-04T21:54:05.711Z,3.50
2019-01-04T21:56:58.335Z,3.07
2019-01-04T21:59:51.005Z,1.67
2019-01-04T22:02:43.646Z,3.40
2019-01-04T22:05:36.439Z,1.73
2019-01-04T22:08:29.263Z,3.60
2019-01-04T22:11:22.014Z,2.07
2019-01-04T22:17:28.189Z,2.57
2019-01-04T22:20:20.823Z,4.33
2019-01-04T22:23:13.597Z,2.23
2019-01-04T22:26:06.228Z,2.97
2019-01-04T22:28:58.899Z,4.50
2019-01-04T22:34:45.665Z,2.33
2019-01-04T22:37:38.289Z,2.80
2019-01-04T22:40:30.970Z,2.20
2019-01-04T22:43:23.600Z,3.10
2019-01-04T22:46:16.287Z,2.20
2019-01-04T22:49:08.928Z,3.13
2019-01-04T22:52:01.672Z,2.00
2019-01-04T22:54:54.299Z,1.87
2019-01-04T23:00:51.674Z,1.70
2019-01-04T23:03:44.306Z,1.50
2019-01-04T23:09:21.259Z,1.80
2019-01-04T23:12:13.927Z,1.30
2019-01-04T23:17:47.220Z,1.20
2019-01-04T23:26:19.440Z,1.57
2019-01-04T23:29:08.639Z,2.00
2019-01-04T23:32:01.320Z,1.60
2019-01-04T23:34:53.980Z,1.23
2019-01-04T23:37:46.843Z,1.30
2019-01-04T23:40:39.570Z,1.60
2019-01-04T23:43:32.275Z,1.33
2019-01-04T23:46:24.936Z,1.37
2019-01-04T23:49:17.730Z,1.40
2019-01-04T23:52:10.471Z,1.60
2019-01-04T23:55:03.201Z,1.70
