createdAt,value
2018-09-12T00:00:21.460Z,4.20
2018-09-12T00:01:21.452Z,3.60
2018-09-12T00:02:21.403Z,3.70
2018-09-12T00:03:21.384Z,3.80
2018-09-12T00:04:21.317Z,3.60
2018-09-12T00:05:21.324Z,3.50
2018-09-12T00:06:21.259Z,3.70
2018-09-12T00:07:21.223Z,3.90
2018-09-12T00:08:21.170Z,3.60
2018-09-12T00:09:21.159Z,3.80
2018-09-12T00:10:21.111Z,3.80
2018-09-12T00:11:21.073Z,3.80
2018-09-12T00:12:21.024Z,3.70
2018-09-12T00:13:20.977Z,3.80
2018-09-12T00:14:20.928Z,3.60
2018-09-12T00:15:20.926Z,3.80
2018-09-12T00:16:20.858Z,3.80
2018-09-12T00:17:20.833Z,4.00
2018-09-12T00:18:20.797Z,3.80
2018-09-12T00:19:20.748Z,3.70
2018-09-12T00:20:20.702Z,4.20
2018-09-12T00:21:20.694Z,3.90
2018-09-12T00:22:20.643Z,4.40
2018-09-12T00:23:20.611Z,3.90
2018-09-12T00:24:20.549Z,4.00
2018-09-12T00:25:20.544Z,3.90
2018-09-12T00:26:20.535Z,3.70
2018-09-12T00:27:20.438Z,4.10
2018-09-12T00:28:20.385Z,4.10
2018-09-12T00:29:20.375Z,3.90
2018-09-12T00:30:20.324Z,3.80
2018-09-12T00:31:20.325Z,4.10
2018-09-12T00:32:20.260Z,3.90
2018-09-12T00:33:20.218Z,4.20
2018-09-12T00:34:20.212Z,4.20
2018-09-12T00:35:20.134Z,4.00
2018-09-12T00:36:20.144Z,3.90
2018-09-12T00:37:20.078Z,3.80
2018-09-12T00:38:20.020Z,4.10
2018-09-12T00:39:20.008Z,3.80
2018-09-12T00:40:19.936Z,3.70
2018-09-12T00:41:19.908Z,4.00
2018-09-12T00:42:19.892Z,4.20
2018-09-12T00:43:19.852Z,4.10
2018-09-12T00:44:32.266Z,4.00
2018-09-12T00:45:19.866Z,4.30
2018-09-12T00:46:19.761Z,4.00
2018-09-12T00:47:19.715Z,3.90
2018-09-12T00:48:19.679Z,4.00
2018-09-12T00:49:19.609Z,4.20
2018-09-12T00:50:19.558Z,3.80
2018-09-12T00:51:19.523Z,4.20
2018-09-12T00:52:19.523Z,4.10
2018-09-12T00:53:19.461Z,3.90
2018-09-12T00:54:19.426Z,4.10
2018-09-12T00:55:19.362Z,4.00
2018-09-12T00:56:19.337Z,4.10
2018-09-12T00:57:19.308Z,3.90
2018-09-12T00:58:19.271Z,3.90
2018-09-12T00:59:19.231Z,3.80
2018-09-12T01:00:19.177Z,4.20
2018-09-12T01:01:19.158Z,4.40
2018-09-12T01:02:19.115Z,3.80
2018-09-12T01:03:19.123Z,4.50
2018-09-12T01:04:19.011Z,4.10
2018-09-12T01:05:18.997Z,4.10
2018-09-12T01:06:18.962Z,4.10
2018-09-12T01:07:18.915Z,4.20
2018-09-12T01:08:18.917Z,4.00
2018-09-12T01:09:18.845Z,4.10
2018-09-12T01:10:18.791Z,4.40
2018-09-12T01:11:18.771Z,3.90
2018-09-12T01:12:18.710Z,3.90
2018-09-12T01:13:18.689Z,4.30
2018-09-12T01:14:30.553Z,4.10
2018-09-12T01:15:18.700Z,4.40
2018-09-12T01:16:18.668Z,4.00
2018-09-12T01:17:18.536Z,3.80
2018-09-12T01:18:19.062Z,3.90
2018-09-12T01:19:18.504Z,3.70
2018-09-12T01:20:18.395Z,3.90
2018-09-12T01:21:18.351Z,4.00
2018-09-12T01:22:18.327Z,4.30
2018-09-12T01:23:18.278Z,4.10
2018-09-12T01:24:28.685Z,4.00
2018-09-12T01:25:18.316Z,3.90
2018-09-12T01:26:18.190Z,4.40
2018-09-12T01:27:18.280Z,4.40
2018-09-12T01:28:18.109Z,4.60
2018-09-12T01:29:18.113Z,4.00
2018-09-12T01:30:18.047Z,4.30
2018-09-12T01:31:18.015Z,4.70
2018-09-12T01:32:18.605Z,4.20
2018-09-12T01:33:17.903Z,4.40
2018-09-12T01:34:17.885Z,4.60
2018-09-12T01:35:17.860Z,4.30
2018-09-12T01:36:17.803Z,4.30
2018-09-12T01:37:17.764Z,4.10
2018-09-12T01:38:17.733Z,4.60
2018-09-12T01:39:17.678Z,4.20
2018-09-12T01:40:17.671Z,4.20
2018-09-12T01:41:17.590Z,4.30
2018-09-12T01:42:17.570Z,4.40
2018-09-12T01:43:17.525Z,4.00
2018-09-12T01:44:17.477Z,4.00
2018-09-12T01:45:17.470Z,4.10
2018-09-12T01:46:17.421Z,4.70
2018-09-12T01:47:17.399Z,4.10
2018-09-12T01:48:17.345Z,4.10
2018-09-12T01:49:17.292Z,3.70
2018-09-12T01:50:17.262Z,4.10
2018-09-12T01:51:17.255Z,4.60
2018-09-12T01:52:17.196Z,4.20
2018-09-12T01:53:17.145Z,4.60
2018-09-12T01:54:17.106Z,4.70
2018-09-12T01:55:17.083Z,4.50
2018-09-12T01:56:17.062Z,4.50
2018-09-12T01:57:16.994Z,4.50
2018-09-12T01:58:16.928Z,4.30
2018-09-12T01:59:16.906Z,4.20
2018-09-12T02:00:16.881Z,4.60
2018-09-12T02:01:16.858Z,4.00
2018-09-12T02:02:16.811Z,4.20
2018-09-12T02:03:16.770Z,4.00
2018-09-12T02:04:16.705Z,4.30
2018-09-12T02:05:16.680Z,4.40
2018-09-12T02:06:16.664Z,4.00
2018-09-12T02:07:16.623Z,4.30
2018-09-12T02:08:16.573Z,4.10
2018-09-12T02:09:16.516Z,4.50
2018-09-12T02:10:16.477Z,4.20
2018-09-12T02:11:16.443Z,4.80
2018-09-12T02:12:16.428Z,4.70
2018-09-12T02:13:16.357Z,4.30
2018-09-12T02:14:16.343Z,4.70
2018-09-12T02:15:16.284Z,4.70
2018-09-12T02:16:16.247Z,4.80
2018-09-12T02:17:16.226Z,4.80
2018-09-12T02:18:16.173Z,4.40
2018-09-12T02:19:16.134Z,4.30
2018-09-12T02:20:16.094Z,4.80
2018-09-12T02:21:16.047Z,4.30
2018-09-12T02:22:16.064Z,3.90
2018-09-12T02:23:28.065Z,4.40
2018-09-12T02:24:15.942Z,4.40
2018-09-12T02:25:16.108Z,4.30
2018-09-12T02:26:16.450Z,4.30
2018-09-12T02:27:15.815Z,4.30
2018-09-12T02:28:15.830Z,4.50
2018-09-12T02:29:15.735Z,4.40
2018-09-12T02:30:15.695Z,4.30
2018-09-12T02:31:15.688Z,4.80
2018-09-12T02:32:15.628Z,4.50
2018-09-12T02:33:15.635Z,5.00
2018-09-12T02:34:15.529Z,4.40
2018-09-12T02:35:15.526Z,4.70
2018-09-12T02:36:15.521Z,4.70
2018-09-12T02:37:15.447Z,4.70
2018-09-12T02:38:15.440Z,3.90
2018-09-12T02:39:15.371Z,4.60
2018-09-12T02:40:15.317Z,4.70
2018-09-12T02:41:15.274Z,4.20
2018-09-12T02:42:15.219Z,4.40
2018-09-12T02:43:15.206Z,4.70
2018-09-12T02:44:15.195Z,4.70
2018-09-12T02:45:15.117Z,4.50
2018-09-12T02:46:15.092Z,5.00
2018-09-12T02:47:15.036Z,4.90
2018-09-12T02:48:15.017Z,4.40
2018-09-12T02:49:14.988Z,4.70
2018-09-12T02:50:14.920Z,4.70
2018-09-12T02:51:14.891Z,4.40
2018-09-12T02:52:14.877Z,4.40
2018-09-12T02:53:14.793Z,4.70
2018-09-12T02:54:14.805Z,4.60
2018-09-12T02:55:14.726Z,4.80
2018-09-12T02:56:14.706Z,4.60
2018-09-12T02:57:14.645Z,4.90
2018-09-12T02:58:14.612Z,4.40
2018-09-12T02:59:14.617Z,4.80
2018-09-12T03:00:14.536Z,4.60
2018-09-12T03:01:14.475Z,4.50
2018-09-12T03:02:14.472Z,4.40
2018-09-12T03:03:14.420Z,4.50
2018-09-12T03:04:14.387Z,4.60
2018-09-12T03:05:14.354Z,4.60
2018-09-12T03:06:14.281Z,4.70
2018-09-12T03:07:14.284Z,4.60
2018-09-12T03:08:14.231Z,4.90
2018-09-12T03:09:14.199Z,4.80
2018-09-12T03:10:14.171Z,4.80
2018-09-12T03:11:14.100Z,4.60
2018-09-12T03:12:14.070Z,4.80
2018-09-12T03:13:14.030Z,4.90
2018-09-12T03:14:13.981Z,4.90
2018-09-12T03:15:13.984Z,5.40
2018-09-12T03:16:13.912Z,4.90
2018-09-12T03:17:13.859Z,4.70
2018-09-12T03:18:13.818Z,5.10
2018-09-12T03:19:13.782Z,4.90
2018-09-12T03:20:13.761Z,5.20
2018-09-12T03:21:13.743Z,4.10
2018-09-12T03:22:13.675Z,4.60
2018-09-12T03:23:13.628Z,5.10
2018-09-12T03:24:13.594Z,5.20
2018-09-12T03:25:13.546Z,5.20
2018-09-12T03:26:13.559Z,4.40
2018-09-12T03:27:13.463Z,4.60
2018-09-12T03:28:13.438Z,5.00
2018-09-12T03:29:13.409Z,4.40
2018-09-12T03:30:13.371Z,4.40
2018-09-12T03:31:13.359Z,4.40
2018-09-12T03:32:13.275Z,4.50
2018-09-12T03:33:13.229Z,4.30
2018-09-12T03:34:13.220Z,4.30
2018-09-12T03:35:13.186Z,5.10
2018-09-12T03:36:13.115Z,4.50
2018-09-12T03:37:13.110Z,4.80
2018-09-12T03:38:13.052Z,4.90
2018-09-12T03:39:13.000Z,4.50
2018-09-12T03:40:12.960Z,4.70
2018-09-12T03:41:12.947Z,4.40
2018-09-12T03:42:12.908Z,4.50
2018-09-12T03:43:12.859Z,4.70
2018-09-12T03:44:12.802Z,4.70
2018-09-12T03:45:12.762Z,4.80
2018-09-12T03:46:12.745Z,5.10
2018-09-12T03:47:12.733Z,4.60
2018-09-12T03:48:12.731Z,4.70
2018-09-12T03:49:12.613Z,4.60
2018-09-12T03:50:12.567Z,4.60
2018-09-12T03:51:12.530Z,5.20
2018-09-12T03:52:12.528Z,4.80
2018-09-12T03:53:12.471Z,4.60
2018-09-12T03:54:12.437Z,5.30
2018-09-12T03:55:12.398Z,4.10
2018-09-12T03:56:12.358Z,5.20
2018-09-12T03:57:12.322Z,5.10
2018-09-12T03:58:12.284Z,5.30
2018-09-12T03:59:12.228Z,4.90
2018-09-12T04:00:23.744Z,4.60
2018-09-12T04:01:23.356Z,4.90
2018-09-12T04:02:12.149Z,5.40
2018-09-12T04:03:12.216Z,5.20
2018-09-12T04:04:12.067Z,5.30
2018-09-12T04:05:11.993Z,5.10
2018-09-12T04:06:11.977Z,5.00
2018-09-12T04:07:11.951Z,5.10
2018-09-12T04:08:12.058Z,4.90
2018-09-12T04:09:11.910Z,4.90
2018-09-12T04:10:13.624Z,4.60
2018-09-12T04:11:11.781Z,4.80
2018-09-12T04:12:12.523Z,5.00
2018-09-12T04:13:11.677Z,4.70
2018-09-12T04:14:11.657Z,5.00
2018-09-12T04:15:11.612Z,4.70
2018-09-12T04:16:11.563Z,4.70
2018-09-12T04:17:11.517Z,5.10
2018-09-12T04:18:11.488Z,5.10
2018-09-12T04:19:11.479Z,4.70
2018-09-12T04:20:11.432Z,5.00
2018-09-12T04:21:20.349Z,5.20
2018-09-12T04:22:13.210Z,5.50
2018-09-12T04:23:21.713Z,4.50
2018-09-12T04:24:11.337Z,5.60
2018-09-12T04:25:11.241Z,5.10
2018-09-12T04:26:11.192Z,4.80
2018-09-12T04:27:11.118Z,5.10
2018-09-12T04:28:11.101Z,4.70
2018-09-12T04:29:11.077Z,4.90
2018-09-12T04:30:11.084Z,5.20
2018-09-12T04:31:12.829Z,4.90
2018-09-12T04:32:10.924Z,5.20
2018-09-12T04:33:10.895Z,5.00
2018-09-12T04:34:10.870Z,5.40
2018-09-12T04:35:10.837Z,5.20
2018-09-12T04:36:10.802Z,5.20
2018-09-12T04:37:10.791Z,5.30
2018-09-12T04:38:10.700Z,5.10
2018-09-12T04:39:10.682Z,6.00
2018-09-12T04:40:10.642Z,5.80
2018-09-12T04:41:10.574Z,5.10
2018-09-12T04:42:10.555Z,5.50
2018-09-12T04:43:10.498Z,5.30
2018-09-12T04:44:10.467Z,5.60
2018-09-12T04:45:10.467Z,5.60
2018-09-12T04:46:10.387Z,5.90
2018-09-12T04:47:10.346Z,5.40
2018-09-12T04:48:10.312Z,5.80
2018-09-12T04:49:10.279Z,5.10
2018-09-12T04:50:10.284Z,5.80
2018-09-12T04:51:10.224Z,5.50
2018-09-12T04:52:10.148Z,5.10
2018-09-12T04:53:10.147Z,5.10
2018-09-12T04:54:10.082Z,5.40
2018-09-12T04:55:10.039Z,5.30
2018-09-12T04:56:10.037Z,5.50
2018-09-12T04:57:09.969Z,5.70
2018-09-12T04:58:09.922Z,5.60
2018-09-12T04:59:09.888Z,5.80
2018-09-12T05:00:21.826Z,5.70
2018-09-12T05:01:18.754Z,6.00
2018-09-12T05:02:09.765Z,5.80
2018-09-12T05:03:09.757Z,5.90
2018-09-12T05:04:09.756Z,5.50
2018-09-12T05:05:10.627Z,5.60
2018-09-12T05:06:09.602Z,5.70
2018-09-12T05:07:09.599Z,5.80
2018-09-12T05:08:09.550Z,5.70
2018-09-12T05:09:09.466Z,5.30
2018-09-12T05:10:09.495Z,5.40
2018-09-12T05:11:19.854Z,5.60
2018-09-12T05:12:09.462Z,5.50
2018-09-12T05:13:09.344Z,5.40
2018-09-12T05:14:09.852Z,5.50
2018-09-12T05:15:09.252Z,5.60
2018-09-12T05:16:09.247Z,5.40
2018-09-12T05:17:09.189Z,5.40
2018-09-12T05:18:09.131Z,5.60
2018-09-12T05:19:09.101Z,5.60
2018-09-12T05:20:09.059Z,5.50
2018-09-12T05:21:09.021Z,5.50
2018-09-12T05:22:09.003Z,5.70
2018-09-12T05:23:08.947Z,5.60
2018-09-12T05:24:08.954Z,5.50
2018-09-12T05:25:08.878Z,5.30
2018-09-12T05:26:08.839Z,5.70
2018-09-12T05:27:08.825Z,5.30
2018-09-12T05:28:08.778Z,5.90
2018-09-12T05:29:08.722Z,5.50
2018-09-12T05:30:08.655Z,5.60
2018-09-12T05:31:08.635Z,5.70
2018-09-12T05:32:08.586Z,5.90
2018-09-12T05:33:08.568Z,5.30
2018-09-12T05:34:08.554Z,5.60
2018-09-12T05:35:08.481Z,5.80
2018-09-12T05:36:08.452Z,5.80
2018-09-12T05:37:08.404Z,5.30
2018-09-12T05:38:08.458Z,5.80
2018-09-12T05:39:08.324Z,5.60
2018-09-12T05:40:08.287Z,5.20
2018-09-12T05:41:08.236Z,5.90
2018-09-12T05:42:08.233Z,6.30
2018-09-12T05:43:08.173Z,6.00
2018-09-12T05:44:08.165Z,5.50
2018-09-12T05:45:08.085Z,6.10
2018-09-12T05:46:08.052Z,5.70
2018-09-12T05:47:08.013Z,5.30
2018-09-12T05:48:07.993Z,5.90
2018-09-12T05:49:07.982Z,5.00
2018-09-12T05:50:07.952Z,5.10
2018-09-12T05:51:07.856Z,5.10
2018-09-12T05:52:07.824Z,5.30
2018-09-12T05:53:07.773Z,5.50
2018-09-12T05:54:07.773Z,5.10
2018-09-12T05:55:07.724Z,5.20
2018-09-12T05:56:07.697Z,5.70
2018-09-12T05:57:07.631Z,5.20
2018-09-12T05:58:07.595Z,5.80
2018-09-12T05:59:07.563Z,5.50
2018-09-12T06:00:07.515Z,5.90
2018-09-12T06:01:18.494Z,6.20
2018-09-12T06:02:09.801Z,6.80
2018-09-12T06:03:07.783Z,5.80
2018-09-12T06:04:07.407Z,6.00
2018-09-12T06:05:08.585Z,5.70
2018-09-12T06:06:07.268Z,7.20
2018-09-12T06:07:07.347Z,6.90
2018-09-12T06:08:07.215Z,6.70
2018-09-12T06:09:07.159Z,6.40
2018-09-12T06:10:08.511Z,7.10
2018-09-12T06:11:07.112Z,8.70
2018-09-12T06:12:07.073Z,6.20
2018-09-12T06:13:07.012Z,7.60
2018-09-12T06:14:07.010Z,8.30
2018-09-12T06:15:06.971Z,12.30
2018-09-12T06:16:06.907Z,11.30
2018-09-12T06:17:06.859Z,14.70
2018-09-12T06:18:06.834Z,16.10
2018-09-12T06:19:06.803Z,17.30
2018-09-12T06:20:06.780Z,11.80
2018-09-12T06:21:19.318Z,14.20
2018-09-12T06:22:06.697Z,14.90
2018-09-12T06:23:17.827Z,16.40
2018-09-12T06:24:06.682Z,15.20
2018-09-12T06:25:06.595Z,12.20
2018-09-12T06:26:06.608Z,12.20
2018-09-12T06:27:06.536Z,11.70
2018-09-12T06:28:06.515Z,11.20
2018-09-12T06:29:06.447Z,11.30
2018-09-12T06:30:06.445Z,12.20
2018-09-12T06:31:06.792Z,11.30
2018-09-12T06:32:06.326Z,10.10
2018-09-12T06:33:06.291Z,9.20
2018-09-12T06:34:06.261Z,10.80
2018-09-12T06:35:06.251Z,10.40
2018-09-12T06:36:06.217Z,11.40
2018-09-12T06:37:06.164Z,9.80
2018-09-12T06:38:06.136Z,8.90
2018-09-12T06:39:06.074Z,7.40
2018-09-12T06:40:06.059Z,7.60
2018-09-12T06:41:17.526Z,7.40
2018-09-12T06:42:06.843Z,6.30
2018-09-12T06:43:06.026Z,7.20
2018-09-12T06:44:05.953Z,10.30
2018-09-12T06:45:05.950Z,10.60
2018-09-12T06:46:05.947Z,10.80
2018-09-12T06:47:18.234Z,9.80
2018-09-12T06:48:05.791Z,7.40
2018-09-12T06:49:05.752Z,7.90
2018-09-12T06:50:05.765Z,7.40
2018-09-12T06:51:05.705Z,7.20
2018-09-12T06:52:05.801Z,6.80
2018-09-12T06:53:05.670Z,6.70
2018-09-12T06:54:06.541Z,6.80
2018-09-12T06:55:05.576Z,6.50
2018-09-12T06:56:05.493Z,6.10
2018-09-12T06:57:05.488Z,6.20
2018-09-12T06:58:05.460Z,6.50
2018-09-12T06:59:05.415Z,7.20
2018-09-12T07:00:05.381Z,9.10
2018-09-12T07:01:05.367Z,10.10
2018-09-12T07:02:05.303Z,10.30
2018-09-12T07:03:05.316Z,18.50
2018-09-12T07:04:05.239Z,11.80
2018-09-12T07:05:05.214Z,9.90
2018-09-12T07:06:05.191Z,9.10
2018-09-12T07:07:05.181Z,8.10
2018-09-12T07:08:05.159Z,7.10
2018-09-12T07:09:05.109Z,6.40
2018-09-12T07:10:05.040Z,6.90
2018-09-12T07:11:19.319Z,7.10
2018-09-12T07:12:05.218Z,7.70
2018-09-12T07:13:04.927Z,7.00
2018-09-12T07:14:05.080Z,7.10
2018-09-12T07:15:04.871Z,7.00
2018-09-12T07:16:04.859Z,7.10
2018-09-12T07:17:04.912Z,7.40
2018-09-12T07:18:04.771Z,7.70
2018-09-12T07:19:04.800Z,7.50
2018-09-12T07:20:04.705Z,7.90
2018-09-12T07:21:15.772Z,7.20
2018-09-12T07:22:14.099Z,7.40
2018-09-12T07:23:04.620Z,9.00
2018-09-12T07:24:04.694Z,8.60
2018-09-12T07:25:04.537Z,8.50
2018-09-12T07:26:04.569Z,8.60
2018-09-12T07:27:04.497Z,8.60
2018-09-12T07:28:04.422Z,8.60
2018-09-12T07:29:04.392Z,7.40
2018-09-12T07:30:04.406Z,7.00
2018-09-12T07:31:04.868Z,6.80
2018-09-12T07:32:04.305Z,7.10
2018-09-12T07:33:04.243Z,7.10
2018-09-12T07:34:04.239Z,6.40
2018-09-12T07:35:04.204Z,6.80
2018-09-12T07:36:04.152Z,6.50
2018-09-12T07:37:04.111Z,6.40
2018-09-12T07:38:04.213Z,6.50
2018-09-12T07:39:04.056Z,6.40
2018-09-12T07:40:04.039Z,6.70
2018-09-12T07:41:04.012Z,6.50
2018-09-12T07:42:03.951Z,6.50
2018-09-12T07:43:03.909Z,6.60
2018-09-12T07:44:03.864Z,6.60
2018-09-12T07:45:03.863Z,6.70
2018-09-12T07:46:03.831Z,6.60
2018-09-12T07:47:03.778Z,6.30
2018-09-12T07:48:03.756Z,6.80
2018-09-12T07:49:03.744Z,6.00
2018-09-12T07:50:03.679Z,6.30
2018-09-12T07:51:03.668Z,6.20
2018-09-12T07:52:03.615Z,6.10
2018-09-12T07:53:03.582Z,5.90
2018-09-12T07:54:03.575Z,5.90
2018-09-12T07:55:03.519Z,6.00
2018-09-12T07:56:03.527Z,5.60
2018-09-12T07:57:03.454Z,5.70
2018-09-12T07:58:03.415Z,5.80
2018-09-12T07:59:03.390Z,5.80
2018-09-12T08:00:03.386Z,5.50
2018-09-12T08:01:03.365Z,5.60
2018-09-12T08:02:03.310Z,6.00
2018-09-12T08:03:03.249Z,5.80
2018-09-12T08:04:03.231Z,6.30
2018-09-12T08:05:03.250Z,5.80
2018-09-12T08:06:03.164Z,5.20
2018-09-12T08:07:03.191Z,5.50
2018-09-12T08:08:03.094Z,5.60
2018-09-12T08:09:03.071Z,6.10
2018-09-12T08:10:03.049Z,5.30
2018-09-12T08:11:03.005Z,5.50
2018-09-12T08:12:03.065Z,6.10
2018-09-12T08:13:02.944Z,5.60
2018-09-12T08:14:02.913Z,5.80
2018-09-12T08:15:02.875Z,5.40
2018-09-12T08:16:02.842Z,5.80
2018-09-12T08:17:02.850Z,5.60
2018-09-12T08:18:02.807Z,6.20
2018-09-12T08:19:02.803Z,6.20
2018-09-12T08:20:02.751Z,5.70
2018-09-12T08:21:02.735Z,6.00
2018-09-12T08:22:02.673Z,5.90
2018-09-12T08:23:02.618Z,6.10
2018-09-12T08:24:02.598Z,5.80
2018-09-12T08:25:02.565Z,5.60
2018-09-12T08:26:02.578Z,6.00
2018-09-12T08:27:02.521Z,6.20
2018-09-12T08:28:02.461Z,5.90
2018-09-12T08:29:02.450Z,5.60
2018-09-12T08:30:02.420Z,5.60
2018-09-12T08:31:02.382Z,6.10
2018-09-12T08:32:02.394Z,5.70
2018-09-12T08:33:02.324Z,5.80
2018-09-12T08:34:02.304Z,5.60
2018-09-12T08:35:02.257Z,5.60
2018-09-12T08:36:02.229Z,5.40
2018-09-12T08:37:02.199Z,5.60
2018-09-12T08:38:02.178Z,5.30
2018-09-12T08:39:02.134Z,5.20
2018-09-12T08:40:02.115Z,5.70
2018-09-12T08:41:02.076Z,5.40
2018-09-12T08:42:02.068Z,5.60
2018-09-12T08:43:02.041Z,5.70
2018-09-12T08:44:01.990Z,5.70
2018-09-12T08:45:01.945Z,5.60
2018-09-12T08:46:01.915Z,5.90
2018-09-12T08:47:01.906Z,6.20
2018-09-12T08:48:01.889Z,5.70
2018-09-12T08:49:01.837Z,5.40
2018-09-12T08:50:01.824Z,5.60
2018-09-12T08:51:01.762Z,5.40
2018-09-12T08:52:01.739Z,6.20
2018-09-12T08:53:01.803Z,6.20
2018-09-12T08:54:01.676Z,6.20
2018-09-12T08:55:01.656Z,5.30
2018-09-12T08:56:01.615Z,5.60
2018-09-12T08:57:01.608Z,5.90
2018-09-12T08:58:01.565Z,5.80
2018-09-12T08:59:01.553Z,5.70
2018-09-12T09:00:12.282Z,6.00
2018-09-12T09:01:01.519Z,5.80
2018-09-12T09:02:01.651Z,5.80
2018-09-12T09:03:01.441Z,5.70
2018-09-12T09:04:01.475Z,6.00
2018-09-12T09:05:01.346Z,6.00
2018-09-12T09:06:01.322Z,5.20
2018-09-12T09:07:01.283Z,5.70
2018-09-12T09:08:01.273Z,6.20
2018-09-12T09:09:01.257Z,5.30
2018-09-12T09:10:01.223Z,5.60
2018-09-12T09:11:01.197Z,5.60
2018-09-12T09:12:01.169Z,5.40
2018-09-12T09:13:01.131Z,5.40
2018-09-12T09:14:01.128Z,5.30
2018-09-12T09:15:01.103Z,5.30
2018-09-12T09:16:01.036Z,5.20
2018-09-12T09:17:01.022Z,5.60
2018-09-12T09:18:00.972Z,5.60
2018-09-12T09:19:00.976Z,5.20
2018-09-12T09:20:00.950Z,5.00
2018-09-12T09:21:11.899Z,5.70
2018-09-12T09:22:00.843Z,5.00
2018-09-12T09:23:00.811Z,5.00
2018-09-12T09:24:00.825Z,5.70
2018-09-12T09:25:00.838Z,6.00
2018-09-12T09:26:01.627Z,5.40
2018-09-12T09:27:00.708Z,5.60
2018-09-12T09:28:00.670Z,5.50
2018-09-12T09:29:00.652Z,5.00
2018-09-12T09:30:00.648Z,5.30
2018-09-12T09:31:00.599Z,5.20
2018-09-12T09:32:00.593Z,5.30
2018-09-12T09:33:00.564Z,5.20
2018-09-12T09:34:00.516Z,5.00
2018-09-12T09:35:00.584Z,5.10
2018-09-12T09:36:00.468Z,5.50
2018-09-12T09:37:00.419Z,5.20
2018-09-12T09:38:00.420Z,5.20
2018-09-12T09:39:00.376Z,5.20
2018-09-12T09:40:00.389Z,5.20
2018-09-12T09:41:00.376Z,5.50
2018-09-12T09:42:00.292Z,5.70
2018-09-12T09:43:00.270Z,5.30
2018-09-12T09:44:00.268Z,5.70
2018-09-12T09:45:00.214Z,5.30
2018-09-12T09:46:00.240Z,5.00
2018-09-12T09:47:00.181Z,5.10
2018-09-12T09:48:00.215Z,5.50
2018-09-12T09:49:00.115Z,5.40
2018-09-12T09:50:00.086Z,5.10
2018-09-12T09:51:00.040Z,5.30
2018-09-12T09:52:00.026Z,5.00
2018-09-12T09:52:59.984Z,5.10
2018-09-12T09:53:59.937Z,5.20
2018-09-12T09:54:59.956Z,5.10
2018-09-12T09:55:59.919Z,5.20
2018-09-12T09:56:59.895Z,5.00
2018-09-12T09:57:59.837Z,5.50
2018-09-12T09:58:59.816Z,5.40
2018-09-12T10:00:11.500Z,6.00
2018-09-12T10:01:01.070Z,5.50
2018-09-12T10:01:59.754Z,5.30
2018-09-12T10:02:59.840Z,5.30
2018-09-12T10:04:10.811Z,5.50
2018-09-12T10:05:01.245Z,5.10
2018-09-12T10:06:01.205Z,5.50
2018-09-12T10:06:59.612Z,5.20
2018-09-12T10:07:59.555Z,5.30
2018-09-12T10:08:59.558Z,5.40
2018-09-12T10:09:59.489Z,5.20
2018-09-12T10:10:59.461Z,5.40
2018-09-12T10:11:59.497Z,5.70
2018-09-12T10:12:59.425Z,5.20
2018-09-12T10:13:59.438Z,5.20
2018-09-12T10:14:59.384Z,5.20
2018-09-12T10:15:59.344Z,5.20
2018-09-12T10:16:59.330Z,5.40
2018-09-12T10:17:59.275Z,5.40
2018-09-12T10:18:59.255Z,5.20
2018-09-12T10:20:10.519Z,5.20
2018-09-12T10:20:59.254Z,5.60
2018-09-12T10:21:59.257Z,5.20
2018-09-12T10:22:59.185Z,5.10
2018-09-12T10:23:59.117Z,5.30
2018-09-12T10:24:59.085Z,5.30
2018-09-12T10:25:59.042Z,5.10
2018-09-12T10:26:59.025Z,5.00
2018-09-12T10:27:59.057Z,5.00
2018-09-12T10:28:58.962Z,5.70
2018-09-12T10:29:58.970Z,5.00
2018-09-12T10:30:58.938Z,5.40
2018-09-12T10:31:58.922Z,5.40
2018-09-12T10:32:58.891Z,5.50
2018-09-12T10:33:58.842Z,5.60
2018-09-12T10:34:58.849Z,5.20
2018-09-12T10:35:58.777Z,5.50
2018-09-12T10:36:58.755Z,4.90
2018-09-12T10:37:58.732Z,5.00
2018-09-12T10:38:58.731Z,5.00
2018-09-12T10:40:09.888Z,5.20
2018-09-12T10:40:58.705Z,4.90
2018-09-12T10:41:58.608Z,4.50
2018-09-12T10:42:58.642Z,4.80
2018-09-12T10:43:58.602Z,5.10
2018-09-12T10:44:58.534Z,4.90
2018-09-12T10:45:58.499Z,6.30
2018-09-12T10:46:58.497Z,5.30
2018-09-12T10:47:58.474Z,6.00
2018-09-12T10:48:58.457Z,5.90
2018-09-12T10:49:58.400Z,6.30
2018-09-12T10:50:58.383Z,5.10
2018-09-12T10:51:58.345Z,5.30
2018-09-12T10:52:58.380Z,5.30
2018-09-12T10:53:58.302Z,5.10
2018-09-12T10:54:58.325Z,5.20
2018-09-12T10:55:58.958Z,6.10
2018-09-12T10:56:58.170Z,6.00
2018-09-12T10:57:58.138Z,5.10
2018-09-12T10:58:58.126Z,5.30
2018-09-12T10:59:58.124Z,5.60
2018-09-12T11:00:58.083Z,6.00
2018-09-12T11:01:58.036Z,5.90
2018-09-12T11:02:58.022Z,5.50
2018-09-12T11:03:57.972Z,5.70
2018-09-12T11:04:57.968Z,5.80
2018-09-12T11:05:57.950Z,5.60
2018-09-12T11:06:57.908Z,5.70
2018-09-12T11:07:57.874Z,5.60
2018-09-12T11:08:57.846Z,5.60
2018-09-12T11:09:57.803Z,5.30
2018-09-12T11:10:57.806Z,5.50
2018-09-12T11:11:57.757Z,5.50
2018-09-12T11:12:57.724Z,5.00
2018-09-12T11:13:57.702Z,4.70
2018-09-12T11:14:57.684Z,5.00
2018-09-12T11:15:57.642Z,4.40
2018-09-12T11:16:57.614Z,4.70
2018-09-12T11:17:57.580Z,5.30
2018-09-12T11:18:57.537Z,5.30
2018-09-12T11:20:10.010Z,5.60
2018-09-12T11:20:58.645Z,5.50
2018-09-12T11:21:57.634Z,5.00
2018-09-12T11:22:57.443Z,5.00
2018-09-12T11:23:57.465Z,5.40
2018-09-12T11:24:57.382Z,5.10
2018-09-12T11:25:57.397Z,5.10
2018-09-12T11:26:57.393Z,5.20
2018-09-12T11:27:57.551Z,5.00
2018-09-12T11:28:57.290Z,5.30
2018-09-12T11:29:59.696Z,5.40
2018-09-12T11:30:58.541Z,4.90
2018-09-12T11:31:58.878Z,4.60
2018-09-12T11:33:00.418Z,4.80
2018-09-12T11:33:58.867Z,5.10
2018-09-12T11:34:59.611Z,5.30
2018-09-12T11:35:57.058Z,5.80
2018-09-12T11:36:57.043Z,5.30
2018-09-12T11:37:57.028Z,5.80
2018-09-12T11:38:56.967Z,5.50
2018-09-12T11:40:09.091Z,6.00
2018-09-12T11:40:57.082Z,5.70
2018-09-12T11:41:56.954Z,5.80
2018-09-12T11:42:57.065Z,5.70
2018-09-12T11:43:56.828Z,6.10
2018-09-12T11:44:56.789Z,6.20
2018-09-12T11:45:56.773Z,6.50
2018-09-12T11:46:56.724Z,6.40
2018-09-12T11:47:56.746Z,6.60
2018-09-12T11:48:56.695Z,6.90
2018-09-12T11:49:56.640Z,6.40
2018-09-12T11:50:56.619Z,6.70
2018-09-12T11:51:56.585Z,6.70
2018-09-12T11:52:56.616Z,6.30
2018-09-12T11:53:56.530Z,6.40
2018-09-12T11:54:56.509Z,6.30
2018-09-12T11:55:56.454Z,6.00
2018-09-12T11:56:56.443Z,6.40
2018-09-12T11:57:56.403Z,6.30
2018-09-12T11:58:56.406Z,5.60
2018-09-12T11:59:56.354Z,6.00
2018-09-12T12:00:56.319Z,5.60
2018-09-12T12:01:56.295Z,5.10
2018-09-12T12:02:56.289Z,5.30
2018-09-12T12:03:56.274Z,4.90
2018-09-12T12:04:56.253Z,5.00
2018-09-12T12:05:56.167Z,5.00
2018-09-12T12:06:56.214Z,4.70
2018-09-12T12:07:56.129Z,5.20
2018-09-12T12:08:56.104Z,5.40
2018-09-12T12:10:09.981Z,5.00
2018-09-12T12:10:56.091Z,5.30
2018-09-12T12:11:56.148Z,5.00
2018-09-12T12:12:56.037Z,5.20
2018-09-12T12:13:55.984Z,5.50
2018-09-12T12:14:55.934Z,4.70
2018-09-12T12:15:55.918Z,5.20
2018-09-12T12:16:55.845Z,5.20
2018-09-12T12:17:55.821Z,5.20
2018-09-12T12:18:55.795Z,4.70
2018-09-12T12:20:06.544Z,4.70
2018-09-12T12:20:58.260Z,4.70
2018-09-12T12:21:55.848Z,4.90
2018-09-12T12:22:55.688Z,5.20
2018-09-12T12:23:55.834Z,5.00
2018-09-12T12:24:55.690Z,5.10
2018-09-12T12:25:55.601Z,5.20
2018-09-12T12:26:55.555Z,5.40
2018-09-12T12:27:55.523Z,5.60
2018-09-12T12:28:55.512Z,5.50
2018-09-12T12:29:55.487Z,6.00
2018-09-12T12:30:55.420Z,5.50
2018-09-12T12:31:55.393Z,5.40
2018-09-12T12:32:55.354Z,5.60
2018-09-12T12:33:55.334Z,4.90
2018-09-12T12:34:55.312Z,5.80
2018-09-12T12:35:55.308Z,5.40
2018-09-12T12:36:55.241Z,5.40
2018-09-12T12:37:55.200Z,5.60
2018-09-12T12:38:55.193Z,5.50
2018-09-12T12:39:55.164Z,5.80
2018-09-12T12:40:55.138Z,5.90
2018-09-12T12:41:55.104Z,5.70
2018-09-12T12:42:55.078Z,5.80
2018-09-12T12:43:55.012Z,6.30
2018-09-12T12:44:55.025Z,5.70
2018-09-12T12:45:54.998Z,5.60
2018-09-12T12:46:54.960Z,6.30
2018-09-12T12:47:54.904Z,6.10
2018-09-12T12:48:54.881Z,6.20
2018-09-12T12:49:54.834Z,6.40
2018-09-12T12:50:54.847Z,6.30
2018-09-12T12:51:54.764Z,6.00
2018-09-12T12:52:54.752Z,5.70
2018-09-12T12:53:54.730Z,5.90
2018-09-12T12:54:54.688Z,6.10
2018-09-12T12:55:54.645Z,6.20
2018-09-12T12:56:54.649Z,5.90
2018-09-12T12:57:54.585Z,6.60
2018-09-12T12:58:54.560Z,6.20
2018-09-12T12:59:54.525Z,6.00
2018-09-12T13:01:06.056Z,6.20
2018-09-12T13:01:54.505Z,6.40
2018-09-12T13:02:54.427Z,6.50
2018-09-12T13:03:54.404Z,6.10
2018-09-12T13:04:54.357Z,6.10
2018-09-12T13:05:54.328Z,6.10
2018-09-12T13:06:54.294Z,6.20
2018-09-12T13:07:54.313Z,6.20
2018-09-12T13:08:54.235Z,6.60
2018-09-12T13:09:54.298Z,6.50
2018-09-12T13:10:54.177Z,7.00
2018-09-12T13:11:54.154Z,6.60
2018-09-12T13:12:54.153Z,6.70
2018-09-12T13:13:54.069Z,6.70
2018-09-12T13:14:54.031Z,6.60
2018-09-12T13:15:54.064Z,6.80
2018-09-12T13:16:56.228Z,6.40