createdAt,value
2018-05-08T00:00:17.815Z,3.40
2018-05-08T00:02:18.763Z,3.70
2018-05-08T00:03:18.274Z,3.30
2018-05-08T00:05:16.758Z,3.40
2018-05-08T00:06:16.704Z,3.20
2018-05-08T00:08:14.185Z,3.80
2018-05-08T00:09:14.179Z,3.80
2018-05-08T00:11:12.132Z,3.50
2018-05-08T00:12:12.119Z,3.10
2018-05-08T00:14:09.575Z,3.30
2018-05-08T00:15:09.565Z,3.20
2018-05-08T00:17:07.519Z,3.60
2018-05-08T00:18:06.528Z,3.30
2018-05-08T00:20:03.503Z,3.40
2018-05-08T00:21:02.465Z,3.60
2018-05-08T00:22:58.413Z,3.30
2018-05-08T00:23:58.408Z,3.80
2018-05-08T00:25:57.377Z,3.10
2018-05-08T00:26:56.345Z,3.40
2018-05-08T00:28:54.345Z,3.40
2018-05-08T00:29:54.814Z,3.40
2018-05-08T00:31:50.264Z,3.60
2018-05-08T00:32:50.237Z,3.70
2018-05-08T00:34:51.223Z,3.40
2018-05-08T00:35:51.688Z,3.70
2018-05-08T00:37:51.211Z,3.40
2018-05-08T00:38:52.176Z,4.00
2018-05-08T00:40:49.659Z,3.40
2018-05-08T00:41:50.141Z,3.70
2018-05-08T00:43:48.277Z,3.30
2018-05-08T00:44:47.789Z,3.80
2018-05-08T00:46:46.219Z,3.40
2018-05-08T00:47:45.228Z,3.10
2018-05-08T00:49:44.664Z,3.40
2018-05-08T00:50:44.194Z,4.00
2018-05-08T00:52:42.261Z,3.80
2018-05-08T00:53:42.300Z,3.20
2018-05-08T00:55:39.868Z,3.20
2018-05-08T00:56:39.490Z,3.30
2018-05-08T00:58:37.974Z,3.40
2018-05-08T00:59:37.946Z,3.50
2018-05-08T01:01:35.420Z,3.50
2018-05-08T01:02:35.920Z,3.50
2018-05-08T01:04:34.322Z,3.70
2018-05-08T01:05:33.832Z,3.10
2018-05-08T01:07:32.312Z,3.20
2018-05-08T01:08:32.286Z,3.20
2018-05-08T01:10:29.311Z,3.40
2018-05-08T01:11:29.319Z,3.30
2018-05-08T01:13:28.670Z,3.90
2018-05-08T01:14:27.345Z,3.90
2018-05-08T01:16:26.720Z,3.60
2018-05-08T01:17:25.445Z,3.50
2018-05-08T01:19:24.386Z,3.10
2018-05-08T01:20:23.898Z,3.90
2018-05-08T01:22:21.835Z,3.40
2018-05-08T01:23:21.312Z,3.50
2018-05-08T01:25:22.765Z,3.20
2018-05-08T01:26:21.790Z,3.60
2018-05-08T01:28:19.764Z,3.70
2018-05-08T01:29:19.750Z,3.60
2018-05-08T01:31:19.695Z,3.10
2018-05-08T01:32:17.845Z,2.80
2018-05-08T01:34:18.308Z,3.40
2018-05-08T01:35:18.803Z,3.40
2018-05-08T01:37:16.315Z,3.30
2018-05-08T01:38:17.250Z,3.10
2018-05-08T01:40:16.755Z,3.30
2018-05-08T01:41:16.725Z,3.60
2018-05-08T01:43:15.204Z,3.00
2018-05-08T01:44:15.683Z,3.00
2018-05-08T01:46:12.668Z,3.30
2018-05-08T01:47:12.648Z,3.20
2018-05-08T01:49:08.594Z,3.80
2018-05-08T01:50:09.581Z,3.50
2018-05-08T01:52:05.546Z,3.30
2018-05-08T01:53:04.536Z,3.70
2018-05-08T01:55:03.964Z,3.60
2018-05-08T01:56:03.493Z,3.50
2018-05-08T01:58:01.599Z,3.50
2018-05-08T01:59:01.130Z,3.70
2018-05-08T02:01:00.045Z,3.70
2018-05-08T02:01:59.549Z,3.40
2018-05-08T02:03:57.167Z,4.10
2018-05-08T02:04:56.794Z,3.30
2018-05-08T02:06:55.737Z,3.60
2018-05-08T02:07:55.291Z,3.70
2018-05-08T02:09:51.225Z,3.20
2018-05-08T02:10:50.705Z,3.70
2018-05-08T02:12:49.651Z,3.10
2018-05-08T02:13:48.684Z,3.30
2018-05-08T02:15:47.621Z,3.20
2018-05-08T02:16:46.581Z,3.40
2018-05-08T02:18:43.081Z,3.60
2018-05-08T02:19:42.527Z,3.40
2018-05-08T02:21:38.523Z,3.40
2018-05-08T02:22:38.497Z,3.20
2018-05-08T02:24:34.954Z,3.60
2018-05-08T02:25:34.946Z,3.50
2018-05-08T02:27:30.446Z,3.50
2018-05-08T02:28:30.390Z,3.10
2018-05-08T02:30:28.913Z,4.50
2018-05-08T02:31:28.501Z,3.70
2018-05-08T02:33:26.440Z,3.50
2018-05-08T02:34:26.967Z,3.40
2018-05-08T02:36:28.406Z,3.60
2018-05-08T02:37:26.857Z,3.70
2018-05-08T02:39:27.829Z,4.20
2018-05-08T02:40:27.828Z,3.90
2018-05-08T02:42:27.778Z,3.70
2018-05-08T02:43:27.767Z,3.60
2018-05-08T02:45:26.248Z,3.90
2018-05-08T02:46:25.698Z,3.60
2018-05-08T02:48:24.160Z,3.60
2018-05-08T02:49:23.659Z,3.40
2018-05-08T02:51:21.608Z,3.50
2018-05-08T02:52:22.110Z,3.50
2018-05-08T02:54:19.522Z,3.50
2018-05-08T02:55:20.104Z,3.70
2018-05-08T02:57:18.005Z,3.70
2018-05-08T02:58:17.995Z,4.20
2018-05-08T03:00:16.448Z,3.60
2018-05-08T03:01:15.423Z,3.50
2018-05-08T03:03:13.393Z,3.80
2018-05-08T03:04:13.374Z,3.60
2018-05-08T03:06:12.339Z,3.90
2018-05-08T03:07:11.319Z,3.60
2018-05-08T03:09:09.430Z,4.10
2018-05-08T03:10:10.256Z,3.70
2018-05-08T03:12:07.424Z,4.40
2018-05-08T03:13:07.367Z,4.10
2018-05-08T03:15:05.828Z,3.80
2018-05-08T03:16:05.346Z,3.70
2018-05-08T03:18:03.794Z,3.80
2018-05-08T03:19:03.435Z,3.70
2018-05-08T03:21:01.905Z,3.70
2018-05-08T03:22:01.898Z,3.70
2018-05-08T03:23:59.887Z,4.10
2018-05-08T03:24:59.334Z,3.90
2018-05-08T03:26:58.764Z,3.80
2018-05-08T03:27:58.272Z,3.90
2018-05-08T03:29:55.552Z,4.80
2018-05-08T03:30:55.490Z,3.90
2018-05-08T03:32:53.520Z,4.30
2018-05-08T03:33:53.535Z,4.40
2018-05-08T03:35:52.394Z,4.00
2018-05-08T03:36:51.888Z,3.60
2018-05-08T03:38:49.287Z,4.00
2018-05-08T03:39:49.836Z,3.60
2018-05-08T03:41:51.248Z,4.30
2018-05-08T03:42:49.773Z,4.50
2018-05-08T03:44:48.727Z,5.90
2018-05-08T03:45:48.201Z,4.40
2018-05-08T03:47:46.667Z,4.20
2018-05-08T03:48:45.867Z,4.20
2018-05-08T03:50:46.281Z,4.00
2018-05-08T03:51:46.255Z,3.80
2018-05-08T03:53:45.158Z,3.80
2018-05-08T03:54:45.214Z,4.00
2018-05-08T03:56:42.192Z,4.30
2018-05-08T03:57:42.747Z,4.20
2018-05-08T03:59:40.183Z,3.90
2018-05-08T04:00:39.122Z,3.80
2018-05-08T04:02:37.120Z,4.70
2018-05-08T04:03:37.084Z,4.30
2018-05-08T04:05:35.598Z,4.40
2018-05-08T04:06:34.996Z,3.90
2018-05-08T04:08:34.923Z,4.10
2018-05-08T04:09:33.095Z,4.00
2018-05-08T04:11:33.590Z,4.40
2018-05-08T04:12:33.535Z,3.70
2018-05-08T04:14:29.482Z,3.80
2018-05-08T04:15:30.549Z,4.30
2018-05-08T04:17:25.495Z,4.10
2018-05-08T04:18:26.477Z,4.00
2018-05-08T04:20:24.422Z,4.20
2018-05-08T04:21:23.433Z,4.40
2018-05-08T04:23:22.400Z,4.10
2018-05-08T04:24:21.361Z,4.30
2018-05-08T04:26:19.439Z,4.30
2018-05-08T04:27:19.431Z,4.20
2018-05-08T04:29:17.890Z,4.30
2018-05-08T04:30:17.369Z,5.20
2018-05-08T04:32:17.853Z,5.10
2018-05-08T04:33:17.817Z,3.80
2018-05-08T04:35:18.772Z,4.20
2018-05-08T04:36:18.373Z,4.50
2018-05-08T04:38:17.799Z,3.50
2018-05-08T04:39:17.264Z,3.70
2018-05-08T04:41:15.379Z,4.50
2018-05-08T04:42:14.879Z,4.70
2018-05-08T04:44:13.810Z,4.30
2018-05-08T04:45:13.326Z,4.20
2018-05-08T04:47:08.407Z,3.80
2018-05-08T04:48:08.393Z,4.10
2018-05-08T04:50:08.877Z,4.20
2018-05-08T04:51:09.371Z,3.90
2018-05-08T04:53:07.827Z,5.20
2018-05-08T04:54:06.849Z,4.80
2018-05-08T04:56:08.782Z,4.70
2018-05-08T04:57:07.277Z,3.90
2018-05-08T04:59:05.223Z,3.60
2018-05-08T05:00:05.714Z,4.00
2018-05-08T05:02:04.159Z,3.90
2018-05-08T05:03:03.339Z,3.90
2018-05-08T05:05:02.275Z,3.60
2018-05-08T05:06:01.271Z,3.70
2018-05-08T05:07:58.267Z,4.00
2018-05-08T05:08:59.282Z,3.80
2018-05-08T05:10:54.202Z,3.60
2018-05-08T05:11:54.705Z,3.80
2018-05-08T05:13:53.163Z,3.90
2018-05-08T05:14:53.183Z,4.30
2018-05-08T05:16:53.790Z,4.10
2018-05-08T05:17:52.795Z,3.60
2018-05-08T05:19:51.740Z,4.10
2018-05-08T05:20:51.642Z,4.40
2018-05-08T05:22:48.691Z,4.30
2018-05-08T05:23:48.768Z,4.90
2018-05-08T05:25:47.634Z,4.20
2018-05-08T05:26:46.606Z,4.40
2018-05-08T05:28:45.558Z,4.80
2018-05-08T05:29:44.706Z,4.20
2018-05-08T05:31:43.702Z,4.10
2018-05-08T05:32:43.172Z,4.00
2018-05-08T05:34:41.136Z,5.20
2018-05-08T05:35:41.631Z,4.90
2018-05-08T05:37:39.748Z,4.10
2018-05-08T05:38:39.254Z,4.50
2018-05-08T05:40:36.672Z,4.60
2018-05-08T05:41:36.665Z,4.70
2018-05-08T05:43:36.124Z,4.30
2018-05-08T05:44:35.620Z,3.80
2018-05-08T05:46:35.736Z,4.10
2018-05-08T05:47:35.212Z,4.10
2018-05-08T05:49:31.182Z,3.90
2018-05-08T05:50:31.693Z,4.20
2018-05-08T05:52:29.140Z,4.60
2018-05-08T05:53:29.121Z,4.50
2018-05-08T05:55:28.081Z,4.60
2018-05-08T05:56:28.114Z,6.50
2018-05-08T05:58:25.242Z,5.50
2018-05-08T05:59:25.268Z,4.00
2018-05-08T06:01:24.674Z,4.10
2018-05-08T06:02:23.376Z,4.40
2018-05-08T06:04:21.342Z,4.90
2018-05-08T06:05:21.334Z,4.70
2018-05-08T06:07:19.776Z,4.10
2018-05-08T06:08:19.778Z,4.70
2018-05-08T06:10:17.736Z,4.10
2018-05-08T06:11:17.733Z,4.00
2018-05-08T06:13:17.727Z,4.50
2018-05-08T06:14:18.163Z,5.00
2018-05-08T06:16:18.164Z,4.60
2018-05-08T06:17:18.188Z,4.70
2018-05-08T06:19:18.043Z,4.20
2018-05-08T06:20:16.215Z,4.60
2018-05-08T06:22:18.688Z,3.70
2018-05-08T06:23:16.666Z,4.20
2018-05-08T06:25:18.632Z,4.30
2018-05-08T06:26:17.151Z,3.70
2018-05-08T06:28:15.643Z,3.70
2018-05-08T06:29:15.615Z,4.50
2018-05-08T06:31:12.588Z,3.40
2018-05-08T06:32:12.570Z,3.70
2018-05-08T06:34:08.050Z,3.90
2018-05-08T06:35:08.044Z,4.00
2018-05-08T06:37:06.019Z,4.00
2018-05-08T06:38:06.039Z,4.20
2018-05-08T06:40:06.445Z,3.60
2018-05-08T06:41:06.986Z,3.50
2018-05-08T06:43:06.938Z,4.40
2018-05-08T06:44:06.920Z,4.70
2018-05-08T06:46:07.359Z,4.30
2018-05-08T06:47:07.371Z,4.60
2018-05-08T06:49:08.838Z,4.10
2018-05-08T06:50:07.855Z,3.80
2018-05-08T06:52:06.853Z,3.70
2018-05-08T06:53:05.848Z,4.40
2018-05-08T06:55:07.327Z,4.10
2018-05-08T06:56:06.353Z,3.70
2018-05-08T06:58:04.794Z,4.10
2018-05-08T06:59:04.330Z,4.40
2018-05-08T07:01:02.341Z,3.70
2018-05-08T07:02:02.270Z,3.90
2018-05-08T07:04:01.224Z,3.80
2018-05-08T07:05:01.229Z,3.80
2018-05-08T07:06:59.690Z,4.40
2018-05-08T07:07:58.196Z,4.00
2018-05-08T07:09:58.163Z,3.40
2018-05-08T07:10:57.197Z,3.80
2018-05-08T07:12:56.658Z,3.20
2018-05-08T07:13:55.143Z,4.20
2018-05-08T07:15:54.727Z,3.80
2018-05-08T07:16:54.110Z,3.90
2018-05-08T07:18:52.109Z,4.00
2018-05-08T07:19:52.255Z,4.20
2018-05-08T07:21:52.650Z,4.10
2018-05-08T07:22:51.667Z,3.70
2018-05-08T07:24:50.616Z,3.50
2018-05-08T07:25:49.613Z,3.60
2018-05-08T07:27:50.105Z,3.90
2018-05-08T07:28:50.124Z,3.90
2018-05-08T07:30:49.098Z,3.70
2018-05-08T07:31:48.079Z,3.50
2018-05-08T07:33:46.169Z,3.60
2018-05-08T07:34:47.129Z,4.10
2018-05-08T07:36:46.158Z,3.80
2018-05-08T07:37:44.281Z,4.30
2018-05-08T07:39:41.260Z,4.10
2018-05-08T07:40:41.262Z,3.40
2018-05-08T07:42:39.776Z,3.90
2018-05-08T07:43:39.337Z,3.90
2018-05-08T07:45:36.234Z,4.80
2018-05-08T07:46:35.305Z,4.40
2018-05-08T07:48:31.223Z,3.60
2018-05-08T07:49:31.766Z,3.90
2018-05-08T07:51:30.291Z,3.70
2018-05-08T07:52:29.325Z,4.00
2018-05-08T07:54:25.811Z,3.40
2018-05-08T07:55:26.299Z,3.50
2018-05-08T07:57:24.773Z,3.90
2018-05-08T07:58:23.431Z,3.90
2018-05-08T08:00:22.907Z,3.80
2018-05-08T08:01:22.368Z,4.40
2018-05-08T08:03:23.881Z,4.00
2018-05-08T08:04:23.751Z,3.60
2018-05-08T08:06:21.811Z,3.50
2018-05-08T08:07:20.769Z,3.50
2018-05-08T08:09:21.232Z,4.10
2018-05-08T08:10:21.712Z,3.60
2018-05-08T08:12:19.332Z,3.90
2018-05-08T08:13:19.352Z,3.30
2018-05-08T08:15:17.793Z,3.50
2018-05-08T08:16:17.298Z,3.80
2018-05-08T08:18:15.345Z,3.30
2018-05-08T08:19:15.289Z,3.50
2018-05-08T08:21:14.716Z,3.60
2018-05-08T08:22:13.380Z,3.40
2018-05-08T08:24:11.312Z,3.10
2018-05-08T08:25:11.316Z,3.20
2018-05-08T08:27:12.322Z,3.20
2018-05-08T08:28:11.783Z,3.60
2018-05-08T08:30:11.282Z,3.80
2018-05-08T08:31:09.907Z,3.30
2018-05-08T08:33:05.879Z,3.80
2018-05-08T08:34:05.883Z,3.50
2018-05-08T08:36:03.859Z,3.60
2018-05-08T08:37:04.323Z,3.50
2018-05-08T08:39:04.288Z,3.10
2018-05-08T08:40:04.277Z,3.40
2018-05-08T08:42:03.230Z,3.70
2018-05-08T08:43:03.235Z,3.20
2018-05-08T08:45:00.408Z,3.80
2018-05-08T08:46:01.288Z,3.70
2018-05-08T08:47:59.354Z,3.70
2018-05-08T08:48:58.360Z,3.40
2018-05-08T08:50:57.824Z,3.60
2018-05-08T08:51:56.466Z,3.60
2018-05-08T08:53:52.913Z,3.70
2018-05-08T08:54:52.424Z,3.70
2018-05-08T08:56:48.886Z,3.20
2018-05-08T08:57:48.385Z,3.20
2018-05-08T08:59:44.346Z,3.80
2018-05-08T09:00:44.372Z,3.60
2018-05-08T09:02:43.825Z,3.50
2018-05-08T09:03:42.458Z,4.20
2018-05-08T09:05:40.438Z,3.20
2018-05-08T09:06:40.935Z,3.00
2018-05-08T09:08:39.417Z,3.80
2018-05-08T09:09:38.425Z,4.20
2018-05-08T09:11:39.895Z,3.40
2018-05-08T09:12:39.924Z,3.70
2018-05-08T09:14:38.875Z,3.70
2018-05-08T09:15:38.394Z,3.20
2018-05-08T09:17:34.849Z,3.50
2018-05-08T09:18:34.837Z,3.10
2018-05-08T09:20:30.836Z,3.70
2018-05-08T09:21:30.813Z,2.80
2018-05-08T09:23:31.794Z,3.20
2018-05-08T09:24:32.806Z,3.10
2018-05-08T09:26:27.732Z,3.70
2018-05-08T09:27:27.305Z,3.20
2018-05-08T09:29:25.196Z,3.40
2018-05-08T09:30:25.193Z,3.90
2018-05-08T09:32:25.664Z,3.30
2018-05-08T09:33:26.762Z,3.10
2018-05-08T09:35:21.593Z,3.40
2018-05-08T09:36:21.644Z,3.30
2018-05-08T09:38:24.085Z,3.40
2018-05-08T09:39:23.215Z,3.40
2018-05-08T09:41:21.596Z,3.60
2018-05-08T09:42:21.067Z,3.90
2018-05-08T09:44:16.652Z,3.70
2018-05-08T09:45:16.190Z,3.50
2018-05-08T09:47:14.119Z,3.10
2018-05-08T09:48:12.650Z,3.40
2018-05-08T09:50:08.134Z,3.20
2018-05-08T09:51:08.590Z,3.70
2018-05-08T09:53:08.571Z,3.50
2018-05-08T09:54:08.562Z,3.50
2018-05-08T09:56:07.011Z,3.60
2018-05-08T09:57:06.479Z,4.00
2018-05-08T09:59:04.459Z,3.00
2018-05-08T10:00:05.458Z,3.20
2018-05-08T10:02:05.926Z,3.30
2018-05-08T10:03:04.933Z,3.20
2018-05-08T10:05:04.432Z,3.50
2018-05-08T10:06:03.903Z,3.70
2018-05-08T10:08:00.997Z,3.70
2018-05-08T10:09:00.979Z,3.50
2018-05-08T10:11:02.487Z,3.40
2018-05-08T10:12:02.460Z,3.40
2018-05-08T10:14:00.030Z,3.00
2018-05-08T10:15:00.529Z,3.50
2018-05-08T10:16:58.174Z,3.40
2018-05-08T10:17:57.827Z,3.60
2018-05-08T10:19:56.278Z,3.40
2018-05-08T10:20:55.789Z,3.70
2018-05-08T10:22:54.827Z,3.00
2018-05-08T10:23:53.884Z,3.20
2018-05-08T10:25:52.396Z,3.00
2018-05-08T10:26:52.468Z,3.00
2018-05-08T10:28:51.297Z,3.10
2018-05-08T10:29:50.849Z,3.40
2018-05-08T10:31:48.407Z,3.20
2018-05-08T10:32:48.917Z,3.10
2018-05-08T10:34:46.509Z,3.60
2018-05-08T10:35:47.032Z,3.10
2018-05-08T10:37:44.134Z,3.30
2018-05-08T10:38:44.649Z,3.10
2018-05-08T10:40:42.585Z,3.40
2018-05-08T10:41:42.573Z,2.90
2018-05-08T10:43:40.552Z,3.00
2018-05-08T10:44:40.046Z,3.30
2018-05-08T10:46:39.036Z,3.50
2018-05-08T10:47:38.050Z,3.10
2018-05-08T10:49:38.003Z,3.20
2018-05-08T10:50:37.498Z,3.30
2018-05-08T10:52:38.962Z,3.30
2018-05-08T10:53:37.510Z,3.00
2018-05-08T10:55:35.932Z,3.90
2018-05-08T10:56:35.391Z,3.20
2018-05-08T10:58:31.429Z,3.80
2018-05-08T10:59:32.367Z,3.10
2018-05-08T11:01:31.863Z,3.80
2018-05-08T11:02:31.895Z,3.30
2018-05-08T11:04:32.875Z,2.90
2018-05-08T11:05:32.944Z,3.00
2018-05-08T11:07:30.817Z,2.90
2018-05-08T11:08:30.314Z,3.20
2018-05-08T11:10:28.275Z,3.20
2018-05-08T11:11:28.261Z,3.20
2018-05-08T11:13:24.784Z,3.10
2018-05-08T11:14:24.275Z,3.00
2018-05-08T11:16:22.730Z,3.90
2018-05-08T11:17:22.210Z,3.40
2018-05-08T11:19:20.693Z,3.00
2018-05-08T11:20:20.184Z,2.90
2018-05-08T11:22:19.162Z,2.70
2018-05-08T11:23:19.133Z,2.80
2018-05-08T11:25:16.633Z,3.00
2018-05-08T11:26:16.140Z,3.20
2018-05-08T11:28:14.615Z,3.00
2018-05-08T11:29:14.246Z,2.70
2018-05-08T11:31:12.724Z,3.00
2018-05-08T11:32:12.247Z,3.00
2018-05-08T11:34:11.180Z,2.90
2018-05-08T11:35:10.347Z,3.30
2018-05-08T11:37:08.329Z,3.60
2018-05-08T11:38:08.290Z,2.70
2018-05-08T11:40:06.428Z,2.90
2018-05-08T11:41:06.431Z,2.80
2018-05-08T11:43:02.433Z,3.00
2018-05-08T11:44:02.384Z,2.80
2018-05-08T11:45:58.299Z,3.40
2018-05-08T11:46:58.317Z,3.20
2018-05-08T11:48:56.316Z,2.70
2018-05-08T11:49:56.789Z,3.60
2018-05-08T11:51:58.737Z,2.90
2018-05-08T11:52:57.470Z,2.60
2018-05-08T11:54:53.417Z,2.90
2018-05-08T11:55:53.932Z,3.00
2018-05-08T11:57:52.383Z,2.80
2018-05-08T11:58:51.412Z,3.40
2018-05-08T12:00:50.976Z,2.80
2018-05-08T12:01:50.383Z,3.00
2018-05-08T12:03:48.343Z,3.00
2018-05-08T12:04:47.369Z,3.20
2018-05-08T12:06:45.333Z,2.70
2018-05-08T12:07:46.287Z,2.70
2018-05-08T12:09:41.287Z,2.70
2018-05-08T12:10:41.242Z,2.90
2018-05-08T12:12:37.725Z,2.90
2018-05-08T12:13:38.234Z,2.70
2018-05-08T12:15:35.780Z,2.60
2018-05-08T12:16:36.222Z,2.70
2018-05-08T12:18:36.801Z,3.20
2018-05-08T12:19:35.816Z,2.40
2018-05-08T12:21:34.796Z,3.40
2018-05-08T12:22:34.711Z,3.00
2018-05-08T12:24:32.783Z,2.40
2018-05-08T12:25:34.783Z,2.60
2018-05-08T12:27:29.711Z,2.90
2018-05-08T12:28:29.745Z,3.00
2018-05-08T12:30:28.737Z,2.90
2018-05-08T12:31:27.837Z,2.50
2018-05-08T12:33:25.837Z,2.60
2018-05-08T12:34:25.815Z,3.00
2018-05-08T12:36:22.792Z,2.90
2018-05-08T12:37:21.742Z,3.00
2018-05-08T12:39:19.153Z,3.30
2018-05-08T12:40:18.717Z,3.30
2018-05-08T12:42:17.187Z,2.80
2018-05-08T12:43:15.696Z,2.30
2018-05-08T12:45:13.165Z,2.50
2018-05-08T12:46:13.662Z,2.70
2018-05-08T12:48:09.615Z,2.60
2018-05-08T12:49:08.743Z,2.80
2018-05-08T12:51:06.716Z,3.20
2018-05-08T12:52:07.688Z,2.70
2018-05-08T12:54:02.654Z,2.80
2018-05-08T12:55:02.683Z,2.70
2018-05-08T12:57:00.651Z,3.10
2018-05-08T12:58:01.639Z,2.60
2018-05-08T12:59:59.609Z,2.50
2018-05-08T13:00:59.133Z,2.50
2018-05-08T13:02:54.623Z,2.90
2018-05-08T13:03:55.576Z,2.80
2018-05-08T13:05:52.085Z,2.80
2018-05-08T13:06:50.608Z,2.70
2018-05-08T13:08:48.587Z,2.60
2018-05-08T13:09:48.583Z,2.80
2018-05-08T13:11:46.573Z,2.60
2018-05-08T13:12:47.051Z,2.70
2018-05-08T13:14:45.515Z,3.30
2018-05-08T13:15:45.005Z,2.80
2018-05-08T13:17:42.978Z,3.00
2018-05-08T13:18:44.398Z,2.90
2018-05-08T13:20:38.455Z,2.90
2018-05-08T13:21:38.441Z,2.90
2018-05-08T13:23:34.937Z,2.60
2018-05-08T13:24:35.435Z,2.40
2018-05-08T13:26:32.423Z,2.80
2018-05-08T13:27:32.896Z,2.80
2018-05-08T13:29:30.459Z,2.60
2018-05-08T13:30:30.465Z,2.70
2018-05-08T13:32:26.995Z,3.40
2018-05-08T13:33:26.576Z,3.00
2018-05-08T13:35:25.066Z,2.60
2018-05-08T13:36:25.494Z,2.90
2018-05-08T13:38:22.232Z,2.50
2018-05-08T13:39:20.694Z,2.50
2018-05-08T13:41:16.694Z,2.70
2018-05-08T13:42:16.715Z,2.80
2018-05-08T13:44:15.170Z,3.90
2018-05-08T13:45:14.873Z,3.50
2018-05-08T13:47:14.337Z,3.50
2018-05-08T13:48:13.807Z,3.70
2018-05-08T13:50:11.941Z,3.30
2018-05-08T13:51:11.073Z,2.80
2018-05-08T13:53:09.561Z,2.80
2018-05-08T13:54:10.083Z,2.70
2018-05-08T13:56:07.215Z,3.40
2018-05-08T13:57:07.636Z,2.40
2018-05-08T13:59:05.590Z,3.50
2018-05-08T14:00:05.094Z,2.80
2018-05-08T14:02:03.035Z,2.80
2018-05-08T14:03:03.546Z,2.50
2018-05-08T14:05:02.007Z,2.80
2018-05-08T14:06:00.992Z,2.40
2018-05-08T14:07:59.167Z,2.60
2018-05-08T14:08:59.120Z,2.80
2018-05-08T14:10:57.609Z,2.50
2018-05-08T14:11:57.588Z,2.60
2018-05-08T14:13:55.070Z,2.50
2018-05-08T14:14:55.063Z,2.60
2018-05-08T14:16:53.561Z,2.90
2018-05-08T14:17:53.049Z,2.70
2018-05-08T14:19:50.023Z,2.70
2018-05-08T14:20:50.028Z,2.80
2018-05-08T14:22:46.531Z,2.70
2018-05-08T14:23:46.985Z,2.70
2018-05-08T14:25:42.492Z,3.10
2018-05-08T14:26:41.935Z,2.40
2018-05-08T14:28:40.390Z,2.80
2018-05-08T14:29:39.911Z,2.60
2018-05-08T14:31:35.963Z,3.00
2018-05-08T14:32:36.950Z,2.50
2018-05-08T14:34:35.841Z,2.60
2018-05-08T14:35:34.878Z,2.50
2018-05-08T14:37:32.483Z,3.10
2018-05-08T14:38:32.146Z,3.40
2018-05-08T14:40:30.544Z,2.60
2018-05-08T14:41:30.163Z,2.50
2018-05-08T14:43:28.159Z,2.30
2018-05-08T14:44:29.133Z,2.60
2018-05-08T14:46:24.240Z,2.50
2018-05-08T14:47:25.374Z,2.60
2018-05-08T14:49:21.086Z,2.50
2018-05-08T14:50:20.124Z,2.40
2018-05-08T14:52:22.055Z,2.50
2018-05-08T14:53:20.567Z,2.40
2018-05-08T14:55:23.031Z,3.00
2018-05-08T14:56:22.154Z,3.10
2018-05-08T14:58:20.266Z,2.60
2018-05-08T14:59:20.244Z,2.40
2018-05-08T15:01:20.258Z,2.70
2018-05-08T15:02:18.407Z,3.00
2018-05-08T15:04:16.967Z,2.60
2018-05-08T15:05:17.361Z,2.80
2018-05-08T15:07:14.542Z,2.90
2018-05-08T15:08:14.490Z,2.50
2018-05-08T15:10:13.451Z,2.40
2018-05-08T15:11:12.476Z,2.60
2018-05-08T15:13:11.960Z,2.50
2018-05-08T15:14:10.559Z,2.60
2018-05-08T15:16:12.038Z,2.80
2018-05-08T15:17:11.000Z,2.40
2018-05-08T15:19:10.516Z,3.00
2018-05-08T15:20:09.978Z,2.90
2018-05-08T15:22:07.637Z,2.50
2018-05-08T15:23:08.611Z,2.30
2018-05-08T15:25:03.068Z,3.50
2018-05-08T15:26:04.071Z,2.30
2018-05-08T15:28:00.032Z,2.50
2018-05-08T15:28:59.069Z,2.50
2018-05-08T15:30:55.055Z,2.70
2018-05-08T15:31:55.016Z,2.40
2018-05-08T15:33:54.479Z,2.60
2018-05-08T15:34:53.977Z,2.50
2018-05-08T15:36:53.599Z,2.40
2018-05-08T15:37:52.265Z,2.70
2018-05-08T15:39:50.429Z,2.60
2018-05-08T15:40:50.438Z,2.20
2018-05-08T15:42:46.921Z,2.60
2018-05-08T15:43:46.694Z,2.30
2018-05-08T15:45:45.193Z,2.40
2018-05-08T15:46:45.217Z,2.40
2018-05-08T15:48:46.636Z,2.40
2018-05-08T15:49:45.150Z,2.30
2018-05-08T15:51:44.096Z,2.90
2018-05-08T15:52:45.099Z,2.60
2018-05-08T15:54:42.243Z,3.40
2018-05-08T15:55:41.241Z,2.60
2018-05-08T15:57:40.294Z,2.40
2018-05-08T15:58:40.251Z,2.20
2018-05-08T16:00:37.848Z,2.50
2018-05-08T16:01:39.341Z,2.30
2018-05-08T16:03:35.822Z,2.20
2018-05-08T16:04:35.315Z,2.30
2018-05-08T16:06:33.784Z,2.60
2018-05-08T16:07:33.291Z,2.60
2018-05-08T16:09:32.747Z,2.50
2018-05-08T16:10:33.352Z,2.60
2018-05-08T16:12:31.885Z,2.50
2018-05-08T16:13:31.853Z,2.40
2018-05-08T16:15:29.851Z,2.60
2018-05-08T16:16:29.854Z,2.50
2018-05-08T16:18:26.807Z,2.50
2018-05-08T16:19:26.843Z,2.60
2018-05-08T16:21:25.298Z,2.50
2018-05-08T16:22:24.915Z,2.70
2018-05-08T16:24:23.399Z,2.60
2018-05-08T16:25:22.870Z,2.60
2018-05-08T16:27:24.332Z,2.50
2018-05-08T16:28:24.353Z,2.50
2018-05-08T16:30:21.950Z,2.50
2018-05-08T16:31:21.474Z,2.60
2018-05-08T16:33:20.973Z,2.80
2018-05-08T16:34:20.491Z,2.60
2018-05-08T16:36:16.429Z,3.00
2018-05-08T16:37:15.421Z,4.00
2018-05-08T16:39:12.368Z,2.30
2018-05-08T16:40:12.364Z,2.40
2018-05-08T16:42:09.327Z,2.30
2018-05-08T16:43:09.376Z,2.40
2018-05-08T16:45:08.121Z,3.10
2018-05-08T16:46:08.134Z,2.30
2018-05-08T16:48:06.693Z,2.50
2018-05-08T16:49:06.117Z,2.60
2018-05-08T16:51:07.070Z,3.30
2018-05-08T16:52:06.575Z,3.40
2018-05-08T16:54:03.589Z,2.80
2018-05-08T16:55:02.560Z,2.60
2018-05-08T16:57:01.522Z,2.50
2018-05-08T16:58:01.507Z,2.90
2018-05-08T16:59:56.546Z,3.40
2018-05-08T17:00:56.510Z,3.20
2018-05-08T17:02:52.424Z,2.80
2018-05-08T17:03:52.447Z,3.30
2018-05-08T17:05:48.913Z,2.70
2018-05-08T17:06:48.395Z,2.60
2018-05-08T17:08:45.366Z,2.50
2018-05-08T17:09:44.376Z,2.80
2018-05-08T17:11:43.389Z,2.90
2018-05-08T17:12:42.332Z,2.70
2018-05-08T17:14:39.298Z,3.50
2018-05-08T17:15:39.310Z,3.40
2018-05-08T17:17:35.313Z,2.80
2018-05-08T17:18:35.289Z,3.40
2018-05-08T17:20:33.375Z,3.20
2018-05-08T17:21:33.318Z,3.10
2018-05-08T17:23:30.251Z,3.10
2018-05-08T17:24:29.776Z,3.00
2018-05-08T17:26:26.223Z,2.40
2018-05-08T17:27:25.243Z,2.70
2018-05-08T17:29:24.637Z,3.10
2018-05-08T17:30:23.710Z,2.90
2018-05-08T17:32:21.138Z,3.00
2018-05-08T17:33:22.136Z,3.50
2018-05-08T17:35:22.581Z,3.60
2018-05-08T17:36:21.591Z,3.40
2018-05-08T17:38:20.559Z,3.30
2018-05-08T17:39:19.551Z,3.00
2018-05-08T17:41:18.091Z,3.70
2018-05-08T17:42:17.690Z,3.50
2018-05-08T17:44:13.610Z,3.70
2018-05-08T17:45:13.637Z,3.50
2018-05-08T17:47:10.601Z,3.50
2018-05-08T17:48:09.635Z,3.60
2018-05-08T17:50:05.611Z,2.80
2018-05-08T17:51:06.622Z,3.10
2018-05-08T17:53:03.818Z,2.80
2018-05-08T17:54:03.765Z,3.00
2018-05-08T17:56:03.230Z,3.10
2018-05-08T17:57:01.885Z,3.20
2018-05-08T17:58:58.838Z,3.80
2018-05-08T17:59:58.847Z,4.20
2018-05-08T18:01:59.804Z,4.80
2018-05-08T18:02:59.309Z,3.80
2018-05-08T18:04:57.286Z,3.80
2018-05-08T18:05:57.317Z,4.30
2018-05-08T18:07:55.740Z,3.40
2018-05-08T18:08:55.735Z,4.00
2018-05-08T18:10:57.263Z,3.40
2018-05-08T18:11:55.748Z,3.90
2018-05-08T18:13:54.688Z,3.40
2018-05-08T18:14:53.837Z,3.60
2018-05-08T18:16:51.822Z,3.40
2018-05-08T18:17:51.825Z,3.30
2018-05-08T18:19:52.262Z,3.20
2018-05-08T18:20:53.241Z,3.00
2018-05-08T18:22:52.750Z,3.20
2018-05-08T18:23:53.748Z,4.20
2018-05-08T18:25:53.756Z,3.40
2018-05-08T18:26:53.174Z,3.80
2018-05-08T18:28:53.643Z,3.20
2018-05-08T18:29:54.761Z,3.80
2018-05-08T18:31:53.094Z,3.60
2018-05-08T18:32:52.616Z,3.50
2018-05-08T18:34:50.317Z,3.20
2018-05-08T18:35:49.789Z,3.40
2018-05-08T18:37:49.287Z,2.80
2018-05-08T18:38:47.964Z,3.00
2018-05-08T18:40:48.424Z,3.20
2018-05-08T18:41:48.375Z,2.90
2018-05-08T18:43:45.373Z,3.10
2018-05-08T18:44:45.346Z,2.80
2018-05-08T18:46:43.461Z,3.60
2018-05-08T18:47:43.479Z,3.00
2018-05-08T18:49:40.499Z,3.10
2018-05-08T18:50:39.443Z,3.10
2018-05-08T18:52:38.916Z,2.90
2018-05-08T18:53:37.546Z,3.00
2018-05-08T18:55:38.089Z,3.10
2018-05-08T18:56:38.005Z,3.40
2018-05-08T18:58:35.946Z,3.00
2018-05-08T18:59:36.464Z,3.00
2018-05-08T19:01:34.943Z,3.00
2018-05-08T19:02:34.085Z,3.10
2018-05-08T19:04:39.535Z,3.20
2018-05-08T19:05:39.563Z,3.10
2018-05-08T19:07:38.523Z,3.10
2018-05-08T19:08:38.021Z,2.90
2018-05-08T19:10:35.983Z,2.90
2018-05-08T19:11:35.472Z,3.30
2018-05-08T19:13:33.472Z,3.40
2018-05-08T19:14:32.543Z,3.10
2018-05-08T19:16:27.442Z,3.30
2018-05-08T19:17:27.399Z,3.30
2018-05-08T19:19:28.348Z,3.60
2018-05-08T19:20:28.854Z,4.00
2018-05-08T19:22:28.440Z,3.00
2018-05-08T19:23:28.380Z,3.30
2018-05-08T19:25:27.362Z,3.40
2018-05-08T19:26:26.548Z,2.80
2018-05-08T19:28:25.521Z,3.10
2018-05-08T19:29:25.489Z,3.40
2018-05-08T19:31:24.103Z,3.00
2018-05-08T19:32:23.625Z,3.40
2018-05-08T19:34:18.771Z,3.00
2018-05-08T19:35:18.730Z,3.00
2018-05-08T19:37:15.695Z,3.50
2018-05-08T19:38:15.175Z,3.30
2018-05-08T19:40:14.114Z,3.50
2018-05-08T19:41:13.659Z,3.50
2018-05-08T19:43:11.767Z,3.20
2018-05-08T19:44:10.762Z,3.60